createdAt,value
2023-01-13T00:01:29.067Z,82.95
2023-01-13T00:03:57.227Z,82.58
2023-01-13T00:06:26.124Z,82.30
2023-01-13T00:08:54.172Z,82.47
2023-01-13T00:11:21.750Z,82.65
2023-01-13T00:13:48.742Z,82.50
2023-01-13T00:16:18.864Z,83.24
2023-01-13T00:18:46.335Z,82.23
2023-01-13T00:21:19.929Z,82.01
2023-01-13T00:23:47.919Z,82.84
2023-01-13T00:26:24.118Z,82.55
2023-01-13T00:28:51.345Z,82.57
2023-01-13T00:31:20.851Z,82.85
2023-01-13T00:33:51.610Z,83.55
2023-01-13T00:36:20.844Z,82.97
2023-01-13T00:38:48.478Z,83.34
2023-01-13T00:41:19.486Z,82.23
2023-01-13T00:43:47.422Z,83.45
2023-01-13T00:46:17.814Z,83.22
2023-01-13T00:48:45.974Z,82.54
2023-01-13T00:51:17.171Z,82.80
2023-01-13T00:53:47.472Z,83.24
2023-01-13T00:56:41.166Z,83.60
2023-01-13T00:59:12.552Z,82.14
2023-01-13T01:01:41.238Z,82.18
2023-01-13T01:04:08.470Z,83.63
2023-01-13T01:06:35.575Z,83.44
2023-01-13T01:09:03.604Z,82.49
2023-01-13T01:11:33.281Z,81.93
2023-01-13T01:14:03.275Z,82.94
2023-01-13T01:16:33.004Z,82.94
2023-01-13T01:19:01.113Z,83.56
2023-01-13T01:21:29.082Z,83.35
2023-01-13T01:23:59.349Z,82.39
2023-01-13T01:26:28.602Z,83.12
2023-01-13T01:28:55.565Z,82.95
2023-01-13T01:31:31.990Z,82.60
2023-01-13T01:34:00.685Z,82.42
2023-01-13T01:36:30.299Z,82.61
2023-01-13T01:38:59.391Z,82.26
2023-01-13T01:41:31.817Z,83.51
2023-01-13T01:44:08.468Z,82.55
2023-01-13T01:46:40.884Z,81.74
2023-01-13T01:49:22.738Z,81.72
2023-01-13T01:52:35.075Z,82.11
2023-01-13T01:55:06.892Z,82.42
2023-01-13T01:57:46.761Z,82.44
2023-01-13T02:00:14.648Z,82.09
2023-01-13T02:02:45.457Z,81.10
2023-01-13T02:05:13.538Z,82.14
2023-01-13T02:07:43.694Z,82.53
2023-01-13T02:10:15.125Z,81.92
2023-01-13T02:12:45.329Z,81.72
2023-01-13T02:15:16.805Z,81.37
2023-01-13T02:18:07.147Z,81.55
2023-01-13T02:21:02.569Z,81.34
2023-01-13T02:24:27.889Z,82.12
2023-01-13T02:27:22.844Z,83.11
2023-01-13T02:30:23.602Z,82.52
2023-01-13T02:33:08.819Z,82.19
2023-01-13T02:36:01.609Z,82.53
2023-01-13T02:38:41.133Z,82.13
2023-01-13T02:41:47.071Z,82.51
2023-01-13T02:44:20.971Z,82.93
2023-01-13T02:47:06.841Z,82.73
2023-01-13T02:49:41.467Z,82.94
2023-01-13T02:52:15.850Z,81.97
2023-01-13T02:54:47.995Z,82.78
2023-01-13T02:57:18.269Z,82.93
2023-01-13T02:59:45.421Z,82.25
2023-01-13T03:02:19.561Z,82.45
2023-01-13T03:04:58.263Z,82.65
2023-01-13T03:08:17.883Z,82.45
2023-01-13T03:11:00.149Z,82.37
2023-01-13T03:14:00.887Z,84.00
2023-01-13T03:16:52.860Z,83.03
2023-01-13T03:20:14.449Z,82.38
2023-01-13T03:23:30.245Z,83.72
2023-01-13T03:26:09.050Z,82.94
2023-01-13T03:28:57.315Z,82.88
2023-01-13T03:31:32.270Z,82.95
2023-01-13T03:34:07.781Z,82.86
2023-01-13T03:36:38.839Z,81.95
2023-01-13T03:39:12.852Z,82.81
2023-01-13T03:41:53.010Z,82.78
2023-01-13T03:44:33.841Z,83.25
2023-01-13T03:47:11.563Z,82.81
2023-01-13T03:50:05.425Z,83.30
2023-01-13T03:52:41.623Z,82.54
2023-01-13T03:55:16.380Z,83.65
2023-01-13T03:58:10.515Z,84.25
2023-01-13T04:00:47.175Z,83.87
2023-01-13T04:03:25.731Z,84.18
2023-01-13T04:06:25.751Z,84.16
2023-01-13T04:09:27.715Z,83.72
2023-01-13T04:12:10.740Z,84.49
2023-01-13T04:14:38.936Z,84.62
2023-01-13T04:17:06.010Z,84.88
2023-01-13T04:19:33.119Z,84.67
2023-01-13T04:22:00.214Z,84.42
2023-01-13T04:24:27.227Z,83.73
2023-01-13T04:26:56.448Z,84.62
2023-01-13T04:29:23.529Z,83.92
2023-01-13T04:31:50.515Z,84.67
2023-01-13T04:34:17.490Z,83.88
2023-01-13T04:36:45.222Z,84.13
2023-01-13T04:39:12.641Z,84.15
2023-01-13T04:41:57.775Z,83.98
2023-01-13T04:44:26.180Z,83.39
2023-01-13T04:46:53.788Z,83.92
2023-01-13T04:49:21.309Z,84.13
2023-01-13T04:51:48.509Z,84.16
2023-01-13T04:54:16.301Z,83.70
2023-01-13T04:56:43.703Z,84.00
2023-01-13T04:59:12.825Z,83.53
2023-01-13T05:01:40.837Z,84.51
2023-01-13T05:04:08.603Z,84.43
2023-01-13T05:06:35.860Z,83.76
2023-01-13T05:09:03.187Z,83.36
2023-01-13T05:11:48.542Z,84.14
2023-01-13T05:14:34.173Z,83.65
2023-01-13T05:17:01.238Z,83.67
2023-01-13T05:19:34.897Z,83.94
2023-01-13T05:22:21.538Z,83.41
2023-01-13T05:25:06.998Z,84.20
2023-01-13T05:27:33.978Z,83.74
2023-01-13T05:30:01.343Z,83.79
2023-01-13T05:32:28.481Z,82.98
2023-01-13T05:34:56.492Z,84.03
2023-01-13T05:37:24.317Z,83.87
2023-01-13T05:40:10.245Z,83.89
2023-01-13T05:42:55.665Z,83.20
2023-01-13T05:45:23.799Z,84.28
2023-01-13T05:47:50.954Z,83.55
2023-01-13T05:50:18.855Z,83.75
2023-01-13T05:52:45.924Z,84.01
2023-01-13T05:55:12.952Z,83.98
2023-01-13T05:57:40.119Z,83.86
2023-01-13T06:00:10.163Z,84.65
2023-01-13T06:02:40.116Z,83.87
2023-01-13T06:05:07.806Z,84.15
2023-01-13T06:07:34.748Z,84.14
2023-01-13T06:10:01.903Z,84.09
2023-01-13T06:12:29.097Z,84.10
2023-01-13T06:14:56.077Z,84.04
2023-01-13T06:17:23.040Z,84.10
2023-01-13T06:19:51.133Z,84.58
2023-01-13T06:22:25.684Z,83.38
2023-01-13T06:24:54.653Z,83.77
2023-01-13T06:27:23.167Z,84.00
2023-01-13T06:29:50.481Z,84.13
2023-01-13T06:32:42.925Z,84.44
2023-01-13T06:35:14.991Z,84.50
2023-01-13T06:37:45.260Z,83.97
2023-01-13T06:40:15.360Z,85.18
2023-01-13T06:43:00.980Z,84.90
2023-01-13T06:45:31.403Z,84.76
2023-01-13T06:47:59.963Z,84.12
2023-01-13T06:50:29.005Z,84.74
2023-01-13T06:52:56.401Z,85.53
2023-01-13T06:55:23.433Z,84.89
2023-01-13T06:57:55.859Z,85.04
2023-01-13T07:00:25.399Z,85.64
2023-01-13T07:02:53.941Z,84.16
2023-01-13T07:05:22.565Z,84.68
2023-01-13T07:07:49.530Z,85.36
2023-01-13T07:10:22.605Z,85.27
2023-01-13T07:13:08.517Z,85.55
2023-01-13T07:15:35.594Z,85.51
2023-01-13T07:18:03.496Z,85.47
2023-01-13T07:20:31.030Z,86.07
2023-01-13T07:22:58.526Z,85.93
2023-01-13T07:25:25.907Z,85.67
2023-01-13T07:27:52.871Z,85.38
2023-01-13T07:30:19.889Z,86.67
2023-01-13T07:32:46.971Z,85.72
2023-01-13T07:35:14.037Z,85.89
2023-01-13T07:37:41.978Z,86.76
2023-01-13T07:40:10.220Z,86.20
2023-01-13T07:42:57.523Z,86.21
2023-01-13T07:45:24.473Z,86.41
2023-01-13T07:47:53.189Z,86.11
2023-01-13T07:50:21.765Z,86.88
2023-01-13T07:52:48.921Z,86.46
2023-01-13T07:55:16.092Z,86.84
2023-01-13T07:57:43.499Z,87.55
2023-01-13T08:00:13.047Z,86.45
2023-01-13T08:02:40.439Z,86.81
2023-01-13T08:05:08.568Z,87.16
2023-01-13T08:07:36.073Z,87.38
2023-01-13T08:10:04.555Z,87.18
2023-01-13T08:12:53.577Z,87.05
2023-01-13T08:15:24.971Z,87.64
2023-01-13T08:17:52.340Z,87.54
2023-01-13T08:20:19.452Z,87.99
2023-01-13T08:22:46.561Z,87.35
2023-01-13T08:25:14.084Z,87.98
2023-01-13T08:27:41.337Z,87.75
2023-01-13T08:30:09.680Z,88.20
2023-01-13T08:32:36.579Z,88.83
2023-01-13T08:35:03.646Z,88.40
2023-01-13T08:37:30.737Z,88.57
2023-01-13T08:39:57.717Z,88.19
2023-01-13T08:42:26.555Z,88.40
2023-01-13T08:44:54.846Z,88.83
2023-01-13T08:47:22.341Z,89.30
2023-01-13T08:49:49.409Z,88.75
2023-01-13T08:52:17.351Z,89.70
2023-01-13T08:54:44.366Z,88.85
2023-01-13T08:57:11.370Z,89.48
2023-01-13T08:59:38.479Z,89.06
2023-01-13T09:02:17.653Z,89.54
2023-01-13T09:04:45.626Z,89.23
2023-01-13T09:07:13.177Z,89.86
2023-01-13T09:09:40.339Z,89.64
2023-01-13T09:12:26.735Z,90.35
2023-01-13T09:14:53.708Z,89.30
2023-01-13T09:17:20.852Z,90.36
2023-01-13T09:19:47.875Z,90.60
2023-01-13T09:22:17.525Z,90.32
2023-01-13T09:24:45.506Z,90.68
2023-01-13T09:27:14.986Z,89.95
2023-01-13T09:29:42.184Z,89.37
2023-01-13T09:32:13.853Z,90.58
2023-01-13T09:35:00.053Z,90.81
2023-01-13T09:37:34.427Z,90.63
2023-01-13T09:40:02.134Z,90.13
2023-01-13T09:43:14.231Z,90.61
2023-01-13T09:45:54.095Z,90.29
2023-01-13T09:48:29.393Z,90.32
2023-01-13T09:51:21.030Z,90.13
2023-01-13T09:53:59.492Z,90.20
2023-01-13T09:56:27.176Z,90.46
2023-01-13T09:58:54.511Z,91.03
2023-01-13T10:01:45.178Z,91.35
2023-01-13T10:04:15.042Z,90.32
2023-01-13T10:06:50.376Z,91.05
2023-01-13T10:09:42.681Z,89.66
2023-01-13T10:12:40.960Z,91.02
2023-01-13T10:15:17.275Z,90.15
2023-01-13T10:18:13.018Z,90.81
2023-01-13T10:21:04.565Z,90.93
2023-01-13T10:24:01.926Z,91.10
2023-01-13T10:27:13.332Z,90.02
2023-01-13T10:29:40.339Z,89.95
2023-01-13T10:32:07.288Z,90.12
2023-01-13T10:34:51.529Z,91.04
2023-01-13T10:37:27.240Z,90.85
2023-01-13T10:40:01.667Z,90.61
2023-01-13T10:42:30.146Z,91.22
2023-01-13T10:45:00.009Z,90.53
2023-01-13T10:47:36.570Z,90.82
2023-01-13T10:50:24.834Z,90.08
2023-01-13T10:53:00.848Z,90.78
2023-01-13T10:55:34.465Z,90.83
2023-01-13T10:58:18.923Z,90.75
2023-01-13T11:00:46.996Z,90.94
2023-01-13T11:03:17.065Z,91.14
2023-01-13T11:05:59.478Z,90.90
2023-01-13T11:08:31.086Z,91.53
2023-01-13T11:10:59.949Z,90.55
2023-01-13T11:13:59.724Z,90.33
2023-01-13T11:16:28.066Z,90.91
2023-01-13T11:19:12.130Z,91.02
2023-01-13T11:21:56.589Z,89.60
2023-01-13T11:24:40.485Z,90.62
2023-01-13T11:27:51.136Z,90.32
2023-01-13T11:30:44.300Z,90.98
2023-01-13T11:33:14.126Z,90.12
2023-01-13T11:35:58.945Z,89.76
2023-01-13T11:38:37.777Z,90.62
2023-01-13T11:41:39.966Z,89.37
2023-01-13T11:44:26.532Z,89.74
2023-01-13T11:46:55.329Z,89.62
2023-01-13T11:49:29.231Z,90.10
2023-01-13T11:52:21.938Z,90.60
2023-01-13T11:55:28.782Z,89.75
2023-01-13T11:58:50.203Z,90.23
2023-01-13T12:01:54.494Z,88.80
2023-01-13T12:05:11.102Z,88.88
2023-01-13T12:07:59.467Z,88.83
2023-01-13T12:10:43.886Z,88.09
2023-01-13T12:13:59.884Z,87.88
2023-01-13T12:16:30.745Z,88.35
2023-01-13T12:19:30.227Z,87.82
2023-01-13T12:22:36.064Z,87.20
2023-01-13T12:25:20.887Z,87.47
2023-01-13T12:28:13.223Z,87.46
2023-01-13T12:30:56.232Z,87.51
2023-01-13T12:33:58.568Z,87.65
2023-01-13T12:36:51.992Z,87.29
2023-01-13T12:40:09.116Z,86.96
2023-01-13T12:43:19.279Z,86.58
2023-01-13T12:45:46.286Z,86.25
2023-01-13T12:48:59.547Z,87.05
2023-01-13T12:51:36.741Z,86.22
2023-01-13T12:54:53.870Z,86.15
2023-01-13T12:57:27.914Z,86.45
2023-01-13T13:00:04.688Z,85.77
2023-01-13T13:02:33.634Z,85.41
2023-01-13T13:05:23.113Z,84.94
2023-01-13T13:08:05.907Z,83.89
2023-01-13T13:10:38.069Z,84.60
2023-01-13T13:13:22.666Z,83.00
2023-01-13T13:15:51.662Z,82.96
2023-01-13T13:18:19.563Z,83.12
2023-01-13T13:21:04.655Z,82.58
2023-01-13T13:23:45.874Z,82.65
2023-01-13T13:26:24.964Z,82.39
2023-01-13T13:29:22.389Z,82.20
2023-01-13T13:32:25.808Z,81.71
2023-01-13T13:35:32.065Z,81.63
2023-01-13T13:39:05.680Z,81.52
2023-01-13T13:41:55.256Z,81.58
2023-01-13T13:44:59.709Z,80.93
2023-01-13T13:47:39.163Z,80.72
2023-01-13T13:50:20.473Z,79.85
2023-01-13T13:53:00.486Z,79.62
2023-01-13T13:55:29.982Z,79.48
2023-01-13T13:57:59.396Z,78.13
2023-01-13T14:00:35.071Z,78.81
2023-01-13T14:03:24.928Z,78.25
2023-01-13T14:05:59.424Z,78.87
2023-01-13T14:08:30.058Z,78.97
2023-01-13T14:10:57.327Z,79.22
2023-01-13T14:13:33.076Z,79.34
2023-01-13T14:16:03.701Z,79.07
2023-01-13T14:18:45.031Z,78.96
2023-01-13T14:21:30.086Z,78.19
2023-01-13T14:24:10.704Z,78.54
2023-01-13T14:26:37.943Z,78.57
2023-01-13T14:29:06.217Z,78.02
2023-01-13T14:31:34.635Z,77.91
2023-01-13T14:34:30.678Z,78.09
2023-01-13T14:36:51.419Z,77.47
2023-01-13T14:39:18.295Z,77.27
2023-01-13T14:41:48.300Z,76.49
2023-01-13T14:44:24.223Z,76.74
2023-01-13T14:46:55.121Z,76.46
2023-01-13T14:49:36.076Z,77.10
2023-01-13T14:52:09.816Z,77.24
2023-01-13T14:54:59.999Z,77.30
2023-01-13T14:57:34.953Z,77.68
2023-01-13T15:00:14.451Z,77.73
2023-01-13T15:02:43.998Z,77.82
2023-01-13T15:05:17.121Z,78.62
2023-01-13T15:08:11.498Z,78.78
2023-01-13T15:11:06.581Z,78.80
2023-01-13T15:13:55.053Z,79.26
2023-01-13T15:16:25.626Z,79.31
2023-01-13T15:18:56.442Z,79.54
2023-01-13T15:21:25.118Z,79.63
2023-01-13T15:23:52.232Z,79.68
2023-01-13T15:26:29.760Z,79.62
2023-01-13T15:28:59.134Z,79.85
2023-01-13T15:31:28.438Z,79.67
2023-01-13T15:33:55.814Z,80.03
2023-01-13T15:36:32.308Z,79.55
2023-01-13T15:39:01.287Z,79.98
2023-01-13T15:41:47.390Z,80.01
2023-01-13T15:44:34.849Z,79.94
2023-01-13T15:47:06.309Z,80.39
2023-01-13T15:49:45.447Z,79.92
2023-01-13T15:52:32.876Z,80.16
2023-01-13T15:54:59.804Z,80.31
2023-01-13T15:57:28.703Z,80.41
2023-01-13T15:59:58.844Z,80.35
2023-01-13T16:02:26.789Z,80.06
2023-01-13T16:04:54.520Z,80.37
2023-01-13T16:07:24.237Z,80.74
2023-01-13T16:09:52.195Z,80.13
2023-01-13T16:12:19.226Z,80.80
2023-01-13T16:14:46.232Z,80.79
2023-01-13T16:17:20.374Z,81.24
2023-01-13T16:19:47.442Z,81.18
2023-01-13T16:22:15.912Z,80.51
2023-01-13T16:24:43.503Z,80.92
2023-01-13T16:27:23.519Z,80.75
2023-01-13T16:29:52.747Z,80.59
2023-01-13T16:32:21.072Z,81.58
2023-01-13T16:34:48.595Z,81.03
2023-01-13T16:37:21.758Z,80.82
2023-01-13T16:39:48.807Z,81.01
2023-01-13T16:42:15.732Z,81.19
2023-01-13T16:44:44.126Z,81.19
2023-01-13T16:47:17.050Z,81.40
2023-01-13T16:49:44.831Z,80.64
2023-01-13T16:52:11.889Z,81.82
2023-01-13T16:54:38.869Z,81.40
2023-01-13T16:57:07.584Z,81.36
2023-01-13T16:59:34.524Z,81.07
2023-01-13T17:02:02.248Z,81.15
2023-01-13T17:04:29.292Z,80.42
2023-01-13T17:07:00.627Z,81.21
2023-01-13T17:09:29.125Z,81.33
2023-01-13T17:11:56.537Z,80.83
2023-01-13T17:14:24.360Z,81.67
2023-01-13T17:16:54.743Z,81.50
2023-01-13T17:19:23.351Z,80.86
2023-01-13T17:21:51.185Z,80.59
2023-01-13T17:24:18.516Z,80.84
2023-01-13T17:26:49.337Z,81.21
2023-01-13T17:29:19.178Z,81.32
2023-01-13T17:31:46.277Z,81.85
2023-01-13T17:34:13.784Z,81.79
2023-01-13T17:36:43.373Z,80.39
2023-01-13T17:39:24.403Z,80.83
2023-01-13T17:41:56.028Z,80.56
2023-01-13T17:44:23.642Z,80.69
2023-01-13T17:46:51.022Z,80.39
2023-01-13T17:49:21.342Z,81.41
2023-01-13T17:51:51.039Z,80.96
2023-01-13T17:54:18.641Z,80.84
2023-01-13T17:56:45.837Z,81.33
2023-01-13T17:59:16.191Z,80.70
2023-01-13T18:01:43.714Z,81.69
2023-01-13T18:04:21.369Z,80.81
2023-01-13T18:06:49.337Z,81.13
2023-01-13T18:09:17.147Z,81.44
2023-01-13T18:11:45.625Z,80.43
2023-01-13T18:14:14.765Z,81.58
2023-01-13T18:16:42.019Z,81.48
2023-01-13T18:19:29.269Z,81.31
2023-01-13T18:22:14.852Z,81.08
2023-01-13T18:25:00.752Z,80.63
2023-01-13T18:27:34.027Z,81.39
2023-01-13T18:30:02.919Z,81.46
2023-01-13T18:32:33.486Z,81.31
2023-01-13T18:35:06.471Z,80.94
2023-01-13T18:37:42.268Z,80.96
2023-01-13T18:40:13.134Z,81.14
2023-01-13T18:42:54.710Z,81.51
2023-01-13T18:45:26.860Z,81.20
2023-01-13T18:47:56.478Z,81.44
2023-01-13T18:50:24.722Z,81.27
2023-01-13T18:52:52.275Z,80.28
2023-01-13T18:55:19.923Z,81.13
2023-01-13T18:57:47.362Z,80.83
2023-01-13T19:00:20.331Z,80.75
2023-01-13T19:02:50.708Z,80.67
2023-01-13T19:05:18.320Z,80.67
2023-01-13T19:07:50.601Z,80.75
2023-01-13T19:10:18.591Z,80.75
2023-01-13T19:12:45.776Z,80.59
2023-01-13T19:15:13.156Z,81.19
2023-01-13T19:17:40.200Z,79.48
2023-01-13T19:20:08.395Z,80.70
2023-01-13T19:22:35.888Z,81.10
2023-01-13T19:25:06.009Z,80.23
2023-01-13T19:27:33.916Z,81.03
2023-01-13T19:30:01.378Z,80.39
2023-01-13T19:32:30.930Z,81.36
2023-01-13T19:34:59.649Z,80.71
2023-01-13T19:37:30.454Z,81.28
2023-01-13T19:39:59.698Z,80.57
2023-01-13T19:42:46.917Z,80.43
2023-01-13T19:45:26.572Z,81.12
2023-01-13T19:47:58.533Z,80.86
2023-01-13T19:50:26.216Z,80.85
2023-01-13T19:52:53.995Z,81.43
2023-01-13T19:55:21.011Z,81.18
2023-01-13T19:57:48.464Z,80.74
2023-01-13T20:00:20.836Z,81.34
2023-01-13T20:02:51.802Z,80.91
2023-01-13T20:05:22.628Z,80.06
2023-01-13T20:07:51.361Z,81.13
2023-01-13T20:10:20.893Z,80.95
2023-01-13T20:12:48.353Z,80.54
2023-01-13T20:15:15.463Z,81.61
2023-01-13T20:17:42.542Z,81.50
2023-01-13T20:20:12.041Z,81.95
2023-01-13T20:22:40.060Z,80.27
2023-01-13T20:25:08.949Z,81.36
2023-01-13T20:27:36.478Z,80.77
2023-01-13T20:30:05.756Z,80.40
2023-01-13T20:32:32.683Z,81.08
2023-01-13T20:34:59.878Z,80.77
2023-01-13T20:37:27.376Z,80.07
2023-01-13T20:39:55.318Z,81.05
2023-01-13T20:42:32.300Z,81.37
2023-01-13T20:45:01.311Z,80.92
2023-01-13T20:47:29.893Z,81.09
2023-01-13T20:49:57.265Z,80.86
2023-01-13T20:52:24.721Z,81.30
2023-01-13T20:54:51.861Z,80.90
2023-01-13T20:57:18.922Z,80.48
2023-01-13T20:59:46.037Z,81.28
2023-01-13T21:02:16.376Z,80.97
2023-01-13T21:04:44.104Z,81.79
2023-01-13T21:07:11.335Z,81.90
2023-01-13T21:09:38.482Z,80.36
2023-01-13T21:12:25.126Z,81.26
2023-01-13T21:15:11.108Z,81.29
2023-01-13T21:17:56.658Z,80.94
2023-01-13T21:20:24.880Z,81.90
2023-01-13T21:22:55.047Z,81.34
2023-01-13T21:25:22.547Z,81.42
2023-01-13T21:27:49.657Z,80.21
2023-01-13T21:30:17.872Z,80.28
2023-01-13T21:32:45.906Z,80.44
2023-01-13T21:35:14.767Z,79.94
2023-01-13T21:37:43.744Z,80.35
2023-01-13T21:40:15.073Z,80.22
2023-01-13T21:43:01.079Z,80.56
2023-01-13T21:45:46.744Z,80.81
2023-01-13T21:48:13.805Z,81.35
2023-01-13T21:50:42.322Z,80.56
2023-01-13T21:53:09.619Z,80.73
2023-01-13T21:55:36.929Z,80.38
2023-01-13T21:58:15.575Z,80.36
2023-01-13T22:00:45.314Z,80.53
2023-01-13T22:03:15.112Z,80.70
2023-01-13T22:05:42.276Z,80.77
2023-01-13T22:08:12.907Z,80.46
2023-01-13T22:10:57.261Z,80.25
2023-01-13T22:13:43.406Z,80.19
2023-01-13T22:16:10.601Z,79.78
2023-01-13T22:18:37.950Z,80.42
2023-01-13T22:21:05.468Z,80.81
2023-01-13T22:23:32.463Z,80.09
2023-01-13T22:26:04.655Z,80.27
2023-01-13T22:28:40.842Z,81.09
2023-01-13T22:31:17.224Z,80.43
2023-01-13T22:33:48.073Z,80.13
2023-01-13T22:36:15.693Z,80.63
2023-01-13T22:38:42.675Z,80.52
2023-01-13T22:41:11.237Z,80.23
2023-01-13T22:43:38.962Z,80.33
2023-01-13T22:46:13.232Z,80.76
2023-01-13T22:48:41.390Z,80.80
2023-01-13T22:51:14.771Z,79.95
2023-01-13T22:53:42.928Z,80.80
2023-01-13T22:56:21.012Z,80.92
2023-01-13T22:58:49.094Z,80.69
2023-01-13T23:01:17.891Z,80.45
2023-01-13T23:03:48.037Z,80.01
2023-01-13T23:06:17.098Z,80.26
2023-01-13T23:08:46.255Z,81.03
2023-01-13T23:11:16.293Z,81.20
2023-01-13T23:13:43.875Z,81.13
2023-01-13T23:16:14.978Z,80.02
2023-01-13T23:18:42.708Z,79.88
2023-01-13T23:21:14.080Z,79.91
2023-01-13T23:23:41.103Z,80.64
2023-01-13T23:26:09.877Z,80.66
2023-01-13T23:28:37.745Z,80.91
2023-01-13T23:31:14.746Z,80.22
2023-01-13T23:33:43.486Z,81.20
2023-01-13T23:36:27.517Z,81.44
2023-01-13T23:38:54.928Z,81.11
2023-01-13T23:41:24.690Z,80.81
2023-01-13T23:43:59.446Z,80.41
2023-01-13T23:46:30.024Z,80.40
2023-01-13T23:48:57.119Z,80.57
2023-01-13T23:51:26.308Z,82.10
2023-01-13T23:53:54.186Z,81.17
2023-01-13T23:56:24.543Z,81.37
2023-01-13T23:58:52.211Z,81.73
