createdAt,value
2019-01-29T00:01:12.263Z,1.00
2019-01-29T00:03:41.442Z,1.00
2019-01-29T00:06:11.154Z,1.00
2019-01-29T00:08:41.641Z,1.00
2019-01-29T00:11:10.472Z,1.00
2019-01-29T00:13:39.455Z,1.00
2019-01-29T00:16:11.666Z,1.10
2019-01-29T00:18:41.205Z,1.10
2019-01-29T00:21:11.331Z,1.10
2019-01-29T00:23:40.210Z,1.10
2019-01-29T00:26:10.527Z,1.10
2019-01-29T00:28:39.363Z,1.10
2019-01-29T00:31:08.478Z,1.10
2019-01-29T00:33:37.345Z,1.10
2019-01-29T00:36:07.536Z,1.10
2019-01-29T00:38:36.506Z,1.10
2019-01-29T00:41:08.492Z,1.10
2019-01-29T00:43:37.462Z,1.10
2019-01-29T00:46:06.606Z,1.10
2019-01-29T00:48:38.132Z,1.20
2019-01-29T00:51:07.384Z,1.20
2019-01-29T00:53:37.632Z,1.20
2019-01-29T00:56:06.812Z,1.20
2019-01-29T00:58:35.802Z,1.20
2019-01-29T01:01:06.280Z,1.20
2019-01-29T01:03:35.303Z,1.20
2019-01-29T01:06:04.955Z,1.10
2019-01-29T01:08:33.771Z,1.00
2019-01-29T01:11:04.728Z,1.00
2019-01-29T01:13:33.614Z,0.90
2019-01-29T01:16:03.983Z,0.80
2019-01-29T01:18:33.000Z,0.80
2019-01-29T01:21:01.940Z,0.70
2019-01-29T01:23:30.821Z,0.80
2019-01-29T01:26:00.112Z,0.80
2019-01-29T01:28:28.902Z,0.80
2019-01-29T01:30:57.815Z,0.80
2019-01-29T01:33:26.684Z,0.70
2019-01-29T01:35:55.752Z,0.70
2019-01-29T01:38:24.732Z,0.60
2019-01-29T01:40:53.742Z,0.60
2019-01-29T01:43:22.673Z,0.50
2019-01-29T01:45:51.636Z,0.50
2019-01-29T01:48:20.749Z,0.60
2019-01-29T01:50:50.429Z,0.60
2019-01-29T01:53:19.343Z,0.60
2019-01-29T01:55:48.573Z,0.70
2019-01-29T01:58:17.463Z,0.70
2019-01-29T02:00:46.398Z,0.70
2019-01-29T02:03:17.227Z,0.60
2019-01-29T02:05:46.031Z,0.70
2019-01-29T02:08:14.923Z,0.70
2019-01-29T02:10:43.746Z,0.60
2019-01-29T02:13:12.591Z,0.60
2019-01-29T02:15:41.725Z,0.60
2019-01-29T02:18:10.683Z,0.50
2019-01-29T02:20:39.556Z,0.50
2019-01-29T02:23:08.499Z,0.40
2019-01-29T02:25:38.477Z,0.40
2019-01-29T02:28:07.672Z,0.40
2019-01-29T02:30:36.888Z,0.40
2019-01-29T02:33:06.086Z,0.40
2019-01-29T02:35:35.804Z,0.30
2019-01-29T02:38:04.803Z,0.40
2019-01-29T02:40:33.671Z,0.40
2019-01-29T02:43:02.768Z,0.40
2019-01-29T02:45:31.559Z,0.40
2019-01-29T02:48:00.412Z,0.40
2019-01-29T02:50:32.310Z,0.50
2019-01-29T02:53:01.341Z,0.50
2019-01-29T02:55:30.241Z,0.50
2019-01-29T02:57:59.090Z,0.50
2019-01-29T03:00:28.593Z,0.60
2019-01-29T03:02:57.435Z,0.60
2019-01-29T03:05:26.386Z,0.60
2019-01-29T03:07:55.459Z,0.60
2019-01-29T03:10:26.457Z,0.50
2019-01-29T03:12:55.814Z,0.50
2019-01-29T03:15:27.498Z,0.50
2019-01-29T03:17:56.982Z,0.50
2019-01-29T03:20:26.114Z,0.60
2019-01-29T03:22:54.957Z,0.60
2019-01-29T03:25:23.846Z,0.70
2019-01-29T03:27:52.662Z,0.70
2019-01-29T03:30:23.070Z,0.70
2019-01-29T03:32:51.939Z,0.70
2019-01-29T03:35:20.993Z,0.80
2019-01-29T03:37:50.095Z,0.80
2019-01-29T03:40:21.807Z,0.80
2019-01-29T03:42:50.612Z,0.80
2019-01-29T03:45:20.053Z,0.80
2019-01-29T03:47:48.940Z,0.90
2019-01-29T03:50:21.016Z,0.90
2019-01-29T03:52:52.404Z,0.90
2019-01-29T03:55:21.392Z,0.90
2019-01-29T03:57:50.553Z,0.90
2019-01-29T04:00:22.305Z,0.90
2019-01-29T04:02:51.294Z,0.90
2019-01-29T04:05:20.467Z,0.80
2019-01-29T04:07:49.482Z,0.80
2019-01-29T04:10:19.999Z,0.80
2019-01-29T04:12:48.776Z,0.70
2019-01-29T04:15:20.576Z,0.70
2019-01-29T04:17:52.049Z,0.70
2019-01-29T04:20:21.683Z,0.60
2019-01-29T04:22:51.667Z,0.60
2019-01-29T04:25:21.046Z,0.50
2019-01-29T04:27:49.911Z,0.50
2019-01-29T04:30:20.938Z,0.50
2019-01-29T04:32:49.970Z,0.50
2019-01-29T04:35:19.037Z,0.50
2019-01-29T04:37:49.351Z,0.40
2019-01-29T04:40:20.132Z,0.40
2019-01-29T04:42:49.108Z,0.40
2019-01-29T04:45:18.868Z,0.40
2019-01-29T04:47:49.165Z,0.40
2019-01-29T04:50:20.730Z,0.40
2019-01-29T04:52:51.122Z,0.30
2019-01-29T04:55:20.307Z,0.20
2019-01-29T04:57:49.201Z,0.20
2019-01-29T05:00:20.607Z,0.20
2019-01-29T05:02:50.881Z,0.10
2019-01-29T05:05:20.693Z,0.00
2019-01-29T05:07:49.670Z,0.00
2019-01-29T05:10:20.177Z,0.00
2019-01-29T05:12:49.160Z,0.00
2019-01-29T05:15:19.782Z,0.00
2019-01-29T05:17:49.798Z,-0.10
2019-01-29T05:20:21.086Z,-0.10
2019-01-29T05:22:51.862Z,-0.10
2019-01-29T05:25:21.066Z,-0.10
2019-01-29T05:27:50.128Z,-0.10
2019-01-29T05:30:21.317Z,0.00
2019-01-29T05:32:50.693Z,0.00
2019-01-29T05:35:19.771Z,0.10
2019-01-29T05:37:48.690Z,0.10
2019-01-29T05:40:19.929Z,0.10
2019-01-29T05:42:50.953Z,0.20
2019-01-29T05:45:21.335Z,0.20
2019-01-29T05:47:50.340Z,0.30
2019-01-29T05:50:22.310Z,0.30
2019-01-29T05:52:51.377Z,0.30
2019-01-29T05:55:20.348Z,0.40
2019-01-29T05:57:49.275Z,0.40
2019-01-29T06:00:21.271Z,0.40
2019-01-29T06:02:50.164Z,0.50
2019-01-29T06:05:21.614Z,0.50
2019-01-29T06:07:50.568Z,0.50
2019-01-29T06:10:20.007Z,0.50
2019-01-29T06:12:48.887Z,0.50
2019-01-29T06:15:20.580Z,0.60
2019-01-29T06:17:49.680Z,0.60
2019-01-29T06:20:21.033Z,0.60
2019-01-29T06:22:50.081Z,0.70
2019-01-29T06:25:19.195Z,0.70
2019-01-29T06:27:48.655Z,0.70
2019-01-29T06:30:19.784Z,0.70
2019-01-29T06:32:49.005Z,0.80
2019-01-29T06:35:19.307Z,0.80
2019-01-29T06:37:48.150Z,0.80
2019-01-29T06:40:19.345Z,0.80
2019-01-29T06:42:48.644Z,0.80
2019-01-29T06:45:19.522Z,0.80
2019-01-29T06:47:48.647Z,0.90
2019-01-29T06:50:19.801Z,0.90
2019-01-29T06:52:48.644Z,0.90
2019-01-29T06:55:19.456Z,0.90
2019-01-29T06:57:55.155Z,0.90
2019-01-29T07:00:22.729Z,0.90
2019-01-29T07:02:52.099Z,1.00
2019-01-29T07:05:21.001Z,1.00
2019-01-29T07:07:49.961Z,1.00
2019-01-29T07:10:20.972Z,1.00
2019-01-29T07:12:49.824Z,1.00
2019-01-29T07:15:22.712Z,1.00
2019-01-29T07:17:51.478Z,1.00
2019-01-29T07:20:20.269Z,1.00
2019-01-29T07:22:50.604Z,1.10
2019-01-29T07:25:22.346Z,1.10
2019-01-29T07:27:51.763Z,1.10
2019-01-29T07:30:20.917Z,1.10
2019-01-29T07:32:49.745Z,1.10
2019-01-29T07:35:18.681Z,1.10
2019-01-29T07:37:47.635Z,1.20
2019-01-29T07:40:17.877Z,1.20
2019-01-29T07:42:46.746Z,1.20
2019-01-29T07:45:15.982Z,1.30
2019-01-29T07:47:44.895Z,1.20
2019-01-29T07:50:15.096Z,1.30
2019-01-29T07:52:44.094Z,1.30
2019-01-29T07:55:14.599Z,1.30
2019-01-29T07:57:43.493Z,1.30
2019-01-29T08:00:16.106Z,1.30
2019-01-29T08:02:45.108Z,1.40
2019-01-29T08:05:14.960Z,1.40
2019-01-29T08:07:45.611Z,1.40
2019-01-29T08:10:16.770Z,1.40
2019-01-29T08:12:45.767Z,1.40
2019-01-29T08:15:17.453Z,1.40
2019-01-29T08:17:48.793Z,1.50
2019-01-29T08:20:19.311Z,1.50
2019-01-29T08:22:48.426Z,1.50
2019-01-29T08:25:17.458Z,1.60
2019-01-29T08:27:48.327Z,1.60
2019-01-29T08:30:19.022Z,1.70
2019-01-29T08:32:47.904Z,1.70
2019-01-29T08:35:18.110Z,1.70
2019-01-29T08:37:47.888Z,1.80
2019-01-29T08:40:19.268Z,1.80
2019-01-29T08:42:48.070Z,1.90
2019-01-29T08:45:18.906Z,1.90
2019-01-29T08:47:48.568Z,1.90
2019-01-29T08:50:20.258Z,2.00
2019-01-29T08:52:49.249Z,2.10
2019-01-29T08:55:18.378Z,2.10
2019-01-29T08:57:47.230Z,2.20
2019-01-29T09:00:18.328Z,2.20
2019-01-29T09:02:47.903Z,2.20
2019-01-29T09:05:17.920Z,2.20
2019-01-29T09:07:46.908Z,2.20
2019-01-29T09:10:18.233Z,2.20
2019-01-29T09:12:48.532Z,2.20
2019-01-29T09:15:19.324Z,2.20
2019-01-29T09:17:48.905Z,2.30
2019-01-29T09:20:20.052Z,2.30
2019-01-29T09:22:49.254Z,2.30
2019-01-29T09:25:22.546Z,2.30
2019-01-29T09:27:49.284Z,2.40
2019-01-29T09:30:20.706Z,2.40
2019-01-29T09:32:49.685Z,2.50
2019-01-29T09:35:18.726Z,2.50
2019-01-29T09:37:47.516Z,2.50
2019-01-29T09:40:20.630Z,2.60
2019-01-29T09:42:49.747Z,2.60
2019-01-29T09:45:20.354Z,2.60
2019-01-29T09:47:49.472Z,2.60
2019-01-29T09:50:20.955Z,2.60
2019-01-29T09:52:50.625Z,2.60
2019-01-29T09:55:28.892Z,2.60
2019-01-29T09:57:53.160Z,2.70
2019-01-29T10:00:24.848Z,2.70
2019-01-29T10:02:55.093Z,2.80
2019-01-29T10:05:24.570Z,2.80
2019-01-29T10:07:53.558Z,2.90
2019-01-29T10:10:23.480Z,2.90
2019-01-29T10:12:52.433Z,2.80
2019-01-29T10:15:24.111Z,2.80
2019-01-29T10:17:53.394Z,2.80
2019-01-29T10:20:22.489Z,2.90
2019-01-29T10:22:51.603Z,2.90
2019-01-29T10:25:21.148Z,3.10
2019-01-29T10:27:50.043Z,3.10
2019-01-29T10:30:21.787Z,3.20
2019-01-29T10:32:50.579Z,3.30
2019-01-29T10:35:22.327Z,3.30
2019-01-29T10:37:51.128Z,3.30
2019-01-29T10:40:22.510Z,3.30
2019-01-29T10:42:51.921Z,3.40
2019-01-29T10:45:22.469Z,3.40
2019-01-29T10:47:51.425Z,3.40
2019-01-29T10:50:22.953Z,3.40
2019-01-29T10:52:52.603Z,3.40
2019-01-29T10:55:21.958Z,3.60
2019-01-29T10:57:51.659Z,3.70
2019-01-29T11:00:23.744Z,3.80
2019-01-29T11:02:53.186Z,3.90
2019-01-29T11:05:22.587Z,4.00
2019-01-29T11:07:51.419Z,3.90
2019-01-29T11:10:21.183Z,4.00
2019-01-29T11:12:50.886Z,4.30
2019-01-29T11:15:22.821Z,4.50
2019-01-29T11:17:52.051Z,4.50
2019-01-29T11:20:21.201Z,4.60
2019-01-29T11:22:50.317Z,4.60
2019-01-29T11:25:22.065Z,4.50
2019-01-29T11:27:55.702Z,4.60
2019-01-29T11:30:27.259Z,4.70
2019-01-29T11:32:57.029Z,4.60
2019-01-29T11:35:26.010Z,4.60
2019-01-29T11:37:55.345Z,4.50
2019-01-29T11:40:26.897Z,4.50
2019-01-29T11:42:55.870Z,4.40
2019-01-29T11:45:27.566Z,4.30
2019-01-29T11:47:59.455Z,4.30
2019-01-29T11:50:28.575Z,4.40
2019-01-29T11:52:57.521Z,4.30
2019-01-29T11:55:37.467Z,4.40
2019-01-29T11:58:06.763Z,4.40
2019-01-29T12:00:39.088Z,4.40
2019-01-29T12:03:08.072Z,4.30
2019-01-29T12:05:37.320Z,4.40
2019-01-29T12:08:06.833Z,4.50
2019-01-29T12:10:39.979Z,4.60
2019-01-29T12:13:08.883Z,4.50
2019-01-29T12:15:37.909Z,4.50
2019-01-29T12:18:07.107Z,4.40
2019-01-29T12:20:36.230Z,4.40
2019-01-29T12:23:05.308Z,4.50
2019-01-29T12:25:34.462Z,4.60
2019-01-29T12:28:03.479Z,4.50
2019-01-29T12:30:32.589Z,4.50
2019-01-29T12:33:03.960Z,4.50
2019-01-29T12:35:33.191Z,4.50
2019-01-29T12:38:02.074Z,4.40
2019-01-29T12:40:37.032Z,4.40
2019-01-29T12:43:06.682Z,4.30
2019-01-29T12:45:35.739Z,4.30
2019-01-29T12:48:05.127Z,4.40
2019-01-29T12:50:35.504Z,4.40
2019-01-29T12:53:06.620Z,4.50
2019-01-29T12:55:35.735Z,4.40
2019-01-29T12:58:04.949Z,4.40
2019-01-29T13:00:35.583Z,4.40
2019-01-29T13:03:07.363Z,4.50
2019-01-29T13:05:36.332Z,4.70
2019-01-29T13:08:06.233Z,4.70
2019-01-29T13:10:36.929Z,4.60
2019-01-29T13:13:12.449Z,4.70
2019-01-29T13:15:41.437Z,4.50
2019-01-29T13:18:12.138Z,4.50
2019-01-29T13:20:41.904Z,4.40
2019-01-29T13:23:10.873Z,4.30
2019-01-29T13:25:39.812Z,4.30
2019-01-29T13:28:08.834Z,4.20
2019-01-29T13:30:38.814Z,4.10
2019-01-29T13:33:10.571Z,3.90
2019-01-29T13:35:41.215Z,3.70
2019-01-29T13:38:10.980Z,3.60
2019-01-29T13:40:40.093Z,3.60
2019-01-29T13:43:09.470Z,3.70
2019-01-29T13:45:39.386Z,3.80
2019-01-29T13:48:08.497Z,3.90
2019-01-29T13:50:40.443Z,3.90
2019-01-29T13:53:09.962Z,3.80
2019-01-29T13:58:10.497Z,3.70
2019-01-29T14:00:40.803Z,3.70
2019-01-29T14:03:12.031Z,3.70
2019-01-29T14:05:41.113Z,3.70
2019-01-29T14:08:11.657Z,3.80
2019-01-29T14:10:40.717Z,3.90
2019-01-29T14:13:13.736Z,3.90
2019-01-29T14:15:47.532Z,3.90
2019-01-29T14:18:16.983Z,3.90
2019-01-29T14:20:46.100Z,3.80
2019-01-29T14:23:16.528Z,3.80
2019-01-29T14:25:45.633Z,3.80
2019-01-29T14:28:19.892Z,3.80
2019-01-29T14:30:58.036Z,3.80
2019-01-29T14:33:27.305Z,3.90
2019-01-29T14:35:57.617Z,3.90
2019-01-29T14:38:28.927Z,4.00
2019-01-29T14:40:58.324Z,3.90
2019-01-29T14:43:30.013Z,3.90
2019-01-29T14:45:58.983Z,3.80
2019-01-29T14:48:28.575Z,3.80
2019-01-29T14:50:58.368Z,3.80
2019-01-29T14:53:30.435Z,3.80
2019-01-29T14:55:59.348Z,3.80
2019-01-29T14:58:28.368Z,3.80
2019-01-29T15:00:57.585Z,3.90
2019-01-29T15:03:26.439Z,4.30
2019-01-29T15:05:55.298Z,4.60
2019-01-29T15:08:24.374Z,4.60
2019-01-29T15:10:59.909Z,4.50
2019-01-29T15:13:28.909Z,4.20
2019-01-29T15:15:59.380Z,4.00
2019-01-29T15:18:29.864Z,3.80
2019-01-29T15:20:58.794Z,3.60
2019-01-29T15:23:27.753Z,3.40
2019-01-29T15:26:03.481Z,3.30
2019-01-29T15:28:36.408Z,3.20
2019-01-29T15:31:05.851Z,3.10
2019-01-29T15:33:34.940Z,3.00
2019-01-29T15:36:04.356Z,2.90
2019-01-29T15:38:34.520Z,2.90
2019-01-29T15:41:05.373Z,2.80
2019-01-29T15:43:34.400Z,2.80
2019-01-29T15:46:03.434Z,2.70
2019-01-29T15:48:32.402Z,2.70
2019-01-29T15:51:01.263Z,2.60
2019-01-29T15:53:30.223Z,2.50
2019-01-29T15:56:00.529Z,2.50
2019-01-29T15:58:29.635Z,2.40
2019-01-29T16:00:59.502Z,2.30
2019-01-29T16:03:28.389Z,2.30
2019-01-29T16:05:57.318Z,2.20
2019-01-29T16:08:26.634Z,2.20
2019-01-29T16:10:55.515Z,2.20
2019-01-29T16:13:32.570Z,2.10
2019-01-29T16:16:01.582Z,2.10
2019-01-29T16:18:30.486Z,2.00
2019-01-29T16:20:59.379Z,1.90
2019-01-29T16:23:28.428Z,1.90
2019-01-29T16:25:57.229Z,1.90
2019-01-29T16:28:26.236Z,1.90
2019-01-29T16:30:55.619Z,1.90
2019-01-29T16:33:24.780Z,1.90
2019-01-29T16:35:53.659Z,1.80
2019-01-29T16:38:22.842Z,1.70
2019-01-29T16:41:00.076Z,1.70
2019-01-29T16:43:22.469Z,1.70
2019-01-29T16:45:51.434Z,1.70
2019-01-29T16:48:20.554Z,1.70
2019-01-29T16:50:49.435Z,1.70
2019-01-29T16:53:18.592Z,1.60
2019-01-29T16:55:47.817Z,1.60
2019-01-29T16:58:17.414Z,1.60
2019-01-29T17:00:46.434Z,1.60
2019-01-29T17:03:15.406Z,1.60
2019-01-29T17:05:47.330Z,1.50
2019-01-29T17:08:17.265Z,1.50
2019-01-29T17:10:46.334Z,1.40
2019-01-29T17:13:15.516Z,1.40
2019-01-29T17:15:44.370Z,1.40
2019-01-29T17:18:13.663Z,1.40
2019-01-29T17:20:44.295Z,1.40
2019-01-29T17:23:16.314Z,1.30
2019-01-29T17:25:45.353Z,1.30
2019-01-29T17:28:20.594Z,1.30
2019-01-29T17:30:49.712Z,1.30
2019-01-29T17:33:20.151Z,1.40
2019-01-29T17:35:49.047Z,1.40
2019-01-29T17:38:18.068Z,1.40
2019-01-29T17:40:48.325Z,1.40
2019-01-29T17:43:17.331Z,1.30
2019-01-29T17:45:48.972Z,1.30
2019-01-29T17:48:17.909Z,1.30
2019-01-29T17:50:50.897Z,1.20
2019-01-29T17:53:20.292Z,1.20
2019-01-29T17:55:49.540Z,1.10
2019-01-29T17:58:18.653Z,1.10
2019-01-29T18:00:49.322Z,1.10
2019-01-29T18:03:19.573Z,1.00
2019-01-29T18:05:52.500Z,1.00
2019-01-29T18:08:25.957Z,0.90
2019-01-29T18:10:56.602Z,0.90
2019-01-29T18:13:25.750Z,0.80
2019-01-29T18:15:54.857Z,0.80
2019-01-29T18:18:23.675Z,0.80
2019-01-29T18:20:52.730Z,0.80
2019-01-29T18:23:27.332Z,0.80
2019-01-29T18:25:57.119Z,0.80
2019-01-29T18:28:26.147Z,0.80
2019-01-29T18:30:56.602Z,0.90
2019-01-29T18:33:28.097Z,0.90
2019-01-29T18:35:57.020Z,0.90
2019-01-29T18:38:27.164Z,0.90
2019-01-29T18:40:56.766Z,0.80
2019-01-29T18:43:25.896Z,0.80
2019-01-29T18:45:55.458Z,0.80
2019-01-29T18:48:24.314Z,0.80
2019-01-29T18:50:53.378Z,0.80
2019-01-29T18:53:22.355Z,0.80
2019-01-29T18:55:51.337Z,0.80
2019-01-29T18:58:22.630Z,0.80
2019-01-29T19:00:54.751Z,0.80
2019-01-29T19:03:23.847Z,0.80
2019-01-29T19:05:56.178Z,0.90
2019-01-29T19:08:27.505Z,0.90
2019-01-29T19:10:59.490Z,0.90
2019-01-29T19:13:28.509Z,0.90
2019-01-29T19:15:58.299Z,0.90
2019-01-29T19:21:28.010Z,0.80
2019-01-29T19:24:02.906Z,0.90
2019-01-29T19:29:24.791Z,0.90
2019-01-29T19:31:57.540Z,0.80
2019-01-29T19:34:42.144Z,0.80
2019-01-29T19:37:12.200Z,0.60
2019-01-29T19:42:57.403Z,0.50
2019-01-29T19:45:32.552Z,0.40
2019-01-29T19:48:02.983Z,0.40
2019-01-29T19:50:33.131Z,0.30
2019-01-29T19:53:02.043Z,0.30
2019-01-29T19:55:32.413Z,0.30
2019-01-29T19:58:09.298Z,0.30
2019-01-29T20:00:39.875Z,0.30
2019-01-29T20:03:11.340Z,0.40
2019-01-29T20:05:40.756Z,0.50
2019-01-29T20:08:12.723Z,0.50
2019-01-29T20:10:42.195Z,0.60
2019-01-29T20:13:13.299Z,0.50
2019-01-29T20:15:43.616Z,0.40
2019-01-29T20:18:13.139Z,0.30
2019-01-29T20:20:45.556Z,0.20
2019-01-29T20:23:15.753Z,0.20
2019-01-29T20:25:45.033Z,0.10
2019-01-29T20:28:14.234Z,0.10
2019-01-29T20:31:57.950Z,0.10
2019-01-29T20:33:48.351Z,0.10
2019-01-29T20:36:21.416Z,0.10
2019-01-29T20:38:50.264Z,0.00
2019-01-29T20:41:19.287Z,0.00
2019-01-29T20:43:48.336Z,0.00
2019-01-29T20:46:18.914Z,0.00
2019-01-29T20:48:49.363Z,0.00
2019-01-29T20:51:20.192Z,0.00
2019-01-29T20:53:49.169Z,0.00
2019-01-29T20:56:18.774Z,0.10
2019-01-29T20:58:52.673Z,0.10
2019-01-29T21:01:18.632Z,0.00
2019-01-29T21:03:49.859Z,0.10
2019-01-29T21:06:20.172Z,0.00
2019-01-29T21:08:49.003Z,0.10
2019-01-29T21:11:18.205Z,0.10
2019-01-29T21:13:47.457Z,0.10
2019-01-29T21:16:16.522Z,0.00
2019-01-29T21:18:45.437Z,0.00
2019-01-29T21:21:14.465Z,-0.10
2019-01-29T21:23:44.213Z,0.00
2019-01-29T21:26:13.227Z,-0.10
2019-01-29T21:28:42.326Z,-0.20
2019-01-29T21:31:11.301Z,-0.20
2019-01-29T21:33:40.362Z,-0.30
2019-01-29T21:36:10.046Z,-0.30
2019-01-29T21:38:39.095Z,-0.30
2019-01-29T21:41:08.325Z,-0.40
2019-01-29T21:43:37.237Z,-0.40
2019-01-29T21:46:06.232Z,-0.40
2019-01-29T21:48:37.276Z,-0.40
2019-01-29T21:51:07.130Z,-0.40
2019-01-29T21:53:36.124Z,-0.40
2019-01-29T21:56:05.768Z,-0.40
2019-01-29T21:58:34.657Z,-0.40
2019-01-29T22:01:08.722Z,-0.40
2019-01-29T22:03:37.241Z,-0.40
2019-01-29T22:06:06.707Z,-0.40
2019-01-29T22:08:35.687Z,-0.40
2019-01-29T22:11:04.816Z,-0.40
2019-01-29T22:13:34.582Z,-0.40
2019-01-29T22:16:03.540Z,-0.40
2019-01-29T22:18:32.563Z,-0.40
2019-01-29T22:21:01.599Z,-0.50
2019-01-29T22:23:30.504Z,-0.50
2019-01-29T22:25:59.545Z,-0.50
2019-01-29T22:28:28.427Z,-0.50
2019-01-29T22:30:59.165Z,-0.50
2019-01-29T22:33:28.806Z,-0.50
2019-01-29T22:35:57.831Z,-0.50
2019-01-29T22:38:26.716Z,-0.50
2019-01-29T22:40:55.778Z,-0.50
2019-01-29T22:43:24.683Z,-0.50
2019-01-29T22:45:53.625Z,-0.60
2019-01-29T22:48:22.660Z,-0.60
2019-01-29T22:50:52.147Z,-0.60
2019-01-29T22:53:21.151Z,-0.60
2019-01-29T22:55:51.497Z,-0.60
2019-01-29T22:58:21.206Z,-0.70
2019-01-29T23:00:54.522Z,-0.70
2019-01-29T23:03:27.429Z,-0.70
2019-01-29T23:05:59.151Z,-0.70
2019-01-29T23:08:28.117Z,-0.70
2019-01-29T23:10:58.569Z,-0.70
2019-01-29T23:13:27.766Z,-0.70
2019-01-29T23:15:56.834Z,-0.70
2019-01-29T23:18:25.759Z,-0.70
2019-01-29T23:20:54.663Z,-0.70
2019-01-29T23:23:24.153Z,-0.70
2019-01-29T23:25:53.063Z,-0.70
2019-01-29T23:28:23.528Z,-0.70
2019-01-29T23:30:52.763Z,-0.70
2019-01-29T23:33:21.881Z,-0.70
2019-01-29T23:35:52.175Z,-0.70
2019-01-29T23:38:22.455Z,-0.70
2019-01-29T23:40:53.119Z,-0.70
2019-01-29T23:43:22.184Z,-0.60
2019-01-29T23:45:51.112Z,-0.70
2019-01-29T23:48:21.336Z,-0.70
2019-01-29T23:50:51.243Z,-0.70
2019-01-29T23:53:21.470Z,-0.60
2019-01-29T23:55:51.447Z,-0.60
2019-01-29T23:58:20.386Z,-0.60
