createdAt,value
2018-03-19T00:02:20.523Z,16.50
2018-03-19T00:04:48.020Z,13.87
2018-03-19T00:07:16.470Z,18.67
2018-03-19T00:09:43.954Z,17.47
2018-03-19T00:12:11.450Z,18.97
2018-03-19T00:14:38.949Z,17.80
2018-03-19T00:17:06.471Z,19.07
2018-03-19T00:19:34.020Z,19.10
2018-03-19T00:22:01.710Z,20.63
2018-03-19T00:24:29.274Z,20.40
2018-03-19T00:26:57.026Z,18.60
2018-03-19T00:29:24.678Z,20.53
2018-03-19T00:31:52.180Z,20.73
2018-03-19T00:34:19.669Z,17.83
2018-03-19T00:36:47.173Z,22.30
2018-03-19T00:39:14.894Z,21.77
2018-03-19T00:41:42.449Z,21.30
2018-03-19T00:44:09.942Z,20.80
2018-03-19T00:46:37.488Z,20.23
2018-03-19T00:49:05.190Z,21.57
2018-03-19T00:51:32.974Z,23.17
2018-03-19T00:54:00.478Z,23.80
2018-03-19T00:56:28.260Z,20.47
2018-03-19T00:58:55.680Z,23.07
2018-03-19T01:01:23.255Z,23.53
2018-03-19T01:03:50.737Z,21.30
2018-03-19T01:06:18.247Z,22.70
2018-03-19T01:08:45.733Z,19.90
2018-03-19T01:11:13.236Z,20.43
2018-03-19T01:13:40.726Z,22.80
2018-03-19T01:16:08.216Z,21.57
2018-03-19T01:18:35.926Z,24.40
2018-03-19T01:21:03.453Z,22.13
2018-03-19T01:23:31.281Z,24.23
2018-03-19T01:25:58.803Z,23.13
2018-03-19T01:28:26.361Z,19.95
2018-03-19T01:30:53.925Z,21.15
2018-03-19T01:33:21.698Z,18.70
2018-03-19T01:35:49.350Z,21.75
2018-03-19T01:38:17.153Z,20.42
2018-03-19T01:40:44.666Z,22.55
2018-03-19T01:43:12.179Z,21.55
2018-03-19T01:45:39.918Z,18.67
2018-03-19T01:48:07.454Z,19.87
2018-03-19T01:50:35.232Z,21.25
2018-03-19T01:53:03.073Z,20.62
2018-03-19T01:55:30.632Z,20.88
2018-03-19T01:57:58.140Z,21.45
2018-03-19T02:00:25.839Z,20.90
2018-03-19T02:02:53.374Z,20.80
2018-03-19T02:05:20.993Z,20.75
2018-03-19T02:07:48.487Z,21.27
2018-03-19T02:10:16.256Z,18.62
2018-03-19T02:12:43.957Z,22.08
2018-03-19T02:15:11.510Z,19.35
2018-03-19T02:17:39.022Z,19.37
2018-03-19T02:20:06.868Z,17.75
2018-03-19T02:22:34.523Z,21.25
2018-03-19T02:25:02.233Z,18.60
2018-03-19T02:27:30.616Z,24.08
2018-03-19T02:29:58.318Z,21.35
2018-03-19T02:32:26.183Z,19.73
2018-03-19T02:34:53.971Z,20.33
2018-03-19T02:37:21.624Z,18.55
2018-03-19T02:39:49.327Z,19.95
2018-03-19T02:42:17.127Z,18.17
2018-03-19T02:44:44.826Z,20.75
2018-03-19T02:47:12.630Z,18.27
2018-03-19T02:49:40.126Z,21.90
2018-03-19T02:52:07.643Z,17.92
2018-03-19T02:54:35.243Z,20.20
2018-03-19T02:57:02.752Z,19.92
2018-03-19T02:59:30.506Z,18.05
2018-03-19T03:01:58.355Z,20.85
2018-03-19T03:04:25.858Z,21.12
2018-03-19T03:06:53.368Z,19.98
2018-03-19T03:09:21.121Z,19.55
2018-03-19T03:11:48.968Z,20.75
2018-03-19T03:14:16.471Z,21.17
2018-03-19T03:16:44.276Z,19.98
2018-03-19T03:19:11.792Z,19.33
2018-03-19T03:21:39.285Z,22.00
2018-03-19T03:24:07.041Z,21.48
2018-03-19T03:26:34.542Z,19.98
2018-03-19T03:29:02.070Z,22.73
2018-03-19T03:31:29.830Z,20.60
2018-03-19T03:33:57.917Z,19.98
2018-03-19T03:36:25.708Z,19.85
2018-03-19T03:38:53.402Z,21.80
2018-03-19T03:41:20.890Z,22.05
2018-03-19T03:43:48.395Z,17.50
2018-03-19T03:46:15.909Z,21.25
2018-03-19T03:48:43.415Z,18.15
2018-03-19T03:51:11.031Z,22.23
2018-03-19T03:53:38.685Z,21.00
2018-03-19T03:56:06.341Z,20.52
2018-03-19T03:58:33.863Z,19.30
2018-03-19T04:01:01.646Z,16.30
2018-03-19T04:03:29.189Z,19.27
2018-03-19T04:05:56.952Z,18.80
2018-03-19T04:08:24.606Z,20.50
2018-03-19T04:10:52.258Z,21.33
2018-03-19T04:13:19.779Z,18.42
2018-03-19T04:15:47.566Z,17.92
2018-03-19T04:18:15.076Z,21.30
2018-03-19T04:20:42.630Z,19.48
2018-03-19T04:23:10.376Z,17.42
2018-03-19T04:25:38.032Z,20.08
2018-03-19T04:28:05.636Z,18.58
2018-03-19T04:30:33.335Z,19.67
2018-03-19T04:33:00.941Z,20.12
2018-03-19T04:35:29.628Z,19.48
2018-03-19T04:37:57.141Z,20.52
2018-03-19T04:40:24.654Z,17.62
2018-03-19T04:42:52.171Z,19.40
2018-03-19T04:45:20.000Z,20.55
2018-03-19T04:47:47.698Z,19.80
2018-03-19T04:50:15.202Z,18.48
2018-03-19T04:52:42.759Z,18.55
2018-03-19T04:55:10.502Z,20.10
2018-03-19T04:57:38.264Z,18.33
2018-03-19T05:00:05.801Z,20.08
2018-03-19T05:02:33.301Z,17.85
2018-03-19T05:05:00.802Z,17.30
2018-03-19T05:07:28.340Z,21.37
2018-03-19T05:09:55.994Z,21.48
2018-03-19T05:12:23.650Z,19.45
2018-03-19T05:14:51.137Z,20.62
2018-03-19T05:17:18.660Z,18.23
2018-03-19T05:19:46.360Z,20.12
2018-03-19T05:22:14.059Z,20.52
2018-03-19T05:24:41.667Z,18.17
2018-03-19T05:27:09.171Z,21.33
2018-03-19T05:29:36.681Z,21.52
2018-03-19T05:32:04.282Z,18.70
2018-03-19T05:34:31.789Z,20.30
2018-03-19T05:36:59.736Z,21.75
2018-03-19T05:39:28.030Z,19.67
2018-03-19T05:41:55.541Z,18.10
2018-03-19T05:44:23.080Z,20.95
2018-03-19T05:46:50.579Z,22.30
2018-03-19T05:49:18.250Z,19.73
2018-03-19T05:51:45.818Z,18.95
2018-03-19T05:54:13.353Z,21.15
2018-03-19T05:56:40.977Z,20.17
2018-03-19T05:59:08.473Z,20.02
2018-03-19T06:01:35.965Z,22.85
2018-03-19T06:04:03.778Z,19.92
2018-03-19T06:06:31.435Z,19.35
2018-03-19T06:08:59.232Z,22.37
2018-03-19T06:11:26.775Z,23.50
2018-03-19T06:13:54.412Z,21.92
2018-03-19T06:16:22.057Z,21.62
2018-03-19T06:18:49.603Z,22.80
2018-03-19T06:21:17.353Z,21.40
2018-03-19T06:23:45.022Z,22.13
2018-03-19T06:26:12.563Z,21.67
2018-03-19T06:28:40.075Z,23.15
2018-03-19T06:31:07.919Z,22.40
2018-03-19T06:33:35.481Z,23.62
2018-03-19T06:36:03.275Z,22.25
2018-03-19T06:38:31.271Z,20.25
2018-03-19T06:40:59.032Z,20.08
2018-03-19T06:43:26.776Z,23.87
2018-03-19T06:45:54.295Z,18.98
2018-03-19T06:48:22.087Z,21.02
2018-03-19T06:50:49.788Z,21.20
2018-03-19T06:53:17.294Z,20.27
2018-03-19T06:55:44.894Z,23.17
2018-03-19T06:58:12.417Z,22.00
2018-03-19T07:00:40.464Z,23.62
2018-03-19T07:03:08.369Z,23.33
2018-03-19T07:05:36.310Z,22.58
2018-03-19T07:08:03.990Z,20.77
2018-03-19T07:10:31.621Z,21.10
2018-03-19T07:12:59.707Z,22.77
2018-03-19T07:15:27.748Z,20.52
2018-03-19T07:17:55.368Z,22.98
2018-03-19T07:20:22.925Z,25.95
2018-03-19T07:22:50.558Z,20.80
2018-03-19T07:25:18.184Z,21.45
2018-03-19T07:27:45.714Z,21.80
2018-03-19T07:30:13.341Z,25.55
2018-03-19T07:32:40.947Z,21.40
2018-03-19T07:35:08.682Z,22.75
2018-03-19T07:37:36.277Z,20.80
2018-03-19T07:40:03.930Z,20.00
2018-03-19T07:42:31.532Z,23.45
2018-03-19T07:44:59.128Z,23.70
2018-03-19T07:47:26.749Z,28.65
2018-03-19T07:49:54.318Z,22.30
2018-03-19T07:52:21.849Z,21.17
2018-03-19T07:54:49.409Z,25.80
2018-03-19T07:57:17.039Z,21.10
2018-03-19T07:59:44.668Z,19.92
2018-03-19T08:02:12.257Z,22.50
2018-03-19T08:04:39.868Z,26.25
2018-03-19T08:07:07.796Z,23.38
2018-03-19T08:09:35.870Z,21.33
2018-03-19T08:12:04.481Z,22.42
2018-03-19T08:14:32.510Z,19.73
2018-03-19T08:17:00.218Z,21.62
2018-03-19T08:19:27.877Z,20.40
2018-03-19T08:21:55.465Z,25.00
2018-03-19T08:24:23.418Z,23.48
2018-03-19T08:26:57.263Z,21.10
2018-03-19T08:29:25.756Z,20.02
2018-03-19T08:31:53.607Z,20.35
2018-03-19T08:34:21.257Z,23.87
2018-03-19T08:36:48.883Z,22.37
2018-03-19T08:39:16.976Z,20.17
2018-03-19T08:41:45.251Z,18.23
2018-03-19T08:44:12.842Z,22.35
2018-03-19T08:46:40.458Z,22.85
2018-03-19T08:49:08.447Z,24.07
2018-03-19T08:51:36.945Z,25.27
2018-03-19T08:54:04.590Z,24.12
2018-03-19T08:56:32.144Z,18.67
2018-03-19T08:58:59.738Z,22.15
2018-03-19T09:01:27.334Z,23.85
2018-03-19T09:03:54.921Z,21.73
2018-03-19T09:06:22.527Z,44.30
2018-03-19T09:08:50.321Z,22.23
2018-03-19T09:11:18.136Z,23.23
2018-03-19T09:13:45.888Z,24.97
2018-03-19T09:16:13.503Z,23.73
2018-03-19T09:18:41.331Z,23.30
2018-03-19T09:21:09.034Z,23.13
2018-03-19T09:23:36.639Z,20.40
2018-03-19T09:26:04.486Z,22.63
2018-03-19T09:28:32.114Z,26.83
2018-03-19T09:30:59.684Z,25.03
2018-03-19T09:33:27.242Z,21.47
2018-03-19T09:35:55.156Z,23.30
2018-03-19T09:38:22.708Z,22.00
2018-03-19T09:40:51.047Z,22.93
2018-03-19T09:43:18.912Z,21.90
2018-03-19T09:45:46.480Z,19.33
2018-03-19T09:48:14.216Z,18.50
2018-03-19T09:50:42.433Z,24.60
2018-03-19T09:53:10.161Z,20.70
2018-03-19T09:55:38.199Z,21.10
2018-03-19T09:58:05.784Z,17.90
2018-03-19T10:00:33.608Z,19.27
2018-03-19T10:03:02.103Z,20.63
2018-03-19T10:05:29.961Z,19.33
2018-03-19T10:07:57.699Z,22.50
2018-03-19T10:10:25.290Z,22.53
2018-03-19T10:12:52.855Z,20.87
2018-03-19T10:15:20.449Z,19.23
2018-03-19T10:17:48.415Z,21.80
2018-03-19T10:20:16.409Z,24.70
2018-03-19T10:22:44.116Z,22.13
2018-03-19T10:25:11.906Z,21.23
2018-03-19T10:27:39.812Z,23.20
2018-03-19T10:30:07.873Z,22.07
2018-03-19T10:32:35.442Z,21.63
2018-03-19T10:35:03.749Z,21.47
2018-03-19T10:37:31.486Z,19.70
2018-03-19T10:39:59.345Z,19.07
2018-03-19T10:42:26.922Z,17.30
2018-03-19T10:44:54.562Z,19.37
2018-03-19T10:47:22.123Z,16.43
2018-03-19T10:49:50.020Z,16.70
2018-03-19T10:52:17.732Z,16.37
2018-03-19T10:54:45.373Z,15.10
2018-03-19T10:57:12.937Z,17.77
2018-03-19T10:59:41.084Z,20.77
2018-03-19T11:02:14.443Z,17.37
2018-03-19T11:04:47.730Z,17.63
2018-03-19T11:07:21.203Z,18.60
2018-03-19T11:09:49.146Z,20.60
2018-03-19T11:12:17.346Z,19.17
2018-03-19T11:14:45.621Z,16.03
2018-03-19T11:17:13.541Z,16.03
2018-03-19T11:19:41.217Z,17.67
2018-03-19T11:22:08.771Z,16.57
2018-03-19T11:24:36.375Z,17.87
2018-03-19T11:27:03.992Z,18.30
2018-03-19T11:29:31.605Z,18.13
2018-03-19T11:31:59.316Z,16.83
2018-03-19T11:34:27.097Z,17.83
2018-03-19T11:36:54.683Z,15.93
2018-03-19T11:39:22.423Z,15.37
2018-03-19T11:41:50.106Z,15.93
2018-03-19T11:44:18.249Z,18.13
2018-03-19T11:46:46.104Z,18.67
2018-03-19T11:49:13.800Z,17.00
2018-03-19T11:51:41.605Z,16.83
2018-03-19T11:54:09.519Z,15.30
2018-03-19T11:56:37.198Z,17.30
2018-03-19T11:59:04.698Z,14.47
2018-03-19T12:01:32.215Z,18.47
2018-03-19T12:03:59.870Z,18.73
2018-03-19T12:06:27.566Z,16.77
2018-03-19T12:08:55.226Z,15.90
2018-03-19T12:11:22.740Z,14.10
2018-03-19T12:13:50.484Z,18.60
2018-03-19T12:16:17.965Z,17.33
2018-03-19T12:18:45.594Z,18.57
2018-03-19T12:21:13.444Z,14.87
2018-03-19T12:23:41.036Z,17.37
2018-03-19T12:26:08.599Z,15.20
2018-03-19T12:28:36.088Z,14.00
2018-03-19T12:31:03.616Z,16.00
2018-03-19T12:33:31.122Z,20.13
2018-03-19T12:35:58.665Z,15.17
2018-03-19T12:38:26.149Z,16.27
2018-03-19T12:40:53.739Z,15.70
2018-03-19T12:43:21.240Z,14.80
2018-03-19T12:45:48.850Z,16.13
2018-03-19T12:48:16.701Z,15.90
2018-03-19T12:50:44.186Z,14.67
2018-03-19T12:53:11.806Z,17.40
2018-03-19T12:55:39.300Z,14.33
2018-03-19T12:58:06.798Z,14.70
2018-03-19T13:00:34.295Z,14.50
2018-03-19T13:03:01.980Z,16.27
2018-03-19T13:05:29.678Z,16.07
2018-03-19T13:07:57.333Z,17.93
2018-03-19T13:10:24.822Z,15.87
2018-03-19T13:12:52.326Z,15.37
2018-03-19T13:15:19.852Z,15.30
2018-03-19T13:17:47.399Z,14.77
2018-03-19T13:20:15.160Z,14.50
2018-03-19T13:22:42.672Z,14.63
2018-03-19T13:25:10.160Z,13.83
2018-03-19T13:27:37.786Z,14.00
2018-03-19T13:30:05.575Z,15.10
2018-03-19T13:32:33.081Z,16.07
2018-03-19T13:35:01.267Z,14.90
2018-03-19T13:37:28.933Z,15.87
2018-03-19T13:39:57.021Z,14.23
2018-03-19T13:42:24.677Z,12.80
2018-03-19T13:44:52.187Z,13.07
2018-03-19T13:47:19.769Z,16.03
2018-03-19T13:49:47.398Z,16.13
2018-03-19T13:52:14.888Z,14.27
2018-03-19T13:54:42.369Z,13.70
2018-03-19T13:57:09.849Z,12.70
2018-03-19T13:59:37.333Z,14.20
2018-03-19T14:02:04.835Z,11.63
2018-03-19T14:04:32.349Z,14.10
2018-03-19T14:06:59.988Z,11.30
2018-03-19T14:09:27.476Z,12.80
2018-03-19T14:11:55.687Z,14.43
2018-03-19T14:14:23.191Z,14.37
2018-03-19T14:16:50.711Z,10.63
2018-03-19T14:19:18.211Z,10.93
2018-03-19T14:21:45.708Z,10.87
2018-03-19T14:24:13.201Z,10.70
2018-03-19T14:26:41.018Z,13.23
2018-03-19T14:29:08.671Z,11.47
2018-03-19T14:31:36.186Z,14.77
2018-03-19T14:34:03.978Z,13.30
2018-03-19T14:36:31.482Z,11.60
2018-03-19T14:38:59.138Z,14.77
2018-03-19T14:41:26.651Z,14.50
2018-03-19T14:43:54.252Z,10.90
2018-03-19T14:46:22.060Z,15.60
2018-03-19T14:48:49.899Z,13.90
2018-03-19T14:51:18.582Z,11.70
2018-03-19T14:53:46.237Z,13.70
2018-03-19T14:56:13.900Z,13.13
2018-03-19T14:58:41.393Z,14.60
2018-03-19T15:01:08.884Z,12.97
2018-03-19T15:03:36.805Z,16.00
2018-03-19T15:06:04.332Z,12.77
2018-03-19T15:08:31.848Z,12.57
2018-03-19T15:10:59.418Z,12.80
2018-03-19T15:13:27.077Z,14.63
2018-03-19T15:15:55.097Z,13.50
2018-03-19T15:18:22.724Z,16.30
2018-03-19T15:20:50.425Z,13.53
2018-03-19T15:23:18.076Z,14.13
2018-03-19T15:25:45.557Z,12.20
2018-03-19T15:28:13.193Z,12.27
2018-03-19T15:30:40.842Z,13.43
2018-03-19T15:33:08.449Z,10.43
2018-03-19T15:35:35.935Z,14.07
2018-03-19T15:38:03.564Z,13.03
2018-03-19T15:40:31.087Z,14.53
2018-03-19T15:42:59.061Z,12.13
2018-03-19T15:45:26.721Z,10.93
2018-03-19T15:47:54.813Z,13.23
2018-03-19T15:50:22.614Z,16.00
2018-03-19T15:52:50.462Z,12.53
2018-03-19T15:55:18.002Z,11.97
2018-03-19T15:57:45.770Z,14.33
2018-03-19T16:00:13.280Z,14.13
2018-03-19T16:02:41.075Z,13.03
2018-03-19T16:05:08.579Z,11.57
2018-03-19T16:07:36.383Z,14.97
2018-03-19T16:10:03.889Z,14.03
2018-03-19T16:12:31.377Z,16.03
2018-03-19T16:14:58.999Z,11.20
2018-03-19T16:17:26.487Z,11.93
2018-03-19T16:19:54.053Z,10.60
2018-03-19T16:22:21.530Z,11.70
2018-03-19T16:24:49.089Z,11.50
2018-03-19T16:27:16.697Z,9.23
2018-03-19T16:29:44.151Z,11.93
2018-03-19T16:32:11.679Z,10.80
2018-03-19T16:34:39.437Z,12.40
2018-03-19T16:37:06.931Z,12.27
2018-03-19T16:39:34.422Z,13.97
2018-03-19T16:42:02.157Z,13.20
2018-03-19T16:44:29.810Z,13.10
2018-03-19T16:46:57.293Z,13.50
2018-03-19T16:49:24.923Z,13.67
2018-03-19T16:51:52.863Z,13.80
2018-03-19T16:54:20.690Z,13.17
2018-03-19T16:56:48.471Z,17.03
2018-03-19T16:59:15.988Z,12.40
2018-03-19T17:01:43.488Z,18.40
2018-03-19T17:04:11.038Z,14.00
2018-03-19T17:06:38.521Z,14.70
2018-03-19T17:09:06.149Z,13.80
2018-03-19T17:11:34.000Z,13.73
2018-03-19T17:14:01.708Z,13.80
2018-03-19T17:16:29.206Z,12.03
2018-03-19T17:18:56.696Z,13.03
2018-03-19T17:21:24.613Z,15.20
2018-03-19T17:23:52.478Z,12.50
2018-03-19T17:26:19.959Z,12.30
2018-03-19T17:28:47.486Z,12.50
2018-03-19T17:31:15.061Z,11.80
2018-03-19T17:33:42.755Z,13.13
2018-03-19T17:36:10.514Z,12.40
2018-03-19T17:38:39.079Z,11.80
2018-03-19T17:41:07.806Z,14.03
2018-03-19T17:43:36.645Z,13.10
2018-03-19T17:46:05.479Z,12.67
2018-03-19T17:48:34.503Z,14.67
2018-03-19T17:51:03.340Z,13.87
2018-03-19T17:53:31.882Z,13.03
2018-03-19T17:56:01.411Z,12.97
2018-03-19T17:58:29.938Z,15.10
2018-03-19T18:00:57.779Z,13.93
2018-03-19T18:03:26.527Z,14.30
2018-03-19T18:05:55.064Z,12.90
2018-03-19T18:08:23.508Z,16.73
2018-03-19T18:10:52.431Z,14.70
2018-03-19T18:13:21.073Z,15.53
2018-03-19T18:15:49.904Z,15.60
2018-03-19T18:18:18.928Z,14.90
2018-03-19T18:20:47.770Z,13.50
2018-03-19T18:23:16.610Z,12.50
2018-03-19T18:25:45.424Z,10.80
2018-03-19T18:28:13.997Z,13.03
2018-03-19T18:30:41.861Z,14.90
2018-03-19T18:33:10.354Z,15.57
2018-03-19T18:35:38.598Z,11.10
2018-03-19T18:38:06.645Z,17.50
2018-03-19T18:40:34.670Z,13.10
2018-03-19T18:43:03.329Z,19.57
2018-03-19T18:45:31.968Z,14.40
2018-03-19T18:48:00.803Z,14.30
2018-03-19T18:50:28.814Z,15.17
2018-03-19T18:52:57.480Z,15.47
2018-03-19T18:55:25.540Z,15.90
2018-03-19T18:57:54.948Z,15.07
2018-03-19T19:00:23.713Z,15.67
2018-03-19T19:02:52.272Z,13.17
2018-03-19T19:05:20.162Z,15.20
2018-03-19T19:07:48.912Z,13.90
2018-03-19T19:10:17.546Z,14.77
2018-03-19T19:12:45.980Z,14.77
2018-03-19T19:15:14.226Z,15.40
2018-03-19T19:17:42.442Z,16.30
2018-03-19T19:20:11.008Z,11.57
2018-03-19T19:22:39.938Z,14.07
2018-03-19T19:25:08.777Z,10.77
2018-03-19T19:27:37.314Z,17.60
2018-03-19T19:30:06.240Z,15.43
2018-03-19T19:32:34.701Z,11.93
2018-03-19T19:35:02.546Z,12.50
2018-03-19T19:37:31.373Z,11.90
2018-03-19T19:40:00.394Z,15.33
2018-03-19T19:42:29.229Z,11.03
2018-03-19T19:44:58.060Z,14.50
2018-03-19T19:47:25.909Z,12.20
2018-03-19T19:49:53.737Z,11.07
2018-03-19T19:52:21.568Z,11.83
2018-03-19T19:54:50.253Z,12.97
2018-03-19T19:57:19.098Z,17.77
2018-03-19T19:59:48.108Z,13.53
2018-03-19T20:02:17.003Z,11.10
2018-03-19T20:04:46.179Z,12.93
2018-03-19T20:07:15.008Z,11.90
2018-03-19T20:09:44.031Z,13.70
2018-03-19T20:12:12.874Z,12.47
2018-03-19T20:14:41.703Z,13.23
2018-03-19T20:17:10.242Z,12.67
2018-03-19T20:19:39.168Z,12.40
2018-03-19T20:22:07.714Z,13.43
2018-03-19T20:24:36.456Z,12.63
2018-03-19T20:27:04.988Z,13.30
2018-03-19T20:29:33.433Z,18.23
2018-03-19T20:32:02.153Z,18.43
2018-03-19T20:34:30.793Z,13.60
2018-03-19T20:36:59.434Z,15.77
2018-03-19T20:39:27.972Z,13.73
2018-03-19T20:41:57.815Z,16.33
2018-03-19T20:44:25.651Z,12.40
2018-03-19T20:46:54.082Z,14.87
2018-03-19T20:49:23.004Z,13.97
2018-03-19T20:51:51.849Z,16.77
2018-03-19T20:54:20.867Z,14.30
2018-03-19T20:56:49.707Z,13.07
2018-03-19T20:59:19.228Z,14.10
2018-03-19T21:01:47.669Z,14.73
2018-03-19T21:04:16.003Z,14.37
2018-03-19T21:06:45.030Z,16.23
2018-03-19T21:09:14.267Z,16.43
2018-03-19T21:11:43.090Z,17.60
2018-03-19T21:14:12.120Z,17.27
2018-03-19T21:16:40.957Z,15.23
2018-03-19T21:19:09.983Z,15.93
2018-03-19T21:21:38.819Z,19.20
2018-03-19T21:24:07.655Z,19.03
2018-03-19T21:26:36.679Z,14.60
2018-03-19T21:29:05.521Z,19.33
2018-03-19T21:31:34.544Z,16.10
2018-03-19T21:34:03.380Z,18.03
2018-03-19T21:36:31.921Z,18.33
2018-03-19T21:39:00.361Z,20.00
2018-03-19T21:41:29.685Z,18.87
2018-03-19T21:43:58.513Z,17.33
2018-03-19T21:46:27.345Z,20.35
2018-03-19T21:48:56.374Z,23.03
2018-03-19T21:51:25.214Z,18.98
2018-03-19T21:53:54.051Z,20.20
2018-03-19T21:56:23.071Z,21.27
2018-03-19T21:58:51.722Z,20.77
2018-03-19T22:01:20.544Z,19.62
2018-03-19T22:03:48.784Z,19.98
2018-03-19T22:06:17.006Z,20.73
2018-03-19T22:08:45.074Z,20.37
2018-03-19T22:11:12.924Z,22.17
2018-03-19T22:13:40.772Z,20.47
2018-03-19T22:16:08.296Z,19.83
2018-03-19T22:18:36.339Z,19.52
2018-03-19T22:21:03.977Z,23.17
2018-03-19T22:23:31.550Z,22.27
2018-03-19T22:25:59.286Z,22.00
2018-03-19T22:28:26.773Z,21.80
2018-03-19T22:30:54.546Z,20.60
2018-03-19T22:33:22.588Z,25.60
2018-03-19T22:35:50.293Z,21.20
2018-03-19T22:38:17.946Z,28.23
2018-03-19T22:40:45.444Z,24.27
2018-03-19T22:43:12.966Z,24.67
2018-03-19T22:45:40.709Z,23.63
2018-03-19T22:48:08.202Z,26.40
2018-03-19T22:50:35.775Z,30.37
2018-03-19T22:53:03.307Z,27.48
2018-03-19T22:55:30.798Z,27.47
2018-03-19T22:57:58.306Z,33.17
2018-03-19T23:00:26.041Z,30.30
2018-03-19T23:02:53.844Z,27.75
2018-03-19T23:05:22.278Z,33.78
2018-03-19T23:07:49.842Z,30.40
2018-03-19T23:10:17.349Z,29.33
2018-03-19T23:12:45.096Z,29.30
2018-03-19T23:15:12.746Z,30.88
2018-03-19T23:17:40.606Z,31.25
2018-03-19T23:20:08.402Z,33.50
2018-03-19T23:22:36.256Z,30.23
2018-03-19T23:25:03.787Z,34.20
2018-03-19T23:27:31.558Z,34.55
2018-03-19T23:29:59.068Z,38.30
2018-03-19T23:32:26.922Z,35.83
2018-03-19T23:34:54.912Z,37.53
2018-03-19T23:37:22.623Z,38.67
2018-03-19T23:39:50.412Z,36.05
2018-03-19T23:42:18.069Z,37.80
2018-03-19T23:44:45.920Z,35.15
2018-03-19T23:47:13.766Z,37.90
2018-03-19T23:49:41.872Z,36.95
2018-03-19T23:52:09.866Z,42.25
2018-03-19T23:54:37.394Z,41.37
2018-03-19T23:57:04.902Z,39.58
2018-03-19T23:59:32.484Z,41.17
