createdAt,value
2018-07-07T00:01:31.718Z,5.67
2018-07-07T00:04:01.005Z,5.67
2018-07-07T00:06:30.257Z,6.00
2018-07-07T00:08:59.567Z,5.50
2018-07-07T00:11:28.777Z,5.60
2018-07-07T00:13:58.050Z,6.37
2018-07-07T00:16:27.313Z,6.00
2018-07-07T00:18:56.574Z,6.30
2018-07-07T00:21:25.853Z,5.90
2018-07-07T00:23:55.115Z,6.40
2018-07-07T00:26:24.338Z,6.60
2018-07-07T00:28:53.617Z,5.80
2018-07-07T00:31:22.870Z,5.67
2018-07-07T00:33:52.135Z,6.13
2018-07-07T00:36:21.387Z,5.80
2018-07-07T00:38:50.625Z,5.60
2018-07-07T00:41:19.901Z,6.37
2018-07-07T00:43:49.147Z,6.50
2018-07-07T00:46:18.430Z,5.60
2018-07-07T00:48:47.782Z,6.20
2018-07-07T00:51:17.027Z,6.37
2018-07-07T00:53:46.346Z,6.43
2018-07-07T00:56:15.617Z,6.10
2018-07-07T00:58:44.837Z,5.50
2018-07-07T01:01:15.225Z,6.03
2018-07-07T01:03:44.598Z,7.20
2018-07-07T01:06:18.345Z,6.43
2018-07-07T01:08:48.593Z,6.30
2018-07-07T01:11:17.865Z,6.10
2018-07-07T01:13:47.174Z,6.10
2018-07-07T01:16:16.519Z,6.77
2018-07-07T01:18:45.751Z,5.80
2018-07-07T01:21:15.761Z,5.90
2018-07-07T01:23:44.879Z,6.13
2018-07-07T01:26:14.117Z,5.77
2018-07-07T01:28:43.368Z,6.33
2018-07-07T01:31:12.638Z,5.73
2018-07-07T01:33:41.877Z,6.73
2018-07-07T01:36:11.248Z,5.23
2018-07-07T01:38:40.493Z,6.20
2018-07-07T01:41:09.760Z,7.17
2018-07-07T01:43:39.010Z,6.40
2018-07-07T01:46:08.234Z,5.67
2018-07-07T01:48:37.572Z,5.90
2018-07-07T01:51:06.844Z,6.50
2018-07-07T01:53:36.114Z,6.20
2018-07-07T01:56:05.518Z,7.13
2018-07-07T01:58:35.863Z,6.00
2018-07-07T02:01:05.104Z,6.60
2018-07-07T02:03:34.036Z,6.53
2018-07-07T02:06:03.189Z,6.60
2018-07-07T02:08:32.469Z,6.40
2018-07-07T02:11:01.750Z,6.43
2018-07-07T02:13:31.063Z,7.10
2018-07-07T02:16:00.289Z,7.10
2018-07-07T02:18:29.573Z,6.47
2018-07-07T02:21:04.673Z,6.53
2018-07-07T02:23:33.964Z,6.57
2018-07-07T02:26:03.265Z,6.00
2018-07-07T02:28:32.479Z,7.03
2018-07-07T02:31:01.699Z,6.43
2018-07-07T02:33:31.060Z,7.30
2018-07-07T02:36:02.406Z,7.30
2018-07-07T02:38:31.641Z,6.80
2018-07-07T02:41:00.848Z,7.27
2018-07-07T02:43:30.096Z,6.90
2018-07-07T02:45:59.313Z,6.17
2018-07-07T02:48:28.596Z,7.23
2018-07-07T02:50:57.818Z,6.70
2018-07-07T02:53:30.549Z,7.43
2018-07-07T02:55:59.760Z,6.43
2018-07-07T02:58:28.693Z,6.57
2018-07-07T03:00:57.753Z,6.77
2018-07-07T03:03:26.775Z,6.80
2018-07-07T03:05:56.316Z,7.20
2018-07-07T03:08:25.508Z,6.60
2018-07-07T03:10:54.737Z,6.70
2018-07-07T03:13:24.052Z,5.77
2018-07-07T03:15:53.353Z,6.70
2018-07-07T03:18:22.552Z,6.50
2018-07-07T03:20:51.807Z,6.57
2018-07-07T03:23:26.520Z,6.70
2018-07-07T03:25:55.783Z,7.03
2018-07-07T03:28:25.022Z,6.23
2018-07-07T03:30:54.243Z,6.73
2018-07-07T03:33:23.432Z,7.20
2018-07-07T03:35:52.764Z,7.87
2018-07-07T03:38:21.956Z,8.00
2018-07-07T03:40:51.166Z,7.50
2018-07-07T03:43:20.341Z,7.23
2018-07-07T03:45:49.592Z,7.10
2018-07-07T03:48:18.879Z,7.80
2018-07-07T03:50:52.205Z,8.10
2018-07-07T03:53:21.392Z,8.33
2018-07-07T03:55:52.988Z,7.90
2018-07-07T03:58:22.222Z,9.40
2018-07-07T04:00:52.689Z,8.60
2018-07-07T04:03:21.962Z,9.00
2018-07-07T04:05:51.192Z,8.27
2018-07-07T04:08:20.541Z,9.30
2018-07-07T04:10:50.831Z,8.23
2018-07-07T04:13:20.045Z,7.53
2018-07-07T04:15:49.260Z,8.63
2018-07-07T04:18:25.614Z,8.60
2018-07-07T04:20:54.824Z,8.60
2018-07-07T04:23:24.021Z,8.40
2018-07-07T04:25:53.201Z,8.63
2018-07-07T04:28:26.896Z,8.83
2018-07-07T04:30:56.117Z,8.40
2018-07-07T04:33:25.806Z,9.03
2018-07-07T04:35:55.000Z,9.47
2018-07-07T04:38:24.218Z,6.70
2018-07-07T04:40:53.414Z,8.73
2018-07-07T04:43:22.697Z,8.90
2018-07-07T04:45:51.893Z,7.90
2018-07-07T04:48:21.105Z,7.60
2018-07-07T04:50:50.285Z,8.60
2018-07-07T04:53:19.516Z,8.30
2018-07-07T04:55:48.747Z,8.17
2018-07-07T04:58:17.968Z,7.77
2018-07-07T05:00:47.209Z,8.40
2018-07-07T05:03:16.476Z,8.50
2018-07-07T05:05:45.708Z,9.17
2018-07-07T05:08:18.448Z,9.00
2018-07-07T05:10:47.697Z,9.10
2018-07-07T05:13:16.937Z,8.20
2018-07-07T05:15:46.129Z,7.97
2018-07-07T05:18:15.379Z,7.97
2018-07-07T05:20:44.620Z,9.10
2018-07-07T05:23:13.848Z,9.40
2018-07-07T05:25:43.072Z,9.10
2018-07-07T05:28:12.319Z,9.40
2018-07-07T05:30:52.254Z,9.03
2018-07-07T05:33:21.462Z,9.70
2018-07-07T05:35:50.661Z,9.87
2018-07-07T05:38:19.876Z,9.20
2018-07-07T05:40:49.084Z,10.00
2018-07-07T05:43:18.296Z,7.67
2018-07-07T05:45:47.509Z,8.90
2018-07-07T05:48:16.788Z,8.80
2018-07-07T05:50:46.024Z,9.00
2018-07-07T05:53:15.220Z,9.00
2018-07-07T05:55:44.437Z,9.70
2018-07-07T05:58:13.655Z,8.77
2018-07-07T06:00:42.887Z,7.60
2018-07-07T06:03:12.496Z,8.70
2018-07-07T06:05:41.774Z,8.90
2018-07-07T06:08:11.110Z,7.93
2018-07-07T06:10:40.440Z,8.13
2018-07-07T06:13:09.692Z,8.07
2018-07-07T06:15:39.001Z,8.40
2018-07-07T06:18:08.317Z,7.10
2018-07-07T06:20:37.606Z,7.63
2018-07-07T06:23:06.919Z,5.70
2018-07-07T06:25:36.197Z,7.27
2018-07-07T06:28:05.493Z,6.40
2018-07-07T06:30:34.763Z,5.40
2018-07-07T06:33:04.017Z,5.20
2018-07-07T06:35:33.309Z,4.10
2018-07-07T06:38:08.795Z,4.30
2018-07-07T06:40:38.116Z,4.43
2018-07-07T06:43:08.424Z,4.37
2018-07-07T06:45:37.752Z,4.10
2018-07-07T06:48:09.085Z,4.57
2018-07-07T06:50:44.463Z,4.60
2018-07-07T06:53:19.281Z,4.23
2018-07-07T06:55:48.512Z,4.40
2018-07-07T06:58:24.264Z,3.93
2018-07-07T07:00:53.523Z,3.50
2018-07-07T07:03:22.798Z,3.23
2018-07-07T07:05:52.009Z,3.60
2018-07-07T07:08:21.207Z,3.00
2018-07-07T07:10:50.407Z,3.70
2018-07-07T07:13:19.760Z,3.30
2018-07-07T07:15:48.968Z,3.13
2018-07-07T07:18:18.200Z,2.80
2018-07-07T07:20:47.393Z,2.83
2018-07-07T07:23:26.067Z,3.37
2018-07-07T07:25:55.267Z,2.73
2018-07-07T07:28:24.514Z,3.07
2018-07-07T07:30:53.696Z,3.00
2018-07-07T07:33:22.908Z,2.93
2018-07-07T07:35:53.221Z,2.53
2018-07-07T07:38:22.576Z,2.20
2018-07-07T07:40:51.794Z,2.30
2018-07-07T07:43:21.047Z,2.23
2018-07-07T07:45:50.288Z,2.47
2018-07-07T07:48:20.369Z,1.80
2018-07-07T07:50:49.585Z,1.50
2018-07-07T07:53:18.797Z,1.70
2018-07-07T07:55:49.025Z,2.23
2018-07-07T07:58:18.240Z,1.73
2018-07-07T08:00:47.434Z,1.90
2018-07-07T08:03:16.732Z,1.70
2018-07-07T08:05:46.054Z,1.90
2018-07-07T08:08:15.348Z,2.00
2018-07-07T08:10:44.645Z,1.73
2018-07-07T08:13:13.908Z,2.03
2018-07-07T08:15:45.329Z,2.20
2018-07-07T08:18:16.817Z,1.83
2018-07-07T08:20:46.292Z,1.90
2018-07-07T08:23:15.641Z,1.63
2018-07-07T08:25:44.947Z,1.80
2018-07-07T08:28:14.207Z,1.73
2018-07-07T08:30:43.472Z,1.33
2018-07-07T08:33:16.296Z,1.90
2018-07-07T08:35:45.237Z,1.93
2018-07-07T08:38:16.676Z,1.90
2018-07-07T08:40:46.430Z,2.90
2018-07-07T08:43:19.533Z,1.77
2018-07-07T08:45:50.951Z,2.00
2018-07-07T08:48:20.240Z,1.70
2018-07-07T08:50:55.255Z,1.70
2018-07-07T08:53:24.512Z,2.10
2018-07-07T08:55:53.800Z,2.13
2018-07-07T08:58:23.047Z,1.90
2018-07-07T09:00:55.817Z,2.10
2018-07-07T09:03:25.174Z,2.30
2018-07-07T09:05:54.470Z,2.10
2018-07-07T09:08:23.775Z,2.10
2018-07-07T09:10:53.018Z,1.80
2018-07-07T09:13:22.325Z,2.07
2018-07-07T09:15:51.613Z,2.43
2018-07-07T09:18:25.416Z,2.53
2018-07-07T09:20:54.344Z,2.20
2018-07-07T09:23:23.619Z,2.00
2018-07-07T09:25:53.002Z,2.50
2018-07-07T09:28:22.293Z,2.10
2018-07-07T09:30:51.540Z,2.13
2018-07-07T09:33:20.807Z,2.10
2018-07-07T09:35:50.053Z,2.67
2018-07-07T09:38:19.355Z,2.50
2018-07-07T09:40:48.668Z,2.23
2018-07-07T09:43:17.940Z,2.07
2018-07-07T09:45:47.204Z,2.10
2018-07-07T09:48:16.469Z,2.27
2018-07-07T09:50:45.731Z,2.93
2018-07-07T09:53:14.984Z,1.83
2018-07-07T09:55:46.407Z,3.10
2018-07-07T09:58:15.692Z,2.60
2018-07-07T10:00:44.997Z,2.00
2018-07-07T10:03:14.277Z,2.60
2018-07-07T10:05:43.304Z,2.13
2018-07-07T10:08:12.496Z,2.40
2018-07-07T10:10:41.764Z,2.37
2018-07-07T10:13:11.043Z,2.23
2018-07-07T10:15:40.372Z,2.47
2018-07-07T10:18:09.315Z,2.73
2018-07-07T10:20:38.490Z,1.97
2018-07-07T10:23:07.775Z,2.43
2018-07-07T10:25:37.024Z,2.60
2018-07-07T10:28:06.404Z,2.90
2018-07-07T10:30:35.686Z,2.47
2018-07-07T10:33:04.928Z,2.40
2018-07-07T10:35:34.196Z,2.47
2018-07-07T10:38:03.464Z,2.67
2018-07-07T10:40:32.781Z,2.60
2018-07-07T10:43:02.029Z,2.30
2018-07-07T10:45:31.322Z,2.87
2018-07-07T10:48:02.632Z,2.57
2018-07-07T10:50:33.216Z,2.03
2018-07-07T10:53:02.515Z,1.60
2018-07-07T10:55:31.789Z,2.43
2018-07-07T10:58:01.157Z,2.10
2018-07-07T11:00:30.455Z,2.03
2018-07-07T11:02:59.808Z,2.23
2018-07-07T11:05:29.088Z,2.23
2018-07-07T11:07:59.915Z,2.70
2018-07-07T11:10:34.363Z,2.20
2018-07-07T11:13:03.581Z,2.57
2018-07-07T11:15:40.654Z,2.70
2018-07-07T11:18:15.274Z,2.33
2018-07-07T11:20:48.423Z,2.27
2018-07-07T11:23:17.690Z,1.90
2018-07-07T11:25:46.900Z,2.20
2018-07-07T11:28:16.092Z,2.57
2018-07-07T11:30:45.389Z,2.20
2018-07-07T11:33:21.354Z,2.50
2018-07-07T11:35:54.944Z,2.50
2018-07-07T11:38:24.156Z,2.47
2018-07-07T11:40:53.488Z,2.40
2018-07-07T11:43:22.722Z,2.47
2018-07-07T11:45:53.209Z,2.63
2018-07-07T11:48:22.516Z,2.20
2018-07-07T11:50:51.736Z,2.70
2018-07-07T11:53:20.940Z,2.23
2018-07-07T11:55:50.165Z,2.50
2018-07-07T11:58:20.424Z,2.43
2018-07-07T12:00:49.318Z,2.47
2018-07-07T12:03:18.482Z,2.77
2018-07-07T12:05:47.756Z,2.90
2018-07-07T12:08:22.635Z,2.03
2018-07-07T12:10:51.940Z,2.40
2018-07-07T12:13:21.215Z,2.40
2018-07-07T12:15:50.496Z,1.93
2018-07-07T12:18:19.736Z,2.47
2018-07-07T12:20:49.787Z,1.60
2018-07-07T12:23:18.944Z,2.40
2018-07-07T12:25:48.212Z,2.47
2018-07-07T12:28:17.513Z,2.47
2018-07-07T12:30:46.905Z,2.17
2018-07-07T12:33:16.193Z,2.20
2018-07-07T12:35:45.540Z,2.40
2018-07-07T12:38:14.807Z,2.40
2018-07-07T12:40:44.161Z,2.50
2018-07-07T12:43:13.393Z,2.47
2018-07-07T12:45:43.733Z,2.43
2018-07-07T12:48:13.009Z,1.60
2018-07-07T12:50:42.336Z,1.83
2018-07-07T12:53:11.604Z,1.80
2018-07-07T12:55:40.873Z,2.20
2018-07-07T12:58:11.182Z,1.90
2018-07-07T13:00:40.439Z,2.00
2018-07-07T13:03:09.727Z,2.40
2018-07-07T13:05:39.032Z,1.67
2018-07-07T13:08:08.294Z,2.43
2018-07-07T13:10:37.552Z,2.10
2018-07-07T13:13:06.940Z,2.20
2018-07-07T13:15:36.217Z,1.87
2018-07-07T13:18:06.041Z,1.50
2018-07-07T13:20:35.009Z,2.30
2018-07-07T13:23:04.160Z,3.03
2018-07-07T13:25:33.415Z,1.87
2018-07-07T13:28:02.765Z,1.93
2018-07-07T13:30:32.082Z,1.50
2018-07-07T13:33:01.329Z,2.03
2018-07-07T13:35:30.601Z,1.97
2018-07-07T13:37:59.905Z,2.10
2018-07-07T13:40:29.185Z,2.43
2018-07-07T13:42:58.436Z,1.80
2018-07-07T13:45:27.768Z,2.00
2018-07-07T13:47:57.022Z,1.60
2018-07-07T13:50:26.265Z,1.90
2018-07-07T13:52:56.595Z,2.03
2018-07-07T13:55:25.828Z,1.60
2018-07-07T13:57:55.100Z,1.30
2018-07-07T14:00:24.475Z,1.50
2018-07-07T14:02:53.775Z,1.40
2018-07-07T14:05:35.005Z,1.40
2018-07-07T14:08:04.293Z,1.67
2018-07-07T14:10:33.615Z,1.60
2018-07-07T14:13:02.950Z,1.70
2018-07-07T14:15:32.198Z,2.27
2018-07-07T14:18:01.465Z,1.57
2018-07-07T14:20:47.322Z,1.70
2018-07-07T14:23:16.575Z,1.93
2018-07-07T14:25:45.856Z,1.77
2018-07-07T14:28:15.129Z,1.50
2018-07-07T14:30:44.447Z,1.80
2018-07-07T14:33:13.873Z,1.43
2018-07-07T14:35:43.140Z,1.53
2018-07-07T14:38:12.063Z,1.30
2018-07-07T14:40:51.157Z,1.10
2018-07-07T14:43:21.559Z,1.53
2018-07-07T14:46:02.171Z,1.87
2018-07-07T14:48:31.450Z,1.80
2018-07-07T14:51:00.817Z,1.47
2018-07-07T14:53:30.112Z,1.60
2018-07-07T14:55:59.385Z,1.83
2018-07-07T14:58:28.660Z,1.67
2018-07-07T15:01:02.973Z,1.97
2018-07-07T15:03:36.078Z,1.30
2018-07-07T15:06:08.865Z,1.40
2018-07-07T15:08:40.218Z,1.27
2018-07-07T15:11:09.892Z,1.20
2018-07-07T15:13:39.335Z,1.63
2018-07-07T15:16:08.623Z,1.30
2018-07-07T15:18:37.966Z,1.50
2018-07-07T15:21:07.223Z,1.77
2018-07-07T15:23:36.503Z,1.40
2018-07-07T15:26:05.867Z,1.67
2018-07-07T15:28:35.200Z,1.40
2018-07-07T15:31:04.492Z,1.40
2018-07-07T15:33:33.775Z,1.50
2018-07-07T15:36:03.047Z,1.40
2018-07-07T15:38:38.733Z,1.57
2018-07-07T15:41:08.013Z,1.80
2018-07-07T15:43:37.288Z,1.83
2018-07-07T15:46:10.143Z,1.57
2018-07-07T15:48:39.357Z,1.60
2018-07-07T15:51:08.596Z,1.80
2018-07-07T15:53:37.888Z,1.87
2018-07-07T15:56:07.150Z,1.80
2018-07-07T15:58:36.469Z,1.60
2018-07-07T16:01:06.801Z,2.00
2018-07-07T16:03:37.129Z,1.67
2018-07-07T16:06:11.836Z,1.40
2018-07-07T16:08:41.163Z,1.77
2018-07-07T16:11:10.531Z,1.77
2018-07-07T16:13:39.812Z,1.83
2018-07-07T16:16:09.187Z,1.30
2018-07-07T16:18:38.461Z,1.70
2018-07-07T16:21:07.757Z,1.50
2018-07-07T16:23:36.700Z,1.60
2018-07-07T16:26:05.896Z,1.87
2018-07-07T16:28:36.351Z,1.73
2018-07-07T16:31:05.617Z,1.90
2018-07-07T16:33:40.337Z,1.90
2018-07-07T16:36:09.659Z,1.97
2018-07-07T16:38:39.079Z,2.03
2018-07-07T16:41:08.444Z,2.57
2018-07-07T16:43:37.800Z,2.43
2018-07-07T16:46:07.180Z,3.00
2018-07-07T16:48:36.568Z,2.17
2018-07-07T16:51:08.140Z,2.23
2018-07-07T16:53:37.487Z,16.60
2018-07-07T16:56:07.220Z,6.10
2018-07-07T16:58:36.756Z,2.20
2018-07-07T17:01:06.201Z,2.13
2018-07-07T17:03:36.491Z,2.30
2018-07-07T17:06:06.799Z,2.07
2018-07-07T17:08:36.148Z,1.90
2018-07-07T17:11:09.132Z,1.73
2018-07-07T17:13:42.409Z,1.90
2018-07-07T17:16:11.665Z,2.47
2018-07-07T17:18:40.956Z,2.20
2018-07-07T17:21:14.329Z,2.10
2018-07-07T17:23:43.821Z,2.43
2018-07-07T17:26:13.652Z,2.70
2018-07-07T17:28:42.928Z,2.20
2018-07-07T17:31:12.292Z,2.37
2018-07-07T17:33:46.599Z,2.07
2018-07-07T17:36:15.984Z,2.50
2018-07-07T17:38:46.276Z,2.00
2018-07-07T17:41:18.956Z,2.50
2018-07-07T17:43:49.399Z,2.60
2018-07-07T17:46:18.998Z,2.20
2018-07-07T17:48:48.281Z,2.00
2018-07-07T17:51:17.886Z,2.37
2018-07-07T17:53:47.242Z,2.00
2018-07-07T17:56:16.894Z,2.67
2018-07-07T17:58:46.416Z,2.20
2018-07-07T18:01:15.880Z,2.30
2018-07-07T18:03:47.236Z,2.03
2018-07-07T18:06:20.668Z,2.53
2018-07-07T18:08:49.958Z,1.90
2018-07-07T18:11:21.197Z,2.63
2018-07-07T18:13:50.457Z,2.27
2018-07-07T18:16:20.724Z,2.10
2018-07-07T18:18:49.991Z,2.03
2018-07-07T18:21:19.220Z,2.23
2018-07-07T18:23:48.515Z,2.20
2018-07-07T18:26:19.910Z,2.07
2018-07-07T18:28:49.101Z,2.17
2018-07-07T18:31:18.401Z,2.57
2018-07-07T18:33:47.643Z,2.60
2018-07-07T18:36:16.852Z,2.70
2018-07-07T18:38:46.060Z,2.87
2018-07-07T18:41:15.440Z,2.40
2018-07-07T18:43:47.748Z,2.50
2018-07-07T18:46:16.978Z,2.37
2018-07-07T18:48:46.267Z,2.40
2018-07-07T18:51:20.540Z,2.30
2018-07-07T18:53:49.768Z,2.57
2018-07-07T18:56:19.042Z,2.40
2018-07-07T18:58:49.459Z,2.40
2018-07-07T19:01:19.709Z,2.57
2018-07-07T19:03:48.965Z,2.30
2018-07-07T19:06:18.203Z,2.30
2018-07-07T19:08:47.426Z,2.87
2018-07-07T19:11:16.661Z,2.80
2018-07-07T19:13:45.882Z,2.90
2018-07-07T19:16:15.106Z,2.67
2018-07-07T19:18:44.363Z,2.47
2018-07-07T19:21:21.090Z,2.80
2018-07-07T19:23:55.755Z,2.67
2018-07-07T19:26:30.464Z,2.50
2018-07-07T19:28:59.713Z,2.90
2018-07-07T19:31:28.973Z,2.80
2018-07-07T19:34:03.539Z,2.90
2018-07-07T19:36:38.109Z,2.30
2018-07-07T19:39:20.556Z,2.70
2018-07-07T19:41:51.850Z,3.10
2018-07-07T19:44:23.512Z,2.73
2018-07-07T19:46:52.744Z,2.90
2018-07-07T19:49:22.006Z,2.77
2018-07-07T19:51:51.197Z,3.00
2018-07-07T19:54:20.505Z,3.10
2018-07-07T19:56:49.694Z,3.07
2018-07-07T19:59:18.942Z,2.83
2018-07-07T20:01:48.173Z,2.97
2018-07-07T20:04:17.483Z,3.63
2018-07-07T20:06:46.843Z,3.80
2018-07-07T20:09:16.432Z,4.57
2018-07-07T20:11:45.684Z,4.27
2018-07-07T20:14:20.758Z,3.60
2018-07-07T20:17:07.103Z,4.10
2018-07-07T20:19:53.035Z,3.90
2018-07-07T20:22:22.304Z,4.27
2018-07-07T20:24:56.700Z,4.30
2018-07-07T20:27:31.220Z,3.83
2018-07-07T20:30:00.536Z,3.47
2018-07-07T20:32:38.883Z,3.90
2018-07-07T20:35:09.283Z,3.57
2018-07-07T20:37:44.676Z,4.43
2018-07-07T20:40:13.951Z,3.60
2018-07-07T20:42:43.252Z,4.50
2018-07-07T20:45:16.448Z,3.50
2018-07-07T20:47:45.709Z,4.20
2018-07-07T20:50:15.017Z,5.00
2018-07-07T20:52:46.405Z,4.53
2018-07-07T20:55:15.813Z,4.87
2018-07-07T20:57:45.145Z,5.27
2018-07-07T21:00:14.353Z,4.93
2018-07-07T21:02:43.179Z,4.37
2018-07-07T21:05:19.941Z,5.57
2018-07-07T21:07:49.161Z,4.57
2018-07-07T21:10:18.388Z,4.80
2018-07-07T21:12:47.632Z,4.17
2018-07-07T21:15:20.596Z,4.80
2018-07-07T21:17:49.937Z,4.07
2018-07-07T21:20:19.133Z,3.90
2018-07-07T21:22:48.427Z,4.57
2018-07-07T21:25:17.665Z,4.60
2018-07-07T21:27:46.876Z,3.93
2018-07-07T21:30:18.281Z,3.80
2018-07-07T21:32:47.509Z,4.23
2018-07-07T21:35:16.834Z,4.17
2018-07-07T21:37:46.043Z,3.67
2018-07-07T21:40:15.365Z,4.13
2018-07-07T21:42:44.592Z,4.40
2018-07-07T21:45:13.868Z,4.47
2018-07-07T21:47:43.172Z,3.90
2018-07-07T21:50:12.425Z,3.63
2018-07-07T21:52:41.629Z,4.70
2018-07-07T21:55:10.852Z,3.47
2018-07-07T21:57:45.308Z,4.70
2018-07-07T22:00:20.863Z,3.80
2018-07-07T22:02:55.467Z,3.80
2018-07-07T22:05:29.964Z,4.33
2018-07-07T22:07:58.972Z,3.93
2018-07-07T22:10:28.115Z,4.20
2018-07-07T22:12:57.336Z,4.00
2018-07-07T22:15:26.601Z,3.60
2018-07-07T22:17:55.821Z,4.60
2018-07-07T22:20:32.089Z,4.40
2018-07-07T22:23:01.337Z,4.60
2018-07-07T22:25:30.607Z,4.70
2018-07-07T22:27:59.802Z,4.27
2018-07-07T22:30:29.027Z,4.63
2018-07-07T22:33:03.323Z,4.30
2018-07-07T22:35:37.740Z,4.50
2018-07-07T22:38:11.216Z,4.30
2018-07-07T22:40:40.466Z,4.10
2018-07-07T22:43:09.360Z,4.77
2018-07-07T22:45:38.476Z,4.37
2018-07-07T22:48:07.715Z,4.70
2018-07-07T22:50:36.948Z,4.50
2018-07-07T22:53:06.171Z,3.90
2018-07-07T22:55:35.350Z,4.17
2018-07-07T22:58:04.274Z,4.17
2018-07-07T23:00:35.763Z,3.73
2018-07-07T23:03:05.057Z,5.10
2018-07-07T23:05:34.376Z,3.90
2018-07-07T23:08:03.670Z,4.30
2018-07-07T23:10:32.958Z,5.40
2018-07-07T23:13:02.249Z,4.50
2018-07-07T23:15:31.558Z,4.70
2018-07-07T23:18:04.358Z,5.40
2018-07-07T23:20:33.686Z,5.00
2018-07-07T23:23:02.660Z,4.40
2018-07-07T23:25:31.850Z,4.60
2018-07-07T23:28:01.152Z,4.60
2018-07-07T23:30:30.465Z,4.13
2018-07-07T23:32:59.809Z,4.30
2018-07-07T23:35:29.113Z,4.33
2018-07-07T23:37:58.409Z,4.10
2018-07-07T23:40:27.681Z,4.47
2018-07-07T23:42:56.957Z,4.63
2018-07-07T23:45:26.279Z,4.17
2018-07-07T23:47:55.555Z,4.40
2018-07-07T23:50:24.850Z,3.90
2018-07-07T23:52:54.135Z,4.80
2018-07-07T23:55:23.424Z,4.20
2018-07-07T23:57:52.726Z,4.87
