createdAt,value
2018-04-06T00:00:07.550Z,1012.5
2018-04-06T00:01:09.150Z,1012.5
2018-04-06T00:02:10.975Z,1012.5
2018-04-06T00:03:12.580Z,1012.5
2018-04-06T00:04:14.388Z,1012.5
2018-04-06T00:05:16.143Z,1012.5
2018-04-06T00:06:17.752Z,1012.6
2018-04-06T00:07:19.951Z,1012.5
2018-04-06T00:08:21.611Z,1012.6
2018-04-06T00:09:23.437Z,1012.6
2018-04-06T00:10:24.926Z,1012.6
2018-04-06T00:11:27.924Z,1012.6
2018-04-06T00:12:29.902Z,1012.6
2018-04-06T00:13:32.215Z,1012.6
2018-04-06T00:14:34.149Z,1012.6
2018-04-06T00:15:35.750Z,1012.6
2018-04-06T00:16:37.824Z,1012.6
2018-04-06T00:17:39.960Z,1012.6
2018-04-06T00:18:41.834Z,1012.6
2018-04-06T00:19:43.654Z,1012.7
2018-04-06T00:20:45.391Z,1012.6
2018-04-06T00:21:47.286Z,1012.6
2018-04-06T00:22:49.308Z,1012.6
2018-04-06T00:23:51.021Z,1012.6
2018-04-06T00:24:52.928Z,1012.6
2018-04-06T00:25:54.544Z,1012.6
2018-04-06T00:26:56.819Z,1012.6
2018-04-06T00:27:58.432Z,1012.6
2018-04-06T00:29:00.139Z,1012.5
2018-04-06T00:30:01.910Z,1012.5
2018-04-06T00:31:03.518Z,1012.5
2018-04-06T00:32:05.121Z,1012.6
2018-04-06T00:33:06.761Z,1012.6
2018-04-06T00:34:08.684Z,1012.6
2018-04-06T00:35:10.307Z,1012.6
2018-04-06T00:36:11.908Z,1012.6
2018-04-06T00:37:13.512Z,1012.5
2018-04-06T00:38:15.119Z,1012.5
2018-04-06T00:39:16.726Z,1012.5
2018-04-06T00:40:18.332Z,1012.5
2018-04-06T00:41:19.932Z,1012.5
2018-04-06T00:42:22.331Z,1012.5
2018-04-06T00:43:23.935Z,1012.5
2018-04-06T00:44:25.577Z,1012.4
2018-04-06T00:45:27.148Z,1012.4
2018-04-06T00:46:28.754Z,1012.4
2018-04-06T00:47:30.356Z,1012.4
2018-04-06T00:48:31.959Z,1012.4
2018-04-06T00:49:33.563Z,1012.4
2018-04-06T00:50:35.170Z,1012.4
2018-04-06T00:51:36.771Z,1012.4
2018-04-06T00:52:38.376Z,1012.3
2018-04-06T00:53:39.977Z,1012.4
2018-04-06T00:54:41.585Z,1012.4
2018-04-06T00:55:43.192Z,1012.4
2018-04-06T00:56:44.796Z,1012.4
2018-04-06T00:57:46.403Z,1012.4
2018-04-06T00:58:48.003Z,1012.5
2018-04-06T00:59:49.605Z,1012.4
2018-04-06T01:00:51.213Z,1012.4
2018-04-06T01:01:52.812Z,1012.4
2018-04-06T01:02:54.415Z,1012.4
2018-04-06T01:03:56.018Z,1012.4
2018-04-06T01:04:57.625Z,1012.4
2018-04-06T01:05:59.223Z,1012.4
2018-04-06T01:07:00.831Z,1012.4
2018-04-06T01:08:02.434Z,1012.4
2018-04-06T01:09:04.037Z,1012.3
2018-04-06T01:10:05.644Z,1012.3
2018-04-06T01:11:07.255Z,1012.4
2018-04-06T01:12:08.851Z,1012.4
2018-04-06T01:13:10.458Z,1012.4
2018-04-06T01:14:12.064Z,1012.4
2018-04-06T01:15:13.664Z,1012.4
2018-04-06T01:16:15.274Z,1012.4
2018-04-06T01:17:16.875Z,1012.3
2018-04-06T01:18:18.483Z,1012.3
2018-04-06T01:19:20.087Z,1012.3
2018-04-06T01:20:21.690Z,1012.3
2018-04-06T01:21:23.292Z,1012.3
2018-04-06T01:22:24.900Z,1012.3
2018-04-06T01:23:26.504Z,1012.3
2018-04-06T01:24:28.112Z,1012.3
2018-04-06T01:25:29.721Z,1012.3
2018-04-06T01:26:31.318Z,1012.3
2018-04-06T01:27:32.928Z,1012.4
2018-04-06T01:28:34.526Z,1012.4
2018-04-06T01:29:36.135Z,1012.3
2018-04-06T01:30:37.741Z,1012.4
2018-04-06T01:31:39.341Z,1012.4
2018-04-06T01:32:40.951Z,1012.4
2018-04-06T01:33:42.550Z,1012.4
2018-04-06T01:34:44.151Z,1012.4
2018-04-06T01:35:45.753Z,1012.4
2018-04-06T01:36:47.355Z,1012.4
2018-04-06T01:37:48.957Z,1012.4
2018-04-06T01:38:50.557Z,1012.4
2018-04-06T01:39:52.166Z,1012.4
2018-04-06T01:40:53.766Z,1012.4
2018-04-06T01:41:55.373Z,1012.4
2018-04-06T01:42:56.973Z,1012.4
2018-04-06T01:43:58.579Z,1012.3
2018-04-06T01:45:00.183Z,1012.3
2018-04-06T01:46:01.786Z,1012.3
2018-04-06T01:47:03.395Z,1012.4
2018-04-06T01:48:04.993Z,1012.3
2018-04-06T01:49:06.602Z,1012.3
2018-04-06T01:50:08.204Z,1012.3
2018-04-06T01:51:09.804Z,1012.3
2018-04-06T01:52:11.410Z,1012.3
2018-04-06T01:53:13.014Z,1012.3
2018-04-06T01:54:14.627Z,1012.3
2018-04-06T01:55:16.225Z,1012.3
2018-04-06T01:56:17.830Z,1012.3
2018-04-06T01:57:19.444Z,1012.3
2018-04-06T01:58:21.042Z,1012.4
2018-04-06T01:59:22.645Z,1012.3
2018-04-06T02:00:24.251Z,1012.3
2018-04-06T02:01:25.853Z,1012.3
2018-04-06T02:02:27.455Z,1012.3
2018-04-06T02:03:29.061Z,1012.3
2018-04-06T02:04:30.662Z,1012.3
2018-04-06T02:05:32.264Z,1012.3
2018-04-06T02:06:33.874Z,1012.3
2018-04-06T02:07:35.474Z,1012.3
2018-04-06T02:08:37.080Z,1012.3
2018-04-06T02:09:38.687Z,1012.3
2018-04-06T02:10:40.284Z,1012.3
2018-04-06T02:11:41.893Z,1012.4
2018-04-06T02:12:43.493Z,1012.4
2018-04-06T02:13:45.095Z,1012.4
2018-04-06T02:14:46.705Z,1012.4
2018-04-06T02:15:48.307Z,1012.4
2018-04-06T02:16:49.911Z,1012.4
2018-04-06T02:17:51.511Z,1012.3
2018-04-06T02:18:53.113Z,1012.3
2018-04-06T02:19:54.717Z,1012.3
2018-04-06T02:20:56.319Z,1012.3
2018-04-06T02:21:57.926Z,1012.3
2018-04-06T02:22:59.535Z,1012.2
2018-04-06T02:24:01.136Z,1012.3
2018-04-06T02:25:02.739Z,1012.2
2018-04-06T02:26:04.341Z,1012.2
2018-04-06T02:27:05.948Z,1012.2
2018-04-06T02:28:07.550Z,1012.2
2018-04-06T02:29:09.158Z,1012.2
2018-04-06T02:30:10.767Z,1012.2
2018-04-06T02:31:12.366Z,1012.2
2018-04-06T02:32:13.973Z,1012.3
2018-04-06T02:33:15.574Z,1012.2
2018-04-06T02:34:17.181Z,1012.2
2018-04-06T02:35:18.787Z,1012.2
2018-04-06T02:36:20.390Z,1012.2
2018-04-06T02:37:22.001Z,1012.2
2018-04-06T02:38:23.608Z,1012.2
2018-04-06T02:39:25.264Z,1012.2
2018-04-06T02:40:26.837Z,1012.2
2018-04-06T02:41:28.416Z,1012.3
2018-04-06T02:42:30.987Z,1012.2
2018-04-06T02:43:32.593Z,1012.2
2018-04-06T02:44:34.206Z,1012.2
2018-04-06T02:45:35.811Z,1012.3
2018-04-06T02:46:37.410Z,1012.3
2018-04-06T02:47:39.014Z,1012.2
2018-04-06T02:48:40.617Z,1012.2
2018-04-06T02:49:42.218Z,1012.3
2018-04-06T02:50:43.819Z,1012.2
2018-04-06T02:51:45.424Z,1012.2
2018-04-06T02:52:47.573Z,1012.2
2018-04-06T02:53:49.181Z,1012.2
2018-04-06T02:54:50.777Z,1012.2
2018-04-06T02:55:52.394Z,1012.2
2018-04-06T02:56:53.991Z,1012.2
2018-04-06T02:57:55.595Z,1012.2
2018-04-06T02:58:57.193Z,1012.2
2018-04-06T02:59:58.802Z,1012.2
2018-04-06T03:01:00.404Z,1012.2
2018-04-06T03:02:02.009Z,1012.2
2018-04-06T03:03:03.695Z,1012.2
2018-04-06T03:04:05.317Z,1012.2
2018-04-06T03:05:06.932Z,1012.2
2018-04-06T03:06:08.538Z,1012.2
2018-04-06T03:07:10.135Z,1012.2
2018-04-06T03:08:11.739Z,1012.2
2018-04-06T03:09:13.338Z,1012.2
2018-04-06T03:10:14.952Z,1012.2
2018-04-06T03:11:16.556Z,1012.2
2018-04-06T03:12:18.166Z,1012.2
2018-04-06T03:13:19.767Z,1012.3
2018-04-06T03:14:21.374Z,1012.2
2018-04-06T03:15:22.977Z,1012.2
2018-04-06T03:16:24.576Z,1012.2
2018-04-06T03:17:26.185Z,1012.3
2018-04-06T03:18:27.786Z,1012.3
2018-04-06T03:19:29.390Z,1012.3
2018-04-06T03:20:30.999Z,1012.3
2018-04-06T03:21:32.597Z,1012.3
2018-04-06T03:22:34.200Z,1012.3
2018-04-06T03:23:35.808Z,1012.3
2018-04-06T03:24:37.412Z,1012.3
2018-04-06T03:25:39.020Z,1012.3
2018-04-06T03:26:40.621Z,1012.3
2018-04-06T03:27:42.229Z,1012.3
2018-04-06T03:28:43.828Z,1012.3
2018-04-06T03:29:45.437Z,1012.3
2018-04-06T03:30:47.036Z,1012.2
2018-04-06T03:31:48.640Z,1012.2
2018-04-06T03:32:50.247Z,1012.2
2018-04-06T03:33:51.845Z,1012.2
2018-04-06T03:34:53.456Z,1012.1
2018-04-06T03:35:55.057Z,1012.2
2018-04-06T03:36:56.657Z,1012.1
2018-04-06T03:37:58.266Z,1012.1
2018-04-06T03:38:59.868Z,1012.1
2018-04-06T03:40:01.468Z,1012.1
2018-04-06T03:41:03.070Z,1012.1
2018-04-06T03:42:04.676Z,1012.2
2018-04-06T03:43:06.281Z,1012.1
2018-04-06T03:44:07.879Z,1012.1
2018-04-06T03:45:09.485Z,1012.1
2018-04-06T03:46:11.087Z,1012.1
2018-04-06T03:47:12.688Z,1012.1
2018-04-06T03:48:14.296Z,1012.1
2018-04-06T03:49:15.902Z,1012.1
2018-04-06T03:50:17.502Z,1012.2
2018-04-06T03:51:19.105Z,1012.2
2018-04-06T03:52:20.712Z,1012.1
2018-04-06T03:53:22.335Z,1012.1
2018-04-06T03:54:23.933Z,1012.1
2018-04-06T03:55:25.542Z,1012.1
2018-04-06T03:56:27.147Z,1012.1
2018-04-06T03:57:28.751Z,1012.1
2018-04-06T03:58:30.353Z,1012.1
2018-04-06T03:59:31.955Z,1012.1
2018-04-06T04:00:33.564Z,1012.1
2018-04-06T04:01:35.164Z,1012.2
2018-04-06T04:02:36.771Z,1012.2
2018-04-06T04:03:38.379Z,1012.2
2018-04-06T04:04:39.977Z,1012.1
2018-04-06T04:05:41.586Z,1012.2
2018-04-06T04:06:43.188Z,1012.2
2018-04-06T04:07:44.787Z,1012.2
2018-04-06T04:08:46.396Z,1012.2
2018-04-06T04:09:48.001Z,1012.3
2018-04-06T04:10:49.602Z,1012.2
2018-04-06T04:11:51.246Z,1012.2
2018-04-06T04:12:52.813Z,1012.3
2018-04-06T04:13:54.419Z,1012.2
2018-04-06T04:14:56.025Z,1012.2
2018-04-06T04:15:57.626Z,1012.2
2018-04-06T04:16:59.235Z,1012.3
2018-04-06T04:18:00.842Z,1012.2
2018-04-06T04:19:02.447Z,1012.2
2018-04-06T04:20:04.043Z,1012.2
2018-04-06T04:21:05.652Z,1012.2
2018-04-06T04:22:07.252Z,1012.2
2018-04-06T04:23:08.852Z,1012.2
2018-04-06T04:24:10.461Z,1012.1
2018-04-06T04:25:12.060Z,1012.2
2018-04-06T04:26:13.668Z,1012.1
2018-04-06T04:27:15.278Z,1012.2
2018-04-06T04:28:16.877Z,1012.1
2018-04-06T04:29:18.480Z,1012.1
2018-04-06T04:30:20.092Z,1012.1
2018-04-06T04:31:21.689Z,1012.1
2018-04-06T04:32:23.297Z,1012.1
2018-04-06T04:33:24.900Z,1012.1
2018-04-06T04:34:26.519Z,1012.1
2018-04-06T04:35:28.107Z,1012.1
2018-04-06T04:36:29.718Z,1012.0
2018-04-06T04:37:31.328Z,1012.0
2018-04-06T04:38:32.925Z,1012.1
2018-04-06T04:39:34.536Z,1012.0
2018-04-06T04:40:36.133Z,1012.1
2018-04-06T04:41:37.740Z,1012.0
2018-04-06T04:42:39.346Z,1012.1
2018-04-06T04:43:40.952Z,1012.1
2018-04-06T04:44:42.558Z,1012.1
2018-04-06T04:45:44.160Z,1012.1
2018-04-06T04:46:45.832Z,1012.2
2018-04-06T04:47:47.374Z,1012.2
2018-04-06T04:48:48.986Z,1012.2
2018-04-06T04:49:50.590Z,1012.2
2018-04-06T04:50:52.190Z,1012.2
2018-04-06T04:51:53.801Z,1012.2
2018-04-06T04:52:55.406Z,1012.2
2018-04-06T04:53:57.013Z,1012.2
2018-04-06T04:54:58.622Z,1012.3
2018-04-06T04:56:00.222Z,1012.2
2018-04-06T04:57:01.832Z,1012.3
2018-04-06T04:58:03.440Z,1012.3
2018-04-06T04:59:05.875Z,1012.2
2018-04-06T05:00:07.484Z,1012.2
2018-04-06T05:01:09.095Z,1012.2
2018-04-06T05:02:10.704Z,1012.2
2018-04-06T05:03:12.306Z,1012.2
2018-04-06T05:04:13.913Z,1012.2
2018-04-06T05:05:15.519Z,1012.2
2018-04-06T05:06:17.124Z,1012.2
2018-04-06T05:07:18.738Z,1012.2
2018-04-06T05:08:20.339Z,1012.2
2018-04-06T05:09:21.948Z,1012.2
2018-04-06T05:10:23.559Z,1012.2
2018-04-06T05:11:25.158Z,1012.2
2018-04-06T05:12:26.769Z,1012.2
2018-04-06T05:13:28.373Z,1012.2
2018-04-06T05:14:29.981Z,1012.2
2018-04-06T05:15:31.593Z,1012.2
2018-04-06T05:16:33.198Z,1012.1
2018-04-06T05:17:34.838Z,1012.1
2018-04-06T05:18:36.410Z,1012.1
2018-04-06T05:19:38.015Z,1012.1
2018-04-06T05:20:39.625Z,1012.1
2018-04-06T05:21:41.235Z,1012.1
2018-04-06T05:22:42.841Z,1012.1
2018-04-06T05:23:44.452Z,1012.1
2018-04-06T05:24:46.061Z,1012.1
2018-04-06T05:25:47.665Z,1012.1
2018-04-06T05:26:49.281Z,1012.1
2018-04-06T05:27:50.889Z,1012.1
2018-04-06T05:28:52.493Z,1012.1
2018-04-06T05:29:54.112Z,1012.1
2018-04-06T05:30:55.713Z,1012.1
2018-04-06T05:31:57.329Z,1012.1
2018-04-06T05:32:58.935Z,1012.1
2018-04-06T05:34:00.542Z,1012.0
2018-04-06T05:35:02.155Z,1012.0
2018-04-06T05:36:03.764Z,1012.0
2018-04-06T05:37:05.374Z,1012.0
2018-04-06T05:38:07.914Z,1012.0
2018-04-06T05:39:09.524Z,1012.1
2018-04-06T05:40:11.128Z,1012.1
2018-04-06T05:41:12.736Z,1012.1
2018-04-06T05:42:14.359Z,1012.0
2018-04-06T05:43:15.963Z,1012.1
2018-04-06T05:44:17.573Z,1012.1
2018-04-06T05:45:19.187Z,1012.1
2018-04-06T05:46:20.792Z,1012.1
2018-04-06T05:47:22.400Z,1012.1
2018-04-06T05:48:24.009Z,1012.2
2018-04-06T05:49:25.628Z,1012.1
2018-04-06T05:50:27.233Z,1012.1
2018-04-06T05:51:28.849Z,1012.2
2018-04-06T05:52:30.456Z,1012.1
2018-04-06T05:53:32.062Z,1012.1
2018-04-06T05:54:33.674Z,1012.1
2018-04-06T05:55:35.281Z,1012.1
2018-04-06T05:56:36.894Z,1012.1
2018-04-06T05:57:38.507Z,1012.1
2018-04-06T05:58:40.114Z,1012.1
2018-04-06T05:59:41.720Z,1012.1
2018-04-06T06:00:44.112Z,1012.1
2018-04-06T06:01:45.718Z,1012.1
2018-04-06T06:02:47.339Z,1012.1
2018-04-06T06:03:48.952Z,1012.1
2018-04-06T06:04:50.560Z,1012.1
2018-04-06T06:05:52.177Z,1012.1
2018-04-06T06:06:53.783Z,1012.1
2018-04-06T06:07:55.389Z,1012.1
2018-04-06T06:08:57.001Z,1012.0
2018-04-06T06:09:58.695Z,1012.0
2018-04-06T06:11:00.313Z,1012.1
2018-04-06T06:12:01.921Z,1012.1
2018-04-06T06:13:03.529Z,1012.1
2018-04-06T06:14:05.138Z,1012.2
2018-04-06T06:15:06.792Z,1012.2
2018-04-06T06:16:08.917Z,1012.2
2018-04-06T06:17:10.538Z,1012.2
2018-04-06T06:18:12.147Z,1012.2
2018-04-06T06:19:13.755Z,1012.2
2018-04-06T06:20:15.372Z,1012.2
2018-04-06T06:21:16.985Z,1012.2
2018-04-06T06:22:18.593Z,1012.2
2018-04-06T06:23:20.207Z,1012.2
2018-04-06T06:24:21.816Z,1012.3
2018-04-06T06:25:23.434Z,1012.2
2018-04-06T06:26:25.053Z,1012.2
2018-04-06T06:27:26.665Z,1012.2
2018-04-06T06:28:28.295Z,1012.2
2018-04-06T06:29:29.900Z,1012.2
2018-04-06T06:30:31.518Z,1012.2
2018-04-06T06:31:33.130Z,1012.3
2018-04-06T06:32:34.750Z,1012.3
2018-04-06T06:33:36.365Z,1012.4
2018-04-06T06:34:37.983Z,1012.4
2018-04-06T06:35:39.607Z,1012.4
2018-04-06T06:36:41.219Z,1012.4
2018-04-06T06:37:42.839Z,1012.3
2018-04-06T06:38:44.460Z,1012.3
2018-04-06T06:39:46.085Z,1012.3
2018-04-06T06:40:47.708Z,1012.4
2018-04-06T06:41:49.326Z,1012.4
2018-04-06T06:42:50.957Z,1012.3
2018-04-06T06:43:52.566Z,1012.3
2018-04-06T06:44:54.183Z,1012.3
2018-04-06T06:45:55.801Z,1012.3
2018-04-06T06:46:57.421Z,1012.3
2018-04-06T06:47:59.046Z,1012.3
2018-04-06T06:49:00.666Z,1012.3
2018-04-06T06:50:02.290Z,1012.3
2018-04-06T06:51:03.915Z,1012.3
2018-04-06T06:52:05.536Z,1012.3
2018-04-06T06:53:07.161Z,1012.3
2018-04-06T06:54:08.782Z,1012.3
2018-04-06T06:55:10.403Z,1012.2
2018-04-06T06:56:12.030Z,1012.2
2018-04-06T06:57:13.649Z,1012.2
2018-04-06T06:58:15.274Z,1012.2
2018-04-06T06:59:17.606Z,1012.2
2018-04-06T07:00:19.228Z,1012.3
2018-04-06T07:01:20.851Z,1012.2
2018-04-06T07:02:23.294Z,1012.2
2018-04-06T07:03:24.920Z,1012.3
2018-04-06T07:04:26.545Z,1012.3
2018-04-06T07:05:28.171Z,1012.3
2018-04-06T07:06:29.793Z,1012.3
2018-04-06T07:07:31.420Z,1012.3
2018-04-06T07:08:33.045Z,1012.2
2018-04-06T07:09:34.670Z,1012.2
2018-04-06T07:10:36.304Z,1012.1
2018-04-06T07:11:37.929Z,1012.1
2018-04-06T07:12:39.551Z,1012.1
2018-04-06T07:13:41.182Z,1012.1
2018-04-06T07:14:42.811Z,1012.0
2018-04-06T07:15:44.441Z,1012.0
2018-04-06T07:16:46.638Z,1011.9
2018-04-06T07:17:48.271Z,1012.0
2018-04-06T07:18:49.896Z,1012.0
2018-04-06T07:19:51.528Z,1012.0
2018-04-06T07:20:53.153Z,1012.0
2018-04-06T07:21:54.777Z,1012.0
2018-04-06T07:22:56.408Z,1011.9
2018-04-06T07:23:58.037Z,1011.9
2018-04-06T07:24:59.671Z,1011.9
2018-04-06T07:26:01.300Z,1011.9
2018-04-06T07:27:02.924Z,1011.8
2018-04-06T07:28:04.549Z,1011.8
2018-04-06T07:29:06.179Z,1011.8
2018-04-06T07:30:07.814Z,1011.7
2018-04-06T07:31:09.448Z,1011.7
2018-04-06T07:32:11.912Z,1011.7
2018-04-06T07:33:13.535Z,1011.7
2018-04-06T07:34:15.171Z,1011.7
2018-04-06T07:35:16.796Z,1011.7
2018-04-06T07:36:18.433Z,1011.7
2018-04-06T07:37:20.055Z,1011.8
2018-04-06T07:38:21.689Z,1011.7
2018-04-06T07:39:23.337Z,1011.7
2018-04-06T07:40:24.959Z,1011.7
2018-04-06T07:41:26.593Z,1011.7
2018-04-06T07:42:28.217Z,1011.7
2018-04-06T07:43:29.852Z,1011.7
2018-04-06T07:44:31.485Z,1011.7
2018-04-06T07:45:33.114Z,1011.7
2018-04-06T07:46:34.745Z,1011.7
2018-04-06T07:47:36.375Z,1011.7
2018-04-06T07:48:38.012Z,1011.7
2018-04-06T07:49:39.652Z,1011.7
2018-04-06T07:50:41.306Z,1011.6
2018-04-06T07:51:42.916Z,1011.7
2018-04-06T07:52:44.541Z,1011.7
2018-04-06T07:53:46.181Z,1011.7
2018-04-06T07:54:47.807Z,1011.6
2018-04-06T07:55:49.443Z,1011.7
2018-04-06T07:56:51.076Z,1011.7
2018-04-06T07:57:52.707Z,1011.7
2018-04-06T07:58:54.341Z,1011.7
2018-04-06T07:59:55.972Z,1011.7
2018-04-06T08:00:57.609Z,1011.7
2018-04-06T08:01:59.239Z,1011.8
2018-04-06T08:03:00.869Z,1011.7
2018-04-06T08:04:03.163Z,1011.7
2018-04-06T08:05:04.804Z,1011.7
2018-04-06T08:06:06.437Z,1011.8
2018-04-06T08:07:08.070Z,1011.8
2018-04-06T08:08:09.710Z,1011.7
2018-04-06T08:09:11.337Z,1011.7
2018-04-06T08:10:12.972Z,1011.6
2018-04-06T08:11:14.608Z,1011.7
2018-04-06T08:12:16.279Z,1011.7
2018-04-06T08:13:17.913Z,1011.7
2018-04-06T08:14:19.545Z,1011.7
2018-04-06T08:15:21.180Z,1011.7
2018-04-06T08:16:22.816Z,1011.7
2018-04-06T08:17:24.448Z,1011.6
2018-04-06T08:18:26.084Z,1011.6
2018-04-06T08:19:27.717Z,1011.6
2018-04-06T08:20:29.350Z,1011.6
2018-04-06T08:21:30.983Z,1011.7
2018-04-06T08:22:32.617Z,1011.6
2018-04-06T08:23:34.245Z,1011.6
2018-04-06T08:24:35.883Z,1011.7
2018-04-06T08:25:37.517Z,1011.6
2018-04-06T08:26:39.153Z,1011.6
2018-04-06T08:27:40.785Z,1011.7
2018-04-06T08:28:43.330Z,1011.7
2018-04-06T08:29:44.017Z,1011.7
2018-04-06T08:30:45.654Z,1011.7
2018-04-06T08:31:47.288Z,1011.8
2018-04-06T08:32:48.919Z,1011.7
2018-04-06T08:33:50.557Z,1011.7
2018-04-06T08:34:52.236Z,1011.7
2018-04-06T08:35:53.828Z,1011.6
2018-04-06T08:36:55.466Z,1011.7
2018-04-06T08:37:57.096Z,1011.7
2018-04-06T08:38:58.738Z,1011.8
2018-04-06T08:40:00.373Z,1011.8
2018-04-06T08:41:02.006Z,1011.7
2018-04-06T08:42:03.644Z,1011.8
2018-04-06T08:43:05.278Z,1011.7
2018-04-06T08:44:06.922Z,1011.7
2018-04-06T08:45:08.555Z,1011.7
2018-04-06T08:46:10.183Z,1011.7
2018-04-06T08:47:11.820Z,1011.8
2018-04-06T08:48:13.456Z,1011.8
2018-04-06T08:49:15.095Z,1011.8
2018-04-06T08:50:16.727Z,1011.7
2018-04-06T08:51:18.372Z,1011.7
2018-04-06T08:52:20.006Z,1011.6
2018-04-06T08:53:21.640Z,1011.7
2018-04-06T08:54:23.278Z,1011.7
2018-04-06T08:55:24.914Z,1011.7
2018-04-06T08:56:26.547Z,1011.6
2018-04-06T08:57:28.187Z,1011.6
2018-04-06T08:58:29.827Z,1011.5
2018-04-06T08:59:31.458Z,1011.6
2018-04-06T09:00:33.090Z,1011.5
2018-04-06T09:01:34.726Z,1011.5
2018-04-06T09:02:36.363Z,1011.4
2018-04-06T09:03:38.000Z,1011.5
2018-04-06T09:04:39.639Z,1011.4
2018-04-06T09:05:41.302Z,1011.5
2018-04-06T09:06:42.908Z,1011.5
2018-04-06T09:07:44.539Z,1011.5
2018-04-06T09:08:46.225Z,1011.5
2018-04-06T09:09:47.808Z,1011.5
2018-04-06T09:10:49.444Z,1011.5
2018-04-06T09:11:51.096Z,1011.5
2018-04-06T09:12:52.716Z,1011.5
2018-04-06T09:13:54.355Z,1011.5
2018-04-06T09:14:55.987Z,1011.5
2018-04-06T09:15:57.627Z,1011.5
2018-04-06T09:16:59.257Z,1011.5
2018-04-06T09:18:00.897Z,1011.5
2018-04-06T09:19:02.535Z,1011.5
2018-04-06T09:20:04.167Z,1011.5
2018-04-06T09:21:05.805Z,1011.5
2018-04-06T09:22:07.441Z,1011.4
2018-04-06T09:23:09.068Z,1011.4
2018-04-06T09:24:10.718Z,1011.4
2018-04-06T09:25:12.355Z,1011.4
2018-04-06T09:26:13.987Z,1011.4
2018-04-06T09:27:15.683Z,1011.4
2018-04-06T09:28:17.262Z,1011.4
2018-04-06T09:29:18.895Z,1011.3
2018-04-06T09:30:20.537Z,1011.3
2018-04-06T09:31:22.177Z,1011.3
2018-04-06T09:32:23.807Z,1011.2
2018-04-06T09:33:25.452Z,1011.2
2018-04-06T09:34:27.100Z,1011.3
2018-04-06T09:35:28.723Z,1011.2
2018-04-06T09:36:30.359Z,1011.1
2018-04-06T09:37:31.989Z,1011.2
2018-04-06T09:38:33.626Z,1011.2
2018-04-06T09:39:35.268Z,1011.1
2018-04-06T09:40:36.903Z,1011.1
2018-04-06T09:41:38.566Z,1011.1
2018-04-06T09:42:40.183Z,1011.0
2018-04-06T09:43:41.811Z,1011.0
2018-04-06T09:44:43.451Z,1011.0
2018-04-06T09:45:45.085Z,1011.0
2018-04-06T09:46:46.720Z,1010.9
2018-04-06T09:47:48.357Z,1011.0
2018-04-06T09:48:49.993Z,1010.9
2018-04-06T09:49:51.625Z,1010.9
2018-04-06T09:50:53.259Z,1010.9
2018-04-06T09:51:54.893Z,1010.9
2018-04-06T09:52:56.528Z,1010.8
2018-04-06T09:53:58.164Z,1010.8
2018-04-06T09:54:59.801Z,1010.9
2018-04-06T09:56:01.435Z,1010.8
2018-04-06T09:57:03.067Z,1010.9
2018-04-06T09:58:04.706Z,1010.8
2018-04-06T09:59:06.343Z,1010.8
2018-04-06T10:00:07.973Z,1010.8
2018-04-06T10:01:09.610Z,1010.8
2018-04-06T10:02:11.245Z,1010.8
2018-04-06T10:03:12.881Z,1010.8
2018-04-06T10:04:14.523Z,1010.8
2018-04-06T10:05:16.157Z,1010.8
2018-04-06T10:06:17.792Z,1010.7
2018-04-06T10:07:19.427Z,1010.7
2018-04-06T10:08:21.063Z,1010.8
2018-04-06T10:09:22.703Z,1010.8
2018-04-06T10:10:24.333Z,1010.8
2018-04-06T10:11:25.967Z,1010.8
2018-04-06T10:12:27.602Z,1010.7
2018-04-06T10:13:29.237Z,1010.7
2018-04-06T10:14:30.874Z,1010.7
2018-04-06T10:15:32.509Z,1010.7
2018-04-06T10:16:34.150Z,1010.6
2018-04-06T10:17:35.778Z,1010.6
2018-04-06T10:18:37.414Z,1010.6
2018-04-06T10:19:39.048Z,1010.7
2018-04-06T10:20:40.679Z,1010.6
2018-04-06T10:21:42.320Z,1010.6
2018-04-06T10:22:44.629Z,1010.7
2018-04-06T10:23:46.267Z,1010.7
2018-04-06T10:24:47.904Z,1010.6
2018-04-06T10:25:49.538Z,1010.6
2018-04-06T10:26:51.175Z,1010.6
2018-04-06T10:27:52.806Z,1010.6
2018-04-06T10:28:54.444Z,1010.6
2018-04-06T10:29:56.081Z,1010.5
2018-04-06T10:30:57.725Z,1010.5
2018-04-06T10:31:59.356Z,1010.5
2018-04-06T10:33:00.992Z,1010.5
2018-04-06T10:34:02.628Z,1010.5
2018-04-06T10:35:04.264Z,1010.4
2018-04-06T10:36:05.898Z,1010.4
2018-04-06T10:37:07.537Z,1010.6
2018-04-06T10:38:09.174Z,1010.5
2018-04-06T10:39:10.812Z,1010.5
2018-04-06T10:40:12.447Z,1010.5
2018-04-06T10:41:14.084Z,1010.5
2018-04-06T10:42:15.722Z,1010.5
2018-04-06T10:43:17.358Z,1010.5
2018-04-06T10:44:18.993Z,1010.5
2018-04-06T10:45:20.631Z,1010.4
2018-04-06T10:46:22.267Z,1010.4
2018-04-06T10:47:23.903Z,1010.4
2018-04-06T10:48:25.537Z,1010.3
2018-04-06T10:49:27.172Z,1010.3
2018-04-06T10:50:28.811Z,1010.3
2018-04-06T10:51:30.445Z,1010.3
2018-04-06T10:52:32.080Z,1010.2
2018-04-06T10:53:33.718Z,1010.3
2018-04-06T10:54:35.400Z,1010.2
2018-04-06T10:55:37.035Z,1010.2
2018-04-06T10:56:38.674Z,1010.2
2018-04-06T10:57:40.312Z,1010.2
2018-04-06T10:58:41.946Z,1010.2
2018-04-06T10:59:43.588Z,1010.2
2018-04-06T11:00:45.223Z,1010.2
2018-04-06T11:01:46.858Z,1010.3
2018-04-06T11:02:48.493Z,1010.2
2018-04-06T11:03:50.130Z,1010.2
2018-04-06T11:04:51.767Z,1010.2
2018-04-06T11:05:53.403Z,1010.1
2018-04-06T11:06:55.040Z,1010.1
2018-04-06T11:07:56.684Z,1010.1
2018-04-06T11:08:58.319Z,1010.2
2018-04-06T11:09:59.953Z,1010.2
2018-04-06T11:11:01.593Z,1010.1
2018-04-06T11:12:03.229Z,1010.1
2018-04-06T11:13:04.866Z,1010.1
2018-04-06T11:14:06.504Z,1010.1
2018-04-06T11:15:08.144Z,1010.0
2018-04-06T11:16:09.776Z,1010.0
2018-04-06T11:17:11.412Z,1010.1
2018-04-06T11:18:13.050Z,1010.0
2018-04-06T11:19:14.692Z,1010.0
2018-04-06T11:20:16.324Z,1010.0
2018-04-06T11:21:17.963Z,1010.0
2018-04-06T11:22:19.600Z,1010.0
2018-04-06T11:23:21.232Z,1009.9
2018-04-06T11:24:22.867Z,1009.9
2018-04-06T11:25:24.501Z,1009.9
2018-04-06T11:26:26.136Z,1009.9
2018-04-06T11:27:27.772Z,1009.9
2018-04-06T11:28:29.410Z,1009.9
2018-04-06T11:29:31.045Z,1009.9
2018-04-06T11:30:33.658Z,1009.9
2018-04-06T11:31:35.292Z,1009.9
2018-04-06T11:32:36.926Z,1009.9
2018-04-06T11:33:38.561Z,1009.9
2018-04-06T11:34:40.194Z,1009.9
2018-04-06T11:35:41.831Z,1009.9
2018-04-06T11:36:43.470Z,1009.9
2018-04-06T11:37:45.098Z,1009.8
2018-04-06T11:38:46.731Z,1009.8
2018-04-06T11:39:48.368Z,1009.8
2018-04-06T11:40:50.010Z,1009.8
2018-04-06T11:41:51.639Z,1009.8
2018-04-06T11:42:53.272Z,1009.8
2018-04-06T11:43:54.918Z,1009.8
2018-04-06T11:44:56.545Z,1009.8
2018-04-06T11:45:58.179Z,1009.8
2018-04-06T11:46:59.817Z,1009.8
2018-04-06T11:48:01.451Z,1009.8
2018-04-06T11:49:03.088Z,1009.7
2018-04-06T11:50:04.729Z,1009.7
2018-04-06T11:51:06.362Z,1009.8
2018-04-06T11:52:07.997Z,1009.7
2018-04-06T11:53:09.629Z,1009.7
2018-04-06T11:54:11.280Z,1009.7
2018-04-06T11:55:12.902Z,1009.7
2018-04-06T11:56:14.537Z,1009.6
2018-04-06T11:57:16.179Z,1009.6
2018-04-06T11:58:17.814Z,1009.6
2018-04-06T11:59:19.448Z,1009.6
2018-04-06T12:00:21.083Z,1009.5
2018-04-06T12:01:22.717Z,1009.5
2018-04-06T12:02:24.353Z,1009.6
2018-04-06T12:03:25.995Z,1009.6
2018-04-06T12:04:27.632Z,1009.5
2018-04-06T12:05:29.265Z,1009.5
2018-04-06T12:06:30.900Z,1009.4
2018-04-06T12:07:32.534Z,1009.5
2018-04-06T12:08:34.709Z,1009.6
2018-04-06T12:09:36.349Z,1009.4
2018-04-06T12:10:37.986Z,1009.4
2018-04-06T12:11:39.623Z,1009.4
2018-04-06T12:12:41.258Z,1009.4
2018-04-06T12:13:42.891Z,1009.3
2018-04-06T12:14:44.527Z,1009.3
2018-04-06T12:15:46.162Z,1009.4
2018-04-06T12:16:47.804Z,1009.3
2018-04-06T12:17:49.435Z,1009.2
2018-04-06T12:18:51.071Z,1009.2
2018-04-06T12:19:52.706Z,1009.2
2018-04-06T12:20:54.342Z,1009.2
2018-04-06T12:21:55.977Z,1009.1
2018-04-06T12:22:57.612Z,1009.2
2018-04-06T12:23:59.247Z,1009.2
2018-04-06T12:25:00.882Z,1009.2
2018-04-06T12:26:02.522Z,1009.2
2018-04-06T12:27:04.156Z,1009.1
2018-04-06T12:28:05.789Z,1009.1
2018-04-06T12:29:07.422Z,1009.1
2018-04-06T12:30:09.058Z,1009.1
2018-04-06T12:31:10.692Z,1009.0
2018-04-06T12:32:12.324Z,1008.9
2018-04-06T12:33:13.961Z,1009.0
2018-04-06T12:34:15.596Z,1009.0
2018-04-06T12:35:17.231Z,1008.9
2018-04-06T12:36:18.866Z,1008.9
2018-04-06T12:37:21.447Z,1008.9
2018-04-06T12:38:22.087Z,1008.9
2018-04-06T12:39:23.724Z,1009.0
2018-04-06T12:40:26.273Z,1008.9
2018-04-06T12:41:27.912Z,1008.8
2018-04-06T12:42:29.544Z,1008.9
2018-04-06T12:43:31.175Z,1008.8
2018-04-06T12:44:32.810Z,1008.9
2018-04-06T12:45:34.444Z,1008.8
2018-04-06T12:46:36.080Z,1008.9
2018-04-06T12:47:37.721Z,1008.8
2018-04-06T12:48:39.358Z,1008.8