createdAt,value
2023-01-01T00:00:53.061Z,100635.19
2023-01-01T00:03:25.193Z,100642.41
2023-01-01T00:05:55.671Z,100643.53
2023-01-01T00:08:24.559Z,100647.56
2023-01-01T00:10:52.971Z,100644.63
2023-01-01T00:13:24.986Z,100650.16
2023-01-01T00:15:57.142Z,100653.66
2023-01-01T00:18:28.437Z,100649.41
2023-01-01T00:21:03.331Z,100648.13
2023-01-01T00:23:32.568Z,100643.47
2023-01-01T00:26:02.544Z,100655.50
2023-01-01T00:28:33.086Z,100654.94
2023-01-01T00:31:08.893Z,100652.00
2023-01-01T00:33:39.909Z,100654.56
2023-01-01T00:36:11.319Z,100653.44
2023-01-01T00:38:42.383Z,100644.03
2023-01-01T00:41:15.605Z,100646.47
2023-01-01T00:43:47.366Z,100648.66
2023-01-01T00:46:18.519Z,100654.38
2023-01-01T00:48:52.563Z,100648.31
2023-01-01T00:51:22.105Z,100649.78
2023-01-01T00:53:55.664Z,100647.00
2023-01-01T00:56:27.527Z,100650.53
2023-01-01T00:59:01.890Z,100655.72
2023-01-01T01:01:34.612Z,100654.97
2023-01-01T01:04:06.561Z,100647.22
2023-01-01T01:06:37.261Z,100645.34
2023-01-01T01:09:10.096Z,100642.03
2023-01-01T01:11:43.146Z,100635.00
2023-01-01T01:14:11.907Z,100639.25
2023-01-01T01:16:44.738Z,100643.84
2023-01-01T01:19:18.929Z,100637.56
2023-01-01T01:21:52.271Z,100648.88
2023-01-01T01:24:23.876Z,100647.75
2023-01-01T01:26:54.345Z,100651.28
2023-01-01T01:29:27.804Z,100655.34
2023-01-01T01:32:00.875Z,100653.81
2023-01-01T01:34:35.164Z,100649.75
2023-01-01T01:37:07.130Z,100652.38
2023-01-01T01:39:38.898Z,100662.75
2023-01-01T01:42:08.266Z,100664.59
2023-01-01T01:44:52.916Z,100667.19
2023-01-01T01:47:38.424Z,100670.88
2023-01-01T01:50:17.924Z,100670.53
2023-01-01T01:53:00.767Z,100672.00
2023-01-01T01:55:32.341Z,100662.19
2023-01-01T01:58:05.445Z,100665.31
2023-01-01T02:00:38.226Z,100671.81
2023-01-01T02:03:18.772Z,100673.47
2023-01-01T02:05:53.450Z,100676.06
2023-01-01T02:08:29.512Z,100673.84
2023-01-01T02:11:00.772Z,100678.28
2023-01-01T02:13:32.261Z,100672.72
2023-01-01T02:16:09.467Z,100678.66
2023-01-01T02:18:45.729Z,100667.94
2023-01-01T02:21:21.885Z,100661.97
2023-01-01T02:24:10.848Z,100660.50
2023-01-01T02:26:50.017Z,100662.72
2023-01-01T02:29:34.103Z,100659.00
2023-01-01T02:32:07.661Z,100670.47
2023-01-01T02:34:39.819Z,100667.53
2023-01-01T02:37:11.253Z,100663.22
2023-01-01T02:39:44.841Z,100669.66
2023-01-01T02:42:14.666Z,100663.59
2023-01-01T02:44:50.942Z,100666.34
2023-01-01T02:47:21.337Z,100666.72
2023-01-01T02:50:10.498Z,100683.41
2023-01-01T02:53:04.981Z,100691.91
2023-01-01T02:55:44.670Z,100699.34
2023-01-01T02:58:39.284Z,100692.09
2023-01-01T03:01:17.664Z,100695.28
2023-01-01T03:03:52.940Z,100701.72
2023-01-01T03:06:29.261Z,100697.41
2023-01-01T03:09:06.324Z,100705.97
2023-01-01T03:11:44.508Z,100703.41
2023-01-01T03:14:20.598Z,100706.91
2023-01-01T03:16:56.526Z,100705.25
2023-01-01T03:19:28.083Z,100704.50
2023-01-01T03:22:00.942Z,100703.56
2023-01-01T03:24:35.110Z,100700.47
2023-01-01T03:27:07.186Z,100714.88
2023-01-01T03:29:41.587Z,100708.78
2023-01-01T03:32:14.629Z,100701.75
2023-01-01T03:34:48.795Z,100701.19
2023-01-01T03:37:24.318Z,100706.19
2023-01-01T03:39:55.143Z,100701.16
2023-01-01T03:42:30.492Z,100711.31
2023-01-01T03:45:04.352Z,100706.38
2023-01-01T03:47:34.381Z,100710.63
2023-01-01T03:50:04.453Z,100708.19
2023-01-01T03:52:44.548Z,100708.19
2023-01-01T03:55:18.849Z,100705.00
2023-01-01T03:58:02.532Z,100708.03
2023-01-01T04:00:35.078Z,100708.34
2023-01-01T04:03:09.473Z,100709.63
2023-01-01T04:05:42.968Z,100703.72
2023-01-01T04:08:12.797Z,100707.25
2023-01-01T04:10:43.884Z,100713.00
2023-01-01T04:13:12.434Z,100714.13
2023-01-01T04:15:43.201Z,100711.31
2023-01-01T04:18:14.249Z,100709.84
2023-01-01T04:20:44.068Z,100713.03
2023-01-01T04:23:12.558Z,100712.69
2023-01-01T04:25:40.764Z,100708.03
2023-01-01T04:28:09.152Z,100712.47
2023-01-01T04:33:07.573Z,100719.50
2023-01-01T04:35:37.233Z,100714.84
2023-01-01T04:38:05.979Z,100718.75
2023-01-01T04:40:34.440Z,100709.69
2023-01-01T04:43:02.639Z,100722.44
2023-01-01T04:45:30.786Z,100715.78
2023-01-01T04:48:05.355Z,100708.59
2023-01-01T04:50:33.808Z,100721.19
2023-01-01T04:53:03.676Z,100710.72
2023-01-01T04:55:34.948Z,100721.69
2023-01-01T04:58:03.915Z,100724.50
2023-01-01T05:00:35.287Z,100725.56
2023-01-01T05:03:07.436Z,100724.50
2023-01-01T05:05:36.929Z,100730.41
2023-01-01T05:08:06.764Z,100724.53
2023-01-01T05:10:35.350Z,100739.72
2023-01-01T05:13:08.189Z,100743.78
2023-01-01T05:15:38.115Z,100744.91
2023-01-01T05:18:08.100Z,100749.00
2023-01-01T05:20:37.381Z,100751.38
2023-01-01T05:23:07.049Z,100757.31
2023-01-01T05:25:37.436Z,100754.53
2023-01-01T05:28:07.231Z,100764.53
2023-01-01T05:30:35.629Z,100766.75
2023-01-01T05:33:04.025Z,100760.47
2023-01-01T05:35:32.372Z,100760.47
2023-01-01T05:38:01.444Z,100757.69
2023-01-01T05:40:32.939Z,100759.00
2023-01-01T05:43:01.735Z,100768.03
2023-01-01T05:45:30.447Z,100778.41
2023-01-01T05:47:58.884Z,100779.72
2023-01-01T05:50:29.025Z,100771.91
2023-01-01T05:52:57.093Z,100773.97
2023-01-01T05:55:25.300Z,100774.16
2023-01-01T05:57:54.836Z,100780.84
2023-01-01T06:00:24.791Z,100787.13
2023-01-01T06:02:54.789Z,100791.94
2023-01-01T06:05:23.065Z,100796.38
2023-01-01T06:07:51.755Z,100788.97
2023-01-01T06:10:22.160Z,100785.06
2023-01-01T06:12:50.270Z,100783.41
2023-01-01T06:15:19.774Z,100785.25
2023-01-01T06:17:48.481Z,100784.91
2023-01-01T06:20:16.998Z,100783.41
2023-01-01T06:22:45.556Z,100783.78
2023-01-01T06:25:14.432Z,100785.66
2023-01-01T06:27:42.907Z,100796.56
2023-01-01T06:30:12.019Z,100801.53
2023-01-01T06:32:41.678Z,100808.94
2023-01-01T06:35:10.546Z,100825.78
2023-01-01T06:37:38.677Z,100825.59
2023-01-01T06:40:08.247Z,100816.31
2023-01-01T06:42:36.538Z,100822.41
2023-01-01T06:45:06.706Z,100816.69
2023-01-01T06:47:36.134Z,100816.31
2023-01-01T06:50:10.533Z,100824.94
2023-01-01T06:52:39.263Z,100835.47
2023-01-01T06:55:08.992Z,100828.66
2023-01-01T06:57:40.602Z,100843.59
2023-01-01T07:00:10.176Z,100843.03
2023-01-01T07:02:38.482Z,100858.69
2023-01-01T07:05:07.393Z,100854.59
2023-01-01T07:07:37.020Z,100862.53
2023-01-01T07:10:06.188Z,100854.09
2023-01-01T07:12:34.404Z,100859.75
2023-01-01T07:15:03.096Z,100854.53
2023-01-01T07:17:32.448Z,100856.41
2023-01-01T07:20:00.657Z,100855.63
2023-01-01T07:22:28.845Z,100847.53
2023-01-01T07:24:58.997Z,100855.63
2023-01-01T07:27:28.374Z,100854.22
2023-01-01T07:29:56.535Z,100845.03
2023-01-01T07:32:24.748Z,100862.91
2023-01-01T07:34:52.952Z,100862.53
2023-01-01T07:37:25.234Z,100861.25
2023-01-01T07:39:54.062Z,100876.72
2023-01-01T07:42:24.385Z,100872.78
2023-01-01T07:44:52.855Z,100871.88
2023-01-01T07:47:25.294Z,100890.00
2023-01-01T07:49:54.489Z,100896.63
2023-01-01T07:52:22.836Z,100895.13
2023-01-01T07:54:52.259Z,100903.16
2023-01-01T07:57:23.073Z,100927.63
2023-01-01T07:59:52.682Z,100929.31
2023-01-01T08:02:22.477Z,100940.25
2023-01-01T08:04:51.649Z,100927.63
2023-01-01T08:07:20.417Z,100920.19
2023-01-01T08:09:48.758Z,100921.00
2023-01-01T08:12:17.225Z,100914.00
2023-01-01T08:14:49.090Z,100905.75
2023-01-01T08:17:18.175Z,100902.25
2023-01-01T08:19:47.205Z,100895.19
2023-01-01T08:22:16.466Z,100901.50
2023-01-01T08:24:47.613Z,100907.81
2023-01-01T08:27:17.626Z,100909.84
2023-01-01T08:29:51.116Z,100915.06
2023-01-01T08:32:19.484Z,100913.59
2023-01-01T08:34:51.327Z,100909.31
2023-01-01T08:37:22.893Z,100904.16
2023-01-01T08:39:51.393Z,100907.13
2023-01-01T08:42:19.751Z,100910.09
2023-01-01T08:44:49.568Z,100912.69
2023-01-01T08:47:24.137Z,100918.78
2023-01-01T08:49:54.628Z,100916.94
2023-01-01T08:52:23.414Z,100933.06
2023-01-01T08:54:51.942Z,100927.91
2023-01-01T08:57:23.671Z,100927.91
2023-01-01T08:59:52.717Z,100924.00
2023-01-01T09:02:22.399Z,100924.75
2023-01-01T09:04:53.456Z,100925.50
2023-01-01T09:07:21.915Z,100942.00
2023-01-01T09:09:50.554Z,100936.66
2023-01-01T09:12:19.568Z,100950.91
2023-01-01T09:14:48.556Z,100949.81
2023-01-01T09:17:18.254Z,100948.31
2023-01-01T09:19:48.250Z,100955.72
2023-01-01T09:22:16.887Z,100961.28
2023-01-01T09:24:45.706Z,100961.81
2023-01-01T09:27:14.516Z,100973.88
2023-01-01T09:29:42.841Z,100969.78
2023-01-01T09:32:12.762Z,100967.50
2023-01-01T09:34:48.745Z,100985.69
2023-01-01T09:37:22.318Z,100989.88
2023-01-01T09:39:51.513Z,100998.97
2023-01-01T09:42:37.548Z,100989.25
2023-01-01T09:45:22.819Z,100997.59
2023-01-01T09:48:26.171Z,100995.91
2023-01-01T09:50:54.918Z,100986.59
2023-01-01T09:53:35.247Z,100980.88
2023-01-01T09:56:04.542Z,100980.09
2023-01-01T09:58:35.318Z,100983.84
2023-01-01T10:01:11.399Z,100972.09
2023-01-01T10:03:48.604Z,100973.94
2023-01-01T10:06:25.895Z,100972.63
2023-01-01T10:09:04.486Z,100972.72
2023-01-01T10:11:41.145Z,100975.81
2023-01-01T10:14:19.151Z,100976.75
2023-01-01T10:16:50.634Z,100977.22
2023-01-01T10:19:25.697Z,100969.69
2023-01-01T10:22:37.049Z,100972.25
2023-01-01T10:25:17.323Z,100964.53
2023-01-01T10:27:51.279Z,100970.09
2023-01-01T10:30:24.516Z,100975.69
2023-01-01T10:32:54.275Z,100964.53
2023-01-01T10:35:31.427Z,100965.38
2023-01-01T10:38:01.453Z,100964.16
2023-01-01T10:40:31.662Z,100962.31
2023-01-01T10:43:01.349Z,100958.22
2023-01-01T10:45:33.444Z,100956.09
2023-01-01T10:48:21.146Z,100961.75
2023-01-01T10:50:51.983Z,100949.09
2023-01-01T10:53:37.303Z,100956.03
2023-01-01T10:56:11.476Z,100952.66
2023-01-01T10:58:43.460Z,100953.31
2023-01-01T11:01:13.983Z,100951.19
2023-01-01T11:03:58.034Z,100948.47
2023-01-01T11:06:28.252Z,100957.25
2023-01-01T11:08:58.611Z,100949.50
2023-01-01T11:11:32.901Z,100947.75
2023-01-01T11:14:06.205Z,100946.81
2023-01-01T11:16:34.908Z,100947.44
2023-01-01T11:19:08.911Z,100943.13
2023-01-01T11:21:37.493Z,100934.72
2023-01-01T11:24:20.164Z,100930.44
2023-01-01T11:26:54.581Z,100937.69
2023-01-01T11:29:29.689Z,100930.22
2023-01-01T11:32:00.969Z,100923.97
2023-01-01T11:34:33.611Z,100922.34
2023-01-01T11:37:18.523Z,100923.06
2023-01-01T11:39:50.134Z,100917.50
2023-01-01T11:42:24.625Z,100918.31
2023-01-01T11:44:55.079Z,100919.63
2023-01-01T11:47:29.547Z,100912.72
2023-01-01T11:50:03.469Z,100914.63
2023-01-01T11:52:39.039Z,100911.69
2023-01-01T11:55:19.979Z,100899.84
2023-01-01T11:58:00.650Z,100905.44
2023-01-01T12:00:31.951Z,100897.94
2023-01-01T12:03:05.915Z,100898.28
2023-01-01T12:05:46.374Z,100895.88
2023-01-01T12:08:27.625Z,100882.03
2023-01-01T12:11:03.218Z,100878.84
2023-01-01T12:13:45.916Z,100879.31
2023-01-01T12:16:20.127Z,100877.00
2023-01-01T12:18:51.476Z,100879.75
2023-01-01T12:21:26.169Z,100881.63
2023-01-01T12:23:55.443Z,100875.56
2023-01-01T12:26:26.863Z,100871.81
2023-01-01T12:29:16.345Z,100876.47
2023-01-01T12:31:54.589Z,100869.72
2023-01-01T12:34:32.277Z,100877.38
2023-01-01T12:37:09.397Z,100882.19
2023-01-01T12:40:14.962Z,100878.41
2023-01-01T12:42:57.670Z,100873.44
2023-01-01T12:45:47.729Z,100880.72
2023-01-01T12:48:38.167Z,100877.28
2023-01-01T12:51:24.278Z,100876.22
2023-01-01T12:54:11.147Z,100870.41
2023-01-01T12:56:45.843Z,100869.41
2023-01-01T12:59:19.292Z,100862.59
2023-01-01T13:01:52.567Z,100870.78
2023-01-01T13:04:22.788Z,100861.13
2023-01-01T13:06:57.382Z,100870.06
2023-01-01T13:09:30.298Z,100861.13
2023-01-01T13:12:02.984Z,100871.03
2023-01-01T13:14:40.025Z,100875.13
2023-01-01T13:17:20.205Z,100871.84
2023-01-01T13:19:50.417Z,100872.91
2023-01-01T13:22:42.184Z,100864.22
2023-01-01T13:25:22.483Z,100871.63
2023-01-01T13:28:12.776Z,100869.41
2023-01-01T13:30:52.529Z,100868.06
2023-01-01T13:33:28.957Z,100868.91
2023-01-01T13:36:32.047Z,100869.16
2023-01-01T13:39:01.171Z,100865.13
2023-01-01T13:41:31.739Z,100869.06
2023-01-01T13:44:27.420Z,100863.53
2023-01-01T13:47:25.103Z,100863.97
2023-01-01T13:50:06.692Z,100872.16
2023-01-01T13:52:59.588Z,100871.97
2023-01-01T13:55:58.764Z,100866.97
2023-01-01T13:58:56.188Z,100866.66
2023-01-01T14:01:42.989Z,100873.41
2023-01-01T14:04:25.577Z,100866.19
2023-01-01T14:06:56.469Z,100869.41
2023-01-01T14:09:25.353Z,100868.50
2023-01-01T14:11:53.789Z,100862.75
2023-01-01T14:14:30.492Z,100863.47
2023-01-01T14:17:03.336Z,100871.44
2023-01-01T14:19:31.574Z,100865.69
2023-01-01T14:22:01.773Z,100864.09
2023-01-01T14:24:31.401Z,100868.19
2023-01-01T14:26:59.887Z,100855.56
2023-01-01T14:29:32.641Z,100857.78
2023-01-01T14:32:04.631Z,100860.50
2023-01-01T14:34:34.952Z,100858.47
2023-01-01T14:37:07.301Z,100863.03
2023-01-01T14:39:36.835Z,100856.94
2023-01-01T14:42:08.733Z,100858.06
2023-01-01T14:44:38.954Z,100859.97
2023-01-01T14:47:21.595Z,100865.78
2023-01-01T14:49:51.183Z,100864.69
2023-01-01T14:52:25.529Z,100875.44
2023-01-01T14:54:56.559Z,100876.25
2023-01-01T14:57:27.022Z,100875.00
2023-01-01T14:59:56.593Z,100870.78
2023-01-01T15:02:26.459Z,100865.06
2023-01-01T15:04:55.059Z,100851.19
2023-01-01T15:07:27.911Z,100854.94
2023-01-01T15:10:00.812Z,100843.44
2023-01-01T15:15:50.294Z,100845.19
2023-01-01T15:18:40.992Z,100840.38
2023-01-01T15:21:16.234Z,100845.44
2023-01-01T15:23:55.193Z,100835.06
2023-01-01T15:26:30.309Z,100830.03
2023-01-01T15:29:04.773Z,100829.16
2023-01-01T15:31:38.745Z,100829.75
2023-01-01T15:34:10.163Z,100814.38
2023-01-01T15:36:39.060Z,100804.59
2023-01-01T15:39:13.221Z,100804.59
2023-01-01T15:41:46.308Z,100800.38
2023-01-01T15:44:20.292Z,100798.53
2023-01-01T15:46:51.614Z,100805.22
2023-01-01T15:49:28.009Z,100802.25
2023-01-01T15:52:00.312Z,100799.28
2023-01-01T15:54:30.420Z,100803.19
2023-01-01T15:56:58.999Z,100803.75
2023-01-01T15:59:30.752Z,100810.78
2023-01-01T16:02:17.484Z,100814.50
2023-01-01T16:04:51.738Z,100813.41
2023-01-01T16:07:23.656Z,100817.09
2023-01-01T16:09:58.100Z,100808.44
2023-01-01T16:12:27.210Z,100814.91
2023-01-01T16:14:56.158Z,100804.69
2023-01-01T16:17:28.085Z,100805.28
2023-01-01T16:19:56.524Z,100819.72
2023-01-01T16:22:25.073Z,100821.03
2023-01-01T16:24:55.243Z,100818.25
2023-01-01T16:27:26.535Z,100816.00
2023-01-01T16:29:55.106Z,100813.81
2023-01-01T16:32:24.507Z,100798.22
2023-01-01T16:34:52.801Z,100797.88
2023-01-01T16:37:22.800Z,100784.34
2023-01-01T16:39:51.289Z,100791.94
2023-01-01T16:42:23.286Z,100797.50
2023-01-01T16:44:54.713Z,100784.91
2023-01-01T16:47:23.573Z,100788.81
2023-01-01T16:49:52.173Z,100783.41
2023-01-01T16:52:22.335Z,100781.00
2023-01-01T16:54:50.975Z,100777.69
2023-01-01T16:57:19.751Z,100771.00
2023-01-01T16:59:49.504Z,100766.75
2023-01-01T17:02:17.977Z,100772.47
2023-01-01T17:04:47.411Z,100764.53
2023-01-01T17:07:16.823Z,100761.56
2023-01-01T17:09:45.169Z,100764.88
2023-01-01T17:12:13.793Z,100762.69
2023-01-01T17:14:42.526Z,100752.69
2023-01-01T17:17:12.195Z,100753.44
2023-01-01T17:19:43.009Z,100737.50
2023-01-01T17:22:11.367Z,100739.38
2023-01-01T17:24:40.027Z,100731.38
2023-01-01T17:27:08.297Z,100732.69
2023-01-01T17:29:36.674Z,100733.06
2023-01-01T17:32:05.294Z,100739.34
2023-01-01T17:34:36.310Z,100738.25
2023-01-01T17:37:04.965Z,100728.03
2023-01-01T17:39:33.194Z,100725.47
2023-01-01T17:42:02.306Z,100735.25
2023-01-01T17:44:30.725Z,100732.13
2023-01-01T17:46:59.003Z,100732.66
2023-01-01T17:49:31.299Z,100725.25
2023-01-01T17:52:01.120Z,100725.22
2023-01-01T17:54:29.293Z,100725.59
2023-01-01T17:57:04.168Z,100721.91
2023-01-01T17:59:32.956Z,100709.16
2023-01-01T18:02:12.200Z,100717.09
2023-01-01T18:04:40.619Z,100721.38
2023-01-01T18:07:10.411Z,100711.56
2023-01-01T18:09:39.075Z,100707.09
2023-01-01T18:12:08.129Z,100699.66
2023-01-01T18:14:36.352Z,100690.59
2023-01-01T18:17:04.610Z,100693.00
2023-01-01T18:19:32.947Z,100691.75
2023-01-01T18:22:01.567Z,100685.63
2023-01-01T18:24:31.667Z,100679.34
2023-01-01T18:26:59.913Z,100676.38
2023-01-01T18:29:29.827Z,100661.78
2023-01-01T18:31:58.077Z,100659.56
2023-01-01T18:34:26.631Z,100647.56
2023-01-01T18:36:56.566Z,100643.47
2023-01-01T18:39:29.319Z,100656.09
2023-01-01T18:42:42.467Z,100653.28
2023-01-01T18:45:17.887Z,100656.41
2023-01-01T18:47:48.058Z,100656.41
2023-01-01T18:50:23.904Z,100663.56
2023-01-01T18:52:55.797Z,100666.72
2023-01-01T18:55:27.863Z,100652.63
2023-01-01T18:58:00.778Z,100650.03
2023-01-01T19:00:33.752Z,100639.31
2023-01-01T19:03:04.294Z,100639.19
2023-01-01T19:05:35.848Z,100638.09
2023-01-01T19:08:18.801Z,100629.41
2023-01-01T19:10:49.967Z,100622.94
2023-01-01T19:13:21.852Z,100629.44
2023-01-01T19:15:53.360Z,100621.47
2023-01-01T19:18:23.326Z,100612.03
2023-01-01T19:21:03.625Z,100615.75
2023-01-01T19:23:33.179Z,100622.97
2023-01-01T19:26:05.123Z,100626.88
2023-01-01T19:28:37.597Z,100626.69
2023-01-01T19:31:07.645Z,100629.81
2023-01-01T19:33:36.457Z,100633.34
2023-01-01T19:36:05.516Z,100636.28
2023-01-01T19:38:34.572Z,100630.53
2023-01-01T19:41:03.281Z,100632.00
2023-01-01T19:43:32.016Z,100623.69
2023-01-01T19:46:01.877Z,100623.13
2023-01-01T19:48:31.681Z,100620.56
2023-01-01T19:51:03.018Z,100613.16
2023-01-01T19:53:33.710Z,100621.66
2023-01-01T19:56:04.629Z,100617.63
2023-01-01T19:58:34.167Z,100610.22
2023-01-01T20:01:04.277Z,100617.44
2023-01-01T20:06:23.958Z,100620.41
2023-01-01T20:08:52.282Z,100626.31
2023-01-01T20:11:22.622Z,100635.00
2023-01-01T20:13:51.046Z,100635.34
2023-01-01T20:16:21.442Z,100639.81
2023-01-01T20:18:51.658Z,100635.00
2023-01-01T20:21:40.188Z,100632.03
2023-01-01T20:24:08.456Z,100634.63
2023-01-01T20:26:36.562Z,100632.22
2023-01-01T20:29:18.769Z,100634.44
2023-01-01T20:31:50.612Z,100640.91
2023-01-01T20:34:19.372Z,100642.75
2023-01-01T20:37:06.728Z,100642.91
2023-01-01T20:39:36.835Z,100637.91
2023-01-01T20:42:05.422Z,100635.69
2023-01-01T20:44:33.626Z,100634.94
2023-01-01T20:47:03.229Z,100635.13
2023-01-01T20:49:31.681Z,100628.50
2023-01-01T20:52:02.695Z,100630.91
2023-01-01T20:54:31.094Z,100635.72
2023-01-01T20:57:00.856Z,100627.00
2023-01-01T20:59:35.834Z,100624.78
2023-01-01T21:02:12.595Z,100627.75
2023-01-01T21:04:42.991Z,100635.53
2023-01-01T21:07:13.021Z,100645.72
2023-01-01T21:09:42.362Z,100644.78
2023-01-01T21:12:12.162Z,100646.66
2023-01-01T21:14:40.783Z,100642.75
2023-01-01T21:17:21.351Z,100646.81
2023-01-01T21:19:51.458Z,100647.75
2023-01-01T21:22:19.939Z,100651.28
2023-01-01T21:24:54.022Z,100640.53
2023-01-01T21:27:30.420Z,100642.03
2023-01-01T21:30:00.548Z,100649.03
2023-01-01T21:32:39.137Z,100653.13
2023-01-01T21:35:19.407Z,100649.78
2023-01-01T21:37:50.157Z,100662.00
2023-01-01T21:40:41.023Z,100656.28
2023-01-01T21:43:39.734Z,100659.41
2023-01-01T21:46:35.931Z,100661.09
2023-01-01T21:49:16.139Z,100661.25
2023-01-01T21:51:53.553Z,100656.28
2023-01-01T21:54:26.932Z,100659.25
2023-01-01T21:57:00.107Z,100657.56
2023-01-01T21:59:36.703Z,100662.00
2023-01-01T22:02:36.647Z,100657.75
2023-01-01T22:05:30.512Z,100656.06
2023-01-01T22:08:00.306Z,100648.84
2023-01-01T22:10:35.515Z,100657.16
2023-01-01T22:13:05.793Z,100649.00
2023-01-01T22:15:39.993Z,100644.19
2023-01-01T22:18:20.880Z,100643.03
2023-01-01T22:20:51.797Z,100640.16
2023-01-01T22:23:36.417Z,100649.69
2023-01-01T22:26:13.363Z,100642.38
2023-01-01T22:28:43.956Z,100653.34
2023-01-01T22:31:18.380Z,100644.59
2023-01-01T22:33:50.712Z,100644.75
2023-01-01T22:36:24.315Z,100653.78
2023-01-01T22:38:54.233Z,100664.00
2023-01-01T22:41:23.720Z,100658.28
2023-01-01T22:43:54.641Z,100656.63
2023-01-01T22:46:32.626Z,100649.25
2023-01-01T22:49:04.651Z,100655.88
2023-01-01T22:51:43.254Z,100650.84
2023-01-01T22:54:12.821Z,100647.72
2023-01-01T22:56:42.408Z,100651.63
2023-01-01T22:59:10.874Z,100652.88
2023-01-01T23:01:40.401Z,100654.41
2023-01-01T23:04:08.966Z,100650.44
2023-01-01T23:06:38.981Z,100643.91
2023-01-01T23:09:11.231Z,100643.00
2023-01-01T23:11:39.814Z,100645.41
2023-01-01T23:14:38.907Z,100651.63
2023-01-01T23:17:10.832Z,100656.13
2023-01-01T23:19:39.249Z,100654.69
2023-01-01T23:22:08.814Z,100648.75
2023-01-01T23:24:37.258Z,100656.53
2023-01-01T23:27:05.705Z,100653.22
2023-01-01T23:29:38.343Z,100642.53
2023-01-01T23:32:09.374Z,100644.25
2023-01-01T23:34:40.571Z,100643.69
2023-01-01T23:37:10.638Z,100647.19
2023-01-01T23:39:39.146Z,100641.69
2023-01-01T23:42:07.440Z,100642.03
2023-01-01T23:44:37.572Z,100641.34
2023-01-01T23:47:06.402Z,100648.38
2023-01-01T23:49:35.238Z,100652.81
2023-01-01T23:52:04.629Z,100641.75
2023-01-01T23:54:34.911Z,100645.72
2023-01-01T23:57:03.395Z,100628.97
2023-01-01T23:59:32.763Z,100629.59
