createdAt,value
2023-01-30T04:46:58.219Z,5.00
2023-01-30T04:49:33.670Z,5.00
2023-01-30T04:52:12.077Z,4.90
2023-01-30T04:57:45.150Z,5.10
2023-01-30T05:00:28.189Z,5.10
2023-01-30T05:03:12.045Z,5.30
2023-01-30T05:05:45.821Z,5.10
2023-01-30T05:08:39.401Z,5.20
2023-01-30T05:11:18.142Z,5.30
2023-01-30T05:14:21.318Z,5.30
2023-01-30T05:16:58.238Z,5.30
2023-01-30T05:19:44.075Z,5.30
2023-01-30T05:22:29.390Z,5.40
2023-01-30T05:25:03.212Z,5.40
2023-01-30T05:31:07.558Z,5.30
2023-01-30T05:33:43.434Z,5.60
2023-01-30T05:36:29.734Z,5.50
2023-01-30T05:39:14.710Z,5.50
2023-01-30T05:41:43.139Z,5.70
2023-01-30T05:44:22.631Z,5.70
2023-01-30T05:47:05.723Z,5.50
2023-01-30T05:49:44.502Z,5.60
2023-01-30T05:52:28.908Z,5.60
2023-01-30T05:56:23.738Z,5.60
2023-01-30T05:58:13.991Z,5.60
2023-01-30T06:01:24.038Z,5.80
2023-01-30T06:03:52.945Z,5.70
2023-01-30T06:06:30.781Z,5.70
2023-01-30T06:14:31.222Z,5.70
2023-01-30T06:20:25.962Z,5.70
2023-01-30T06:23:12.529Z,5.70
2023-01-30T06:26:28.239Z,5.80
2023-01-30T06:32:22.613Z,5.80
2023-01-30T06:35:38.632Z,5.80
2023-01-30T06:38:41.827Z,5.80
2023-01-30T06:41:36.696Z,5.90
2023-01-30T06:44:27.214Z,5.90
2023-01-30T06:47:09.189Z,5.90
2023-01-30T06:49:57.218Z,5.90
2023-01-30T06:52:55.026Z,5.90
2023-01-30T06:55:43.691Z,5.90
2023-01-30T06:58:14.622Z,6.00
2023-01-30T07:00:46.748Z,5.90
2023-01-30T07:03:21.394Z,6.10
2023-01-30T07:05:52.551Z,5.90
2023-01-30T07:08:27.037Z,5.70
2023-01-30T07:10:56.126Z,5.70
2023-01-30T07:13:25.251Z,5.60
2023-01-30T07:15:56.523Z,5.50
2023-01-30T07:18:32.951Z,5.60
2023-01-30T07:21:01.724Z,5.40
2023-01-30T07:23:30.506Z,5.40
2023-01-30T07:26:02.232Z,5.30
2023-01-30T07:28:32.726Z,5.50
2023-01-30T07:31:14.766Z,5.40
2023-01-30T07:33:52.499Z,5.50
2023-01-30T07:36:21.384Z,5.60
2023-01-30T07:38:50.636Z,5.50
2023-01-30T07:41:22.013Z,5.80
2023-01-30T07:43:56.424Z,5.60
2023-01-30T07:46:27.805Z,5.70
2023-01-30T07:49:16.890Z,5.70
2023-01-30T07:51:48.830Z,5.70
2023-01-30T07:54:18.363Z,5.80
2023-01-30T07:56:54.597Z,5.90
2023-01-30T07:59:25.991Z,5.90
2023-01-30T08:01:58.861Z,6.00
2023-01-30T08:04:30.188Z,6.20
2023-01-30T08:07:21.536Z,6.00
2023-01-30T08:09:58.129Z,6.10
2023-01-30T08:12:29.482Z,6.10
2023-01-30T08:17:57.909Z,6.40
2023-01-30T08:20:33.407Z,6.20
2023-01-30T08:23:09.404Z,6.20
2023-01-30T08:25:43.647Z,6.10
2023-01-30T08:28:16.880Z,6.00
2023-01-30T08:30:48.254Z,5.90
2023-01-30T08:33:20.368Z,6.00
2023-01-30T08:39:08.753Z,5.70
2023-01-30T08:41:39.054Z,5.60
2023-01-30T08:44:10.422Z,5.60
2023-01-30T08:46:41.958Z,5.60
2023-01-30T08:49:14.000Z,5.70
2023-01-30T08:51:46.116Z,5.70
2023-01-30T08:54:14.598Z,5.80
2023-01-30T08:56:46.508Z,5.80
2023-01-30T08:59:25.277Z,5.80
2023-01-30T09:01:57.281Z,6.00
2023-01-30T09:04:33.047Z,6.00
2023-01-30T09:07:10.876Z,6.00
2023-01-30T09:09:48.818Z,6.10
2023-01-30T09:12:31.272Z,6.10
2023-01-30T09:15:13.850Z,6.20
2023-01-30T09:17:55.169Z,6.20
2023-01-30T09:20:48.544Z,6.20
2023-01-30T09:23:19.232Z,6.20
2023-01-30T09:25:56.081Z,6.30
2023-01-30T09:28:26.368Z,6.40
2023-01-30T09:31:05.179Z,6.50
2023-01-30T09:33:46.777Z,6.50
2023-01-30T09:36:15.608Z,6.50
2023-01-30T09:38:46.686Z,6.60
2023-01-30T09:41:40.493Z,6.60
2023-01-30T09:44:45.729Z,6.70
2023-01-30T09:47:21.448Z,6.70
2023-01-30T09:50:09.421Z,6.60
2023-01-30T09:52:56.270Z,6.90
2023-01-30T09:55:37.267Z,6.70
2023-01-30T09:58:21.672Z,6.70
2023-01-30T10:01:09.098Z,6.80
2023-01-30T10:03:49.592Z,6.90
2023-01-30T10:06:38.364Z,7.20
2023-01-30T10:09:14.737Z,7.30
2023-01-30T10:12:08.574Z,7.20
2023-01-30T10:15:02.380Z,7.40
2023-01-30T10:17:56.282Z,7.60
2023-01-30T10:24:27.712Z,7.70
2023-01-30T10:27:04.829Z,7.70
2023-01-30T10:29:43.126Z,7.70
2023-01-30T10:32:20.525Z,7.70
2023-01-30T10:34:58.911Z,7.70
2023-01-30T10:37:33.607Z,7.70
2023-01-30T10:40:08.972Z,7.70
2023-01-30T10:42:49.109Z,7.60
2023-01-30T10:45:23.674Z,7.70
2023-01-30T10:48:08.774Z,7.70
2023-01-30T10:50:49.963Z,7.70
2023-01-30T10:53:24.859Z,7.80
2023-01-30T10:56:02.263Z,7.80
2023-01-30T10:58:37.947Z,7.80
2023-01-30T11:01:13.520Z,7.80
2023-01-30T11:03:48.883Z,7.70
2023-01-30T11:06:24.999Z,7.60
2023-01-30T11:08:57.425Z,7.50
2023-01-30T11:11:36.873Z,7.70
2023-01-30T11:14:07.132Z,7.40
2023-01-30T11:16:45.009Z,7.50
2023-01-30T11:19:36.912Z,7.60
2023-01-30T11:22:09.121Z,7.70
2023-01-30T11:24:42.656Z,7.70
2023-01-30T11:27:25.625Z,7.70
2023-01-30T11:30:14.934Z,7.50
2023-01-30T11:32:50.191Z,7.40
2023-01-30T11:35:28.871Z,7.40
2023-01-30T11:38:13.641Z,7.30
2023-01-30T11:40:47.093Z,7.20
2023-01-30T11:43:37.944Z,7.20
2023-01-30T11:46:42.895Z,7.20
2023-01-30T11:50:02.208Z,7.10
2023-01-30T11:53:22.207Z,7.00
2023-01-30T11:56:06.353Z,7.30
2023-01-30T11:59:01.207Z,7.10
2023-01-30T12:01:49.317Z,7.00
2023-01-30T12:04:34.075Z,7.00
2023-01-30T12:21:31.749Z,7.10
2023-01-30T12:24:45.482Z,7.10
2023-01-30T12:27:47.264Z,7.20
2023-01-30T12:34:03.079Z,9.50
2023-01-30T12:36:49.075Z,10.30
2023-01-30T12:39:53.347Z,10.20
2023-01-30T12:42:52.507Z,9.80
2023-01-30T12:45:47.174Z,9.20
2023-01-30T12:48:48.949Z,9.00
2023-01-30T12:51:54.887Z,9.30
2023-01-30T12:55:02.236Z,9.50
2023-01-30T12:58:01.782Z,10.20
2023-01-30T13:01:13.392Z,9.90
2023-01-30T13:03:55.272Z,9.40
2023-01-30T13:06:42.659Z,9.10
2023-01-30T13:09:46.738Z,8.80
2023-01-30T13:12:32.671Z,8.60
2023-01-30T13:15:09.695Z,8.40
2023-01-30T13:18:16.918Z,9.00
2023-01-30T13:21:16.276Z,10.20
2023-01-30T13:24:18.215Z,12.10
2023-01-30T13:27:11.045Z,13.20
2023-01-30T13:33:17.078Z,13.50
2023-01-30T13:35:57.409Z,14.30
2023-01-30T13:41:39.720Z,15.60
2023-01-30T13:44:27.743Z,15.80
2023-01-30T13:47:15.599Z,15.80
2023-01-30T13:50:06.791Z,15.10
2023-01-30T13:52:54.297Z,14.00
2023-01-30T13:55:51.310Z,13.00
2023-01-30T13:58:53.883Z,12.10
2023-01-30T14:02:40.001Z,11.40
2023-01-30T14:06:18.661Z,10.90
2023-01-30T14:09:05.702Z,10.40
2023-01-30T14:11:42.869Z,10.00
2023-01-30T14:14:40.827Z,10.00
2023-01-30T14:17:22.268Z,9.50
2023-01-30T14:20:02.735Z,9.30
2023-01-30T14:22:41.935Z,9.10
2023-01-30T14:25:36.678Z,9.00
2023-01-30T14:29:05.624Z,8.90
2023-01-30T14:31:57.704Z,8.90
2023-01-30T14:35:08.749Z,8.70
2023-01-30T14:38:16.133Z,8.60
2023-01-30T14:41:15.171Z,8.70
2023-01-30T14:43:53.606Z,8.50
2023-01-30T14:46:54.794Z,8.40
2023-01-30T14:49:33.731Z,8.30
2023-01-30T14:52:09.601Z,8.20
2023-01-30T14:54:51.458Z,8.20
2023-01-30T14:57:33.705Z,8.00
2023-01-30T15:00:21.227Z,7.90
2023-01-30T15:02:58.563Z,7.80
2023-01-30T15:05:32.292Z,7.80
2023-01-30T15:08:11.849Z,7.70
2023-01-30T15:11:09.915Z,7.70
2023-01-30T15:14:07.706Z,7.60
2023-01-30T15:17:09.275Z,7.60
2023-01-30T15:20:04.488Z,7.50
2023-01-30T15:22:44.436Z,7.50
2023-01-30T15:25:50.710Z,7.40
2023-01-30T15:28:34.754Z,7.20
2023-01-30T15:31:14.589Z,7.30
2023-01-30T15:33:48.016Z,7.20
2023-01-30T15:36:21.871Z,7.20
2023-01-30T15:39:04.889Z,7.10
2023-01-30T15:41:43.613Z,7.10
2023-01-30T15:44:38.595Z,7.30
2023-01-30T15:47:53.731Z,6.90
2023-01-30T15:50:22.669Z,6.80
2023-01-30T15:52:54.566Z,6.70
2023-01-30T15:55:27.109Z,6.40
2023-01-30T15:57:59.316Z,6.50
2023-01-30T16:00:30.671Z,6.50
2023-01-30T16:03:03.420Z,6.40
2023-01-30T16:05:32.524Z,6.30
2023-01-30T16:08:17.922Z,6.20
2023-01-30T16:11:03.546Z,6.20
2023-01-30T16:13:33.470Z,6.20
2023-01-30T16:16:05.037Z,6.20
2023-01-30T16:18:39.515Z,6.30
2023-01-30T16:21:11.338Z,6.30
2023-01-30T16:23:43.488Z,6.30
2023-01-30T16:26:18.349Z,6.30
2023-01-30T16:28:46.899Z,6.30
2023-01-30T16:31:16.398Z,6.20
2023-01-30T16:33:52.106Z,6.30
2023-01-30T16:36:39.616Z,6.30
2023-01-30T16:39:34.346Z,6.50
2023-01-30T16:42:05.292Z,6.40
2023-01-30T16:44:34.398Z,6.40
2023-01-30T16:47:05.533Z,6.40
2023-01-30T16:49:48.875Z,6.50
2023-01-30T16:52:27.410Z,6.50
2023-01-30T16:55:01.277Z,6.50
2023-01-30T16:57:38.600Z,6.60
2023-01-30T17:00:21.866Z,6.70
2023-01-30T17:02:53.480Z,6.80
2023-01-30T17:05:26.351Z,6.80
2023-01-30T17:07:56.830Z,6.70
2023-01-30T17:10:52.591Z,6.80
2023-01-30T17:13:46.093Z,6.90
2023-01-30T17:16:39.221Z,6.80
2023-01-30T17:19:08.549Z,6.70
2023-01-30T17:22:16.717Z,6.60
2023-01-30T17:24:45.560Z,6.50
2023-01-30T17:27:15.370Z,6.50
2023-01-30T17:29:45.637Z,6.50
2023-01-30T17:32:16.674Z,6.50
2023-01-30T17:35:01.650Z,6.40
2023-01-30T17:38:04.843Z,6.40
2023-01-30T17:40:41.734Z,6.40
2023-01-30T17:43:41.746Z,6.80
2023-01-30T17:46:16.847Z,6.50
2023-01-30T17:48:58.927Z,6.70
2023-01-30T17:51:32.753Z,6.50
2023-01-30T17:58:25.185Z,6.40
2023-01-30T18:01:19.452Z,6.40
2023-01-30T18:04:14.644Z,6.20
2023-01-30T18:06:47.435Z,6.00
2023-01-30T18:14:07.281Z,6.30
2023-01-30T18:54:00.291Z,6.70
2023-01-30T20:36:15.071Z,7.60
2023-01-30T20:39:22.936Z,7.50
2023-01-30T20:42:41.744Z,7.50
