createdAt,value
2022-09-10T00:01:59.330Z,15.30
2022-09-10T00:04:26.955Z,15.32
2022-09-10T00:06:57.115Z,15.64
2022-09-10T00:09:26.736Z,15.69
2022-09-10T00:11:55.598Z,15.69
2022-09-10T00:14:26.640Z,15.64
2022-09-10T00:16:55.313Z,15.71
2022-09-10T00:19:22.220Z,15.68
2022-09-10T00:21:50.682Z,15.78
2022-09-10T00:24:17.353Z,15.76
2022-09-10T00:26:43.974Z,15.67
2022-09-10T00:29:12.844Z,15.72
2022-09-10T00:31:39.983Z,15.66
2022-09-10T00:34:07.328Z,15.66
2022-09-10T00:36:39.676Z,15.70
2022-09-10T00:39:13.045Z,15.64
2022-09-10T00:41:41.925Z,15.63
2022-09-10T00:44:39.473Z,15.88
2022-09-10T00:47:12.588Z,15.81
2022-09-10T00:49:43.158Z,15.87
2022-09-10T00:52:10.139Z,15.83
2022-09-10T00:54:37.260Z,15.91
2022-09-10T00:57:12.497Z,15.92
2022-09-10T00:59:44.550Z,16.02
2022-09-10T01:02:12.233Z,16.03
2022-09-10T01:04:39.572Z,16.06
2022-09-10T01:07:09.838Z,16.12
2022-09-10T01:09:38.444Z,16.07
2022-09-10T01:12:33.137Z,16.16
2022-09-10T01:15:40.995Z,16.18
2022-09-10T01:18:34.208Z,16.24
2022-09-10T01:21:11.146Z,16.24
2022-09-10T01:24:06.982Z,16.20
2022-09-10T01:26:42.279Z,16.18
2022-09-10T01:29:31.027Z,16.15
2022-09-10T01:32:10.625Z,16.08
2022-09-10T01:34:44.449Z,15.97
2022-09-10T01:37:21.547Z,15.95
2022-09-10T01:39:51.087Z,16.08
2022-09-10T01:42:18.642Z,16.04
2022-09-10T01:44:50.294Z,16.03
2022-09-10T01:47:46.008Z,16.13
2022-09-10T01:50:21.644Z,16.13
2022-09-10T01:52:54.645Z,16.15
2022-09-10T01:55:53.929Z,16.12
2022-09-10T01:58:30.352Z,16.06
2022-09-10T02:01:32.118Z,16.04
2022-09-10T02:04:05.081Z,15.98
2022-09-10T02:06:36.419Z,15.91
2022-09-10T02:09:04.332Z,15.97
2022-09-10T02:11:32.149Z,16.11
2022-09-10T02:14:00.522Z,16.10
2022-09-10T02:16:34.095Z,16.21
2022-09-10T02:19:02.448Z,16.02
2022-09-10T02:21:29.054Z,15.98
2022-09-10T02:24:00.498Z,16.07
2022-09-10T02:26:27.729Z,16.02
2022-09-10T02:28:54.584Z,15.96
2022-09-10T02:31:21.125Z,16.09
2022-09-10T02:33:47.694Z,16.14
2022-09-10T02:36:14.164Z,16.07
2022-09-10T02:38:40.648Z,16.02
2022-09-10T02:41:09.772Z,15.91
2022-09-10T02:43:38.125Z,16.09
2022-09-10T02:46:08.498Z,16.18
2022-09-10T02:48:35.080Z,16.22
2022-09-10T02:51:02.820Z,16.16
2022-09-10T02:53:31.687Z,16.17
2022-09-10T02:55:58.291Z,16.03
2022-09-10T02:58:25.069Z,16.04
2022-09-10T03:00:51.720Z,16.01
2022-09-10T03:03:18.253Z,15.90
2022-09-10T03:05:44.765Z,15.86
2022-09-10T03:08:11.319Z,15.94
2022-09-10T03:10:38.527Z,15.95
2022-09-10T03:13:05.056Z,15.88
2022-09-10T03:15:31.546Z,15.96
2022-09-10T03:17:58.350Z,15.83
2022-09-10T03:20:25.380Z,15.82
2022-09-10T03:22:54.129Z,15.80
2022-09-10T03:25:22.698Z,15.81
2022-09-10T03:27:49.511Z,15.74
2022-09-10T03:30:16.231Z,15.73
2022-09-10T03:32:42.748Z,15.84
2022-09-10T03:35:10.213Z,15.88
2022-09-10T03:37:36.720Z,15.94
2022-09-10T03:40:04.010Z,15.99
2022-09-10T03:42:30.547Z,15.99
2022-09-10T03:44:57.074Z,15.93
2022-09-10T03:47:24.002Z,16.02
2022-09-10T03:49:50.819Z,16.23
2022-09-10T03:52:18.062Z,16.28
2022-09-10T03:54:45.659Z,16.22
2022-09-10T03:57:12.256Z,16.17
2022-09-10T03:59:41.250Z,16.05
2022-09-10T04:02:09.317Z,16.14
2022-09-10T04:04:38.886Z,16.07
2022-09-10T04:07:05.514Z,16.12
2022-09-10T04:09:32.627Z,16.02
2022-09-10T04:11:59.951Z,16.01
2022-09-10T04:14:27.125Z,15.99
2022-09-10T04:16:53.656Z,15.81
2022-09-10T04:19:20.171Z,15.89
2022-09-10T04:21:46.688Z,15.84
2022-09-10T04:24:13.305Z,15.93
2022-09-10T04:26:39.913Z,15.94
2022-09-10T04:29:09.157Z,16.03
2022-09-10T04:31:35.780Z,16.00
2022-09-10T04:34:02.377Z,16.02
2022-09-10T04:36:29.163Z,16.00
2022-09-10T04:38:55.685Z,15.86
2022-09-10T04:41:22.222Z,15.89
2022-09-10T04:43:49.071Z,15.84
2022-09-10T04:46:15.602Z,15.86
2022-09-10T04:48:42.190Z,15.87
2022-09-10T04:51:17.151Z,15.76
2022-09-10T04:53:45.187Z,15.97
2022-09-10T04:56:11.884Z,15.90
2022-09-10T04:58:41.096Z,16.07
2022-09-10T05:01:10.364Z,16.15
2022-09-10T05:03:37.138Z,15.97
2022-09-10T05:06:05.175Z,16.12
2022-09-10T05:08:31.941Z,16.08
2022-09-10T05:10:58.801Z,16.31
2022-09-10T05:13:25.395Z,16.25
2022-09-10T05:15:55.155Z,15.95
2022-09-10T05:18:21.648Z,16.16
2022-09-10T05:20:48.154Z,16.21
2022-09-10T05:23:14.723Z,16.13
2022-09-10T05:25:44.129Z,16.14
2022-09-10T05:28:11.344Z,16.11
2022-09-10T05:30:40.171Z,16.04
2022-09-10T05:33:06.651Z,15.91
2022-09-10T05:35:33.389Z,15.90
2022-09-10T05:38:03.265Z,16.05
2022-09-10T05:40:29.821Z,16.02
2022-09-10T05:43:00.239Z,16.14
2022-09-10T05:45:26.841Z,16.08
2022-09-10T05:47:53.419Z,16.20
2022-09-10T05:50:20.141Z,16.27
2022-09-10T05:52:46.970Z,16.37
2022-09-10T05:55:13.756Z,16.38
2022-09-10T05:57:42.973Z,16.46
2022-09-10T06:00:12.802Z,16.46
2022-09-10T06:02:42.630Z,16.41
2022-09-10T06:05:12.765Z,16.40
2022-09-10T06:07:42.033Z,16.49
2022-09-10T06:10:09.541Z,16.62
2022-09-10T06:12:36.029Z,16.49
2022-09-10T06:15:03.712Z,16.72
2022-09-10T06:17:30.437Z,16.53
2022-09-10T06:19:56.936Z,16.56
2022-09-10T06:22:23.488Z,16.62
2022-09-10T06:24:50.688Z,16.71
2022-09-10T06:27:17.302Z,16.66
2022-09-10T06:29:43.855Z,16.77
2022-09-10T06:32:10.387Z,16.94
2022-09-10T06:34:36.927Z,16.97
2022-09-10T06:37:06.098Z,17.11
2022-09-10T06:39:32.633Z,17.15
2022-09-10T06:41:59.227Z,17.08
2022-09-10T06:44:26.331Z,17.12
2022-09-10T06:47:39.061Z,17.14
2022-09-10T06:49:41.152Z,17.18
2022-09-10T06:52:07.837Z,17.39
2022-09-10T06:54:34.606Z,17.50
2022-09-10T06:57:01.459Z,17.55
2022-09-10T06:59:28.003Z,17.48
2022-09-10T07:01:55.724Z,17.64
2022-09-10T07:04:22.351Z,17.57
2022-09-10T07:06:49.066Z,17.55
2022-09-10T07:09:15.938Z,17.69
2022-09-10T07:11:42.616Z,17.94
2022-09-10T07:14:12.970Z,18.03
2022-09-10T07:16:44.676Z,18.01
2022-09-10T07:19:17.386Z,18.47
2022-09-10T07:21:44.813Z,18.88
2022-09-10T07:24:14.548Z,19.36
2022-09-10T07:26:41.470Z,19.80
2022-09-10T07:29:10.305Z,19.90
2022-09-10T07:31:38.318Z,19.91
2022-09-10T07:34:05.190Z,19.96
2022-09-10T07:36:32.015Z,20.35
2022-09-10T07:39:01.754Z,20.38
2022-09-10T07:41:30.199Z,20.34
2022-09-10T07:43:57.687Z,20.51
2022-09-10T07:46:25.578Z,20.86
2022-09-10T07:48:57.635Z,20.93
2022-09-10T07:51:25.180Z,20.81
2022-09-10T07:53:53.589Z,21.10
2022-09-10T07:56:20.481Z,20.83
2022-09-10T07:58:47.255Z,21.19
2022-09-10T08:01:13.998Z,21.50
2022-09-10T08:03:41.553Z,21.90
2022-09-10T08:06:12.723Z,22.15
2022-09-10T08:08:43.275Z,22.05
2022-09-10T08:11:12.974Z,22.32
2022-09-10T08:13:45.450Z,22.44
2022-09-10T08:16:15.352Z,22.77
2022-09-10T08:18:43.648Z,22.96
2022-09-10T08:21:10.962Z,23.35
2022-09-10T08:23:44.369Z,23.69
2022-09-10T08:26:10.889Z,24.02
2022-09-10T08:28:40.318Z,24.28
2022-09-10T08:31:09.870Z,24.40
2022-09-10T08:33:39.507Z,24.44
2022-09-10T08:36:08.831Z,24.90
2022-09-10T08:38:39.852Z,24.29
2022-09-10T08:41:38.479Z,24.64
2022-09-10T08:44:16.215Z,24.38
2022-09-10T08:46:48.661Z,25.13
2022-09-10T08:49:37.136Z,26.05
2022-09-10T08:52:20.590Z,26.11
2022-09-10T08:54:52.571Z,25.30
2022-09-10T08:57:33.529Z,24.19
2022-09-10T09:00:01.920Z,23.18
2022-09-10T09:02:49.315Z,22.76
2022-09-10T09:05:20.088Z,22.55
2022-09-10T09:07:48.413Z,22.31
2022-09-10T09:10:31.389Z,22.05
2022-09-10T09:13:23.971Z,22.00
2022-09-10T09:16:18.303Z,21.90
2022-09-10T09:19:17.232Z,22.82
2022-09-10T09:21:55.148Z,24.41
2022-09-10T09:24:39.700Z,25.31
2022-09-10T09:27:10.357Z,25.92
2022-09-10T09:29:56.422Z,26.49
2022-09-10T09:32:24.166Z,26.82
2022-09-10T09:34:57.234Z,26.79
2022-09-10T09:37:31.327Z,26.61
2022-09-10T09:40:09.103Z,25.48
2022-09-10T09:42:44.505Z,24.98
2022-09-10T09:45:39.674Z,24.17
2022-09-10T09:48:11.545Z,24.12
2022-09-10T09:50:42.869Z,24.07
2022-09-10T09:53:28.994Z,23.65
2022-09-10T09:56:01.497Z,23.58
2022-09-10T09:58:31.103Z,23.55
2022-09-10T10:01:03.673Z,23.37
2022-09-10T10:03:58.951Z,23.32
2022-09-10T10:06:34.714Z,23.61
2022-09-10T10:09:02.874Z,23.44
2022-09-10T10:11:49.804Z,23.69
2022-09-10T10:14:39.488Z,24.18
2022-09-10T10:17:30.268Z,24.11
2022-09-10T10:19:58.968Z,24.00
2022-09-10T10:22:27.855Z,23.84
2022-09-10T10:24:54.920Z,23.70
2022-09-10T10:27:31.111Z,24.00
2022-09-10T10:30:00.577Z,24.06
2022-09-10T10:32:47.674Z,24.04
2022-09-10T10:35:21.774Z,23.98
2022-09-10T10:38:03.247Z,23.65
2022-09-10T10:40:45.949Z,23.19
2022-09-10T10:43:12.411Z,22.87
2022-09-10T10:45:57.618Z,22.72
2022-09-10T10:48:43.276Z,22.38
2022-09-10T10:51:26.064Z,22.10
2022-09-10T10:54:20.497Z,22.05
2022-09-10T10:57:12.616Z,22.01
2022-09-10T11:00:14.860Z,22.16
2022-09-10T11:03:10.581Z,22.32
2022-09-10T11:05:45.058Z,22.93
2022-09-10T11:08:21.458Z,23.52
2022-09-10T11:10:56.192Z,23.43
2022-09-10T11:13:31.944Z,23.29
2022-09-10T11:16:24.058Z,23.03
2022-09-10T11:18:58.877Z,22.80
2022-09-10T11:21:43.982Z,22.63
2022-09-10T11:24:34.412Z,23.77
2022-09-10T11:27:17.975Z,25.00
2022-09-10T11:29:50.005Z,26.13
2022-09-10T11:32:31.867Z,27.65
2022-09-10T11:35:35.647Z,28.73
2022-09-10T11:38:18.621Z,29.31
2022-09-10T11:40:59.112Z,29.66
2022-09-10T11:43:33.281Z,29.99
2022-09-10T11:46:04.710Z,30.00
2022-09-10T11:48:41.535Z,30.09
2022-09-10T11:51:33.768Z,30.19
2022-09-10T11:54:03.716Z,29.71
2022-09-10T11:56:43.368Z,30.13
2022-09-10T11:59:35.356Z,30.47
2022-09-10T12:02:04.819Z,30.53
2022-09-10T12:05:07.344Z,30.41
2022-09-10T12:07:59.972Z,30.21
2022-09-10T12:11:21.005Z,29.42
2022-09-10T12:13:50.115Z,29.44
2022-09-10T12:16:46.223Z,28.76
2022-09-10T12:19:51.081Z,27.75
2022-09-10T12:22:31.512Z,27.88
2022-09-10T12:25:07.328Z,27.49
2022-09-10T12:28:07.735Z,26.80
2022-09-10T12:30:37.765Z,26.69
2022-09-10T12:33:13.461Z,27.28
2022-09-10T12:35:46.468Z,28.18
2022-09-10T12:38:48.348Z,29.64
2022-09-10T12:41:23.905Z,30.02
2022-09-10T12:44:00.490Z,28.95
2022-09-10T12:46:27.402Z,27.60
2022-09-10T12:48:55.184Z,26.72
2022-09-10T12:51:36.583Z,26.48
2022-09-10T12:54:24.642Z,26.43
2022-09-10T12:57:00.404Z,26.23
2022-09-10T12:59:58.884Z,27.63
2022-09-10T13:02:30.525Z,28.81
2022-09-10T13:05:21.546Z,29.77
2022-09-10T13:07:59.327Z,30.04
2022-09-10T13:10:28.898Z,30.65
2022-09-10T13:13:07.309Z,30.65
2022-09-10T13:15:39.028Z,29.52
2022-09-10T13:18:33.917Z,28.40
2022-09-10T13:21:23.282Z,27.72
2022-09-10T13:23:54.382Z,28.26
2022-09-10T13:26:34.095Z,29.31
2022-09-10T13:29:07.967Z,29.46
2022-09-10T13:31:39.296Z,29.28
2022-09-10T13:34:14.722Z,30.16
2022-09-10T13:37:19.146Z,31.42
2022-09-10T13:39:46.180Z,32.29
2022-09-10T13:42:37.641Z,32.38
2022-09-10T13:45:37.789Z,32.47
2022-09-10T13:48:23.295Z,31.62
2022-09-10T13:50:57.668Z,30.10
2022-09-10T13:53:27.980Z,30.30
2022-09-10T13:56:12.348Z,30.57
2022-09-10T13:58:48.549Z,29.99
2022-09-10T14:01:15.947Z,29.05
2022-09-10T14:03:44.554Z,28.85
2022-09-10T14:06:22.129Z,29.00
2022-09-10T14:08:57.620Z,28.45
2022-09-10T14:11:28.188Z,28.07
2022-09-10T14:14:13.074Z,27.58
2022-09-10T14:16:54.541Z,27.20
2022-09-10T14:19:23.574Z,26.88
2022-09-10T14:21:51.747Z,26.42
2022-09-10T14:24:30.799Z,26.14
2022-09-10T14:27:18.755Z,25.99
2022-09-10T14:29:46.712Z,25.94
2022-09-10T14:32:34.137Z,27.00
2022-09-10T14:35:38.178Z,28.56
2022-09-10T14:38:20.284Z,29.48
2022-09-10T14:40:47.855Z,30.02
2022-09-10T14:43:15.877Z,30.09
2022-09-10T14:45:49.873Z,29.38
2022-09-10T14:48:38.525Z,29.39
2022-09-10T14:51:11.079Z,29.20
2022-09-10T14:53:38.594Z,28.39
2022-09-10T14:56:16.114Z,27.47
2022-09-10T14:58:46.298Z,26.66
2022-09-10T15:01:12.865Z,26.19
2022-09-10T15:03:40.780Z,25.79
2022-09-10T15:06:10.974Z,25.67
2022-09-10T15:08:37.504Z,25.31
2022-09-10T15:11:06.646Z,25.08
2022-09-10T15:13:36.244Z,25.10
2022-09-10T15:16:03.158Z,25.10
2022-09-10T15:18:29.701Z,25.09
2022-09-10T15:20:56.191Z,25.09
2022-09-10T15:23:23.111Z,24.89
2022-09-10T15:25:51.859Z,25.01
2022-09-10T15:28:18.905Z,25.04
2022-09-10T15:30:47.653Z,25.20
2022-09-10T15:33:17.830Z,25.37
2022-09-10T15:35:44.611Z,25.14
2022-09-10T15:38:18.462Z,24.90
2022-09-10T15:40:49.198Z,24.52
2022-09-10T15:43:20.050Z,24.33
2022-09-10T15:45:47.656Z,24.26
2022-09-10T15:48:14.567Z,24.17
2022-09-10T15:50:43.289Z,24.01
2022-09-10T15:53:11.992Z,23.79
2022-09-10T15:55:39.193Z,23.96
2022-09-10T15:58:06.144Z,24.20
2022-09-10T16:00:34.142Z,24.78
2022-09-10T16:03:00.933Z,25.16
2022-09-10T16:05:28.626Z,25.07
2022-09-10T16:07:55.179Z,24.71
2022-09-10T16:10:21.665Z,24.42
2022-09-10T16:12:50.751Z,24.22
2022-09-10T16:15:17.673Z,23.82
2022-09-10T16:17:45.374Z,23.68
2022-09-10T16:20:12.011Z,23.52
2022-09-10T16:22:38.527Z,23.39
2022-09-10T16:25:08.405Z,23.29
2022-09-10T16:27:34.968Z,23.09
2022-09-10T16:30:01.561Z,22.94
2022-09-10T16:32:29.396Z,22.90
2022-09-10T16:34:55.952Z,22.80
2022-09-10T16:37:23.426Z,22.84
2022-09-10T16:39:50.000Z,23.02
2022-09-10T16:42:19.830Z,23.22
2022-09-10T16:44:46.357Z,23.27
2022-09-10T16:47:15.374Z,23.52
2022-09-10T16:49:44.474Z,23.79
2022-09-10T16:52:11.993Z,23.99
2022-09-10T16:54:40.097Z,24.02
2022-09-10T16:57:07.483Z,24.00
2022-09-10T16:59:35.127Z,23.77
2022-09-10T17:02:05.430Z,23.61
2022-09-10T17:04:35.891Z,23.50
2022-09-10T17:07:02.410Z,23.38
2022-09-10T17:09:31.188Z,23.30
2022-09-10T17:12:00.626Z,23.03
2022-09-10T17:14:27.116Z,23.20
2022-09-10T17:16:53.647Z,23.00
2022-09-10T17:19:26.272Z,23.20
2022-09-10T17:21:55.555Z,23.13
2022-09-10T17:24:26.650Z,22.96
2022-09-10T17:26:55.056Z,22.87
2022-09-10T17:29:24.162Z,22.90
2022-09-10T17:31:55.528Z,22.77
2022-09-10T17:34:24.400Z,22.60
2022-09-10T17:36:51.640Z,22.30
2022-09-10T17:39:22.435Z,22.31
2022-09-10T17:42:01.112Z,22.11
2022-09-10T17:45:13.616Z,21.88
2022-09-10T17:47:40.205Z,21.64
2022-09-10T17:50:07.347Z,21.70
2022-09-10T17:52:33.912Z,21.55
2022-09-10T17:55:00.527Z,21.40
2022-09-10T17:57:27.048Z,21.15
2022-09-10T17:59:54.389Z,20.90
2022-09-10T18:02:20.948Z,20.90
2022-09-10T18:04:50.888Z,20.62
2022-09-10T18:07:17.472Z,20.60
2022-09-10T18:09:44.116Z,20.36
2022-09-10T18:12:10.702Z,20.37
2022-09-10T18:14:38.520Z,20.26
2022-09-10T18:17:05.161Z,20.01
2022-09-10T18:19:33.149Z,19.87
2022-09-10T18:22:01.521Z,20.00
2022-09-10T18:24:28.437Z,20.63
2022-09-10T18:26:55.489Z,20.56
2022-09-10T18:29:26.386Z,20.49
2022-09-10T18:31:55.869Z,20.24
2022-09-10T18:34:27.951Z,20.04
2022-09-10T18:37:00.289Z,19.80
2022-09-10T18:39:29.787Z,19.70
2022-09-10T18:41:57.268Z,19.50
2022-09-10T18:44:27.532Z,19.43
2022-09-10T18:46:54.672Z,19.37
2022-09-10T18:49:25.966Z,19.25
2022-09-10T18:51:54.520Z,19.15
2022-09-10T18:54:23.154Z,18.96
2022-09-10T18:56:52.406Z,19.01
2022-09-10T18:59:24.246Z,18.79
2022-09-10T19:01:53.047Z,18.64
2022-09-10T19:04:22.246Z,18.83
2022-09-10T19:06:49.730Z,18.70
2022-09-10T19:09:18.545Z,18.67
2022-09-10T19:11:46.335Z,18.42
2022-09-10T19:14:19.227Z,18.49
2022-09-10T19:16:47.619Z,18.36
2022-09-10T19:19:18.393Z,18.25
2022-09-10T19:21:50.052Z,18.20
2022-09-10T19:24:17.504Z,18.18
2022-09-10T19:26:44.524Z,18.02
2022-09-10T19:29:18.237Z,18.14
2022-09-10T19:31:48.699Z,18.03
2022-09-10T19:34:17.791Z,17.90
2022-09-10T19:36:44.755Z,17.82
2022-09-10T19:39:13.978Z,17.82
2022-09-10T19:41:42.794Z,17.76
2022-09-10T19:44:12.088Z,17.61
2022-09-10T19:46:40.931Z,17.60
2022-09-10T19:49:08.094Z,17.58
2022-09-10T19:51:36.539Z,17.47
2022-09-10T19:54:04.020Z,17.42
2022-09-10T19:56:33.441Z,17.33
2022-09-10T19:59:02.645Z,17.27
2022-09-10T20:01:31.832Z,17.32
2022-09-10T20:04:04.953Z,17.32
2022-09-10T20:06:33.351Z,17.24
2022-09-10T20:09:00.219Z,17.13
2022-09-10T20:11:30.068Z,17.15
2022-09-10T20:14:02.474Z,17.10
2022-09-10T20:16:29.384Z,17.10
2022-09-10T20:18:56.308Z,16.95
2022-09-10T20:21:29.606Z,17.07
2022-09-10T20:23:56.432Z,16.94
2022-09-10T20:26:26.437Z,17.06
2022-09-10T20:28:59.165Z,16.89
2022-09-10T20:31:27.838Z,16.99
2022-09-10T20:33:56.896Z,16.79
2022-09-10T20:36:27.859Z,16.88
2022-09-10T20:38:55.973Z,16.90
2022-09-10T20:41:23.471Z,16.91
2022-09-10T20:43:54.721Z,16.84
2022-09-10T20:46:22.682Z,16.76
2022-09-10T20:48:51.171Z,16.67
2022-09-10T20:51:19.098Z,16.76
2022-09-10T20:53:46.497Z,16.61
2022-09-10T20:56:17.649Z,16.63
2022-09-10T20:58:45.511Z,16.52
2022-09-10T21:01:16.602Z,16.42
2022-09-10T21:03:43.456Z,16.43
2022-09-10T21:06:11.300Z,16.29
2022-09-10T21:08:39.377Z,16.20
2022-09-10T21:11:09.054Z,16.09
2022-09-10T21:13:37.446Z,15.98
2022-09-10T21:16:08.406Z,15.90
2022-09-10T21:18:35.211Z,15.96
2022-09-10T21:21:09.281Z,15.86
2022-09-10T21:23:41.999Z,15.86
2022-09-10T21:26:08.623Z,15.73
2022-09-10T21:28:35.469Z,15.84
2022-09-10T21:31:03.664Z,15.94
2022-09-10T21:33:30.431Z,15.94
2022-09-10T21:36:09.778Z,15.89
2022-09-10T21:38:36.354Z,15.92
2022-09-10T21:41:04.741Z,15.89
2022-09-10T21:43:35.403Z,15.80
2022-09-10T21:46:03.386Z,15.88
2022-09-10T21:48:31.685Z,15.86
2022-09-10T21:51:05.780Z,15.67
2022-09-10T21:53:33.777Z,15.63
2022-09-10T21:56:01.934Z,15.51
2022-09-10T21:58:33.102Z,15.65
2022-09-10T22:01:00.177Z,15.66
2022-09-10T22:03:31.568Z,15.70
2022-09-10T22:06:13.190Z,15.61
2022-09-10T22:08:42.785Z,15.67
2022-09-10T22:11:19.046Z,15.63
2022-09-10T22:13:52.081Z,15.66
2022-09-10T22:16:20.554Z,15.62
2022-09-10T22:18:47.467Z,15.54
2022-09-10T22:21:14.857Z,15.55
2022-09-10T22:23:41.709Z,15.58
2022-09-10T22:26:17.785Z,15.54
2022-09-10T22:28:44.776Z,15.53
2022-09-10T22:31:14.025Z,15.25
2022-09-10T22:33:43.277Z,15.35
2022-09-10T22:36:12.614Z,15.37
2022-09-10T22:38:40.878Z,15.15
2022-09-10T22:41:10.123Z,15.07
2022-09-10T22:43:38.420Z,15.13
2022-09-10T22:46:09.312Z,14.93
2022-09-10T22:48:40.638Z,15.17
2022-09-10T22:51:11.048Z,15.00
2022-09-10T22:53:40.212Z,15.11
2022-09-10T22:56:07.785Z,15.17
2022-09-10T22:58:34.658Z,14.96
2022-09-10T23:01:09.931Z,14.97
2022-09-10T23:03:38.475Z,14.91
2022-09-10T23:06:14.875Z,14.98
2022-09-10T23:08:46.744Z,14.76
2022-09-10T23:11:22.606Z,14.44
2022-09-10T23:13:52.771Z,14.58
2022-09-10T23:16:22.375Z,14.81
2022-09-10T23:18:51.323Z,14.80
2022-09-10T23:21:19.179Z,14.73
2022-09-10T23:23:48.000Z,14.71
2022-09-10T23:26:15.721Z,14.56
2022-09-10T23:28:42.457Z,14.60
2022-09-10T23:31:13.573Z,14.70
2022-09-10T23:33:45.311Z,14.62
2022-09-10T23:36:13.489Z,14.46
2022-09-10T23:38:43.878Z,14.53
2022-09-10T23:41:12.149Z,14.46
2022-09-10T23:43:40.393Z,14.42
2022-09-10T23:46:08.919Z,14.36
2022-09-10T23:48:36.310Z,14.30
2022-09-10T23:51:06.845Z,14.09
2022-09-10T23:53:33.645Z,14.18
2022-09-10T23:56:04.926Z,14.02
2022-09-10T23:58:31.851Z,13.86
