createdAt,value
2018-01-14T00:00:43.041Z,101706.55
2018-01-14T00:01:54.010Z,101698.42
2018-01-14T00:03:00.238Z,101702.83
2018-01-14T00:04:06.460Z,101704.77
2018-01-14T00:05:12.704Z,101704.06
2018-01-14T00:06:18.871Z,101699.70
2018-01-14T00:07:25.026Z,101700.93
2018-01-14T00:08:31.226Z,101701.55
2018-01-14T00:09:37.040Z,101694.14
2018-01-14T00:10:43.030Z,101696.39
2018-01-14T00:11:56.046Z,101696.34
2018-01-14T00:13:02.241Z,101697.73
2018-01-14T00:14:12.425Z,101695.34
2018-01-14T00:15:18.587Z,101689.48
2018-01-14T00:16:24.772Z,101689.36
2018-01-14T00:17:32.853Z,101688.44
2018-01-14T00:18:39.038Z,101693.06
2018-01-14T00:19:45.260Z,101689.19
2018-01-14T00:20:51.466Z,101684.69
2018-01-14T00:21:57.665Z,101687.64
2018-01-14T00:23:03.870Z,101682.36
2018-01-14T00:24:10.344Z,101684.27
2018-01-14T00:25:16.577Z,101682.13
2018-01-14T00:26:27.992Z,101681.65
2018-01-14T00:27:35.075Z,101675.70
2018-01-14T00:28:41.303Z,101686.81
2018-01-14T00:29:47.505Z,101673.87
2018-01-14T00:30:53.748Z,101678.63
2018-01-14T00:31:59.903Z,101675.19
2018-01-14T00:33:06.225Z,101673.26
2018-01-14T00:34:12.536Z,101681.91
2018-01-14T00:35:18.671Z,101680.05
2018-01-14T00:36:24.473Z,101685.66
2018-01-14T00:37:30.683Z,101686.42
2018-01-14T00:38:36.872Z,101676.41
2018-01-14T00:39:43.046Z,101678.73
2018-01-14T00:40:51.098Z,101668.78
2018-01-14T00:41:57.303Z,101670.58
2018-01-14T00:43:03.517Z,101667.50
2018-01-14T00:44:09.688Z,101666.67
2018-01-14T00:45:15.826Z,101663.84
2018-01-14T00:46:22.048Z,101666.08
2018-01-14T00:47:28.196Z,101667.05
2018-01-14T00:48:34.360Z,101670.44
2018-01-14T00:49:40.552Z,101668.92
2018-01-14T00:50:46.755Z,101663.48
2018-01-14T00:51:52.966Z,101667.28
2018-01-14T00:52:59.135Z,101664.33
2018-01-14T00:54:05.009Z,101667.37
2018-01-14T00:55:13.153Z,101669.15
2018-01-14T00:56:19.378Z,101670.45
2018-01-14T00:57:25.562Z,101670.34
2018-01-14T00:58:31.904Z,101670.34
2018-01-14T00:59:38.062Z,101677.88
2018-01-14T01:00:44.220Z,101675.34
2018-01-14T01:01:50.136Z,101666.75
2018-01-14T01:02:56.323Z,101661.59
2018-01-14T01:04:02.524Z,101664.44
2018-01-14T01:05:08.694Z,101660.20
2018-01-14T01:06:14.895Z,101660.88
2018-01-14T01:07:21.071Z,101662.94
2018-01-14T01:08:27.236Z,101662.89
2018-01-14T01:09:33.415Z,101669.80
2018-01-14T01:10:39.587Z,101667.50
2018-01-14T01:11:45.811Z,101668.78
2018-01-14T01:12:52.047Z,101665.73
2018-01-14T01:14:03.391Z,101671.98
2018-01-14T01:15:09.567Z,101674.09
2018-01-14T01:16:16.676Z,101669.41
2018-01-14T01:17:22.939Z,101662.98
2018-01-14T01:18:29.973Z,101663.89
2018-01-14T01:19:36.166Z,101667.55
2018-01-14T01:20:42.405Z,101665.91
2018-01-14T01:21:50.559Z,101672.77
2018-01-14T01:22:59.684Z,101663.07
2018-01-14T01:24:05.875Z,101666.99
2018-01-14T01:25:12.065Z,101665.77
2018-01-14T01:26:18.088Z,101669.64
2018-01-14T01:27:24.274Z,101670.13
2018-01-14T01:28:30.622Z,101667.27
2018-01-14T01:29:36.614Z,101660.04
2018-01-14T01:30:42.911Z,101656.30
2018-01-14T01:31:49.108Z,101665.41
2018-01-14T01:32:55.316Z,101661.60
2018-01-14T01:34:01.539Z,101663.52
2018-01-14T01:35:07.504Z,101664.25
2018-01-14T01:36:13.765Z,101669.11
2018-01-14T01:37:19.934Z,101670.77
2018-01-14T01:38:26.114Z,101666.25
2018-01-14T01:39:32.388Z,101671.36
2018-01-14T01:40:38.587Z,101670.64
2018-01-14T01:41:44.815Z,101669.31
2018-01-14T01:42:51.160Z,101671.20
2018-01-14T01:43:58.736Z,101670.95
2018-01-14T01:45:05.760Z,101668.39
2018-01-14T01:46:13.320Z,101667.81
2018-01-14T01:47:20.460Z,101666.92
2018-01-14T01:48:27.015Z,101671.70
2018-01-14T01:49:33.472Z,101671.48
2018-01-14T01:50:41.037Z,101667.14
2018-01-14T01:51:47.849Z,101666.34
2018-01-14T01:52:54.566Z,101660.56
2018-01-14T01:54:01.601Z,101668.17
2018-01-14T01:55:08.542Z,101662.67
2018-01-14T01:56:15.246Z,101660.34
2018-01-14T01:57:21.880Z,101658.09
2018-01-14T01:58:28.545Z,101659.23
2018-01-14T01:59:35.431Z,101665.60
2018-01-14T02:00:41.812Z,101662.50
2018-01-14T02:01:47.386Z,101655.05
2018-01-14T02:02:54.175Z,101656.27
2018-01-14T02:04:00.842Z,101651.59
2018-01-14T02:05:07.798Z,101658.64
2018-01-14T02:06:14.086Z,101658.36
2018-01-14T02:07:20.731Z,101656.77
2018-01-14T02:08:26.940Z,101652.92
2018-01-14T02:09:33.490Z,101646.08
2018-01-14T02:10:39.663Z,101651.44
2018-01-14T02:11:46.480Z,101648.06
2018-01-14T02:12:53.594Z,101648.22
2018-01-14T02:14:00.575Z,101650.77
2018-01-14T02:15:07.084Z,101648.69
2018-01-14T02:16:14.018Z,101643.53
2018-01-14T02:17:20.898Z,101643.78
2018-01-14T02:18:27.517Z,101639.81
2018-01-14T02:19:42.205Z,101646.84
2018-01-14T02:20:49.044Z,101645.41
2018-01-14T02:21:55.626Z,101640.11
2018-01-14T02:23:02.048Z,101638.39
2018-01-14T02:24:08.810Z,101645.06
2018-01-14T02:25:15.419Z,101641.50
2018-01-14T02:26:22.011Z,101648.62
2018-01-14T02:27:28.871Z,101646.70
2018-01-14T02:28:35.151Z,101641.04
2018-01-14T02:29:42.225Z,101647.84
2018-01-14T02:30:48.881Z,101647.19
2018-01-14T02:31:55.525Z,101647.00
2018-01-14T02:33:01.954Z,101643.09
2018-01-14T02:34:08.392Z,101642.69
2018-01-14T02:35:14.767Z,101642.09
2018-01-14T02:36:22.594Z,101649.77
2018-01-14T02:37:29.024Z,101641.89
2018-01-14T02:38:40.507Z,101637.45
2018-01-14T02:39:47.163Z,101644.38
2018-01-14T02:40:53.957Z,101642.74
2018-01-14T02:42:00.689Z,101645.05
2018-01-14T02:43:07.994Z,101648.70
2018-01-14T02:44:14.384Z,101647.06
2018-01-14T02:45:21.347Z,101639.36
2018-01-14T02:46:27.790Z,101640.80
2018-01-14T02:47:34.552Z,101641.27
2018-01-14T02:48:41.101Z,101646.30
2018-01-14T02:49:50.460Z,101645.39
2018-01-14T02:50:57.045Z,101646.48
2018-01-14T02:52:03.378Z,101641.23
2018-01-14T02:53:09.576Z,101645.92
2018-01-14T02:54:16.270Z,101653.66
2018-01-14T02:55:23.730Z,101650.41
2018-01-14T02:56:31.375Z,101648.82
2018-01-14T02:57:38.525Z,101649.36
2018-01-14T02:58:45.398Z,101647.70
2018-01-14T02:59:52.332Z,101656.87
2018-01-14T03:01:00.335Z,101651.33
2018-01-14T03:02:07.625Z,101655.58
2018-01-14T03:03:14.817Z,101660.00
2018-01-14T03:04:23.054Z,101653.70
2018-01-14T03:05:31.101Z,101649.50
2018-01-14T03:06:38.345Z,101654.93
2018-01-14T03:07:51.957Z,101654.36
2018-01-14T03:08:58.200Z,101660.76
2018-01-14T03:10:04.399Z,101653.30
2018-01-14T03:11:10.591Z,101654.15
2018-01-14T03:12:16.849Z,101649.78
2018-01-14T03:13:23.051Z,101650.95
2018-01-14T03:14:29.274Z,101646.48
2018-01-14T03:15:37.141Z,101647.03
2018-01-14T03:16:43.053Z,101645.32
2018-01-14T03:17:49.330Z,101649.92
2018-01-14T03:18:55.482Z,101649.61
2018-01-14T03:20:01.633Z,101645.50
2018-01-14T03:21:07.822Z,101643.77
2018-01-14T03:22:14.045Z,101649.05
2018-01-14T03:23:20.260Z,101654.21
2018-01-14T03:24:26.407Z,101646.83
2018-01-14T03:25:32.637Z,101651.41
2018-01-14T03:26:38.804Z,101645.55
2018-01-14T03:27:45.024Z,101650.73
2018-01-14T03:28:51.187Z,101649.23
2018-01-14T03:29:57.388Z,101647.75
2018-01-14T03:31:03.576Z,101646.38
2018-01-14T03:32:09.775Z,101642.09
2018-01-14T03:33:15.944Z,101640.11
2018-01-14T03:34:22.160Z,101647.34
2018-01-14T03:35:28.400Z,101648.70
2018-01-14T03:36:34.651Z,101648.45
2018-01-14T03:37:40.815Z,101643.30
2018-01-14T03:38:46.984Z,101649.08
2018-01-14T03:39:53.158Z,101648.05
2018-01-14T03:40:59.366Z,101648.69
2018-01-14T03:42:05.541Z,101649.66
2018-01-14T03:43:11.854Z,101645.69
2018-01-14T03:44:18.056Z,101647.81
2018-01-14T03:45:24.267Z,101650.67
2018-01-14T03:46:30.465Z,101645.41
2018-01-14T03:47:36.655Z,101655.00
2018-01-14T03:48:42.906Z,101653.02
2018-01-14T03:49:49.096Z,101659.36
2018-01-14T03:50:55.301Z,101655.94
2018-01-14T03:52:05.546Z,101651.28
2018-01-14T03:53:11.819Z,101651.94
2018-01-14T03:54:18.939Z,101657.09
2018-01-14T03:55:25.179Z,101658.08
2018-01-14T03:56:31.404Z,101662.23
2018-01-14T03:57:37.673Z,101656.27
2018-01-14T03:58:45.907Z,101655.58
2018-01-14T03:59:52.085Z,101650.17
2018-01-14T04:00:58.308Z,101651.38
2018-01-14T04:02:04.579Z,101644.58
2018-01-14T04:03:10.763Z,101648.92
2018-01-14T04:04:17.916Z,101641.52
2018-01-14T04:05:24.128Z,101652.70
2018-01-14T04:06:30.338Z,101643.37
2018-01-14T04:07:36.552Z,101652.49
2018-01-14T04:08:42.841Z,101644.11
2018-01-14T04:09:49.014Z,101647.59
2018-01-14T04:10:55.189Z,101641.87
2018-01-14T04:12:01.399Z,101642.48
2018-01-14T04:13:07.610Z,101642.11
2018-01-14T04:14:13.793Z,101641.59
2018-01-14T04:15:19.788Z,101641.25
2018-01-14T04:16:25.990Z,101639.97
2018-01-14T04:17:32.195Z,101645.45
2018-01-14T04:18:38.203Z,101642.88
2018-01-14T04:19:44.419Z,101642.66
2018-01-14T04:20:50.644Z,101642.11
2018-01-14T04:21:56.834Z,101647.14
2018-01-14T04:23:03.890Z,101644.11
2018-01-14T04:24:10.155Z,101640.79
2018-01-14T04:25:16.322Z,101642.17
2018-01-14T04:26:22.579Z,101643.82
2018-01-14T04:27:28.847Z,101642.48
2018-01-14T04:28:35.033Z,101640.09
2018-01-14T04:29:42.140Z,101634.56
2018-01-14T04:30:48.344Z,101633.30
2018-01-14T04:31:54.530Z,101640.09
2018-01-14T04:33:00.806Z,101649.33
2018-01-14T04:34:06.954Z,101641.99
2018-01-14T04:35:13.109Z,101644.98
2018-01-14T04:36:19.292Z,101639.59
2018-01-14T04:37:25.428Z,101642.67
2018-01-14T04:38:31.864Z,101640.41
2018-01-14T04:39:38.043Z,101644.81
2018-01-14T04:40:44.183Z,101636.67
2018-01-14T04:41:50.365Z,101645.36
2018-01-14T04:42:56.723Z,101644.75
2018-01-14T04:44:02.867Z,101640.36
2018-01-14T04:45:09.057Z,101650.95
2018-01-14T04:46:15.195Z,101645.48
2018-01-14T04:47:21.404Z,101639.00
2018-01-14T04:48:27.586Z,101642.61
2018-01-14T04:49:33.792Z,101645.02
2018-01-14T04:50:39.989Z,101647.30
2018-01-14T04:51:46.239Z,101642.59
2018-01-14T04:52:52.483Z,101639.34
2018-01-14T04:53:59.575Z,101649.14
2018-01-14T04:55:05.820Z,101641.86
2018-01-14T04:56:12.030Z,101650.78
2018-01-14T04:57:18.215Z,101641.60
2018-01-14T04:58:24.422Z,101643.47
2018-01-14T04:59:30.831Z,101641.95
2018-01-14T05:00:36.716Z,101639.45
2018-01-14T05:01:42.846Z,101640.39
2018-01-14T05:02:48.988Z,101643.19
2018-01-14T05:03:55.223Z,101643.58
2018-01-14T05:05:01.451Z,101637.80
2018-01-14T05:06:07.635Z,101633.22
2018-01-14T05:07:13.768Z,101636.12
2018-01-14T05:08:20.002Z,101638.39
2018-01-14T05:09:26.235Z,101640.59
2018-01-14T05:10:32.468Z,101632.80
2018-01-14T05:11:38.646Z,101637.66
2018-01-14T05:12:44.816Z,101630.41
2018-01-14T05:13:52.992Z,101624.51
2018-01-14T05:14:59.154Z,101630.35
2018-01-14T05:16:05.311Z,101628.03
2018-01-14T05:17:11.534Z,101621.17
2018-01-14T05:18:18.710Z,101628.88
2018-01-14T05:19:24.884Z,101620.94
2018-01-14T05:20:31.108Z,101629.98
2018-01-14T05:21:37.273Z,101630.62
2018-01-14T05:22:43.506Z,101626.15
2018-01-14T05:23:49.811Z,101631.84
2018-01-14T05:24:56.055Z,101636.84
2018-01-14T05:26:02.246Z,101640.35
2018-01-14T05:27:08.478Z,101637.64
2018-01-14T05:28:14.652Z,101634.61
2018-01-14T05:29:20.920Z,101636.85
2018-01-14T05:30:27.093Z,101628.35
2018-01-14T05:31:33.384Z,101639.20
2018-01-14T05:32:39.612Z,101638.38
2018-01-14T05:33:45.780Z,101644.40
2018-01-14T05:34:52.005Z,101644.61
2018-01-14T05:35:58.211Z,101645.09
2018-01-14T05:37:10.368Z,101650.24
2018-01-14T05:38:16.580Z,101659.19
2018-01-14T05:39:22.764Z,101653.61
2018-01-14T05:40:28.927Z,101646.70
2018-01-14T05:41:35.136Z,101645.89
2018-01-14T05:42:41.291Z,101649.17
2018-01-14T05:43:47.548Z,101648.33
2018-01-14T05:44:54.043Z,101653.04
2018-01-14T05:46:00.201Z,101655.10
2018-01-14T05:47:06.374Z,101658.06
2018-01-14T05:48:12.579Z,101656.44
2018-01-14T05:49:18.784Z,101659.02
2018-01-14T05:50:24.992Z,101656.95
2018-01-14T05:51:31.200Z,101655.83
2018-01-14T05:52:37.443Z,101663.50
2018-01-14T05:53:43.596Z,101657.30
2018-01-14T05:54:49.781Z,101650.02
2018-01-14T05:55:55.960Z,101650.05
2018-01-14T05:57:02.187Z,101648.42
2018-01-14T05:58:08.334Z,101651.66
2018-01-14T05:59:14.549Z,101653.28
2018-01-14T06:00:20.733Z,101653.53
2018-01-14T06:01:26.917Z,101661.49
2018-01-14T06:02:33.131Z,101656.66
2018-01-14T06:03:39.325Z,101660.37
2018-01-14T06:04:45.572Z,101660.59
2018-01-14T06:05:51.418Z,101658.51
2018-01-14T06:06:57.638Z,101659.64
2018-01-14T06:08:04.035Z,101652.75
2018-01-14T06:09:09.832Z,101659.39
2018-01-14T06:10:15.916Z,101656.19
2018-01-14T06:11:22.101Z,101662.53
2018-01-14T06:12:28.281Z,101655.95
2018-01-14T06:13:34.616Z,101654.83
2018-01-14T06:14:40.794Z,101662.27
2018-01-14T06:15:46.995Z,101658.41
2018-01-14T06:16:53.169Z,101660.88
2018-01-14T06:17:59.355Z,101659.36
2018-01-14T06:19:05.224Z,101657.30
2018-01-14T06:20:11.374Z,101658.31
2018-01-14T06:21:17.547Z,101656.92
2018-01-14T06:22:23.768Z,101663.89
2018-01-14T06:23:29.983Z,101663.89
2018-01-14T06:24:36.115Z,101662.70
2018-01-14T06:25:42.284Z,101656.32
2018-01-14T06:26:48.541Z,101654.18
2018-01-14T06:27:54.831Z,101648.93
2018-01-14T06:29:01.015Z,101645.41
2018-01-14T06:30:07.241Z,101652.28
2018-01-14T06:31:13.423Z,101655.63
2018-01-14T06:32:19.623Z,101654.45
2018-01-14T06:33:25.907Z,101650.77
2018-01-14T06:34:32.139Z,101652.58
2018-01-14T06:35:38.383Z,101653.86
2018-01-14T06:36:44.852Z,101652.59
2018-01-14T06:37:51.031Z,101654.83
2018-01-14T06:38:57.379Z,101651.02
2018-01-14T06:40:03.628Z,101652.84
2018-01-14T06:41:09.846Z,101659.47
2018-01-14T06:42:16.011Z,101653.33
2018-01-14T06:43:23.131Z,101652.32
2018-01-14T06:44:29.349Z,101658.58
2018-01-14T06:45:35.552Z,101658.59
2018-01-14T06:46:41.744Z,101659.84
2018-01-14T06:47:47.917Z,101655.11
2018-01-14T06:48:54.150Z,101652.50
2018-01-14T06:50:00.309Z,101658.45
2018-01-14T06:51:06.521Z,101658.94
2018-01-14T06:52:12.707Z,101655.44
2018-01-14T06:53:18.929Z,101657.12
2018-01-14T06:54:25.116Z,101655.47
2018-01-14T06:55:31.361Z,101653.26
2018-01-14T06:56:37.563Z,101650.76
2018-01-14T06:57:44.086Z,101651.09
2018-01-14T06:58:50.294Z,101653.82
2018-01-14T06:59:56.480Z,101662.80
2018-01-14T07:01:02.706Z,101665.97
2018-01-14T07:02:08.889Z,101663.13
2018-01-14T07:03:15.055Z,101670.55
2018-01-14T07:04:21.221Z,101671.01
2018-01-14T07:05:27.445Z,101676.03
2018-01-14T07:06:33.359Z,101672.45
2018-01-14T07:07:39.548Z,101670.80
2018-01-14T07:08:45.700Z,101672.89
2018-01-14T07:09:51.951Z,101670.95
2018-01-14T07:11:02.046Z,101674.56
2018-01-14T07:12:08.259Z,101673.25
2018-01-14T07:13:14.420Z,101675.48
2018-01-14T07:14:20.677Z,101675.80
2018-01-14T07:15:26.926Z,101672.41
2018-01-14T07:16:33.151Z,101670.91
2018-01-14T07:17:39.310Z,101671.88
2018-01-14T07:18:45.515Z,101673.34
2018-01-14T07:19:51.686Z,101671.95
2018-01-14T07:20:57.932Z,101676.26
2018-01-14T07:22:04.091Z,101671.63
2018-01-14T07:23:10.330Z,101674.02
2018-01-14T07:24:16.625Z,101673.30
2018-01-14T07:25:22.827Z,101675.55
2018-01-14T07:26:29.016Z,101677.96
2018-01-14T07:27:35.188Z,101680.28
2018-01-14T07:28:41.393Z,101685.40
2018-01-14T07:29:47.559Z,101682.13
2018-01-14T07:30:53.754Z,101682.36
2018-01-14T07:31:59.891Z,101682.28
2018-01-14T07:33:06.153Z,101685.27
2018-01-14T07:34:12.316Z,101677.75
2018-01-14T07:35:18.602Z,101675.48
2018-01-14T07:36:24.814Z,101671.59
2018-01-14T07:37:30.952Z,101680.89
2018-01-14T07:38:37.126Z,101675.74
2018-01-14T07:39:43.287Z,101678.32
2018-01-14T07:40:49.443Z,101676.08
2018-01-14T07:41:55.673Z,101679.50
2018-01-14T07:43:01.820Z,101668.36
2018-01-14T07:44:08.003Z,101668.28
2018-01-14T07:45:15.002Z,101668.97
2018-01-14T07:46:20.949Z,101673.80
2018-01-14T07:47:27.286Z,101672.50
2018-01-14T07:48:33.819Z,101671.20
2018-01-14T07:49:40.194Z,101668.87
2018-01-14T07:50:46.397Z,101671.61
2018-01-14T07:51:52.567Z,101671.88
2018-01-14T07:52:58.721Z,101669.47
2018-01-14T07:54:05.730Z,101678.83
2018-01-14T07:55:12.888Z,101671.01
2018-01-14T07:56:19.087Z,101672.91
2018-01-14T07:57:25.317Z,101671.56
2018-01-14T07:58:31.484Z,101675.23
2018-01-14T07:59:38.128Z,101672.55
2018-01-14T08:00:45.923Z,101668.31
2018-01-14T08:01:52.259Z,101673.44
2018-01-14T08:03:00.535Z,101673.77
2018-01-14T08:04:09.286Z,101679.58
2018-01-14T08:05:16.084Z,101675.61
2018-01-14T08:06:23.182Z,101670.70
2018-01-14T08:07:30.741Z,101683.64
2018-01-14T08:08:37.571Z,101675.98
2018-01-14T08:09:43.935Z,101677.86
2018-01-14T08:10:51.556Z,101690.25
2018-01-14T08:12:01.263Z,101685.02
2018-01-14T08:13:08.906Z,101688.16
2018-01-14T08:14:17.701Z,101688.77
2018-01-14T08:15:25.717Z,101684.05
2018-01-14T08:16:32.553Z,101682.75
2018-01-14T08:17:39.935Z,101675.84
2018-01-14T08:18:46.637Z,101681.22
2018-01-14T08:19:52.841Z,101680.63
2018-01-14T08:20:59.024Z,101677.40
2018-01-14T08:22:05.638Z,101686.66
2018-01-14T08:23:11.926Z,101685.52
2018-01-14T08:24:19.445Z,101688.03
2018-01-14T08:25:26.557Z,101690.94
2018-01-14T08:26:34.539Z,101695.84
2018-01-14T08:27:42.591Z,101700.72
2018-01-14T08:28:49.192Z,101699.75
2018-01-14T08:29:56.029Z,101690.06
2018-01-14T08:31:03.619Z,101694.17
2018-01-14T08:32:15.629Z,101686.03
2018-01-14T08:33:22.331Z,101683.72
2018-01-14T08:34:28.993Z,101682.54
2018-01-14T08:35:36.024Z,101686.17
2018-01-14T08:36:44.165Z,101677.73
2018-01-14T08:37:50.447Z,101687.72
2018-01-14T08:38:56.672Z,101690.87
2018-01-14T08:40:03.251Z,101687.63
2018-01-14T08:41:09.945Z,101692.06
2018-01-14T08:42:16.378Z,101694.16
2018-01-14T08:43:22.761Z,101695.81
2018-01-14T08:44:29.399Z,101692.38
2018-01-14T08:45:35.878Z,101690.45
2018-01-14T08:46:43.284Z,101691.10
2018-01-14T08:47:52.312Z,101690.25
2018-01-14T08:48:59.921Z,101691.75
2018-01-14T08:50:06.922Z,101692.84
2018-01-14T08:51:13.914Z,101701.64
2018-01-14T08:52:22.364Z,101695.45
2018-01-14T08:53:28.977Z,101703.13
2018-01-14T08:54:35.806Z,101697.30
2018-01-14T08:55:42.289Z,101703.47
2018-01-14T08:56:48.848Z,101702.14
2018-01-14T08:57:55.153Z,101701.45
2018-01-14T08:59:07.321Z,101699.23
2018-01-14T09:00:13.772Z,101693.55
2018-01-14T09:01:26.659Z,101698.44
2018-01-14T09:02:33.525Z,101703.98
2018-01-14T09:03:40.921Z,101694.77
2018-01-14T09:04:47.082Z,101698.88
2018-01-14T09:05:53.263Z,101699.97
2018-01-14T09:07:00.559Z,101697.59
2018-01-14T09:08:07.202Z,101700.32
2018-01-14T09:09:13.996Z,101696.30
2018-01-14T09:10:20.629Z,101696.67
2018-01-14T09:11:26.648Z,101698.02
2018-01-14T09:12:33.546Z,101697.84
2018-01-14T09:13:39.820Z,101700.58
2018-01-14T09:14:45.992Z,101696.46
2018-01-14T09:15:52.959Z,101698.20
2018-01-14T09:16:59.756Z,101697.38
2018-01-14T09:18:06.353Z,101683.40
2018-01-14T09:19:13.416Z,101687.68
2018-01-14T09:20:19.685Z,101699.54
2018-01-14T09:21:27.009Z,101696.13
2018-01-14T09:22:33.734Z,101690.70
2018-01-14T09:23:40.305Z,101696.12
2018-01-14T09:24:46.914Z,101685.91
2018-01-14T09:25:53.386Z,101689.59
2018-01-14T09:26:59.561Z,101689.40
2018-01-14T09:28:06.283Z,101686.78
2018-01-14T09:29:12.422Z,101689.38
2018-01-14T09:30:17.886Z,101686.03
2018-01-14T09:31:24.025Z,101689.56
2018-01-14T09:32:30.258Z,101684.02
2018-01-14T09:33:36.478Z,101681.59
2018-01-14T09:34:42.675Z,101675.75
2018-01-14T09:35:49.172Z,101673.34
2018-01-14T09:36:55.408Z,101667.00
2018-01-14T09:38:01.651Z,101662.41
2018-01-14T09:39:07.811Z,101667.25
2018-01-14T09:40:13.994Z,101670.03
2018-01-14T09:41:21.152Z,101669.14
2018-01-14T09:42:31.484Z,101666.89
2018-01-14T09:43:37.746Z,101669.12
2018-01-14T09:44:43.899Z,101668.89
2018-01-14T09:45:50.108Z,101670.61
2018-01-14T09:46:56.241Z,101673.06
2018-01-14T09:48:02.415Z,101672.05
2018-01-14T09:49:08.668Z,101681.98
2018-01-14T09:50:14.904Z,101682.18
2018-01-14T09:51:21.182Z,101683.85
2018-01-14T09:52:27.430Z,101683.80
2018-01-14T09:53:33.942Z,101687.23
2018-01-14T09:54:40.320Z,101680.95
2018-01-14T09:55:47.374Z,101682.80
2018-01-14T09:56:53.508Z,101681.55
2018-01-14T09:57:59.756Z,101676.44
2018-01-14T09:59:06.026Z,101682.70
2018-01-14T10:00:12.282Z,101671.53
2018-01-14T10:01:18.530Z,101672.27
2018-01-14T10:02:24.982Z,101676.20
2018-01-14T10:03:33.220Z,101670.66
2018-01-14T10:04:40.224Z,101674.78
2018-01-14T10:05:46.888Z,101671.23
2018-01-14T10:06:53.281Z,101667.59
2018-01-14T10:07:59.764Z,101668.70
2018-01-14T10:09:06.019Z,101669.58
2018-01-14T10:10:12.365Z,101663.61
2018-01-14T10:11:18.622Z,101662.19
2018-01-14T10:12:24.848Z,101662.50
2018-01-14T10:13:31.012Z,101663.29
2018-01-14T10:14:37.714Z,101657.48
2018-01-14T10:15:44.125Z,101657.50
2018-01-14T10:16:50.835Z,101663.97
2018-01-14T10:17:57.280Z,101663.11
2018-01-14T10:19:03.611Z,101655.23
2018-01-14T10:20:10.331Z,101655.70
2018-01-14T10:21:17.019Z,101666.45
2018-01-14T10:22:23.688Z,101663.98
2018-01-14T10:23:31.472Z,101657.70
2018-01-14T10:24:39.396Z,101664.55
2018-01-14T10:25:46.609Z,101666.69
2018-01-14T10:26:54.298Z,101659.31
2018-01-14T10:28:03.869Z,101660.41
2018-01-14T10:29:11.806Z,101652.44
2018-01-14T10:30:20.684Z,101660.34
2018-01-14T10:31:28.125Z,101656.25
2018-01-14T10:32:35.911Z,101654.17
2018-01-14T10:33:44.476Z,101651.45
2018-01-14T10:34:52.498Z,101654.18
2018-01-14T10:36:00.260Z,101654.59
2018-01-14T10:37:10.311Z,101650.45
2018-01-14T10:38:18.241Z,101644.92
2018-01-14T10:39:25.258Z,101645.02
2018-01-14T10:40:33.705Z,101639.92
2018-01-14T10:41:41.962Z,101647.13
2018-01-14T10:42:49.046Z,101642.27
2018-01-14T10:43:56.515Z,101643.60
2018-01-14T10:45:03.851Z,101642.53
2018-01-14T10:46:13.615Z,101642.84
2018-01-14T10:47:20.537Z,101649.70
2018-01-14T10:48:28.526Z,101651.66
2018-01-14T10:49:36.664Z,101647.44
2018-01-14T10:50:44.405Z,101644.98
2018-01-14T10:51:51.463Z,101642.06
2018-01-14T10:52:59.264Z,101646.84
2018-01-14T10:54:06.062Z,101646.25
2018-01-14T10:55:13.226Z,101643.98
2018-01-14T10:56:20.347Z,101643.69
2018-01-14T10:57:28.795Z,101630.00
2018-01-14T10:58:37.458Z,101633.59
2018-01-14T10:59:46.016Z,101636.56
2018-01-14T11:00:59.582Z,101637.44
2018-01-14T11:02:06.990Z,101633.02
2018-01-14T11:03:14.328Z,101637.05
2018-01-14T11:04:21.816Z,101637.37
2018-01-14T11:05:30.094Z,101641.30
2018-01-14T11:06:37.930Z,101634.70
2018-01-14T11:07:44.911Z,101634.04
2018-01-14T11:08:52.110Z,101633.23
2018-01-14T11:09:59.392Z,101626.27
2018-01-14T11:11:06.533Z,101633.48
2018-01-14T11:12:15.684Z,101639.77
2018-01-14T11:13:24.835Z,101637.19
2018-01-14T11:14:33.211Z,101634.25
2018-01-14T11:15:41.272Z,101634.06
2018-01-14T11:16:48.522Z,101632.47
2018-01-14T11:17:57.187Z,101638.14
2018-01-14T11:19:04.440Z,101630.08
2018-01-14T11:20:14.052Z,101638.66
2018-01-14T11:21:22.044Z,101630.97
2018-01-14T11:22:29.421Z,101630.86
2018-01-14T11:23:37.080Z,101625.63
2018-01-14T11:24:44.080Z,101628.16
2018-01-14T11:25:51.435Z,101619.77
2018-01-14T11:26:59.323Z,101624.09
2018-01-14T11:28:07.435Z,101618.98
2018-01-14T11:29:27.303Z,101619.14
2018-01-14T11:30:35.224Z,101619.26
2018-01-14T11:31:43.063Z,101622.28
2018-01-14T11:32:50.629Z,101619.72
2018-01-14T11:33:57.671Z,101622.27
2018-01-14T11:35:07.164Z,101614.16
2018-01-14T11:36:14.739Z,101618.80
2018-01-14T11:37:22.193Z,101622.87
2018-01-14T11:38:30.127Z,101620.24
2018-01-14T11:39:38.252Z,101627.54
2018-01-14T11:40:47.896Z,101621.47
2018-01-14T11:41:55.198Z,101615.98
2018-01-14T11:43:02.651Z,101609.23
2018-01-14T11:44:16.200Z,101609.15
2018-01-14T11:45:24.001Z,101604.45
2018-01-14T11:46:31.484Z,101608.36
2018-01-14T11:47:41.766Z,101601.73
2018-01-14T11:48:49.205Z,101598.28
2018-01-14T11:49:56.943Z,101604.00
2018-01-14T11:51:04.424Z,101601.91
2018-01-14T11:52:11.747Z,101595.91
2018-01-14T11:53:18.486Z,101606.23
2018-01-14T11:54:25.730Z,101593.38
2018-01-14T11:55:32.585Z,101596.78
2018-01-14T11:56:39.418Z,101603.31
2018-01-14T11:57:47.642Z,101595.91
2018-01-14T11:58:54.711Z,101602.44
2018-01-14T12:00:02.066Z,101597.57
2018-01-14T12:01:09.227Z,101599.41
2018-01-14T12:02:16.942Z,101600.03
2018-01-14T12:03:23.521Z,101592.34
2018-01-14T12:04:31.630Z,101586.72
2018-01-14T12:05:39.579Z,101586.17
2018-01-14T12:06:46.671Z,101590.34
2018-01-14T12:07:53.789Z,101588.61
2018-01-14T12:09:00.567Z,101580.07
2018-01-14T12:10:07.751Z,101584.02
2018-01-14T12:11:15.650Z,101584.97
2018-01-14T12:12:22.906Z,101579.29
2018-01-14T12:13:30.569Z,101587.43
2018-01-14T12:14:37.747Z,101580.05
2018-01-14T12:15:45.382Z,101589.03
2018-01-14T12:16:52.844Z,101583.06
2018-01-14T12:17:59.683Z,101581.80
2018-01-14T12:19:06.606Z,101579.64
2018-01-14T12:20:13.485Z,101577.88
2018-01-14T12:21:22.740Z,101573.52
2018-01-14T12:22:30.663Z,101573.61
2018-01-14T12:23:38.294Z,101576.72
2018-01-14T12:24:46.499Z,101579.70
2018-01-14T12:25:53.935Z,101573.26
2018-01-14T12:27:00.536Z,101580.63
2018-01-14T12:28:07.224Z,101581.45
2018-01-14T12:29:13.540Z,101580.25
2018-01-14T12:30:19.798Z,101582.02
2018-01-14T12:31:26.003Z,101585.39
2018-01-14T12:32:43.549Z,101578.12
2018-01-14T12:34:22.737Z,101573.39
2018-01-14T12:35:46.839Z,101576.13
2018-01-14T12:36:53.041Z,101579.58
2018-01-14T12:37:59.928Z,101570.09
2018-01-14T12:39:06.509Z,101568.79
2018-01-14T12:40:13.080Z,101572.72
2018-01-14T12:41:19.476Z,101564.61
2018-01-14T12:42:26.816Z,101565.20
2018-01-14T12:43:33.659Z,101557.99