createdAt,value
2022-08-25T00:00:17.403Z,23.10
2022-08-25T00:02:54.975Z,23.10
2022-08-25T00:05:29.020Z,23.10
2022-08-25T00:07:59.255Z,23.00
2022-08-25T00:10:27.492Z,23.00
2022-08-25T00:12:55.483Z,23.00
2022-08-25T00:15:24.885Z,23.00
2022-08-25T00:17:53.759Z,23.00
2022-08-25T00:20:22.440Z,23.00
2022-08-25T00:22:50.482Z,23.00
2022-08-25T00:25:19.279Z,23.00
2022-08-25T00:27:48.617Z,23.00
2022-08-25T00:30:17.338Z,23.00
2022-08-25T00:32:55.006Z,22.90
2022-08-25T00:35:26.804Z,22.90
2022-08-25T00:37:54.891Z,22.90
2022-08-25T00:40:24.478Z,22.80
2022-08-25T00:42:52.536Z,22.80
2022-08-25T00:45:20.546Z,22.70
2022-08-25T00:47:51.939Z,22.70
2022-08-25T00:50:23.192Z,22.60
2022-08-25T00:52:58.328Z,22.60
2022-08-25T00:55:29.386Z,22.50
2022-08-25T00:58:01.276Z,22.50
2022-08-25T01:00:33.474Z,22.50
2022-08-25T01:03:03.261Z,22.50
2022-08-25T01:05:32.165Z,22.40
2022-08-25T01:08:03.179Z,22.30
2022-08-25T01:10:38.001Z,22.30
2022-08-25T01:13:16.472Z,22.30
2022-08-25T01:15:45.637Z,22.30
2022-08-25T01:18:16.289Z,22.30
2022-08-25T01:20:46.942Z,22.20
2022-08-25T01:23:16.231Z,22.20
2022-08-25T01:25:52.704Z,22.20
2022-08-25T01:28:21.962Z,22.10
2022-08-25T01:30:50.487Z,22.00
2022-08-25T01:33:18.546Z,22.00
2022-08-25T01:35:46.683Z,21.90
2022-08-25T01:38:16.645Z,21.80
2022-08-25T01:40:45.669Z,21.80
2022-08-25T01:43:22.612Z,21.80
2022-08-25T01:45:50.763Z,21.70
2022-08-25T01:48:19.735Z,21.70
2022-08-25T01:50:47.638Z,21.70
2022-08-25T01:53:23.082Z,21.60
2022-08-25T01:55:55.711Z,21.60
2022-08-25T01:58:25.947Z,21.50
2022-08-25T02:00:56.888Z,21.50
2022-08-25T02:03:26.589Z,21.50
2022-08-25T02:05:55.312Z,21.40
2022-08-25T02:08:25.508Z,21.40
2022-08-25T02:10:54.349Z,21.40
2022-08-25T02:13:26.720Z,21.40
2022-08-25T02:16:02.236Z,21.30
2022-08-25T02:18:30.653Z,21.30
2022-08-25T02:20:58.621Z,21.20
2022-08-25T02:23:28.223Z,21.20
2022-08-25T02:25:57.354Z,21.10
2022-08-25T02:28:26.049Z,21.10
2022-08-25T02:30:58.784Z,21.10
2022-08-25T02:33:30.151Z,21.00
2022-08-25T02:35:59.433Z,21.00
2022-08-25T02:38:30.008Z,21.00
2022-08-25T02:41:06.323Z,21.00
2022-08-25T02:43:35.091Z,21.00
2022-08-25T02:46:03.101Z,21.00
2022-08-25T02:48:34.463Z,20.90
2022-08-25T02:51:05.799Z,20.90
2022-08-25T02:53:35.690Z,20.90
2022-08-25T02:56:04.581Z,20.80
2022-08-25T02:58:32.503Z,20.80
2022-08-25T03:01:00.482Z,20.70
2022-08-25T03:03:29.323Z,20.70
2022-08-25T03:05:59.314Z,20.70
2022-08-25T03:08:27.789Z,20.60
2022-08-25T03:10:57.088Z,20.60
2022-08-25T03:13:25.017Z,20.60
2022-08-25T03:15:54.259Z,20.50
2022-08-25T03:18:23.121Z,20.50
2022-08-25T03:20:54.103Z,20.50
2022-08-25T03:23:22.114Z,20.50
2022-08-25T03:26:08.010Z,20.50
2022-08-25T03:28:37.708Z,20.50
2022-08-25T03:31:05.730Z,20.50
2022-08-25T03:33:33.671Z,20.50
2022-08-25T03:36:07.603Z,20.50
2022-08-25T03:38:36.131Z,20.40
2022-08-25T03:41:11.847Z,20.40
2022-08-25T03:43:41.154Z,20.40
2022-08-25T03:46:09.264Z,20.40
2022-08-25T03:48:37.234Z,20.40
2022-08-25T03:51:05.659Z,20.40
2022-08-25T03:53:33.580Z,20.40
2022-08-25T03:56:01.491Z,20.40
2022-08-25T03:58:29.682Z,20.40
2022-08-25T04:01:00.390Z,20.40
2022-08-25T04:03:28.472Z,20.40
2022-08-25T04:05:56.456Z,20.40
2022-08-25T04:08:24.445Z,20.40
2022-08-25T04:10:52.619Z,20.40
2022-08-25T04:13:20.459Z,20.40
2022-08-25T04:15:48.527Z,20.40
2022-08-25T04:18:17.932Z,20.40
2022-08-25T04:20:47.433Z,20.40
2022-08-25T04:23:15.517Z,20.40
2022-08-25T04:25:43.780Z,20.40
2022-08-25T04:28:14.285Z,20.40
2022-08-25T04:30:44.299Z,20.30
2022-08-25T04:33:13.608Z,20.30
2022-08-25T04:35:48.806Z,20.30
2022-08-25T04:38:17.350Z,20.30
2022-08-25T04:40:45.286Z,20.30
2022-08-25T04:43:13.218Z,20.30
2022-08-25T04:45:41.694Z,20.30
2022-08-25T04:48:10.555Z,20.20
2022-08-25T04:50:40.233Z,20.20
2022-08-25T04:53:10.036Z,20.20
2022-08-25T04:55:41.728Z,20.20
2022-08-25T04:58:14.597Z,20.20
2022-08-25T05:00:46.602Z,20.20
2022-08-25T05:03:14.878Z,20.20
2022-08-25T05:05:42.807Z,20.20
2022-08-25T05:08:12.111Z,20.30
2022-08-25T05:10:42.443Z,20.30
2022-08-25T05:13:11.746Z,20.30
2022-08-25T05:15:51.837Z,20.30
2022-08-25T05:18:20.663Z,20.30
2022-08-25T05:20:48.663Z,20.40
2022-08-25T05:23:18.272Z,20.40
2022-08-25T05:25:46.209Z,20.50
2022-08-25T05:28:14.909Z,20.60
2022-08-25T05:30:44.660Z,20.60
2022-08-25T05:33:13.498Z,20.70
2022-08-25T05:35:41.592Z,20.70
2022-08-25T05:38:15.473Z,20.80
2022-08-25T05:40:45.188Z,20.80
2022-08-25T05:43:14.717Z,20.90
2022-08-25T05:45:42.850Z,20.90
2022-08-25T05:48:10.859Z,21.00
2022-08-25T05:50:38.938Z,21.10
2022-08-25T05:53:06.914Z,21.10
2022-08-25T05:55:35.702Z,21.20
2022-08-25T05:58:05.187Z,21.20
2022-08-25T06:00:33.368Z,21.30
2022-08-25T06:03:00.421Z,21.30
2022-08-25T06:05:29.283Z,21.30
2022-08-25T06:07:57.509Z,21.40
2022-08-25T06:10:26.072Z,21.40
2022-08-25T06:12:54.250Z,21.40
2022-08-25T06:15:26.718Z,21.50
2022-08-25T06:18:01.739Z,21.50
2022-08-25T06:20:31.481Z,21.60
2022-08-25T06:23:00.036Z,21.60
2022-08-25T06:25:32.554Z,21.70
2022-08-25T06:28:00.483Z,21.70
2022-08-25T06:30:29.950Z,21.80
2022-08-25T06:32:58.162Z,21.80
2022-08-25T06:35:26.131Z,21.90
2022-08-25T06:37:54.730Z,21.90
2022-08-25T06:40:23.100Z,22.00
2022-08-25T06:42:51.069Z,22.10
2022-08-25T06:45:19.538Z,22.10
2022-08-25T06:47:48.956Z,22.20
2022-08-25T06:50:16.973Z,22.20
2022-08-25T06:52:44.924Z,22.30
2022-08-25T06:55:13.001Z,22.40
2022-08-25T06:57:40.931Z,22.40
2022-08-25T07:00:10.826Z,22.50
2022-08-25T07:02:40.607Z,22.60
2022-08-25T07:05:16.954Z,22.70
2022-08-25T07:07:54.743Z,22.70
2022-08-25T07:10:22.912Z,22.80
2022-08-25T07:12:51.789Z,22.90
2022-08-25T07:15:20.886Z,22.90
2022-08-25T07:17:50.277Z,23.00
2022-08-25T07:20:20.152Z,23.10
2022-08-25T07:22:49.110Z,23.20
2022-08-25T07:25:17.848Z,23.40
2022-08-25T07:27:46.575Z,23.50
2022-08-25T07:30:15.229Z,23.60
2022-08-25T07:32:43.461Z,23.70
2022-08-25T07:35:18.867Z,23.80
2022-08-25T07:37:50.658Z,23.90
2022-08-25T07:40:22.325Z,24.00
2022-08-25T07:42:51.878Z,24.10
2022-08-25T07:45:21.909Z,24.20
2022-08-25T07:47:52.108Z,24.30
2022-08-25T07:50:21.233Z,24.40
2022-08-25T07:52:55.482Z,24.50
2022-08-25T07:55:24.318Z,24.60
2022-08-25T07:57:55.474Z,24.80
2022-08-25T08:00:27.462Z,24.90
2022-08-25T08:02:55.742Z,25.00
2022-08-25T08:05:24.184Z,25.20
2022-08-25T08:07:53.799Z,25.40
2022-08-25T08:10:47.964Z,25.50
2022-08-25T08:13:14.286Z,25.60
2022-08-25T08:15:46.602Z,25.70
2022-08-25T08:18:14.590Z,25.90
2022-08-25T08:20:45.352Z,26.00
2022-08-25T08:23:15.130Z,26.10
2022-08-25T08:25:43.178Z,26.20
2022-08-25T08:28:11.310Z,26.20
2022-08-25T08:30:39.384Z,26.40
2022-08-25T08:33:11.185Z,26.50
2022-08-25T08:35:40.170Z,26.60
2022-08-25T08:38:14.895Z,26.80
2022-08-25T08:41:16.333Z,26.90
2022-08-25T08:43:57.436Z,27.10
2022-08-25T08:46:31.412Z,27.20
2022-08-25T08:49:06.770Z,27.40
2022-08-25T08:51:44.168Z,27.50
2022-08-25T08:54:20.303Z,27.70
2022-08-25T08:57:05.929Z,27.80
2022-08-25T08:59:44.461Z,27.90
2022-08-25T09:02:39.173Z,28.00
2022-08-25T09:05:16.811Z,28.10
2022-08-25T09:07:49.298Z,28.30
2022-08-25T09:10:25.581Z,28.50
2022-08-25T09:13:12.290Z,28.70
2022-08-25T09:16:07.607Z,28.90
2022-08-25T09:18:51.183Z,29.10
2022-08-25T09:21:28.555Z,29.30
2022-08-25T09:24:23.596Z,29.80
2022-08-25T09:27:07.591Z,30.60
2022-08-25T09:29:50.388Z,31.70
2022-08-25T09:32:24.170Z,32.50
2022-08-25T09:34:55.339Z,33.50
2022-08-25T09:37:25.770Z,34.60
2022-08-25T09:39:53.743Z,36.10
2022-08-25T09:42:23.907Z,38.50
2022-08-25T09:44:53.327Z,40.80
2022-08-25T09:47:24.567Z,42.30
2022-08-25T09:50:00.209Z,43.60
2022-08-25T09:52:33.743Z,44.40
2022-08-25T09:55:23.869Z,45.50
2022-08-25T09:57:55.058Z,46.70
2022-08-25T10:00:27.881Z,47.50
2022-08-25T10:03:09.352Z,47.70
2022-08-25T10:05:56.099Z,48.40
2022-08-25T10:08:31.435Z,48.90
2022-08-25T10:11:01.718Z,49.60
2022-08-25T10:13:39.676Z,50.80
2022-08-25T10:16:18.034Z,51.60
2022-08-25T10:19:03.095Z,52.30
2022-08-25T10:21:31.058Z,52.60
2022-08-25T10:24:01.657Z,52.80
2022-08-25T10:26:37.315Z,52.40
2022-08-25T10:29:17.618Z,52.60
2022-08-25T10:31:53.615Z,53.10
2022-08-25T10:34:37.358Z,53.20
2022-08-25T10:37:16.319Z,53.30
2022-08-25T10:39:46.534Z,52.80
2022-08-25T10:42:37.035Z,52.80
2022-08-25T10:45:41.082Z,52.50
2022-08-25T10:48:32.781Z,51.80
2022-08-25T10:51:08.050Z,51.10
2022-08-25T10:53:49.087Z,50.80
2022-08-25T10:56:21.187Z,50.40
2022-08-25T10:59:11.105Z,49.50
2022-08-25T11:01:59.098Z,49.10
2022-08-25T11:04:33.740Z,48.90
2022-08-25T11:07:09.339Z,49.40
2022-08-25T11:09:42.516Z,50.20
2022-08-25T11:12:14.827Z,50.70
2022-08-25T11:14:50.150Z,50.70
2022-08-25T11:17:24.673Z,49.60
2022-08-25T11:19:58.617Z,48.90
2022-08-25T11:22:34.276Z,48.50
2022-08-25T11:25:13.604Z,47.80
2022-08-25T11:27:47.073Z,45.90
2022-08-25T11:30:18.864Z,44.10
2022-08-25T11:32:50.564Z,42.80
2022-08-25T11:35:28.286Z,41.90
2022-08-25T11:38:08.092Z,40.80
2022-08-25T11:40:50.084Z,39.80
2022-08-25T11:43:35.589Z,39.20
2022-08-25T11:46:22.725Z,38.90
2022-08-25T11:49:10.393Z,38.40
2022-08-25T11:51:44.813Z,37.90
2022-08-25T11:54:20.854Z,37.20
2022-08-25T11:57:01.187Z,36.70
2022-08-25T12:00:10.237Z,36.20
2022-08-25T12:02:42.565Z,35.80
2022-08-25T12:05:33.110Z,35.30
2022-08-25T12:08:23.981Z,35.00
2022-08-25T12:11:01.158Z,34.70
2022-08-25T12:13:47.397Z,34.50
2022-08-25T12:16:42.175Z,34.20
2022-08-25T12:19:47.899Z,34.10
2022-08-25T12:22:55.150Z,33.90
2022-08-25T12:25:50.447Z,33.80
2022-08-25T12:28:41.760Z,33.80
2022-08-25T12:31:22.978Z,33.80
2022-08-25T12:34:08.046Z,33.70
2022-08-25T12:36:36.107Z,33.70
2022-08-25T12:39:19.170Z,33.70
2022-08-25T12:41:57.281Z,33.80
2022-08-25T12:44:47.727Z,33.80
2022-08-25T12:47:32.172Z,33.90
2022-08-25T12:50:26.721Z,33.90
2022-08-25T12:52:56.560Z,33.90
2022-08-25T12:55:28.063Z,33.90
2022-08-25T12:58:00.871Z,33.90
2022-08-25T13:00:32.596Z,34.10
2022-08-25T13:03:31.196Z,34.30
2022-08-25T13:06:38.719Z,34.40
2022-08-25T13:09:46.088Z,34.50
2022-08-25T13:12:18.913Z,34.50
2022-08-25T13:14:54.726Z,34.60
2022-08-25T13:17:31.216Z,34.60
2022-08-25T13:20:21.126Z,34.70
2022-08-25T13:22:56.729Z,34.90
2022-08-25T13:25:32.632Z,34.90
2022-08-25T13:28:10.882Z,35.10
2022-08-25T13:30:40.658Z,35.20
2022-08-25T13:33:20.223Z,35.20
2022-08-25T13:35:52.360Z,35.30
2022-08-25T13:38:20.223Z,35.30
2022-08-25T13:40:49.768Z,35.30
2022-08-25T13:43:17.809Z,35.30
2022-08-25T13:45:56.849Z,35.30
2022-08-25T13:48:34.956Z,35.40
2022-08-25T13:51:11.210Z,35.60
2022-08-25T13:53:41.683Z,35.70
2022-08-25T13:56:10.467Z,35.70
2022-08-25T13:58:45.522Z,35.70
2022-08-25T14:01:23.178Z,35.70
2022-08-25T14:04:29.478Z,35.80
2022-08-25T14:07:20.164Z,36.10
2022-08-25T14:09:51.605Z,36.10
2022-08-25T14:12:33.604Z,36.10
2022-08-25T14:15:06.699Z,36.20
2022-08-25T14:17:39.583Z,36.30
2022-08-25T14:20:22.307Z,36.30
2022-08-25T14:22:54.751Z,36.30
2022-08-25T14:25:22.874Z,36.40
2022-08-25T14:28:13.812Z,36.40
2022-08-25T14:30:46.277Z,36.50
2022-08-25T14:33:17.709Z,36.50
2022-08-25T14:35:52.233Z,36.60
2022-08-25T14:38:23.123Z,36.70
2022-08-25T14:40:51.311Z,36.50
2022-08-25T14:43:24.012Z,36.40
2022-08-25T14:46:00.576Z,36.30
2022-08-25T14:48:36.963Z,36.10
2022-08-25T14:51:05.391Z,36.10
2022-08-25T14:53:33.976Z,36.40
2022-08-25T14:56:08.394Z,36.40
2022-08-25T14:58:51.582Z,36.40
2022-08-25T15:01:29.619Z,36.30
2022-08-25T15:04:04.402Z,36.30
2022-08-25T15:06:36.653Z,36.30
2022-08-25T15:09:11.568Z,36.50
2022-08-25T15:11:42.261Z,36.50
2022-08-25T15:14:11.177Z,36.50
2022-08-25T15:16:43.510Z,36.40
2022-08-25T15:19:16.012Z,36.30
2022-08-25T15:21:45.902Z,36.10
2022-08-25T15:24:17.508Z,36.00
2022-08-25T15:29:26.188Z,36.10
2022-08-25T15:31:54.511Z,36.10
2022-08-25T15:34:23.972Z,36.00
2022-08-25T15:36:52.091Z,36.00
2022-08-25T15:39:20.378Z,36.00
2022-08-25T15:41:52.146Z,35.90
2022-08-25T15:44:20.723Z,35.90
2022-08-25T15:46:50.227Z,35.90
2022-08-25T15:49:20.607Z,35.90
2022-08-25T15:51:54.414Z,35.90
2022-08-25T15:54:23.101Z,35.70
2022-08-25T15:56:51.690Z,35.70
2022-08-25T15:59:21.678Z,35.70
2022-08-25T16:01:53.432Z,35.70
2022-08-25T16:04:22.745Z,35.60
2022-08-25T16:06:54.173Z,35.50
2022-08-25T16:09:23.795Z,35.50
2022-08-25T16:11:56.735Z,35.50
2022-08-25T16:14:25.977Z,35.30
2022-08-25T16:16:54.040Z,35.10
2022-08-25T16:19:26.680Z,34.80
2022-08-25T16:21:56.211Z,34.70
2022-08-25T16:24:24.398Z,34.70
2022-08-25T16:26:53.392Z,34.70
2022-08-25T16:29:24.012Z,34.60
2022-08-25T16:31:53.364Z,34.50
2022-08-25T16:34:24.745Z,34.40
2022-08-25T16:36:58.192Z,34.20
2022-08-25T16:39:27.413Z,34.10
2022-08-25T16:41:55.353Z,34.00
2022-08-25T16:44:24.343Z,34.00
2022-08-25T16:46:55.346Z,34.00
2022-08-25T16:49:24.773Z,33.90
2022-08-25T16:51:57.444Z,33.80
2022-08-25T16:54:44.966Z,33.70
2022-08-25T16:57:13.285Z,33.60
2022-08-25T16:59:42.525Z,33.50
2022-08-25T17:02:11.990Z,33.40
2022-08-25T17:04:40.661Z,33.30
2022-08-25T17:07:08.857Z,33.20
2022-08-25T17:09:38.230Z,33.10
2022-08-25T17:12:06.606Z,33.00
2022-08-25T17:14:34.498Z,32.90
2022-08-25T17:17:04.026Z,32.90
2022-08-25T17:19:35.101Z,32.80
2022-08-25T17:22:03.360Z,32.70
2022-08-25T17:24:33.739Z,32.60
2022-08-25T17:27:03.444Z,32.50
2022-08-25T17:29:31.566Z,32.40
2022-08-25T17:31:59.653Z,32.40
2022-08-25T17:34:29.074Z,32.30
2022-08-25T17:36:58.290Z,32.20
2022-08-25T17:39:28.124Z,32.20
2022-08-25T17:41:56.321Z,32.10
2022-08-25T17:44:25.677Z,32.00
2022-08-25T17:46:53.867Z,31.90
2022-08-25T17:49:23.034Z,31.80
2022-08-25T17:51:51.011Z,31.70
2022-08-25T17:54:20.165Z,31.60
2022-08-25T17:56:48.856Z,31.50
2022-08-25T17:59:19.101Z,31.30
2022-08-25T18:01:50.088Z,31.20
2022-08-25T18:04:23.403Z,31.10
2022-08-25T18:06:55.241Z,30.90
2022-08-25T18:09:23.374Z,30.80
2022-08-25T18:11:52.887Z,30.70
2022-08-25T18:14:25.255Z,30.50
2022-08-25T18:16:55.131Z,30.40
2022-08-25T18:19:23.279Z,30.20
2022-08-25T18:21:52.379Z,30.10
2022-08-25T18:24:20.613Z,29.90
2022-08-25T18:26:51.557Z,29.80
2022-08-25T18:29:20.578Z,29.60
2022-08-25T18:31:48.862Z,29.50
2022-08-25T18:34:18.867Z,29.40
2022-08-25T18:36:46.886Z,29.30
2022-08-25T18:39:34.849Z,29.10
2022-08-25T18:42:03.232Z,29.00
2022-08-25T18:44:31.620Z,28.80
2022-08-25T18:46:59.663Z,28.70
2022-08-25T18:49:37.218Z,28.50
2022-08-25T18:52:06.004Z,28.40
2022-08-25T18:54:36.218Z,28.30
2022-08-25T18:57:04.655Z,28.20
2022-08-25T18:59:36.262Z,28.10
2022-08-25T19:02:04.480Z,27.90
2022-08-25T19:04:32.606Z,27.80
2022-08-25T19:07:02.978Z,27.70
2022-08-25T19:09:31.787Z,27.60
2022-08-25T19:12:00.019Z,27.50
2022-08-25T19:14:28.513Z,27.40
2022-08-25T19:16:57.893Z,27.30
2022-08-25T19:19:26.020Z,27.20
2022-08-25T19:21:53.981Z,27.10
2022-08-25T19:24:23.283Z,27.10
2022-08-25T19:26:54.467Z,27.00
2022-08-25T19:29:23.713Z,26.90
2022-08-25T19:31:52.212Z,26.80
2022-08-25T19:34:23.989Z,26.70
2022-08-25T19:36:56.443Z,26.70
2022-08-25T19:39:25.910Z,26.60
2022-08-25T19:41:53.859Z,26.60
2022-08-25T19:44:21.821Z,26.50
2022-08-25T19:46:50.668Z,26.40
2022-08-25T19:49:25.607Z,26.40
2022-08-25T19:51:55.539Z,26.30
2022-08-25T19:54:27.279Z,26.30
2022-08-25T19:56:57.277Z,26.20
2022-08-25T19:59:26.734Z,26.10
2022-08-25T20:02:02.853Z,26.00
2022-08-25T20:04:30.822Z,26.00
2022-08-25T20:06:59.123Z,25.90
2022-08-25T20:09:38.874Z,25.80
2022-08-25T20:12:10.210Z,25.80
2022-08-25T20:14:38.402Z,25.70
2022-08-25T20:17:14.657Z,25.60
2022-08-25T20:19:54.352Z,25.60
2022-08-25T20:22:26.118Z,25.50
2022-08-25T20:24:58.071Z,25.50
2022-08-25T20:27:29.741Z,25.40
2022-08-25T20:29:57.725Z,25.40
2022-08-25T20:32:26.104Z,25.40
2022-08-25T20:34:57.041Z,25.40
2022-08-25T20:37:26.393Z,25.30
2022-08-25T20:39:54.914Z,25.30
2022-08-25T20:42:24.329Z,25.30
2022-08-25T20:44:53.527Z,25.20
2022-08-25T20:47:22.532Z,25.20
2022-08-25T20:49:50.571Z,25.10
2022-08-25T20:52:19.516Z,25.10
2022-08-25T20:54:50.547Z,25.10
2022-08-25T20:57:24.398Z,25.00
2022-08-25T20:59:55.476Z,25.00
2022-08-25T21:02:23.652Z,24.90
2022-08-25T21:04:51.974Z,25.00
2022-08-25T21:07:21.029Z,24.90
2022-08-25T21:09:51.941Z,24.90
2022-08-25T21:12:20.145Z,24.80
2022-08-25T21:14:48.165Z,24.80
2022-08-25T21:17:19.343Z,24.80
2022-08-25T21:22:21.459Z,24.70
2022-08-25T21:24:51.409Z,24.70
2022-08-25T21:27:19.714Z,24.60
2022-08-25T21:29:54.674Z,24.50
2022-08-25T21:32:25.211Z,24.50
2022-08-25T21:34:54.527Z,24.40
2022-08-25T21:37:22.655Z,24.30
2022-08-25T21:39:50.908Z,24.30
2022-08-25T21:42:19.195Z,24.20
2022-08-25T21:44:47.369Z,24.20
2022-08-25T21:47:15.792Z,24.20
2022-08-25T21:49:50.944Z,24.20
2022-08-25T21:52:20.750Z,24.10
2022-08-25T21:54:48.779Z,24.10
2022-08-25T21:57:19.028Z,24.00
2022-08-25T21:59:47.401Z,24.00
2022-08-25T22:02:19.234Z,24.00
2022-08-25T22:04:53.800Z,24.00
2022-08-25T22:07:24.703Z,24.00
2022-08-25T22:09:53.318Z,24.00
2022-08-25T22:12:21.267Z,24.00
2022-08-25T22:14:49.249Z,24.00
2022-08-25T22:17:21.047Z,24.00
2022-08-25T22:19:54.212Z,23.90
2022-08-25T22:22:23.887Z,23.90
2022-08-25T22:24:52.403Z,23.90
2022-08-25T22:27:23.302Z,23.90
2022-08-25T22:29:52.746Z,23.80
2022-08-25T22:32:20.976Z,23.80
2022-08-25T22:34:48.883Z,23.80
2022-08-25T22:37:18.849Z,23.70
2022-08-25T22:39:47.204Z,23.70
2022-08-25T22:42:16.259Z,23.60
2022-08-25T22:44:44.199Z,23.60
2022-08-25T22:47:12.375Z,23.60
2022-08-25T22:49:40.376Z,23.60
2022-08-25T22:52:12.917Z,23.50
2022-08-25T22:54:42.796Z,23.50
2022-08-25T22:57:11.639Z,23.50
2022-08-25T22:59:40.585Z,23.50
2022-08-25T23:02:08.959Z,23.50
2022-08-25T23:04:41.531Z,23.40
2022-08-25T23:07:12.753Z,23.40
2022-08-25T23:09:42.466Z,23.40
2022-08-25T23:12:12.862Z,23.40
2022-08-25T23:14:42.203Z,23.40
2022-08-25T23:17:12.442Z,23.50
2022-08-25T23:19:41.717Z,23.50
2022-08-25T23:22:12.503Z,23.50
2022-08-25T23:24:43.857Z,23.60
2022-08-25T23:27:14.412Z,23.60
2022-08-25T23:29:46.012Z,23.70
2022-08-25T23:32:15.128Z,23.70
2022-08-25T23:34:46.416Z,23.70
2022-08-25T23:37:15.300Z,23.80
2022-08-25T23:39:45.644Z,23.80
2022-08-25T23:42:13.880Z,23.70
2022-08-25T23:44:41.811Z,23.70
2022-08-25T23:47:11.973Z,23.70
2022-08-25T23:49:40.370Z,23.60
2022-08-25T23:52:08.611Z,23.60
2022-08-25T23:54:36.581Z,23.60
2022-08-25T23:57:06.910Z,23.50
2022-08-25T23:59:35.133Z,23.50
