createdAt,value
2022-09-01T00:01:48.976Z,102299.16
2022-09-01T00:04:20.050Z,102300.94
2022-09-01T00:06:47.314Z,102299.22
2022-09-01T00:09:17.124Z,102301.94
2022-09-01T00:11:50.432Z,102294.97
2022-09-01T00:14:29.595Z,102301.22
2022-09-01T00:17:02.660Z,102298.72
2022-09-01T00:19:29.643Z,102297.00
2022-09-01T00:21:56.800Z,102290.81
2022-09-01T00:24:26.152Z,102296.19
2022-09-01T00:26:53.831Z,102291.81
2022-09-01T00:29:20.804Z,102293.69
2022-09-01T00:31:47.367Z,102297.34
2022-09-01T00:34:13.972Z,102288.59
2022-09-01T00:36:40.384Z,102289.59
2022-09-01T00:39:07.352Z,102283.50
2022-09-01T00:41:38.176Z,102284.50
2022-09-01T00:44:11.997Z,102283.78
2022-09-01T00:46:49.689Z,102282.06
2022-09-01T00:49:23.694Z,102281.19
2022-09-01T00:51:57.272Z,102289.22
2022-09-01T00:54:28.867Z,102275.13
2022-09-01T00:56:57.792Z,102290.22
2022-09-01T00:59:26.648Z,102283.25
2022-09-01T01:01:54.293Z,102278.00
2022-09-01T01:04:20.959Z,102282.53
2022-09-01T01:07:01.671Z,102271.13
2022-09-01T01:09:32.774Z,102274.72
2022-09-01T01:12:01.241Z,102270.34
2022-09-01T01:14:31.792Z,102264.22
2022-09-01T01:17:00.110Z,102266.06
2022-09-01T01:19:59.805Z,102270.56
2022-09-01T01:22:54.569Z,102271.34
2022-09-01T01:25:22.427Z,102275.78
2022-09-01T01:27:49.696Z,102272.31
2022-09-01T01:30:19.168Z,102272.34
2022-09-01T01:32:47.802Z,102277.66
2022-09-01T01:35:16.900Z,102272.38
2022-09-01T01:37:46.612Z,102277.75
2022-09-01T01:40:16.925Z,102289.31
2022-09-01T01:42:50.360Z,102282.34
2022-09-01T01:45:20.649Z,102283.28
2022-09-01T01:47:56.345Z,102288.59
2022-09-01T01:50:27.610Z,102283.38
2022-09-01T01:52:57.160Z,102285.19
2022-09-01T01:55:29.076Z,102278.25
2022-09-01T01:57:59.116Z,102277.53
2022-09-01T02:00:30.937Z,102279.44
2022-09-01T02:02:58.865Z,102275.09
2022-09-01T02:05:32.022Z,102277.84
2022-09-01T02:08:04.653Z,102278.75
2022-09-01T02:10:35.024Z,102275.25
2022-09-01T02:13:06.994Z,102285.00
2022-09-01T02:15:43.134Z,102285.91
2022-09-01T02:18:18.129Z,102285.06
2022-09-01T02:20:47.732Z,102281.59
2022-09-01T02:23:15.759Z,102275.50
2022-09-01T02:26:13.952Z,102282.59
2022-09-01T02:28:37.111Z,102281.78
2022-09-01T02:31:05.719Z,102284.50
2022-09-01T02:33:32.739Z,102281.13
2022-09-01T02:36:02.028Z,102275.91
2022-09-01T02:38:29.793Z,102275.09
2022-09-01T02:40:58.347Z,102280.44
2022-09-01T02:43:28.235Z,102276.16
2022-09-01T02:45:59.463Z,102275.34
2022-09-01T02:48:40.218Z,102278.09
2022-09-01T02:51:10.629Z,102272.03
2022-09-01T02:53:39.423Z,102271.28
2022-09-01T02:56:11.995Z,102274.88
2022-09-01T02:58:45.627Z,102273.19
2022-09-01T03:01:20.328Z,102270.66
2022-09-01T03:03:48.834Z,102273.34
2022-09-01T03:06:19.237Z,102268.19
2022-09-01T03:08:46.309Z,102270.09
2022-09-01T03:11:13.483Z,102275.47
2022-09-01T03:13:41.642Z,102270.28
2022-09-01T03:16:09.488Z,102274.78
2022-09-01T03:18:36.957Z,102280.13
2022-09-01T03:21:03.970Z,102273.22
2022-09-01T03:23:32.713Z,102280.38
2022-09-01T03:25:59.793Z,102278.75
2022-09-01T03:28:26.397Z,102279.72
2022-09-01T03:30:55.456Z,102285.06
2022-09-01T03:33:23.712Z,102285.13
2022-09-01T03:35:50.398Z,102274.56
2022-09-01T03:38:24.490Z,102274.56
2022-09-01T03:41:01.802Z,102273.75
2022-09-01T03:43:35.607Z,102277.25
2022-09-01T03:46:03.485Z,102277.25
2022-09-01T03:48:31.962Z,102279.88
2022-09-01T03:51:03.299Z,102279.88
2022-09-01T03:53:34.981Z,102270.22
2022-09-01T03:56:04.157Z,102271.97
2022-09-01T03:58:32.212Z,102272.00
2022-09-01T04:01:02.032Z,102269.38
2022-09-01T04:03:31.855Z,102271.22
2022-09-01T04:06:02.148Z,102268.69
2022-09-01T04:08:32.980Z,102273.16
2022-09-01T04:11:05.042Z,102271.38
2022-09-01T04:13:39.517Z,102265.34
2022-09-01T04:16:10.794Z,102273.31
2022-09-01T04:18:39.949Z,102269.88
2022-09-01T04:21:08.021Z,102273.50
2022-09-01T04:23:36.986Z,102269.25
2022-09-01T04:26:14.622Z,102270.16
2022-09-01T04:28:50.885Z,102266.75
2022-09-01T04:31:21.037Z,102268.53
2022-09-01T04:33:55.068Z,102276.53
2022-09-01T04:36:27.377Z,102268.69
2022-09-01T04:38:57.687Z,102267.84
2022-09-01T04:41:30.900Z,102270.47
2022-09-01T04:44:04.571Z,102271.38
2022-09-01T04:46:37.583Z,102274.09
2022-09-01T04:49:13.354Z,102276.75
2022-09-01T04:51:51.193Z,102277.69
2022-09-01T04:54:21.462Z,102278.56
2022-09-01T04:56:51.087Z,102271.59
2022-09-01T04:59:21.957Z,102282.13
2022-09-01T05:01:57.235Z,102282.94
2022-09-01T05:04:33.604Z,102278.50
2022-09-01T05:07:01.554Z,102281.94
2022-09-01T05:09:35.812Z,102275.72
2022-09-01T05:12:15.928Z,102282.72
2022-09-01T05:14:48.398Z,102288.88
2022-09-01T05:17:17.612Z,102283.63
2022-09-01T05:19:47.730Z,102288.97
2022-09-01T05:22:16.347Z,102287.13
2022-09-01T05:24:51.449Z,102289.78
2022-09-01T05:27:22.720Z,102285.41
2022-09-01T05:29:50.463Z,102291.56
2022-09-01T05:32:17.074Z,102286.22
2022-09-01T05:34:46.029Z,102288.88
2022-09-01T05:37:14.487Z,102298.44
2022-09-01T05:39:41.102Z,102292.31
2022-09-01T05:42:08.370Z,102290.47
2022-09-01T05:44:40.188Z,102286.00
2022-09-01T05:47:12.062Z,102289.50
2022-09-01T05:49:49.719Z,102300.88
2022-09-01T05:52:16.263Z,102299.03
2022-09-01T05:54:42.779Z,102297.28
2022-09-01T05:57:32.603Z,102303.38
2022-09-01T05:59:56.332Z,102291.81
2022-09-01T06:02:27.063Z,102293.50
2022-09-01T06:04:57.177Z,102299.59
2022-09-01T06:07:28.489Z,102298.66
2022-09-01T06:09:56.941Z,102296.81
2022-09-01T06:12:23.758Z,102294.09
2022-09-01T06:14:55.555Z,102291.31
2022-09-01T06:17:25.687Z,102292.03
2022-09-01T06:19:58.389Z,102296.31
2022-09-01T06:22:28.105Z,102295.31
2022-09-01T06:24:59.516Z,102296.03
2022-09-01T06:27:32.115Z,102299.38
2022-09-01T06:29:58.790Z,102299.25
2022-09-01T06:32:27.065Z,102296.41
2022-09-01T06:34:57.933Z,102298.88
2022-09-01T06:37:24.452Z,102296.97
2022-09-01T06:39:54.380Z,102299.44
2022-09-01T06:42:23.346Z,102302.91
2022-09-01T06:44:58.392Z,102299.09
2022-09-01T06:47:25.135Z,102300.63
2022-09-01T06:49:58.440Z,102303.09
2022-09-01T06:52:26.269Z,102307.34
2022-09-01T06:54:53.926Z,102300.19
2022-09-01T07:03:08.457Z,102310.88
2022-09-01T07:06:58.678Z,102305.34
2022-09-01T07:09:48.113Z,102302.44
2022-09-01T07:13:05.462Z,102305.78
2022-09-01T07:16:32.132Z,102302.97
2022-09-01T07:18:25.057Z,102296.63
2022-09-01T07:23:47.344Z,102311.28
2022-09-01T07:26:31.652Z,102310.19
2022-09-01T07:29:01.742Z,102310.91
2022-09-01T07:38:46.781Z,102310.22
2022-09-01T07:39:57.367Z,102312.91
2022-09-01T07:43:27.195Z,102307.97
2022-09-01T07:49:28.683Z,102306.09
2022-09-01T07:51:51.753Z,102306.78
2022-09-01T07:54:21.154Z,102317.28
2022-09-01T07:56:48.874Z,102314.41
2022-09-01T07:59:15.867Z,102315.94
2022-09-01T08:02:05.144Z,102312.16
2022-09-01T08:04:34.505Z,102320.75
2022-09-01T08:07:02.353Z,102319.53
2022-09-01T08:09:37.615Z,102320.16
2022-09-01T08:12:07.618Z,102322.56
2022-09-01T08:14:38.077Z,102320.50
2022-09-01T08:19:53.482Z,102317.31
2022-09-01T08:22:32.799Z,102320.66
2022-09-01T08:25:12.132Z,102314.19
2022-09-01T08:27:38.857Z,102318.59
2022-09-01T08:30:09.231Z,102315.75
2022-09-01T08:32:36.665Z,102315.50
2022-09-01T08:35:04.923Z,102316.06
2022-09-01T08:37:32.083Z,102319.34
2022-09-01T08:39:59.421Z,102324.38
2022-09-01T08:42:39.826Z,102313.44
2022-09-01T08:45:19.102Z,102317.41
2022-09-01T08:48:15.397Z,102318.81
2022-09-01T08:50:35.180Z,102318.34
2022-09-01T08:53:26.150Z,102322.59
2022-09-01T08:55:56.683Z,102317.88
2022-09-01T08:58:23.508Z,102318.38
2022-09-01T09:01:01.081Z,102318.25
2022-09-01T09:03:41.154Z,102315.38
2022-09-01T09:06:31.836Z,102321.22
2022-09-01T09:09:04.135Z,102317.31
2022-09-01T09:11:50.194Z,102313.56
2022-09-01T09:14:45.952Z,102313.34
2022-09-01T09:17:15.645Z,102310.28
2022-09-01T09:19:44.397Z,102301.94
2022-09-01T09:22:18.040Z,102303.00
2022-09-01T09:25:04.220Z,102295.44
2022-09-01T09:27:37.018Z,102296.63
2022-09-01T09:30:09.352Z,102293.53
2022-09-01T09:33:25.106Z,102298.69
2022-09-01T09:35:47.200Z,102284.44
2022-09-01T09:38:18.917Z,102287.91
2022-09-01T09:41:16.383Z,102281.66
2022-09-01T09:43:52.728Z,102287.69
2022-09-01T09:46:31.735Z,102284.97
2022-09-01T09:49:07.041Z,102283.81
2022-09-01T09:51:33.629Z,102291.41
2022-09-01T09:54:21.867Z,102285.13
2022-09-01T09:57:02.341Z,102287.94
2022-09-01T09:59:56.646Z,102271.06
2022-09-01T10:02:36.089Z,102274.84
2022-09-01T10:05:25.732Z,102265.28
2022-09-01T10:07:53.512Z,102264.38
2022-09-01T10:10:38.496Z,102260.69
2022-09-01T10:13:10.488Z,102266.25
2022-09-01T10:15:37.709Z,102259.28
2022-09-01T10:18:29.628Z,102254.66
2022-09-01T10:21:11.013Z,102251.97
2022-09-01T10:23:38.780Z,102247.44
2022-09-01T10:26:13.900Z,102245.78
2022-09-01T10:28:59.860Z,102233.03
2022-09-01T10:31:32.545Z,102228.84
2022-09-01T10:34:02.908Z,102226.69
2022-09-01T10:36:33.407Z,102211.06
2022-09-01T10:39:05.324Z,102211.41
2022-09-01T10:42:00.499Z,102213.69
2022-09-01T10:44:34.147Z,102214.44
2022-09-01T10:47:13.544Z,102214.47
2022-09-01T10:49:47.042Z,102218.91
2022-09-01T10:52:43.086Z,102217.25
2022-09-01T10:55:24.447Z,102224.47
2022-09-01T11:01:49.895Z,102227.84
2022-09-01T11:04:28.819Z,102233.41
2022-09-01T11:07:14.485Z,102229.53
2022-09-01T11:10:33.853Z,102237.72
2022-09-01T11:13:03.440Z,102237.44
2022-09-01T11:15:40.219Z,102221.72
2022-09-01T11:18:23.955Z,102226.16
2022-09-01T11:20:50.844Z,102220.03
2022-09-01T11:23:25.391Z,102206.13
2022-09-01T11:28:44.145Z,102192.94
2022-09-01T11:31:22.928Z,102191.28
2022-09-01T11:34:13.748Z,102192.47
2022-09-01T11:36:45.852Z,102182.72
2022-09-01T11:39:19.202Z,102182.44
2022-09-01T11:42:07.546Z,102182.28
2022-09-01T11:44:51.348Z,102178.53
2022-09-01T11:47:32.102Z,102179.91
2022-09-01T11:50:08.328Z,102180.38
2022-09-01T11:52:37.844Z,102176.78
2022-09-01T11:55:06.485Z,102173.53
2022-09-01T11:57:38.926Z,102183.03
2022-09-01T12:00:11.960Z,102183.06
2022-09-01T12:02:51.796Z,102172.94
2022-09-01T12:05:32.592Z,102170.78
2022-09-01T12:08:02.095Z,102164.72
2022-09-01T12:10:35.296Z,102168.84
2022-09-01T12:13:17.487Z,102159.84
2022-09-01T12:16:16.582Z,102165.19
2022-09-01T12:18:52.384Z,102159.13
2022-09-01T12:21:29.816Z,102160.19
2022-09-01T12:24:18.286Z,102152.16
2022-09-01T12:26:46.684Z,102159.41
2022-09-01T12:29:14.472Z,102150.53
2022-09-01T12:31:43.425Z,102142.63
2022-09-01T12:34:33.952Z,102152.31
2022-09-01T12:37:15.666Z,102143.31
2022-09-01T12:39:45.882Z,102143.53
2022-09-01T12:42:25.907Z,102141.72
2022-09-01T12:45:05.740Z,102136.41
2022-09-01T12:47:35.809Z,102147.09
2022-09-01T12:50:29.651Z,102133.84
2022-09-01T12:53:14.889Z,102139.47
2022-09-01T12:55:55.466Z,102132.13
2022-09-01T12:58:30.056Z,102130.16
2022-09-01T13:01:16.208Z,102135.31
2022-09-01T13:03:43.506Z,102137.63
2022-09-01T13:06:09.992Z,102143.13
2022-09-01T13:08:37.648Z,102143.63
2022-09-01T13:11:11.304Z,102140.53
2022-09-01T13:13:39.327Z,102142.66
2022-09-01T13:16:12.681Z,102152.13
2022-09-01T13:21:28.654Z,102147.03
2022-09-01T13:23:55.186Z,102154.03
2022-09-01T13:26:21.935Z,102144.97
2022-09-01T13:28:48.502Z,102151.78
2022-09-01T13:31:30.769Z,102143.91
2022-09-01T13:34:22.429Z,102148.78
2022-09-01T13:36:50.773Z,102149.97
2022-09-01T13:39:18.981Z,102142.28
2022-09-01T13:41:47.019Z,102142.50
2022-09-01T13:44:13.788Z,102141.66
2022-09-01T13:50:05.183Z,102137.41
2022-09-01T13:52:14.779Z,102131.56
2022-09-01T13:54:41.932Z,102126.44
2022-09-01T13:57:08.513Z,102125.72
2022-09-01T13:59:35.057Z,102132.81
2022-09-01T14:02:01.640Z,102136.03
2022-09-01T14:04:28.210Z,102133.84
2022-09-01T14:06:55.106Z,102126.31
2022-09-01T14:09:21.874Z,102120.13
2022-09-01T14:11:49.017Z,102124.50
2022-09-01T14:14:15.411Z,102118.00
2022-09-01T14:16:42.009Z,102118.28
2022-09-01T14:19:08.559Z,102110.19
2022-09-01T14:21:35.081Z,102116.47
2022-09-01T14:24:01.713Z,102108.47
2022-09-01T14:26:28.315Z,102110.84
2022-09-01T14:28:55.038Z,102108.44
2022-09-01T14:31:22.518Z,102110.47
2022-09-01T14:33:49.666Z,102105.03
2022-09-01T14:36:20.759Z,102102.03
2022-09-01T14:38:49.123Z,102104.09
2022-09-01T14:41:23.884Z,102095.22
2022-09-01T14:43:57.655Z,102101.72
2022-09-01T14:46:26.736Z,102091.69
2022-09-01T14:48:53.268Z,102087.16
2022-09-01T14:52:10.395Z,102091.56
2022-09-01T14:54:15.206Z,102092.69
2022-09-01T14:56:41.954Z,102089.75
2022-09-01T14:59:08.874Z,102091.31
2022-09-01T15:01:35.498Z,102089.09
2022-09-01T15:04:04.370Z,102093.06
2022-09-01T15:06:31.595Z,102091.94
2022-09-01T15:08:58.301Z,102083.47
2022-09-01T15:11:25.392Z,102083.59
2022-09-01T15:13:52.405Z,102076.66
2022-09-01T15:16:21.809Z,102088.53
2022-09-01T15:18:48.785Z,102081.63
2022-09-01T15:21:20.910Z,102076.28
2022-09-01T15:23:48.621Z,102076.59
2022-09-01T15:26:16.965Z,102076.03
2022-09-01T15:28:44.753Z,102077.22
2022-09-01T15:31:12.657Z,102072.41
2022-09-01T15:33:40.782Z,102066.94
2022-09-01T15:36:08.889Z,102067.84
2022-09-01T15:38:35.875Z,102065.75
2022-09-01T15:41:02.731Z,102059.66
2022-09-01T15:43:29.385Z,102065.03
2022-09-01T15:46:01.981Z,102070.94
2022-09-01T15:48:28.849Z,102068.44
2022-09-01T15:51:20.205Z,102066.97
2022-09-01T15:53:46.695Z,102071.56
2022-09-01T15:56:13.229Z,102069.81
2022-09-01T15:59:00.218Z,102070.84
2022-09-01T16:01:26.972Z,102069.66
2022-09-01T16:03:54.512Z,102067.38
2022-09-01T16:06:21.675Z,102063.69
2022-09-01T16:08:48.375Z,102061.72
2022-09-01T16:11:14.940Z,102053.22
2022-09-01T16:13:42.501Z,102059.84
2022-09-01T16:16:28.530Z,102057.28
2022-09-01T16:19:00.962Z,102051.34
2022-09-01T16:21:41.400Z,102048.44
2022-09-01T16:24:10.411Z,102053.78
2022-09-01T16:26:37.145Z,102060.09
2022-09-01T16:29:12.503Z,102054.38
2022-09-01T16:31:41.903Z,102057.44
2022-09-01T16:34:13.986Z,102054.50
2022-09-01T16:37:08.704Z,102051.56
2022-09-01T16:39:59.571Z,102056.97
2022-09-01T16:42:48.596Z,102056.22
2022-09-01T16:45:43.376Z,102053.34
2022-09-01T16:48:35.099Z,102051.91
2022-09-01T16:51:32.007Z,102059.34
2022-09-01T16:54:20.833Z,102053.25
2022-09-01T16:56:56.739Z,102057.63
2022-09-01T16:59:36.173Z,102049.53
2022-09-01T17:02:22.165Z,102057.56
2022-09-01T17:05:14.669Z,102050.47
2022-09-01T17:08:07.687Z,102060.97
2022-09-01T17:10:51.824Z,102055.66
2022-09-01T17:13:23.855Z,102057.06
2022-09-01T17:16:02.161Z,102057.94
2022-09-01T17:18:33.170Z,102056.69
2022-09-01T17:21:22.190Z,102062.25
2022-09-01T17:23:57.461Z,102057.41
2022-09-01T17:26:28.084Z,102055.31
2022-09-01T17:29:05.903Z,102059.56
2022-09-01T17:31:50.369Z,102060.00
2022-09-01T17:34:42.796Z,102057.91
2022-09-01T17:37:39.249Z,102063.63
2022-09-01T17:40:08.711Z,102066.41
2022-09-01T17:42:53.713Z,102067.03
2022-09-01T17:45:23.190Z,102071.13
2022-09-01T17:47:59.763Z,102073.94
2022-09-01T17:50:54.933Z,102073.03
2022-09-01T17:53:37.326Z,102084.38
2022-09-01T17:56:16.023Z,102080.16
2022-09-01T17:59:03.842Z,102083.09
2022-09-01T18:02:03.503Z,102081.47
2022-09-01T18:04:54.239Z,102084.13
2022-09-01T18:07:53.158Z,102086.69
2022-09-01T18:10:34.238Z,102083.72
2022-09-01T18:13:08.948Z,102081.94
2022-09-01T18:15:48.971Z,102084.34
2022-09-01T18:18:37.464Z,102088.59
2022-09-01T18:21:10.749Z,102081.72
2022-09-01T18:23:41.167Z,102083.97
2022-09-01T18:26:32.231Z,102081.84
2022-09-01T18:29:00.580Z,102090.13
2022-09-01T18:31:41.939Z,102085.22
2022-09-01T18:34:47.585Z,102089.06
2022-09-01T18:37:18.959Z,102088.50
2022-09-01T18:39:59.368Z,102093.19
2022-09-01T18:42:28.675Z,102100.56
2022-09-01T18:45:22.252Z,102091.28
2022-09-01T18:48:06.440Z,102096.88
2022-09-01T18:50:42.446Z,102098.91
2022-09-01T18:53:34.917Z,102100.19
2022-09-01T18:56:31.447Z,102102.28
2022-09-01T18:59:24.082Z,102103.53
2022-09-01T19:02:00.184Z,102102.81
2022-09-01T19:04:29.837Z,102104.03
2022-09-01T19:07:07.838Z,102108.66
2022-09-01T19:10:08.628Z,102103.66
2022-09-01T19:13:05.083Z,102102.00
2022-09-01T19:16:04.355Z,102105.06
2022-09-01T19:18:39.013Z,102105.31
2022-09-01T19:21:27.774Z,102108.28
2022-09-01T19:24:09.618Z,102106.72
2022-09-01T19:26:44.954Z,102105.06
2022-09-01T19:29:29.385Z,102101.00
2022-09-01T19:32:02.453Z,102103.81
2022-09-01T19:34:39.802Z,102097.81
2022-09-01T19:37:09.048Z,102106.78
2022-09-01T19:39:39.703Z,102102.59
2022-09-01T19:42:13.168Z,102108.03
2022-09-01T19:44:57.588Z,102103.75
2022-09-01T19:47:51.603Z,102103.91
2022-09-01T19:50:18.030Z,102109.38
2022-09-01T19:53:00.415Z,102110.47
2022-09-01T19:55:32.378Z,102094.66
2022-09-01T19:58:06.414Z,102101.16
2022-09-01T20:00:50.675Z,102104.84
2022-09-01T20:03:27.348Z,102099.53
2022-09-01T20:06:01.766Z,102101.47
2022-09-01T20:08:43.472Z,102101.72
2022-09-01T20:11:16.856Z,102101.75
2022-09-01T20:13:54.968Z,102114.34
2022-09-01T20:16:38.525Z,102103.91
2022-09-01T20:19:04.942Z,102104.75
2022-09-01T20:21:32.628Z,102107.59
2022-09-01T20:24:08.040Z,102111.34
2022-09-01T20:26:41.948Z,102103.50
2022-09-01T20:29:35.864Z,102100.22
2022-09-01T20:32:03.970Z,102102.88
2022-09-01T20:34:45.890Z,102107.63
2022-09-01T20:37:20.713Z,102104.09
2022-09-01T20:40:01.784Z,102107.75
2022-09-01T20:42:46.864Z,102105.31
2022-09-01T20:45:24.295Z,102096.63
2022-09-01T20:47:58.404Z,102108.19
2022-09-01T20:50:43.074Z,102107.50
2022-09-01T20:53:33.082Z,102099.69
2022-09-01T20:56:04.752Z,102112.06
2022-09-01T20:58:42.582Z,102107.84
2022-09-01T21:01:19.541Z,102115.97
2022-09-01T21:04:08.241Z,102114.31
2022-09-01T21:06:56.703Z,102107.34
2022-09-01T21:09:50.909Z,102112.88
2022-09-01T21:12:37.071Z,102115.81
2022-09-01T21:15:16.259Z,102117.63
2022-09-01T21:17:54.532Z,102117.66
2022-09-01T21:20:53.466Z,102119.63
2022-09-01T21:23:20.808Z,102126.72
2022-09-01T21:25:48.279Z,102115.41
2022-09-01T21:28:19.816Z,102119.03
2022-09-01T21:30:50.809Z,102121.75
2022-09-01T21:33:17.388Z,102119.19
2022-09-01T21:35:43.879Z,102120.19
2022-09-01T21:38:10.429Z,102114.88
2022-09-01T21:40:37.615Z,102113.25
2022-09-01T21:43:08.417Z,102120.50
2022-09-01T21:45:37.486Z,102109.94
2022-09-01T21:48:05.213Z,102110.88
2022-09-01T21:50:32.043Z,102107.41
2022-09-01T21:52:58.552Z,102114.59
2022-09-01T21:55:25.479Z,102113.75
2022-09-01T21:57:52.504Z,102111.19
2022-09-01T22:00:26.340Z,102115.72
2022-09-01T22:02:53.821Z,102114.16
2022-09-01T22:05:20.880Z,102117.78
2022-09-01T22:07:47.823Z,102112.63
2022-09-01T22:10:17.832Z,102115.44
2022-09-01T22:12:46.512Z,102126.09
2022-09-01T22:15:16.245Z,102120.06
2022-09-01T22:17:44.761Z,102117.56
2022-09-01T22:20:13.390Z,102119.38
2022-09-01T22:22:41.243Z,102120.41
2022-09-01T22:25:10.968Z,102113.38
2022-09-01T22:27:37.602Z,102107.28
2022-09-01T22:30:06.100Z,102117.06
2022-09-01T22:32:37.841Z,102119.78
2022-09-01T22:35:07.061Z,102112.84
2022-09-01T22:37:34.421Z,102114.69
2022-09-01T22:40:01.134Z,102118.28
2022-09-01T22:42:27.795Z,102119.25
2022-09-01T22:44:54.309Z,102114.09
2022-09-01T22:47:20.841Z,102122.97
2022-09-01T22:49:47.231Z,102111.63
2022-09-01T22:52:14.136Z,102118.78
2022-09-01T22:54:40.974Z,102109.19
2022-09-01T22:57:07.629Z,102114.56
2022-09-01T22:59:34.132Z,102112.88
2022-09-01T23:02:02.625Z,102110.38
2022-09-01T23:04:31.964Z,102101.66
2022-09-01T23:06:58.615Z,102100.00
2022-09-01T23:09:25.092Z,102101.88
2022-09-01T23:11:51.776Z,102097.53
2022-09-01T23:14:18.611Z,102097.66
2022-09-01T23:16:45.883Z,102104.88
2022-09-01T23:19:12.524Z,102098.78
2022-09-01T23:21:39.433Z,102099.69
2022-09-01T23:24:07.057Z,102097.16
2022-09-01T23:26:34.857Z,102094.59
2022-09-01T23:29:03.435Z,102092.06
2022-09-01T23:31:32.313Z,102093.84
2022-09-01T23:33:58.969Z,102098.34
2022-09-01T23:36:27.808Z,102092.25
2022-09-01T23:38:55.442Z,102088.81
2022-09-01T23:41:27.652Z,102083.56
2022-09-01T23:43:55.074Z,102089.78
2022-09-01T23:46:25.168Z,102081.88
2022-09-01T23:48:52.420Z,102089.91
2022-09-01T23:51:20.275Z,102085.53
2022-09-01T23:53:47.941Z,102076.81
2022-09-01T23:56:17.304Z,102078.63
2022-09-01T23:58:43.884Z,102079.63
