createdAt,value
2023-09-23T00:00:40.925Z,5.30
2023-09-23T00:03:27.652Z,3.10
2023-09-23T00:05:54.523Z,2.80
2023-09-23T00:08:21.502Z,5.10
2023-09-23T00:10:51.459Z,2.60
2023-09-23T00:13:21.049Z,2.40
2023-09-23T00:15:50.279Z,2.80
2023-09-23T00:18:18.188Z,2.40
2023-09-23T00:20:47.023Z,2.40
2023-09-23T00:23:14.941Z,2.60
2023-09-23T00:25:42.398Z,7.20
2023-09-23T00:28:11.490Z,3.00
2023-09-23T00:30:38.505Z,3.10
2023-09-23T00:33:06.638Z,2.80
2023-09-23T00:35:39.384Z,2.20
2023-09-23T00:38:07.175Z,2.80
2023-09-23T00:40:34.352Z,2.50
2023-09-23T00:43:12.201Z,2.50
2023-09-23T00:45:48.595Z,3.20
2023-09-23T00:48:19.305Z,2.60
2023-09-23T00:50:47.189Z,4.30
2023-09-23T00:53:15.118Z,4.10
2023-09-23T00:55:47.652Z,10.30
2023-09-23T00:58:15.386Z,2.80
2023-09-23T01:00:45.121Z,7.90
2023-09-23T01:03:11.925Z,3.00
2023-09-23T01:05:44.593Z,3.20
2023-09-23T01:08:12.823Z,5.30
2023-09-23T01:10:40.221Z,6.60
2023-09-23T01:13:10.565Z,4.30
2023-09-23T01:15:40.713Z,5.30
2023-09-23T01:18:23.831Z,3.50
2023-09-23T01:20:54.957Z,3.80
2023-09-23T01:23:22.295Z,6.40
2023-09-23T01:25:49.526Z,3.80
2023-09-23T01:28:16.199Z,4.80
2023-09-23T01:30:46.257Z,5.20
2023-09-23T01:33:14.517Z,4.20
2023-09-23T01:35:42.558Z,4.10
2023-09-23T01:38:09.212Z,6.10
2023-09-23T01:40:43.862Z,6.00
2023-09-23T01:43:16.680Z,11.60
2023-09-23T01:45:43.571Z,6.40
2023-09-23T01:48:15.869Z,5.70
2023-09-23T01:50:42.439Z,13.50
2023-09-23T01:53:09.333Z,14.50
2023-09-23T01:55:37.339Z,9.60
2023-09-23T01:58:04.203Z,5.70
2023-09-23T02:00:39.222Z,4.70
2023-09-23T02:03:06.108Z,11.20
2023-09-23T02:05:32.802Z,5.10
2023-09-23T02:08:01.455Z,4.30
2023-09-23T02:10:28.949Z,4.30
2023-09-23T02:12:57.924Z,5.70
2023-09-23T02:15:24.598Z,6.50
2023-09-23T02:17:52.107Z,5.50
2023-09-23T02:20:23.782Z,5.80
2023-09-23T02:22:55.481Z,6.00
2023-09-23T02:25:26.536Z,6.50
2023-09-23T02:27:55.549Z,6.00
2023-09-23T02:30:22.553Z,5.30
2023-09-23T02:32:49.229Z,7.00
2023-09-23T02:35:16.965Z,4.50
2023-09-23T02:37:45.628Z,6.70
2023-09-23T02:40:18.055Z,9.10
2023-09-23T02:42:47.126Z,5.30
2023-09-23T02:45:18.261Z,5.00
2023-09-23T02:47:46.634Z,4.90
2023-09-23T02:50:22.442Z,11.60
2023-09-23T02:52:50.611Z,8.70
2023-09-23T02:55:20.346Z,5.50
2023-09-23T02:57:50.501Z,4.00
2023-09-23T03:00:18.645Z,4.70
2023-09-23T03:02:50.916Z,4.40
2023-09-23T03:05:17.931Z,4.30
2023-09-23T03:07:48.680Z,4.40
2023-09-23T03:10:19.510Z,3.90
2023-09-23T03:13:02.711Z,4.20
2023-09-23T03:15:34.890Z,6.20
2023-09-23T03:18:01.870Z,4.10
2023-09-23T03:20:28.508Z,3.50
2023-09-23T03:22:55.047Z,3.60
2023-09-23T03:25:22.585Z,4.40
2023-09-23T03:27:51.802Z,5.30
2023-09-23T03:30:20.061Z,4.60
2023-09-23T03:32:52.125Z,3.50
2023-09-23T03:35:21.476Z,4.30
2023-09-23T03:37:49.951Z,3.60
2023-09-23T03:40:21.525Z,4.60
2023-09-23T03:42:48.988Z,3.70
2023-09-23T03:45:15.916Z,3.10
2023-09-23T03:47:43.080Z,3.70
2023-09-23T03:50:09.885Z,6.00
2023-09-23T03:52:37.215Z,7.50
2023-09-23T03:55:04.353Z,3.80
2023-09-23T03:57:31.191Z,3.50
2023-09-23T03:59:57.833Z,3.10
2023-09-23T04:02:24.321Z,2.90
2023-09-23T04:05:00.894Z,2.90
2023-09-23T04:07:27.466Z,3.10
2023-09-23T04:09:53.970Z,3.00
2023-09-23T04:12:20.526Z,3.20
2023-09-23T04:14:47.071Z,3.10
2023-09-23T04:17:13.686Z,3.40
2023-09-23T04:19:40.391Z,3.00
2023-09-23T04:22:07.567Z,3.70
2023-09-23T04:24:34.092Z,2.50
2023-09-23T04:27:00.632Z,3.20
2023-09-23T04:29:29.265Z,3.40
2023-09-23T04:32:02.360Z,3.00
2023-09-23T04:34:30.187Z,2.90
2023-09-23T04:36:57.306Z,4.70
2023-09-23T04:39:23.801Z,4.10
2023-09-23T04:41:50.291Z,4.20
2023-09-23T04:44:17.880Z,4.00
2023-09-23T04:46:46.104Z,4.70
2023-09-23T04:49:12.648Z,4.80
2023-09-23T04:51:39.206Z,4.00
2023-09-23T04:54:08.416Z,8.20
2023-09-23T04:56:35.782Z,3.70
2023-09-23T04:59:04.232Z,5.50
2023-09-23T05:01:31.222Z,4.70
2023-09-23T05:04:00.326Z,4.00
2023-09-23T05:06:27.384Z,4.10
2023-09-23T05:08:55.972Z,4.30
2023-09-23T05:11:24.048Z,4.80
2023-09-23T05:13:50.730Z,3.90
2023-09-23T05:16:23.389Z,3.90
2023-09-23T05:18:50.313Z,6.30
2023-09-23T05:21:19.434Z,4.30
2023-09-23T05:23:49.472Z,4.10
2023-09-23T05:26:16.741Z,4.70
2023-09-23T05:28:43.980Z,3.20
2023-09-23T05:31:14.594Z,4.00
2023-09-23T05:33:41.661Z,3.40
2023-09-23T05:36:08.384Z,2.90
2023-09-23T05:38:36.972Z,3.00
2023-09-23T05:41:04.077Z,2.40
2023-09-23T05:43:30.664Z,3.20
2023-09-23T05:45:57.614Z,4.00
2023-09-23T05:48:25.410Z,3.30
2023-09-23T05:50:58.898Z,2.70
2023-09-23T05:53:25.552Z,3.20
2023-09-23T05:55:54.960Z,2.80
2023-09-23T05:58:21.459Z,2.70
2023-09-23T06:00:48.422Z,3.30
2023-09-23T06:03:17.165Z,3.30
2023-09-23T06:05:51.716Z,4.70
2023-09-23T06:08:18.336Z,3.70
2023-09-23T06:10:45.043Z,2.90
2023-09-23T06:13:11.859Z,3.10
2023-09-23T06:15:38.510Z,3.00
2023-09-23T06:18:09.364Z,3.10
2023-09-23T06:20:36.095Z,3.50
2023-09-23T06:23:02.849Z,4.10
2023-09-23T06:25:29.752Z,4.10
2023-09-23T06:27:56.757Z,3.70
2023-09-23T06:30:43.449Z,3.80
2023-09-23T06:33:10.281Z,4.00
2023-09-23T06:35:37.951Z,4.20
2023-09-23T06:38:04.530Z,6.50
2023-09-23T06:40:31.193Z,3.30
2023-09-23T06:42:58.027Z,3.60
2023-09-23T06:45:25.050Z,3.20
2023-09-23T06:47:51.932Z,2.90
2023-09-23T06:50:24.064Z,4.10
2023-09-23T06:52:50.738Z,3.40
2023-09-23T06:55:17.861Z,2.70
2023-09-23T06:57:44.736Z,2.50
2023-09-23T07:00:11.942Z,2.70
2023-09-23T07:02:39.133Z,2.40
2023-09-23T07:05:08.511Z,2.50
2023-09-23T07:07:39.134Z,2.70
2023-09-23T07:10:06.516Z,3.80
2023-09-23T07:12:33.460Z,2.60
2023-09-23T07:15:00.285Z,3.30
2023-09-23T07:17:27.411Z,2.80
2023-09-23T07:20:01.559Z,2.80
2023-09-23T07:22:35.185Z,5.60
2023-09-23T07:25:06.682Z,2.90
2023-09-23T07:27:33.252Z,5.50
2023-09-23T07:30:00.346Z,5.10
2023-09-23T07:32:27.102Z,3.50
2023-09-23T07:34:54.013Z,4.70
2023-09-23T07:37:20.731Z,3.00
2023-09-23T07:39:47.457Z,3.30
2023-09-23T07:42:13.919Z,6.60
2023-09-23T07:44:40.490Z,7.30
2023-09-23T07:47:08.044Z,3.40
2023-09-23T07:49:38.685Z,3.80
2023-09-23T07:52:05.448Z,2.80
2023-09-23T07:54:33.195Z,6.60
2023-09-23T07:56:59.877Z,2.70
2023-09-23T07:59:26.686Z,3.00
2023-09-23T08:01:53.458Z,3.30
2023-09-23T08:04:20.119Z,2.20
2023-09-23T08:06:46.717Z,2.80
2023-09-23T08:09:23.473Z,2.10
2023-09-23T08:11:50.118Z,2.80
2023-09-23T08:14:16.719Z,2.40
2023-09-23T08:16:43.929Z,2.70
2023-09-23T08:19:10.666Z,3.10
2023-09-23T08:21:37.356Z,2.60
2023-09-23T08:24:04.235Z,3.10
2023-09-23T08:26:31.026Z,2.40
2023-09-23T08:28:58.346Z,2.30
2023-09-23T08:31:25.074Z,2.30
2023-09-23T08:33:51.812Z,3.20
2023-09-23T08:36:18.462Z,3.10
2023-09-23T08:38:46.427Z,2.70
2023-09-23T08:41:16.831Z,2.60
2023-09-23T08:43:44.608Z,3.00
2023-09-23T08:46:12.353Z,2.60
2023-09-23T08:48:39.555Z,2.90
2023-09-23T08:51:08.929Z,3.30
2023-09-23T08:53:40.011Z,3.50
2023-09-23T08:56:07.331Z,3.70
2023-09-23T08:58:34.053Z,3.50
2023-09-23T09:01:01.323Z,3.60
2023-09-23T09:03:27.959Z,6.00
2023-09-23T09:05:54.759Z,3.40
2023-09-23T09:08:23.101Z,3.60
2023-09-23T09:10:49.829Z,3.90
2023-09-23T09:13:18.173Z,3.10
2023-09-23T09:15:45.214Z,2.70
2023-09-23T09:18:14.458Z,2.70
2023-09-23T09:20:42.092Z,5.90
2023-09-23T09:23:14.020Z,3.70
2023-09-23T09:25:47.551Z,2.80
2023-09-23T09:28:17.610Z,2.70
2023-09-23T09:30:45.678Z,4.40
2023-09-23T09:33:16.746Z,2.70
2023-09-23T09:35:54.650Z,3.60
2023-09-23T09:38:23.842Z,3.70
2023-09-23T09:40:52.246Z,5.10
2023-09-23T09:43:20.942Z,9.60
2023-09-23T09:45:47.742Z,6.50
2023-09-23T09:48:15.036Z,5.80
2023-09-23T09:50:44.151Z,5.70
2023-09-23T09:53:10.864Z,6.80
2023-09-23T09:55:38.725Z,2.90
2023-09-23T09:58:05.468Z,3.00
2023-09-23T10:00:42.971Z,3.00
2023-09-23T10:03:13.613Z,3.50
2023-09-23T10:05:44.626Z,3.50
2023-09-23T10:08:18.717Z,4.80
2023-09-23T10:10:47.941Z,2.70
2023-09-23T10:13:22.865Z,3.50
2023-09-23T10:15:50.051Z,4.40
2023-09-23T10:18:18.721Z,4.50
2023-09-23T10:20:51.797Z,4.30
2023-09-23T10:23:20.977Z,3.90
2023-09-23T10:25:52.930Z,5.30
2023-09-23T10:28:30.767Z,3.20
2023-09-23T10:31:04.246Z,5.90
2023-09-23T10:33:35.043Z,4.60
2023-09-23T10:36:03.989Z,4.50
2023-09-23T10:38:35.698Z,7.50
2023-09-23T10:41:03.274Z,6.50
2023-09-23T10:43:31.789Z,3.70
2023-09-23T10:46:02.263Z,4.60
2023-09-23T10:48:30.025Z,3.90
2023-09-23T10:50:56.757Z,2.80
2023-09-23T10:53:25.858Z,4.90
2023-09-23T10:55:52.526Z,3.80
2023-09-23T10:58:20.219Z,3.50
2023-09-23T11:00:52.770Z,4.00
2023-09-23T11:03:23.426Z,5.10
2023-09-23T11:05:51.796Z,11.50
2023-09-23T11:08:19.318Z,5.70
2023-09-23T11:10:48.413Z,6.70
2023-09-23T11:13:18.099Z,7.80
2023-09-23T11:15:45.868Z,4.30
2023-09-23T11:18:17.489Z,4.60
2023-09-23T11:20:46.547Z,4.80
2023-09-23T11:23:14.257Z,4.80
2023-09-23T11:25:43.297Z,6.30
2023-09-23T11:28:27.150Z,8.00
2023-09-23T11:30:58.147Z,6.70
2023-09-23T11:33:28.032Z,7.90
2023-09-23T11:35:55.452Z,4.30
2023-09-23T11:38:22.133Z,6.60
2023-09-23T11:40:48.984Z,14.20
2023-09-23T11:43:19.108Z,5.50
2023-09-23T11:45:48.893Z,4.50
2023-09-23T11:48:35.990Z,6.70
2023-09-23T11:51:09.406Z,5.40
2023-09-23T11:53:37.600Z,6.00
2023-09-23T11:56:04.274Z,8.90
2023-09-23T11:58:30.904Z,10.80
2023-09-23T12:00:57.607Z,4.50
2023-09-23T12:03:26.539Z,5.70
2023-09-23T12:05:55.252Z,6.10
2023-09-23T12:08:22.331Z,5.00
2023-09-23T12:10:49.045Z,5.40
2023-09-23T12:13:25.114Z,6.40
2023-09-23T12:15:53.153Z,4.10
2023-09-23T12:18:19.685Z,5.00
2023-09-23T12:20:46.539Z,6.60
2023-09-23T12:23:15.984Z,4.90
2023-09-23T12:25:43.663Z,6.10
2023-09-23T12:28:10.218Z,6.90
2023-09-23T12:30:37.287Z,6.80
2023-09-23T12:33:05.084Z,6.10
2023-09-23T12:35:38.166Z,7.00
2023-09-23T12:38:04.780Z,5.20
2023-09-23T12:40:32.609Z,6.60
2023-09-23T12:42:59.263Z,5.50
2023-09-23T12:45:25.863Z,5.30
2023-09-23T12:47:57.901Z,7.80
2023-09-23T12:50:46.696Z,5.00
2023-09-23T12:53:13.310Z,4.80
2023-09-23T12:55:40.975Z,3.60
2023-09-23T12:58:09.980Z,6.50
2023-09-23T13:00:37.559Z,8.40
2023-09-23T13:03:05.828Z,5.70
2023-09-23T13:05:33.062Z,5.50
2023-09-23T13:07:59.873Z,6.40
2023-09-23T13:10:26.513Z,8.20
2023-09-23T13:12:53.185Z,13.00
2023-09-23T13:15:22.167Z,16.20
2023-09-23T13:17:50.267Z,6.80
2023-09-23T13:20:18.014Z,19.60
2023-09-23T13:22:44.552Z,8.10
2023-09-23T13:25:15.127Z,17.30
2023-09-23T13:27:42.440Z,11.70
2023-09-23T13:30:12.113Z,10.50
2023-09-23T13:32:39.664Z,11.80
2023-09-23T13:35:09.995Z,24.60
2023-09-23T13:37:37.069Z,12.70
2023-09-23T13:40:05.227Z,13.10
2023-09-23T13:42:32.152Z,17.60
2023-09-23T13:44:58.752Z,13.20
2023-09-23T13:47:26.555Z,10.70
2023-09-23T13:49:58.545Z,16.30
2023-09-23T13:52:25.041Z,11.00
2023-09-23T13:54:52.638Z,18.60
2023-09-23T13:57:19.361Z,14.30
2023-09-23T13:59:45.931Z,16.50
2023-09-23T14:02:16.586Z,10.50
2023-09-23T14:04:43.467Z,14.00
2023-09-23T14:07:10.804Z,9.50
2023-09-23T14:09:37.426Z,14.90
2023-09-23T14:12:04.566Z,9.30
2023-09-23T14:14:31.233Z,10.20
2023-09-23T14:16:57.836Z,12.70
2023-09-23T14:19:24.324Z,10.00
2023-09-23T14:21:50.919Z,9.60
2023-09-23T14:24:18.978Z,9.90
2023-09-23T14:26:45.562Z,10.90
2023-09-23T14:29:12.376Z,9.20
2023-09-23T14:31:39.612Z,8.20
2023-09-23T14:34:07.642Z,11.50
2023-09-23T14:36:40.442Z,12.60
2023-09-23T14:39:07.573Z,18.50
2023-09-23T14:41:35.173Z,14.20
2023-09-23T14:44:03.246Z,8.60
2023-09-23T14:46:30.616Z,7.60
2023-09-23T14:49:00.011Z,7.90
2023-09-23T14:51:26.639Z,9.40
2023-09-23T14:53:53.415Z,13.00
2023-09-23T14:56:21.726Z,8.80
2023-09-23T14:58:49.564Z,12.40
2023-09-23T15:01:16.224Z,8.30
2023-09-23T15:03:43.341Z,13.40
2023-09-23T15:06:10.060Z,14.00
2023-09-23T15:08:53.761Z,8.30
2023-09-23T15:11:23.873Z,11.80
2023-09-23T15:13:50.440Z,10.90
2023-09-23T15:16:17.059Z,9.40
2023-09-23T15:18:43.768Z,11.60
2023-09-23T15:21:12.117Z,7.80
2023-09-23T15:23:39.294Z,8.60
2023-09-23T15:26:06.000Z,10.60
2023-09-23T15:28:32.900Z,8.20
2023-09-23T15:31:06.227Z,10.70
2023-09-23T15:33:33.753Z,10.80
2023-09-23T15:36:00.317Z,9.80
2023-09-23T15:38:26.968Z,10.90
2023-09-23T15:40:53.645Z,18.50
2023-09-23T15:43:20.307Z,10.90
2023-09-23T15:45:46.989Z,12.10
2023-09-23T15:48:13.583Z,9.30
2023-09-23T15:50:40.393Z,9.80
2023-09-23T15:53:09.484Z,10.30
2023-09-23T15:55:36.572Z,15.90
2023-09-23T15:58:04.790Z,9.60
2023-09-23T16:00:33.547Z,10.30
2023-09-23T16:03:01.812Z,10.20
2023-09-23T16:05:29.685Z,10.60
2023-09-23T16:07:56.571Z,10.50
2023-09-23T16:10:23.871Z,10.30
2023-09-23T16:12:50.786Z,12.90
2023-09-23T16:15:17.845Z,11.80
2023-09-23T16:17:44.448Z,12.20
2023-09-23T16:20:11.588Z,13.20
2023-09-23T16:22:38.292Z,15.50
2023-09-23T16:25:05.305Z,13.60
2023-09-23T16:27:33.854Z,15.20
2023-09-23T16:32:37.280Z,14.80
2023-09-23T16:35:12.612Z,14.50
2023-09-23T16:37:44.433Z,21.50
2023-09-23T16:40:11.301Z,15.50
2023-09-23T16:42:41.170Z,17.10
2023-09-23T16:45:07.941Z,14.40
2023-09-23T16:47:34.665Z,17.20
2023-09-23T16:50:01.261Z,14.20
2023-09-23T16:52:27.847Z,14.60
2023-09-23T16:54:54.396Z,15.10
2023-09-23T16:57:21.276Z,13.80
2023-09-23T16:59:48.606Z,17.40
2023-09-23T17:02:19.248Z,15.70
2023-09-23T17:04:48.148Z,17.90
2023-09-23T17:07:15.539Z,12.50
2023-09-23T17:09:44.583Z,16.40
2023-09-23T17:12:15.396Z,8.10
2023-09-23T17:14:42.841Z,7.00
2023-09-23T17:17:10.359Z,7.30
2023-09-23T17:19:37.708Z,6.50
2023-09-23T17:22:04.237Z,7.00
2023-09-23T17:24:30.727Z,21.70
2023-09-23T17:26:57.806Z,6.60
2023-09-23T17:29:28.637Z,5.60
2023-09-23T17:31:55.431Z,7.00
2023-09-23T17:34:23.365Z,13.20
2023-09-23T17:36:56.385Z,6.00
2023-09-23T17:39:23.745Z,8.60
2023-09-23T17:41:50.321Z,12.90
2023-09-23T17:44:17.638Z,5.50
2023-09-23T17:46:45.929Z,6.20
2023-09-23T17:49:13.127Z,5.70
2023-09-23T17:51:39.826Z,5.00
2023-09-23T17:54:07.536Z,5.90
2023-09-23T17:56:34.632Z,8.30
2023-09-23T17:59:01.487Z,9.10
2023-09-23T18:01:27.979Z,14.80
2023-09-23T18:03:54.843Z,8.70
2023-09-23T18:06:29.413Z,9.20
2023-09-23T18:09:02.923Z,11.80
2023-09-23T18:11:36.066Z,14.80
2023-09-23T18:14:04.736Z,7.00
2023-09-23T18:16:31.801Z,10.90
2023-09-23T18:18:58.458Z,6.80
2023-09-23T18:21:25.035Z,7.30
2023-09-23T18:23:52.170Z,8.20
2023-09-23T18:26:19.740Z,8.00
2023-09-23T18:28:46.801Z,5.40
2023-09-23T18:31:14.402Z,6.30
2023-09-23T18:33:46.733Z,4.80
2023-09-23T18:36:15.823Z,4.00
2023-09-23T18:38:46.042Z,4.30
2023-09-23T18:41:13.133Z,4.50
2023-09-23T18:43:41.994Z,3.10
2023-09-23T18:46:09.183Z,4.80
2023-09-23T18:48:36.065Z,9.30
2023-09-23T18:51:03.080Z,6.70
2023-09-23T18:53:29.900Z,5.00
2023-09-23T18:55:59.994Z,7.10
2023-09-23T18:58:33.621Z,3.80
2023-09-23T19:01:04.708Z,3.80
2023-09-23T19:03:31.885Z,4.70
2023-09-23T19:06:00.093Z,8.10
2023-09-23T19:08:27.879Z,6.00
2023-09-23T19:10:55.459Z,6.20
2023-09-23T19:13:22.544Z,3.60
2023-09-23T19:15:51.661Z,10.10
2023-09-23T19:18:19.465Z,4.30
2023-09-23T19:20:46.371Z,3.10
2023-09-23T19:23:14.817Z,4.50
2023-09-23T19:25:41.596Z,4.70
2023-09-23T19:28:08.993Z,5.00
2023-09-23T19:30:35.651Z,2.90
2023-09-23T19:33:02.886Z,3.30
2023-09-23T19:35:29.955Z,2.40
2023-09-23T19:37:56.859Z,3.20
2023-09-23T19:40:26.014Z,3.10
2023-09-23T19:42:55.809Z,3.80
2023-09-23T19:45:22.875Z,3.20
2023-09-23T19:47:52.558Z,2.40
2023-09-23T19:50:20.661Z,8.20
2023-09-23T19:52:48.067Z,2.30
2023-09-23T19:55:14.837Z,3.00
2023-09-23T19:57:42.464Z,2.40
2023-09-23T20:00:10.732Z,2.30
2023-09-23T20:02:41.534Z,3.30
2023-09-23T20:05:08.527Z,9.40
2023-09-23T20:07:35.762Z,10.50
2023-09-23T20:10:07.309Z,2.70
2023-09-23T20:12:37.199Z,2.40
2023-09-23T20:15:06.718Z,3.20
2023-09-23T20:17:35.357Z,3.20
2023-09-23T20:20:08.378Z,4.60
2023-09-23T20:22:34.919Z,6.50
2023-09-23T20:25:02.030Z,2.10
2023-09-23T20:27:28.675Z,2.90
2023-09-23T20:30:06.622Z,4.10
2023-09-23T20:32:38.187Z,3.10
2023-09-23T20:35:06.981Z,2.30
2023-09-23T20:37:42.034Z,5.00
2023-09-23T20:40:16.464Z,2.60
2023-09-23T20:42:44.351Z,7.10
2023-09-23T20:45:13.124Z,3.20
2023-09-23T20:47:41.102Z,2.50
2023-09-23T20:50:13.613Z,3.70
2023-09-23T20:52:41.299Z,2.60
2023-09-23T20:55:08.833Z,3.00
2023-09-23T20:57:35.512Z,3.60
2023-09-23T21:00:05.625Z,14.30
2023-09-23T21:02:32.571Z,2.50
2023-09-23T21:05:00.421Z,2.00
2023-09-23T21:07:33.066Z,4.20
2023-09-23T21:10:02.761Z,4.70
2023-09-23T21:12:29.289Z,7.30
2023-09-23T21:14:56.312Z,7.80
2023-09-23T21:17:24.725Z,6.50
2023-09-23T21:19:54.152Z,5.30
2023-09-23T21:22:20.701Z,4.50
2023-09-23T21:24:47.449Z,3.40
2023-09-23T21:27:14.749Z,3.80
2023-09-23T21:29:42.591Z,5.30
2023-09-23T21:32:09.816Z,3.20
2023-09-23T21:34:36.944Z,5.20
2023-09-23T21:37:03.881Z,5.30
2023-09-23T21:39:35.599Z,6.20
2023-09-23T21:42:02.980Z,3.60
2023-09-23T21:44:29.862Z,4.10
2023-09-23T21:46:56.642Z,6.00
2023-09-23T21:49:23.726Z,3.30
2023-09-23T21:51:50.327Z,5.80
2023-09-23T21:54:17.198Z,10.80
2023-09-23T21:56:44.921Z,3.20
2023-09-23T21:59:12.874Z,4.40
2023-09-23T22:01:42.106Z,7.20
2023-09-23T22:04:09.075Z,3.80
2023-09-23T22:06:38.701Z,3.20
2023-09-23T22:09:05.610Z,5.60
2023-09-23T22:11:34.041Z,6.40
2023-09-23T22:14:02.827Z,3.60
2023-09-23T22:16:29.636Z,3.20
2023-09-23T22:18:56.843Z,4.80
2023-09-23T22:21:31.942Z,3.20
2023-09-23T22:23:58.855Z,8.60
2023-09-23T22:26:25.478Z,7.20
2023-09-23T22:28:52.077Z,5.00
2023-09-23T22:31:28.001Z,4.90
2023-09-23T22:33:56.358Z,3.10
2023-09-23T22:36:23.425Z,3.30
2023-09-23T22:38:50.166Z,3.90
2023-09-23T22:41:18.489Z,4.70
2023-09-23T22:43:45.368Z,2.80
2023-09-23T22:46:12.268Z,3.70
2023-09-23T22:48:39.450Z,10.60
2023-09-23T22:51:06.050Z,4.80
2023-09-23T22:53:32.592Z,3.90
2023-09-23T22:55:59.572Z,5.40
2023-09-23T22:58:26.877Z,3.80
2023-09-23T23:00:53.843Z,3.40
2023-09-23T23:03:20.936Z,6.00
2023-09-23T23:05:47.954Z,3.40
2023-09-23T23:08:14.577Z,3.50
2023-09-23T23:10:44.636Z,4.80
2023-09-23T23:13:11.471Z,8.30
2023-09-23T23:15:39.561Z,7.10
2023-09-23T23:18:12.342Z,3.80
2023-09-23T23:20:39.417Z,4.10
2023-09-23T23:23:06.356Z,3.30
2023-09-23T23:25:37.541Z,8.50
2023-09-23T23:28:04.971Z,3.90
2023-09-23T23:30:31.566Z,8.50
2023-09-23T23:32:58.425Z,7.30
2023-09-23T23:35:27.678Z,4.10
2023-09-23T23:37:54.182Z,7.20
2023-09-23T23:40:22.255Z,4.30
2023-09-23T23:42:49.848Z,5.00
2023-09-23T23:45:20.944Z,3.50
2023-09-23T23:47:53.007Z,9.30
2023-09-23T23:50:20.843Z,4.80
2023-09-23T23:52:49.425Z,4.30
2023-09-23T23:55:16.044Z,7.10
2023-09-23T23:57:50.083Z,3.60
