createdAt,value
2024-04-18T00:00:37.776Z,605.00
2024-04-18T00:01:37.780Z,605.00
2024-04-18T00:02:37.694Z,605.00
2024-04-18T00:03:37.786Z,605.00
2024-04-18T00:04:37.798Z,605.00
2024-04-18T00:05:37.725Z,605.00
2024-04-18T00:06:37.840Z,605.00
2024-04-18T00:07:37.784Z,605.00
2024-04-18T00:08:37.810Z,605.00
2024-04-18T00:09:37.868Z,605.00
2024-04-18T00:10:37.904Z,605.00
2024-04-18T00:11:37.919Z,605.00
2024-04-18T00:12:37.979Z,605.00
2024-04-18T00:13:37.935Z,605.00
2024-04-18T00:14:37.991Z,605.00
2024-04-18T00:15:38.030Z,605.00
2024-04-18T00:16:38.014Z,605.00
2024-04-18T00:17:38.123Z,605.00
2024-04-18T00:18:38.154Z,605.00
2024-04-18T00:19:38.107Z,605.00
2024-04-18T00:20:38.114Z,605.00
2024-04-18T00:21:38.151Z,605.00
2024-04-18T00:22:38.267Z,605.00
2024-04-18T00:23:38.231Z,605.00
2024-04-18T00:24:38.275Z,605.00
2024-04-18T00:25:38.244Z,605.00
2024-04-18T00:26:38.500Z,605.00
2024-04-18T00:27:38.352Z,605.00
2024-04-18T00:28:38.391Z,605.00
2024-04-18T00:29:38.347Z,605.00
2024-04-18T00:30:38.425Z,605.00
2024-04-18T00:31:38.420Z,605.00
2024-04-18T00:32:38.404Z,605.00
2024-04-18T00:33:38.451Z,605.00
2024-04-18T00:34:38.442Z,605.00
2024-04-18T00:35:38.532Z,605.00
2024-04-18T00:36:38.572Z,605.00
2024-04-18T00:37:38.565Z,605.00
2024-04-18T00:38:38.660Z,605.00
2024-04-18T00:39:38.712Z,605.00
2024-04-18T00:40:38.587Z,605.00
2024-04-18T00:41:38.706Z,605.00
2024-04-18T00:42:38.743Z,605.00
2024-04-18T00:43:38.658Z,605.00
2024-04-18T00:44:38.689Z,605.00
2024-04-18T00:45:38.716Z,605.00
2024-04-18T00:46:38.718Z,605.00
2024-04-18T00:47:38.791Z,605.00
2024-04-18T00:48:38.955Z,605.00
2024-04-18T00:49:38.805Z,605.00
2024-04-18T00:50:38.849Z,605.00
2024-04-18T00:51:38.868Z,605.00
2024-04-18T00:52:38.972Z,605.00
2024-04-18T00:53:38.950Z,605.00
2024-04-18T00:54:39.011Z,605.00
2024-04-18T00:55:38.988Z,605.00
2024-04-18T00:56:39.091Z,605.00
2024-04-18T00:57:39.094Z,605.00
2024-04-18T00:58:39.172Z,605.00
2024-04-18T00:59:39.186Z,605.00
2024-04-18T01:00:39.207Z,605.00
2024-04-18T01:01:39.171Z,605.00
2024-04-18T01:02:39.243Z,605.00
2024-04-18T01:03:39.370Z,605.00
2024-04-18T01:04:39.362Z,605.00
2024-04-18T01:05:39.277Z,605.00
2024-04-18T01:06:39.398Z,605.00
2024-04-18T01:07:39.358Z,605.00
2024-04-18T01:08:39.453Z,605.00
2024-04-18T01:09:39.423Z,605.00
2024-04-18T01:10:39.473Z,605.00
2024-04-18T01:11:39.489Z,605.00
2024-04-18T01:12:39.539Z,605.00
2024-04-18T01:13:39.591Z,605.00
2024-04-18T01:14:39.605Z,605.00
2024-04-18T01:15:39.695Z,605.00
2024-04-18T01:16:39.645Z,605.00
2024-04-18T01:17:39.739Z,605.00
2024-04-18T01:18:39.862Z,605.00
2024-04-18T01:19:39.741Z,605.00
2024-04-18T01:20:39.859Z,605.00
2024-04-18T01:21:39.844Z,605.00
2024-04-18T01:22:39.960Z,605.00
2024-04-18T01:23:39.896Z,605.00
2024-04-18T01:24:39.998Z,605.00
2024-04-18T01:25:40.033Z,605.00
2024-04-18T01:26:40.124Z,605.00
2024-04-18T01:27:40.238Z,605.00
2024-04-18T01:28:40.263Z,605.00
2024-04-18T01:29:40.240Z,605.00
2024-04-18T01:30:40.339Z,605.00
2024-04-18T01:31:40.223Z,605.00
2024-04-18T01:32:40.318Z,605.00
2024-04-18T01:33:40.592Z,605.00
2024-04-18T01:34:40.382Z,605.00
2024-04-18T01:35:40.362Z,605.00
2024-04-18T01:36:40.432Z,605.00
2024-04-18T01:37:40.409Z,605.00
2024-04-18T01:38:40.577Z,605.00
2024-04-18T01:39:40.671Z,605.00
2024-04-18T01:40:40.593Z,605.00
2024-04-18T01:41:40.597Z,605.00
2024-04-18T01:42:40.697Z,605.00
2024-04-18T01:43:40.695Z,605.00
2024-04-18T01:44:40.688Z,605.00
2024-04-18T01:45:40.785Z,605.00
2024-04-18T01:46:40.757Z,605.00
2024-04-18T01:47:40.886Z,605.00
2024-04-18T01:48:40.882Z,605.00
2024-04-18T01:49:40.842Z,605.00
2024-04-18T01:50:40.999Z,605.00
2024-04-18T01:51:40.940Z,605.00
2024-04-18T01:52:41.026Z,605.00
2024-04-18T01:53:41.038Z,605.00
2024-04-18T01:54:41.065Z,605.00
2024-04-18T01:55:41.072Z,605.00
2024-04-18T01:56:41.211Z,605.00
2024-04-18T01:57:41.245Z,605.00
2024-04-18T01:58:41.214Z,605.00
2024-04-18T01:59:41.273Z,605.00
2024-04-18T02:00:41.327Z,605.00
2024-04-18T02:01:41.284Z,605.00
2024-04-18T02:02:41.437Z,605.00
2024-04-18T02:03:41.468Z,605.00
2024-04-18T02:04:41.499Z,605.00
2024-04-18T02:05:41.442Z,605.00
2024-04-18T02:06:41.499Z,605.00
2024-04-18T02:07:41.573Z,605.00
2024-04-18T02:08:41.683Z,605.00
2024-04-18T02:09:41.630Z,605.00
2024-04-18T02:10:41.663Z,605.00
2024-04-18T02:11:41.731Z,605.00
2024-04-18T02:12:41.761Z,605.00
2024-04-18T02:13:41.835Z,605.00
2024-04-18T02:14:41.762Z,605.00
2024-04-18T02:15:41.869Z,605.00
2024-04-18T02:16:41.870Z,605.00
2024-04-18T02:17:41.959Z,605.00
2024-04-18T02:18:42.008Z,605.00
2024-04-18T02:19:41.927Z,605.00
2024-04-18T02:20:41.977Z,605.00
2024-04-18T02:21:42.078Z,605.00
2024-04-18T02:22:42.134Z,605.00
2024-04-18T02:23:42.118Z,605.00
2024-04-18T02:25:42.220Z,605.00
2024-04-18T02:26:42.303Z,605.00
2024-04-18T02:27:42.291Z,605.00
2024-04-18T02:28:42.347Z,605.00
2024-04-18T02:29:42.369Z,605.00
2024-04-18T02:30:42.439Z,605.00
2024-04-18T02:31:42.547Z,605.00
2024-04-18T02:32:42.483Z,605.00
2024-04-18T02:33:42.484Z,605.00
2024-04-18T02:34:42.515Z,605.00
2024-04-18T02:35:42.549Z,605.00
2024-04-18T02:36:42.638Z,605.00
2024-04-18T02:37:42.656Z,605.00
2024-04-18T02:38:42.665Z,605.00
2024-04-18T02:39:42.752Z,605.00
2024-04-18T02:40:42.766Z,605.00
2024-04-18T02:41:42.886Z,605.00
2024-04-18T02:42:42.879Z,605.00
2024-04-18T02:43:42.973Z,605.00
2024-04-18T02:44:42.914Z,605.00
2024-04-18T02:45:43.024Z,605.00
2024-04-18T02:46:43.081Z,605.00
2024-04-18T02:47:43.079Z,605.00
2024-04-18T02:48:43.069Z,605.00
2024-04-18T02:49:43.105Z,605.00
2024-04-18T02:50:43.237Z,605.00
2024-04-18T02:51:43.256Z,605.00
2024-04-18T02:52:43.223Z,605.00
2024-04-18T02:53:43.310Z,605.00
2024-04-18T02:54:43.717Z,605.00
2024-04-18T02:55:43.582Z,605.00
2024-04-18T02:56:43.462Z,605.00
2024-04-18T02:57:43.531Z,605.00
2024-04-18T02:58:43.486Z,605.00
2024-04-18T02:59:43.514Z,605.00
2024-04-18T03:00:43.662Z,605.00
2024-04-18T03:01:43.667Z,605.00
2024-04-18T03:02:43.831Z,605.00
2024-04-18T03:03:43.776Z,605.00
2024-04-18T03:04:43.865Z,605.00
2024-04-18T03:05:43.895Z,605.00
2024-04-18T03:06:43.896Z,605.00
2024-04-18T03:07:43.909Z,605.00
2024-04-18T03:08:43.984Z,605.00
2024-04-18T03:09:44.060Z,605.00
2024-04-18T03:10:44.036Z,605.00
2024-04-18T03:11:44.167Z,605.00
2024-04-18T03:12:44.132Z,605.00
2024-04-18T03:13:44.215Z,605.00
2024-04-18T03:14:44.204Z,605.00
2024-04-18T03:15:44.330Z,605.00
2024-04-18T03:16:44.285Z,605.00
2024-04-18T03:17:48.160Z,605.00
2024-04-18T03:18:44.380Z,605.00
2024-04-18T03:19:44.351Z,605.00
2024-04-18T03:20:44.473Z,605.00
2024-04-18T03:21:44.445Z,605.00
2024-04-18T03:22:44.344Z,605.00
2024-04-18T03:23:44.364Z,605.00
2024-04-18T03:24:44.410Z,605.00
2024-04-18T03:25:44.343Z,605.00
2024-04-18T03:26:44.350Z,605.00
2024-04-18T03:27:44.385Z,605.00
2024-04-18T03:28:44.382Z,605.00
2024-04-18T03:29:44.492Z,605.00
2024-04-18T03:30:44.466Z,605.00
2024-04-18T03:31:44.419Z,605.00
2024-04-18T03:32:44.445Z,605.00
2024-04-18T03:33:44.398Z,605.00
2024-04-18T03:34:44.355Z,605.00
2024-04-18T03:35:44.350Z,605.00
2024-04-18T03:36:44.446Z,605.00
2024-04-18T03:37:44.322Z,605.00
2024-04-18T03:38:44.444Z,605.00
2024-04-18T03:39:44.415Z,605.00
2024-04-18T03:40:44.343Z,605.00
2024-04-18T03:41:44.358Z,605.00
2024-04-18T03:42:44.422Z,605.00
2024-04-18T03:43:44.416Z,605.00
2024-04-18T03:44:44.327Z,605.00
2024-04-18T03:45:44.449Z,605.00
2024-04-18T03:46:44.386Z,605.00
2024-04-18T03:47:44.390Z,605.00
2024-04-18T03:48:44.466Z,605.00
2024-04-18T03:49:44.445Z,605.00
2024-04-18T03:50:44.458Z,605.00
2024-04-18T03:51:44.777Z,605.00
2024-04-18T03:52:44.538Z,605.00
2024-04-18T03:53:44.647Z,605.00
2024-04-18T03:54:56.085Z,605.00
2024-04-18T03:55:45.628Z,605.00
2024-04-18T03:56:44.728Z,605.00
2024-04-18T03:57:44.831Z,605.00
2024-04-18T03:58:44.679Z,605.00
2024-04-18T03:59:44.793Z,605.00
2024-04-18T04:00:44.874Z,605.00
2024-04-18T04:01:44.814Z,605.00
2024-04-18T04:02:44.787Z,605.00
2024-04-18T04:03:44.881Z,605.00
2024-04-18T04:04:44.676Z,605.00
2024-04-18T04:05:44.741Z,605.00
2024-04-18T04:06:44.804Z,605.00
2024-04-18T04:07:44.726Z,605.00
2024-04-18T04:08:44.590Z,605.00
2024-04-18T04:09:44.662Z,605.00
2024-04-18T04:10:44.911Z,605.00
2024-04-18T04:11:44.709Z,605.00
2024-04-18T04:12:44.872Z,605.00
2024-04-18T04:13:44.816Z,605.00
2024-04-18T04:14:44.860Z,605.00
2024-04-18T04:15:44.979Z,605.00
2024-04-18T04:16:44.941Z,605.00
2024-04-18T04:17:45.058Z,605.00
2024-04-18T04:18:45.170Z,605.00
2024-04-18T04:19:45.022Z,605.00
2024-04-18T04:20:45.047Z,605.00
2024-04-18T04:21:45.022Z,605.00
2024-04-18T04:22:44.988Z,605.00
2024-04-18T04:23:45.084Z,605.00
2024-04-18T04:24:52.321Z,600.00
2024-04-18T04:25:52.271Z,600.00
2024-04-18T04:26:52.302Z,600.00
2024-04-18T04:27:52.494Z,600.00
2024-04-18T04:28:52.304Z,600.00
2024-04-18T04:29:52.276Z,676.00
2024-04-18T04:30:52.322Z,863.00
2024-04-18T04:31:59.729Z,600.00
2024-04-18T04:32:59.593Z,600.00
2024-04-18T04:34:00.397Z,600.00
2024-04-18T04:34:59.587Z,600.00
2024-04-18T04:35:59.610Z,600.00
2024-04-18T04:36:59.621Z,622.00
2024-04-18T04:37:59.562Z,639.00
2024-04-18T04:38:59.680Z,664.00
2024-04-18T04:39:59.577Z,722.00
2024-04-18T04:40:59.541Z,765.00
2024-04-18T04:41:59.584Z,804.00
2024-04-18T04:43:00.559Z,845.00
2024-04-18T04:43:59.567Z,885.00
2024-04-18T04:44:59.579Z,914.00
2024-04-18T04:45:59.722Z,921.00
2024-04-18T04:46:59.622Z,955.00
2024-04-18T04:47:59.618Z,980.00
2024-04-18T04:48:59.662Z,1001.00
2024-04-18T04:49:59.587Z,1017.00
2024-04-18T04:50:59.746Z,1034.00
2024-04-18T04:51:59.671Z,1047.00
2024-04-18T04:52:59.742Z,1069.00
2024-04-18T04:53:59.788Z,1076.00
2024-04-18T04:54:59.850Z,1090.00
2024-04-18T04:55:59.961Z,1103.00
2024-04-18T04:57:00.068Z,1110.00
2024-04-18T04:58:00.106Z,1120.00
2024-04-18T04:59:00.234Z,1137.00
2024-04-18T05:00:00.252Z,1151.00
2024-04-18T05:01:00.466Z,1149.00
2024-04-18T05:02:00.338Z,1156.00
2024-04-18T05:03:00.535Z,1165.00
2024-04-18T05:04:00.546Z,1174.00
2024-04-18T05:05:00.420Z,1177.00
2024-04-18T05:06:00.365Z,1190.00
2024-04-18T05:07:00.394Z,1197.00
2024-04-18T05:08:00.402Z,1196.00
2024-04-18T05:09:00.502Z,1197.00
2024-04-18T05:10:00.651Z,1198.00
2024-04-18T05:11:00.597Z,1206.00
2024-04-18T05:12:00.572Z,1210.00
2024-04-18T05:13:00.656Z,1218.00
2024-04-18T05:14:00.651Z,1216.00
2024-04-18T05:15:00.641Z,1221.00
2024-04-18T05:16:00.816Z,1218.00
2024-04-18T05:17:00.947Z,1224.00
2024-04-18T05:18:00.821Z,1228.00
2024-04-18T05:19:00.884Z,1236.00
2024-04-18T05:20:00.791Z,1234.00
2024-04-18T05:21:00.837Z,1241.00
2024-04-18T05:22:00.880Z,1236.00
2024-04-18T05:23:01.032Z,1241.00
2024-04-18T05:24:00.927Z,1243.00
2024-04-18T05:25:00.952Z,1248.00
2024-04-18T05:26:01.061Z,1246.00
2024-04-18T05:27:01.171Z,1246.00
2024-04-18T05:28:01.124Z,1245.00
2024-04-18T05:29:01.096Z,1249.00
2024-04-18T05:30:01.267Z,1252.00
2024-04-18T05:31:01.212Z,1250.00
2024-04-18T05:32:01.389Z,1252.00
2024-04-18T05:33:01.384Z,1248.00
2024-04-18T05:34:01.434Z,1255.00
2024-04-18T05:35:01.383Z,1240.00
2024-04-18T05:36:01.525Z,1203.00
2024-04-18T05:37:03.056Z,1167.00
2024-04-18T05:38:01.586Z,1140.00
2024-04-18T05:39:01.535Z,1128.00
2024-04-18T05:40:01.619Z,1112.00
2024-04-18T05:41:01.548Z,1098.00
2024-04-18T05:42:01.991Z,1080.00
2024-04-18T05:43:01.790Z,1066.00
2024-04-18T05:44:01.892Z,1034.00
2024-04-18T05:45:02.080Z,1015.00
2024-04-18T05:46:02.008Z,984.00
2024-04-18T05:47:01.840Z,997.00
2024-04-18T05:48:02.027Z,1019.00
2024-04-18T05:49:01.909Z,1017.00
2024-04-18T05:50:02.019Z,1001.00
2024-04-18T05:51:02.134Z,969.00
2024-04-18T05:52:02.080Z,944.00
2024-04-18T05:53:02.142Z,903.00
2024-04-18T05:54:02.105Z,878.00
2024-04-18T05:55:02.164Z,853.00
2024-04-18T05:56:02.159Z,823.00
2024-04-18T05:57:02.205Z,802.00
2024-04-18T05:58:02.378Z,791.00
2024-04-18T05:59:02.316Z,780.00
2024-04-18T06:00:02.335Z,761.00
2024-04-18T06:01:02.511Z,758.00
2024-04-18T06:02:02.742Z,754.00
2024-04-18T06:03:02.580Z,751.00
2024-04-18T06:04:03.373Z,719.00
2024-04-18T06:05:03.264Z,726.00
2024-04-18T06:06:02.636Z,731.00
2024-04-18T06:07:02.679Z,753.00
2024-04-18T06:08:02.675Z,742.00
2024-04-18T06:09:02.693Z,756.00
2024-04-18T06:10:02.715Z,763.00
2024-04-18T06:11:02.764Z,780.00
2024-04-18T06:12:02.704Z,788.00
2024-04-18T06:13:02.743Z,800.00
2024-04-18T06:14:02.813Z,807.00
2024-04-18T06:15:02.830Z,814.00
2024-04-18T06:16:03.111Z,803.00
2024-04-18T06:17:02.923Z,809.00
2024-04-18T06:18:03.049Z,817.00
2024-04-18T06:19:03.078Z,823.00
2024-04-18T06:20:03.030Z,825.00
2024-04-18T06:21:03.086Z,800.00
2024-04-18T06:22:03.168Z,798.00
2024-04-18T06:23:03.226Z,782.00
2024-04-18T06:24:03.715Z,751.00
2024-04-18T06:25:03.442Z,754.00
2024-04-18T06:26:03.424Z,755.00
2024-04-18T06:27:03.611Z,743.00
2024-04-18T06:28:03.611Z,745.00
2024-04-18T06:29:03.646Z,746.00
2024-04-18T06:30:03.742Z,727.00
2024-04-18T06:31:03.789Z,724.00
2024-04-18T06:32:03.865Z,698.00
2024-04-18T06:33:04.071Z,692.00
2024-04-18T06:34:04.849Z,685.00
2024-04-18T06:35:04.007Z,673.00
2024-04-18T06:36:04.090Z,666.00
2024-04-18T06:37:07.410Z,666.00
2024-04-18T06:38:04.101Z,690.00
2024-04-18T06:39:04.086Z,700.00
2024-04-18T06:40:04.169Z,699.00
2024-04-18T06:41:04.318Z,704.00
2024-04-18T06:42:04.062Z,714.00
2024-04-18T06:43:04.245Z,721.00
2024-04-18T06:44:04.059Z,727.00
2024-04-18T06:45:04.081Z,744.00
2024-04-18T06:46:04.274Z,763.00
2024-04-18T06:47:04.350Z,766.00
2024-04-18T06:48:04.638Z,796.00
2024-04-18T06:49:04.141Z,821.00
2024-04-18T06:50:04.089Z,871.00
2024-04-18T06:51:04.237Z,889.00
2024-04-18T06:52:04.232Z,918.00
2024-04-18T06:53:04.798Z,953.00
2024-04-18T06:54:04.226Z,967.00
2024-04-18T06:55:04.298Z,994.00
2024-04-18T06:56:04.105Z,1002.00
2024-04-18T06:57:05.485Z,1027.00
2024-04-18T06:58:04.247Z,1037.00
2024-04-18T06:59:04.285Z,1061.00
2024-04-18T07:00:04.168Z,1068.00
2024-04-18T07:01:04.114Z,1091.00
2024-04-18T07:02:04.074Z,1092.00
2024-04-18T07:03:04.176Z,1114.00
2024-04-18T07:04:04.307Z,1130.00
2024-04-18T07:05:05.801Z,1142.00
2024-04-18T07:06:04.103Z,1140.00
2024-04-18T07:07:04.192Z,1148.00
2024-04-18T07:08:04.254Z,1139.00
2024-04-18T07:09:04.152Z,1166.00
2024-04-18T07:10:04.418Z,1170.00
2024-04-18T07:11:04.122Z,1185.00
2024-04-18T07:12:04.131Z,1187.00
2024-04-18T07:13:04.994Z,1204.00
2024-04-18T07:14:04.131Z,1192.00
2024-04-18T07:15:34.553Z,1207.00
2024-04-18T07:16:04.525Z,1209.00
2024-04-18T07:17:05.062Z,1216.00
2024-04-18T07:18:04.419Z,1232.00
2024-04-18T07:19:04.175Z,1259.00
2024-04-18T07:20:04.173Z,1291.00
2024-04-18T07:21:05.112Z,1309.00
2024-04-18T07:22:04.202Z,1318.00
2024-04-18T07:23:04.317Z,1301.00
2024-04-18T07:24:04.124Z,1323.00
2024-04-18T07:25:04.140Z,1321.00
2024-04-18T07:26:04.770Z,1328.00
2024-04-18T07:27:04.170Z,1321.00
2024-04-18T07:28:04.321Z,1315.00
2024-04-18T07:29:04.154Z,1323.00
2024-04-18T07:30:04.154Z,1331.00
2024-04-18T07:31:04.144Z,1338.00
2024-04-18T07:32:30.767Z,1351.00
2024-04-18T07:33:05.033Z,1353.00
2024-04-18T07:34:04.857Z,1358.00
2024-04-18T07:35:04.865Z,1366.00
2024-04-18T07:36:04.440Z,1371.00
2024-04-18T07:37:04.817Z,1379.00
2024-04-18T07:38:04.516Z,1382.00
2024-04-18T07:39:04.542Z,1389.00
2024-04-18T07:40:04.630Z,1382.00
2024-04-18T07:41:04.647Z,1386.00
2024-04-18T07:42:04.659Z,1397.00
2024-04-18T07:43:04.824Z,1405.00
2024-04-18T07:44:04.664Z,1402.00
2024-04-18T07:45:04.798Z,1401.00
2024-04-18T07:46:05.161Z,1401.00
2024-04-18T07:47:04.812Z,1400.00
2024-04-18T07:48:05.404Z,1401.00
2024-04-18T07:49:04.822Z,1400.00
2024-04-18T07:50:04.745Z,1407.00
2024-04-18T07:51:04.907Z,1397.00
2024-04-18T07:52:09.841Z,1387.00
2024-04-18T07:54:04.843Z,1387.00
2024-04-18T07:55:05.990Z,1386.00
2024-04-18T07:57:05.153Z,1374.00
2024-04-18T07:59:05.445Z,1326.00
2024-04-18T08:00:06.441Z,1338.00
2024-04-18T08:01:05.936Z,1322.00
2024-04-18T08:02:06.348Z,1295.00
2024-04-18T08:03:07.200Z,1311.00
2024-04-18T08:04:26.903Z,1301.00
2024-04-18T08:05:08.533Z,1303.00
2024-04-18T08:06:07.640Z,1303.00
2024-04-18T08:07:07.861Z,1303.00
2024-04-18T08:08:07.888Z,1303.00
2024-04-18T08:09:07.827Z,1303.00
2024-04-18T08:10:08.936Z,1304.00
2024-04-18T08:11:26.475Z,1304.00
2024-04-18T08:13:10.275Z,1304.00
2024-04-18T08:14:09.639Z,1304.00
2024-04-18T08:15:10.983Z,1304.00
2024-04-18T08:16:06.024Z,1305.00
2024-04-18T08:17:05.255Z,1314.00
2024-04-18T08:18:05.091Z,1325.00
2024-04-18T08:19:05.083Z,1352.00
2024-04-18T08:20:05.344Z,1361.00
2024-04-18T08:21:05.065Z,1379.00
2024-04-18T08:22:05.065Z,1392.00
2024-04-18T08:23:05.308Z,1398.00
2024-04-18T08:24:05.114Z,1386.00
2024-04-18T08:25:05.067Z,1363.00
2024-04-18T08:26:05.295Z,1353.00
2024-04-18T08:27:05.073Z,1338.00
2024-04-18T08:28:05.044Z,1322.00
2024-04-18T08:29:05.033Z,1320.00
2024-04-18T08:30:05.322Z,1303.00
2024-04-18T08:31:05.054Z,1290.00
2024-04-18T08:32:05.175Z,1268.00
2024-04-18T08:33:05.143Z,1252.00
2024-04-18T08:34:11.652Z,1227.00
2024-04-18T08:35:06.106Z,1222.00
2024-04-18T08:36:05.108Z,1198.00
2024-04-18T08:37:05.396Z,1165.00
2024-04-18T08:38:05.105Z,1145.00
2024-04-18T08:39:05.182Z,1111.00
2024-04-18T08:40:05.127Z,1089.00
2024-04-18T08:41:05.126Z,1077.00
2024-04-18T08:42:05.155Z,1035.00
2024-04-18T08:43:05.329Z,1009.00
2024-04-18T08:44:06.073Z,951.00
2024-04-18T08:45:05.120Z,936.00
2024-04-18T08:46:05.130Z,912.00
2024-04-18T08:47:05.142Z,887.00
2024-04-18T08:48:05.532Z,879.00
2024-04-18T08:49:05.491Z,866.00
2024-04-18T08:50:05.163Z,877.00
2024-04-18T08:51:05.267Z,878.00
2024-04-18T08:52:05.213Z,878.00
2024-04-18T08:53:05.245Z,883.00
2024-04-18T08:54:05.341Z,876.00
2024-04-18T08:55:05.391Z,874.00
2024-04-18T08:56:05.339Z,869.00
2024-04-18T08:57:05.387Z,862.00
2024-04-18T08:58:05.433Z,885.00
2024-04-18T08:59:05.823Z,871.00
2024-04-18T09:00:05.453Z,889.00
2024-04-18T09:01:05.429Z,890.00
2024-04-18T09:02:05.398Z,897.00
2024-04-18T09:03:06.439Z,901.00
2024-04-18T09:04:05.869Z,905.00
2024-04-18T09:05:06.332Z,920.00
2024-04-18T09:06:05.582Z,926.00
2024-04-18T09:07:05.648Z,922.00
2024-04-18T09:08:05.665Z,916.00
2024-04-18T09:09:05.855Z,925.00
2024-04-18T09:10:05.842Z,928.00
2024-04-18T09:11:05.930Z,948.00
2024-04-18T09:12:07.505Z,941.00
2024-04-18T09:13:07.430Z,934.00
2024-04-18T09:14:06.324Z,950.00
2024-04-18T09:15:06.828Z,952.00
2024-04-18T09:16:06.228Z,955.00
2024-04-18T09:17:06.295Z,967.00
2024-04-18T09:18:06.450Z,968.00
2024-04-18T09:19:09.326Z,954.00
2024-04-18T09:20:06.451Z,960.00
2024-04-18T09:21:06.589Z,973.00
2024-04-18T09:22:06.427Z,959.00
2024-04-18T09:23:06.378Z,963.00
2024-04-18T09:24:06.852Z,951.00
2024-04-18T09:25:06.808Z,956.00
2024-04-18T09:26:06.394Z,960.00
2024-04-18T09:27:06.473Z,949.00
2024-04-18T09:28:06.406Z,958.00
2024-04-18T09:29:06.489Z,963.00
2024-04-18T09:30:06.855Z,971.00
2024-04-18T09:31:06.786Z,980.00
2024-04-18T09:32:06.806Z,980.00
2024-04-18T09:33:07.755Z,998.00
2024-04-18T09:34:06.540Z,1008.00
2024-04-18T09:35:06.452Z,1004.00
2024-04-18T09:36:06.524Z,992.00
2024-04-18T09:37:06.465Z,981.00
2024-04-18T09:38:10.019Z,948.00
2024-04-18T09:39:06.514Z,943.00
2024-04-18T09:40:08.319Z,925.00
2024-04-18T09:41:06.447Z,902.00
2024-04-18T09:42:06.842Z,889.00
2024-04-18T09:43:06.485Z,876.00
2024-04-18T09:44:06.802Z,839.00
2024-04-18T09:45:06.461Z,819.00
2024-04-18T09:46:06.455Z,790.00
2024-04-18T09:47:06.850Z,757.00
2024-04-18T09:48:06.538Z,735.00
2024-04-18T09:49:06.592Z,713.00
2024-04-18T09:50:06.575Z,689.00
2024-04-18T09:51:07.460Z,670.00
2024-04-18T09:52:06.895Z,661.00
2024-04-18T09:53:06.443Z,651.00
2024-04-18T09:54:06.466Z,641.00
2024-04-18T09:55:06.487Z,629.00
2024-04-18T09:56:06.585Z,624.00
2024-04-18T09:57:06.886Z,621.00
2024-04-18T09:58:06.739Z,613.00
2024-04-18T09:59:06.644Z,607.00
2024-04-18T10:00:07.853Z,600.00
2024-04-18T10:01:06.821Z,597.00
2024-04-18T10:02:07.595Z,599.00
2024-04-18T10:03:07.543Z,600.00
2024-04-18T10:04:07.471Z,602.00
2024-04-18T10:05:07.077Z,603.00
2024-04-18T10:06:07.197Z,603.00
2024-04-18T10:07:07.072Z,600.00
2024-04-18T10:08:07.172Z,600.00
2024-04-18T10:09:07.383Z,602.00
2024-04-18T10:10:07.355Z,601.00
2024-04-18T10:11:07.340Z,600.00
2024-04-18T10:12:07.408Z,600.00
2024-04-18T10:13:07.407Z,601.00
2024-04-18T10:14:08.443Z,601.00
2024-04-18T10:15:07.853Z,599.00
2024-04-18T10:16:08.334Z,596.00
2024-04-18T10:17:09.588Z,602.00
2024-04-18T10:18:07.957Z,605.00
2024-04-18T10:19:07.950Z,609.00
2024-04-18T10:20:07.656Z,612.00
2024-04-18T10:21:07.676Z,615.00
2024-04-18T10:22:17.607Z,616.00
2024-04-18T10:23:09.184Z,617.00
2024-04-18T10:24:07.873Z,617.00
2024-04-18T10:25:07.747Z,617.00
2024-04-18T10:26:07.716Z,618.00
2024-04-18T10:27:07.716Z,621.00
2024-04-18T10:28:07.882Z,632.00
2024-04-18T10:29:07.729Z,628.00
2024-04-18T10:30:07.860Z,639.00
2024-04-18T10:31:09.320Z,638.00
2024-04-18T10:32:07.893Z,641.00
2024-04-18T10:33:07.847Z,645.00
2024-04-18T10:34:07.859Z,644.00
2024-04-18T10:35:07.870Z,645.00
2024-04-18T10:36:07.827Z,652.00
2024-04-18T10:37:07.849Z,655.00
2024-04-18T10:38:07.886Z,660.00
2024-04-18T10:39:08.070Z,664.00
2024-04-18T10:40:08.329Z,669.00
2024-04-18T10:41:08.471Z,681.00
2024-04-18T10:42:08.087Z,691.00
2024-04-18T10:43:08.048Z,705.00
2024-04-18T10:44:08.123Z,715.00
2024-04-18T10:45:08.211Z,728.00
2024-04-18T10:46:08.455Z,741.00
2024-04-18T10:47:08.241Z,751.00
2024-04-18T10:48:08.372Z,758.00
2024-04-18T10:49:08.628Z,756.00
2024-04-18T10:50:08.381Z,768.00
2024-04-18T10:51:08.852Z,779.00
2024-04-18T10:52:08.438Z,791.00
2024-04-18T10:53:08.574Z,788.00
2024-04-18T10:54:08.813Z,794.00
2024-04-18T10:55:08.573Z,798.00
2024-04-18T10:56:08.613Z,808.00
2024-04-18T10:57:08.799Z,804.00
2024-04-18T10:58:08.837Z,817.00
2024-04-18T10:59:08.692Z,827.00
2024-04-18T11:00:08.791Z,821.00
2024-04-18T11:01:09.102Z,823.00
2024-04-18T11:02:08.814Z,837.00
2024-04-18T11:03:09.540Z,842.00
2024-04-18T11:04:08.917Z,842.00
2024-04-18T11:05:09.095Z,854.00
2024-04-18T11:06:09.037Z,862.00
2024-04-18T11:07:09.000Z,866.00
2024-04-18T11:08:09.466Z,889.00
2024-04-18T11:09:09.059Z,891.00
2024-04-18T11:10:09.119Z,912.00
2024-04-18T11:11:09.189Z,914.00
2024-04-18T11:12:09.300Z,919.00
2024-04-18T11:13:09.387Z,921.00
2024-04-18T11:14:11.486Z,921.00
2024-04-18T11:15:09.217Z,934.00
2024-04-18T11:16:09.199Z,927.00
2024-04-18T11:17:09.334Z,934.00
2024-04-18T11:18:09.316Z,940.00
2024-04-18T11:19:09.249Z,955.00
2024-04-18T11:20:09.195Z,953.00
2024-04-18T11:21:09.192Z,937.00
2024-04-18T11:22:09.345Z,931.00
2024-04-18T11:23:15.021Z,929.00
2024-04-18T11:24:10.341Z,929.00
2024-04-18T11:25:09.223Z,931.00
2024-04-18T11:26:09.241Z,938.00
2024-04-18T11:27:09.453Z,942.00
2024-04-18T11:28:09.204Z,952.00
2024-04-18T11:29:09.198Z,960.00
2024-04-18T11:30:09.229Z,948.00
2024-04-18T11:31:09.305Z,951.00
2024-04-18T11:32:09.269Z,959.00
2024-04-18T11:33:09.294Z,971.00
2024-04-18T11:34:09.205Z,958.00
2024-04-18T11:35:16.767Z,943.00
2024-04-18T11:36:10.252Z,943.00
2024-04-18T11:37:09.231Z,944.00
2024-04-18T11:38:09.214Z,946.00
2024-04-18T11:39:09.216Z,940.00
2024-04-18T11:40:09.258Z,934.00
2024-04-18T11:41:09.199Z,939.00
2024-04-18T11:42:09.369Z,935.00
2024-04-18T11:43:09.212Z,937.00
2024-04-18T11:44:09.197Z,924.00
2024-04-18T11:45:09.218Z,928.00
2024-04-18T11:46:09.213Z,924.00
2024-04-18T11:47:09.211Z,922.00
2024-04-18T11:48:09.323Z,921.00
2024-04-18T11:49:09.425Z,916.00
2024-04-18T11:50:09.221Z,915.00
2024-04-18T11:51:09.312Z,924.00
2024-04-18T11:52:09.281Z,929.00
2024-04-18T11:53:09.257Z,920.00
2024-04-18T11:54:09.257Z,925.00
2024-04-18T11:55:09.243Z,925.00
2024-04-18T11:56:09.238Z,917.00
2024-04-18T11:57:09.257Z,934.00
2024-04-18T11:58:09.267Z,934.00
2024-04-18T11:59:09.263Z,946.00
2024-04-18T12:00:09.285Z,950.00
2024-04-18T12:01:09.278Z,958.00
2024-04-18T12:02:09.291Z,947.00
2024-04-18T12:03:09.259Z,947.00
2024-04-18T12:04:09.372Z,950.00
2024-04-18T12:05:09.374Z,948.00
2024-04-18T12:06:09.261Z,958.00
2024-04-18T12:07:09.255Z,952.00
2024-04-18T12:08:09.305Z,970.00
2024-04-18T12:09:09.355Z,977.00
2024-04-18T12:10:09.334Z,999.00
2024-04-18T12:11:09.382Z,997.00
2024-04-18T12:12:09.502Z,1006.00
2024-04-18T12:13:09.394Z,995.00
2024-04-18T12:14:09.863Z,1004.00
2024-04-18T12:15:09.599Z,999.00
2024-04-18T12:16:09.600Z,987.00
2024-04-18T12:17:09.495Z,991.00
2024-04-18T12:18:09.561Z,982.00
2024-04-18T12:19:09.534Z,984.00
2024-04-18T12:20:09.543Z,981.00
2024-04-18T12:21:09.591Z,991.00
2024-04-18T12:22:09.654Z,996.00
2024-04-18T12:23:09.632Z,989.00
2024-04-18T12:24:09.665Z,982.00
2024-04-18T12:25:09.709Z,988.00
2024-04-18T12:26:09.773Z,979.00
2024-04-18T12:27:09.758Z,986.00
2024-04-18T12:28:09.764Z,974.00
2024-04-18T12:29:09.774Z,974.00