createdAt,value
2017-05-16T00:00:15.161Z,0
2017-05-16T00:01:16.508Z,0
2017-05-16T00:02:17.800Z,0
2017-05-16T00:03:19.123Z,0
2017-05-16T00:04:20.423Z,0
2017-05-16T00:05:21.671Z,0
2017-05-16T00:06:22.965Z,0
2017-05-16T00:07:24.340Z,0
2017-05-16T00:08:25.627Z,0
2017-05-16T00:09:26.981Z,0
2017-05-16T00:10:28.253Z,0
2017-05-16T00:11:29.570Z,0
2017-05-16T00:12:30.825Z,0
2017-05-16T00:13:32.123Z,0
2017-05-16T00:14:33.471Z,0
2017-05-16T00:15:34.772Z,0
2017-05-16T00:16:36.062Z,0
2017-05-16T00:17:37.440Z,0
2017-05-16T00:18:38.811Z,0
2017-05-16T00:19:40.081Z,0
2017-05-16T00:20:41.363Z,0
2017-05-16T00:21:42.626Z,0
2017-05-16T00:22:43.895Z,0
2017-05-16T00:23:45.191Z,0
2017-05-16T00:24:46.533Z,0
2017-05-16T00:25:47.827Z,0
2017-05-16T00:26:49.105Z,0
2017-05-16T00:27:50.392Z,0
2017-05-16T00:28:51.687Z,0
2017-05-16T00:29:52.997Z,0
2017-05-16T00:30:54.308Z,0
2017-05-16T00:31:55.554Z,0
2017-05-16T00:32:56.839Z,0
2017-05-16T00:33:58.122Z,0
2017-05-16T00:34:59.422Z,0
2017-05-16T00:36:00.714Z,0
2017-05-16T00:37:02.023Z,0
2017-05-16T00:38:03.299Z,0
2017-05-16T00:39:04.696Z,0
2017-05-16T00:40:05.958Z,0
2017-05-16T00:41:07.233Z,0
2017-05-16T00:42:08.526Z,0
2017-05-16T00:43:09.922Z,0
2017-05-16T00:44:11.192Z,0
2017-05-16T00:45:12.490Z,0
2017-05-16T00:46:13.781Z,0
2017-05-16T00:47:15.152Z,0
2017-05-16T00:48:16.421Z,0
2017-05-16T00:49:17.738Z,0
2017-05-16T00:50:18.984Z,0
2017-05-16T00:51:20.275Z,0
2017-05-16T00:52:21.545Z,0
2017-05-16T00:53:22.844Z,0
2017-05-16T00:54:24.165Z,0
2017-05-16T00:55:25.505Z,0
2017-05-16T00:56:26.775Z,0
2017-05-16T00:57:28.044Z,0
2017-05-16T00:58:29.345Z,0
2017-05-16T00:59:30.808Z,0
2017-05-16T01:00:32.081Z,0
2017-05-16T01:01:33.373Z,0
2017-05-16T01:02:34.659Z,0
2017-05-16T01:03:35.924Z,0
2017-05-16T01:04:37.191Z,0
2017-05-16T01:05:38.475Z,0
2017-05-16T01:06:39.753Z,0
2017-05-16T01:07:41.100Z,0
2017-05-16T01:08:42.401Z,0
2017-05-16T01:09:43.693Z,0
2017-05-16T01:10:45.178Z,0
2017-05-16T01:11:46.492Z,0
2017-05-16T01:12:47.794Z,0
2017-05-16T01:13:49.082Z,0
2017-05-16T01:14:50.415Z,0
2017-05-16T01:15:51.698Z,0
2017-05-16T01:16:53.054Z,0
2017-05-16T01:17:54.392Z,0
2017-05-16T01:18:55.694Z,0
2017-05-16T01:19:57.104Z,0
2017-05-16T01:20:58.416Z,0
2017-05-16T01:21:59.682Z,0
2017-05-16T01:23:00.964Z,0
2017-05-16T01:24:02.265Z,0
2017-05-16T01:25:03.539Z,0
2017-05-16T01:26:04.936Z,0
2017-05-16T01:27:06.273Z,0
2017-05-16T01:28:07.521Z,0
2017-05-16T01:29:08.806Z,0
2017-05-16T01:30:10.095Z,0
2017-05-16T01:31:11.360Z,0
2017-05-16T01:32:12.811Z,0
2017-05-16T01:33:14.071Z,0
2017-05-16T01:34:15.353Z,0
2017-05-16T01:35:16.631Z,0
2017-05-16T01:36:17.910Z,0
2017-05-16T01:37:19.344Z,0
2017-05-16T01:38:20.641Z,0
2017-05-16T01:39:21.893Z,0
2017-05-16T01:40:23.219Z,0
2017-05-16T01:41:24.549Z,0
2017-05-16T01:42:25.877Z,0
2017-05-16T01:43:27.143Z,0
2017-05-16T01:44:28.420Z,0
2017-05-16T01:45:29.687Z,0
2017-05-16T01:46:30.960Z,0
2017-05-16T01:47:32.330Z,0
2017-05-16T01:48:33.612Z,0
2017-05-16T01:49:34.862Z,0
2017-05-16T01:50:36.153Z,0
2017-05-16T01:51:37.468Z,0
2017-05-16T01:52:38.781Z,0
2017-05-16T01:53:40.078Z,0
2017-05-16T01:54:41.349Z,0
2017-05-16T01:55:42.630Z,0
2017-05-16T01:56:43.927Z,0
2017-05-16T01:57:45.221Z,0
2017-05-16T01:58:46.601Z,0
2017-05-16T01:59:47.905Z,0
2017-05-16T02:00:49.159Z,0
2017-05-16T02:01:50.477Z,0
2017-05-16T02:02:51.814Z,0
2017-05-16T02:03:53.220Z,0
2017-05-16T02:04:54.600Z,0
2017-05-16T02:05:55.916Z,0
2017-05-16T02:06:57.180Z,0
2017-05-16T02:07:58.569Z,0
2017-05-16T02:08:59.924Z,0
2017-05-16T02:10:01.240Z,0
2017-05-16T02:11:02.512Z,0
2017-05-16T02:12:03.808Z,0
2017-05-16T02:13:05.079Z,0
2017-05-16T02:14:06.529Z,0
2017-05-16T02:15:07.864Z,0
2017-05-16T02:16:09.139Z,0
2017-05-16T02:17:10.436Z,0
2017-05-16T02:18:11.695Z,0
2017-05-16T02:19:12.983Z,0
2017-05-16T02:20:14.270Z,0
2017-05-16T02:21:15.539Z,0
2017-05-16T02:22:16.854Z,0
2017-05-16T02:23:18.096Z,0
2017-05-16T02:24:19.366Z,0
2017-05-16T02:25:20.646Z,0
2017-05-16T02:26:21.939Z,0
2017-05-16T02:27:23.302Z,0
2017-05-16T02:28:24.575Z,0
2017-05-16T02:29:25.864Z,0
2017-05-16T02:30:27.167Z,0
2017-05-16T02:31:28.511Z,0
2017-05-16T02:32:29.813Z,0
2017-05-16T02:33:31.175Z,0
2017-05-16T02:34:32.613Z,0
2017-05-16T02:35:33.940Z,0
2017-05-16T02:36:35.348Z,0
2017-05-16T02:37:36.712Z,0
2017-05-16T02:38:38.130Z,0
2017-05-16T02:39:39.392Z,0
2017-05-16T02:40:40.661Z,0
2017-05-16T02:41:41.954Z,0
2017-05-16T02:42:43.262Z,0
2017-05-16T02:43:44.541Z,0
2017-05-16T02:44:45.823Z,0
2017-05-16T02:45:47.139Z,0
2017-05-16T02:46:48.389Z,0
2017-05-16T02:47:49.646Z,0
2017-05-16T02:48:51.051Z,0
2017-05-16T02:49:52.319Z,0
2017-05-16T02:50:53.587Z,0
2017-05-16T02:51:54.857Z,0
2017-05-16T02:52:56.209Z,0
2017-05-16T02:53:57.458Z,0
2017-05-16T02:54:58.701Z,0
2017-05-16T02:55:59.969Z,0
2017-05-16T02:57:01.234Z,0
2017-05-16T02:58:02.661Z,0
2017-05-16T02:59:03.924Z,0
2017-05-16T03:00:05.323Z,0
2017-05-16T03:01:06.848Z,0
2017-05-16T03:02:08.159Z,0
2017-05-16T03:03:09.382Z,4
2017-05-16T03:04:10.668Z,4
2017-05-16T03:05:11.943Z,4
2017-05-16T03:06:13.287Z,0
2017-05-16T03:07:14.569Z,4
2017-05-16T03:08:15.895Z,4
2017-05-16T03:09:17.237Z,4
2017-05-16T03:10:18.605Z,4
2017-05-16T03:11:19.882Z,4
2017-05-16T03:12:21.153Z,8
2017-05-16T03:13:22.551Z,8
2017-05-16T03:14:23.807Z,8
2017-05-16T03:15:25.210Z,8
2017-05-16T03:16:26.553Z,8
2017-05-16T03:17:27.822Z,12
2017-05-16T03:18:29.087Z,12
2017-05-16T03:19:30.375Z,16
2017-05-16T03:20:31.655Z,16
2017-05-16T03:21:33.010Z,20
2017-05-16T03:22:34.255Z,20
2017-05-16T03:23:35.548Z,24
2017-05-16T03:24:36.833Z,28
2017-05-16T03:25:38.232Z,32
2017-05-16T03:26:39.519Z,36
2017-05-16T03:27:40.824Z,40
2017-05-16T03:28:42.119Z,44
2017-05-16T03:29:43.430Z,52
2017-05-16T03:30:44.754Z,56
2017-05-16T03:31:46.174Z,64
2017-05-16T03:32:47.455Z,68
2017-05-16T03:33:48.786Z,76
2017-05-16T03:34:50.058Z,84
2017-05-16T03:35:51.398Z,92
2017-05-16T03:36:52.652Z,100
2017-05-16T03:37:53.940Z,112
2017-05-16T03:38:55.243Z,124
2017-05-16T03:39:56.531Z,136
2017-05-16T03:40:57.809Z,144
2017-05-16T03:41:59.081Z,148
2017-05-16T03:43:00.363Z,160
2017-05-16T03:44:01.646Z,164
2017-05-16T03:45:02.908Z,168
2017-05-16T03:46:04.207Z,168
2017-05-16T03:47:05.590Z,172
2017-05-16T03:48:06.936Z,176
2017-05-16T03:49:08.239Z,184
2017-05-16T03:50:09.553Z,188
2017-05-16T03:51:10.824Z,188
2017-05-16T03:52:12.127Z,192
2017-05-16T03:53:13.464Z,204
2017-05-16T03:54:14.817Z,224
2017-05-16T03:55:16.092Z,244
2017-05-16T03:56:17.366Z,264
2017-05-16T03:57:18.642Z,296
2017-05-16T03:58:19.930Z,336
2017-05-16T03:59:21.321Z,368
2017-05-16T04:00:22.553Z,388
2017-05-16T04:01:23.862Z,392
2017-05-16T04:02:25.108Z,392
2017-05-16T04:03:26.418Z,416
2017-05-16T04:04:27.727Z,456
2017-05-16T04:05:29.001Z,500
2017-05-16T04:06:30.321Z,524
2017-05-16T04:07:31.594Z,528
2017-05-16T04:08:32.912Z,528
2017-05-16T04:09:34.207Z,528
2017-05-16T04:10:35.537Z,536
2017-05-16T04:11:36.932Z,556
2017-05-16T04:12:38.215Z,580
2017-05-16T04:13:39.484Z,596
2017-05-16T04:14:40.773Z,612
2017-05-16T04:15:42.085Z,636
2017-05-16T04:16:43.409Z,656
2017-05-16T04:17:44.704Z,668
2017-05-16T04:18:45.987Z,688
2017-05-16T04:19:47.268Z,700
2017-05-16T04:20:48.542Z,716
2017-05-16T04:21:49.822Z,716
2017-05-16T04:22:51.094Z,704
2017-05-16T04:23:52.376Z,688
2017-05-16T04:24:53.669Z,676
2017-05-16T04:25:54.971Z,672
2017-05-16T04:26:56.272Z,660
2017-05-16T04:27:57.510Z,640
2017-05-16T04:28:58.839Z,616
2017-05-16T04:30:00.167Z,608
2017-05-16T04:31:01.551Z,600
2017-05-16T04:32:02.925Z,600
2017-05-16T04:33:04.174Z,612
2017-05-16T04:34:05.473Z,632
2017-05-16T04:35:06.774Z,668
2017-05-16T04:36:08.065Z,716
2017-05-16T04:37:09.412Z,788
2017-05-16T04:38:10.797Z,852
2017-05-16T04:39:12.135Z,896
2017-05-16T04:40:13.427Z,924
2017-05-16T04:41:14.745Z,948
2017-05-16T04:42:16.013Z,956
2017-05-16T04:43:17.409Z,976
2017-05-16T04:44:18.813Z,1004
2017-05-16T04:45:20.074Z,1064
2017-05-16T04:46:21.358Z,1140
2017-05-16T04:47:22.622Z,1236
2017-05-16T04:48:23.885Z,1348
2017-05-16T04:49:25.238Z,1456
2017-05-16T04:50:26.564Z,1544
2017-05-16T04:51:27.816Z,1608
2017-05-16T04:52:29.102Z,1672
2017-05-16T04:53:30.386Z,1744
2017-05-16T04:54:31.679Z,1824
2017-05-16T04:55:32.976Z,1908
2017-05-16T04:56:34.247Z,1960
2017-05-16T04:57:35.541Z,1952
2017-05-16T04:58:36.837Z,1936
2017-05-16T04:59:38.248Z,1952
2017-05-16T05:00:39.459Z,1964
2017-05-16T05:01:40.814Z,1940
2017-05-16T05:02:42.057Z,1908
2017-05-16T05:03:43.425Z,1880
2017-05-16T05:04:44.915Z,1876
2017-05-16T05:05:46.210Z,1904
2017-05-16T05:06:47.493Z,1908
2017-05-16T05:07:48.855Z,1872
2017-05-16T05:08:50.130Z,1844
2017-05-16T05:09:51.386Z,1840
2017-05-16T05:10:52.831Z,1860
2017-05-16T05:11:54.149Z,1944
2017-05-16T05:12:55.447Z,2040
2017-05-16T05:13:56.728Z,2192
2017-05-16T05:14:58.001Z,2324
2017-05-16T05:15:59.336Z,2424
2017-05-16T05:17:00.716Z,2612
2017-05-16T05:18:01.953Z,2852
2017-05-16T05:19:03.282Z,3032
2017-05-16T05:20:04.602Z,3204
2017-05-16T05:21:05.836Z,3304
2017-05-16T05:22:07.155Z,3352
2017-05-16T05:23:08.440Z,3412
2017-05-16T05:24:09.720Z,3528
2017-05-16T05:25:11.004Z,3672
2017-05-16T05:26:12.265Z,3772
2017-05-16T05:27:13.619Z,3764
2017-05-16T05:28:14.958Z,3656
2017-05-16T05:29:16.249Z,3520
2017-05-16T05:30:17.475Z,3388
2017-05-16T05:31:18.744Z,3256
2017-05-16T05:32:20.017Z,3144
2017-05-16T05:33:21.292Z,3040
2017-05-16T05:34:22.607Z,2980
2017-05-16T05:35:23.869Z,2964
2017-05-16T05:36:25.130Z,2988
2017-05-16T05:37:26.439Z,3036
2017-05-16T05:38:27.728Z,3048
2017-05-16T05:39:28.988Z,3028
2017-05-16T05:40:30.269Z,2988
2017-05-16T05:41:31.568Z,2984
2017-05-16T05:42:32.847Z,3036
2017-05-16T05:43:34.122Z,3132
2017-05-16T05:44:35.383Z,3212
2017-05-16T05:45:36.708Z,3256
2017-05-16T05:46:38.031Z,3268
2017-05-16T05:47:39.333Z,3272
2017-05-16T05:48:40.633Z,3300
2017-05-16T05:49:41.940Z,3324
2017-05-16T05:50:43.359Z,3308
2017-05-16T05:51:44.620Z,3256
2017-05-16T05:52:45.899Z,3208
2017-05-16T05:53:47.210Z,3308
2017-05-16T05:54:48.505Z,3500
2017-05-16T05:55:49.806Z,3708
2017-05-16T05:56:51.093Z,3892
2017-05-16T05:57:52.369Z,4092
2017-05-16T05:58:53.673Z,4264
2017-05-16T05:59:54.975Z,4400
2017-05-16T06:00:56.237Z,4472
2017-05-16T06:01:57.530Z,4444
2017-05-16T06:02:58.979Z,4308
2017-05-16T06:04:00.238Z,4116
2017-05-16T06:05:01.552Z,3936
2017-05-16T06:06:02.833Z,3768
2017-05-16T06:07:04.097Z,3640
2017-05-16T06:08:05.466Z,3608
2017-05-16T06:09:06.874Z,3544
2017-05-16T06:10:08.134Z,3456
2017-05-16T06:11:09.447Z,3432
2017-05-16T06:12:10.805Z,3464
2017-05-16T06:13:12.116Z,3452
2017-05-16T06:14:13.395Z,3392
2017-05-16T06:15:14.686Z,3312
2017-05-16T06:16:15.986Z,3236
2017-05-16T06:17:17.243Z,3128
2017-05-16T06:18:18.569Z,2984
2017-05-16T06:19:19.865Z,2880
2017-05-16T06:20:21.155Z,2840
2017-05-16T06:21:22.451Z,2908
2017-05-16T06:22:23.712Z,3020
2017-05-16T06:23:25.024Z,3124
2017-05-16T06:24:26.352Z,3176
2017-05-16T06:25:27.623Z,3188
2017-05-16T06:26:28.907Z,3116
2017-05-16T06:27:30.170Z,3024
2017-05-16T06:28:31.480Z,2984
2017-05-16T06:29:32.772Z,3020
2017-05-16T06:30:34.034Z,3096
2017-05-16T06:31:35.356Z,3148
2017-05-16T06:32:36.635Z,3176
2017-05-16T06:33:37.924Z,3228
2017-05-16T06:34:39.251Z,3252
2017-05-16T06:35:40.649Z,3236
2017-05-16T06:36:41.909Z,3264
2017-05-16T06:37:43.155Z,3252
2017-05-16T06:38:44.435Z,3184
2017-05-16T06:39:45.770Z,3080
2017-05-16T06:40:47.197Z,3012
2017-05-16T06:41:48.482Z,2988
2017-05-16T06:42:49.805Z,3024
2017-05-16T06:43:51.078Z,3104
2017-05-16T06:44:52.342Z,3212
2017-05-16T06:45:53.660Z,3408
2017-05-16T06:46:54.969Z,3616
2017-05-16T06:47:56.242Z,3844
2017-05-16T06:48:57.541Z,4144
2017-05-16T06:49:58.843Z,4540
2017-05-16T06:51:00.164Z,4852
2017-05-16T06:52:01.454Z,5168
2017-05-16T06:53:03.018Z,5496
2017-05-16T06:54:04.290Z,5580
2017-05-16T06:55:05.571Z,5808
2017-05-16T06:56:06.875Z,6296
2017-05-16T06:57:08.280Z,6804
2017-05-16T06:58:09.663Z,7104
2017-05-16T06:59:10.955Z,7288
2017-05-16T07:00:12.258Z,7316
2017-05-16T07:01:13.636Z,7244
2017-05-16T07:02:14.989Z,7184
2017-05-16T07:03:16.314Z,7060
2017-05-16T07:04:17.604Z,6860
2017-05-16T07:05:18.880Z,6456
2017-05-16T07:06:20.152Z,5860
2017-05-16T07:07:21.444Z,5560
2017-05-16T07:08:22.783Z,5672
2017-05-16T07:09:24.078Z,5928
2017-05-16T07:10:25.369Z,6056
2017-05-16T07:11:26.632Z,5888
2017-05-16T07:12:27.899Z,5704
2017-05-16T07:13:29.400Z,5804
2017-05-16T07:14:30.685Z,6260
2017-05-16T07:15:31.945Z,6784
2017-05-16T07:16:33.241Z,6976
2017-05-16T07:17:34.542Z,7196
2017-05-16T07:18:35.919Z,7144
2017-05-16T07:19:37.216Z,7112
2017-05-16T07:20:38.490Z,7168
2017-05-16T07:21:39.764Z,7292
2017-05-16T07:22:41.041Z,7356
2017-05-16T07:23:42.302Z,7528
2017-05-16T07:24:43.620Z,7980
2017-05-16T07:25:44.946Z,8628
2017-05-16T07:26:46.239Z,9192
2017-05-16T07:27:47.533Z,10052
2017-05-16T07:28:48.809Z,11032
2017-05-16T07:29:50.157Z,11748
2017-05-16T07:30:51.364Z,12140
2017-05-16T07:31:52.697Z,12320
2017-05-16T07:32:53.977Z,12728
2017-05-16T07:33:55.294Z,13336
2017-05-16T07:34:56.605Z,13752
2017-05-16T07:35:58.001Z,14144
2017-05-16T07:36:59.284Z,14360
2017-05-16T07:38:00.618Z,14332
2017-05-16T07:39:01.911Z,13832
2017-05-16T07:40:03.236Z,13192
2017-05-16T07:41:04.489Z,12480
2017-05-16T07:42:05.749Z,11860
2017-05-16T07:43:07.049Z,11652
2017-05-16T07:44:08.375Z,11684
2017-05-16T07:45:09.649Z,11520
2017-05-16T07:46:10.968Z,11368
2017-05-16T07:47:12.256Z,10972
2017-05-16T07:48:13.516Z,10676
2017-05-16T07:49:14.856Z,10444
2017-05-16T07:50:16.164Z,10188
2017-05-16T07:51:17.475Z,9968
2017-05-16T07:52:18.823Z,9956
2017-05-16T07:53:20.105Z,10200
2017-05-16T07:54:21.407Z,10380
2017-05-16T07:55:22.663Z,10568
2017-05-16T07:56:23.926Z,10868
2017-05-16T07:57:25.328Z,11376
2017-05-16T07:58:26.645Z,12136
2017-05-16T07:59:27.959Z,12928
2017-05-16T08:00:29.283Z,13372
2017-05-16T08:01:30.523Z,13420
2017-05-16T08:02:31.857Z,13212
2017-05-16T08:03:33.150Z,12972
2017-05-16T08:04:34.451Z,12708
2017-05-16T08:05:35.726Z,12372
2017-05-16T08:06:36.987Z,12144
2017-05-16T08:07:38.307Z,12108
2017-05-16T08:08:39.708Z,12200
2017-05-16T08:09:40.954Z,12364
2017-05-16T08:10:42.289Z,12456
2017-05-16T08:11:43.639Z,12308
2017-05-16T08:12:44.903Z,12080
2017-05-16T08:13:46.197Z,11756
2017-05-16T08:14:47.489Z,11368
2017-05-16T08:15:48.808Z,11520
2017-05-16T08:16:50.054Z,12332
2017-05-16T08:17:51.342Z,13348
2017-05-16T08:18:52.658Z,14396
2017-05-16T08:19:53.947Z,15176
2017-05-16T08:20:55.218Z,15784
2017-05-16T08:21:56.556Z,16396
2017-05-16T08:22:57.872Z,16928
2017-05-16T08:23:59.109Z,17120
2017-05-16T08:25:00.392Z,17280
2017-05-16T08:26:01.645Z,17120
2017-05-16T08:27:03.000Z,16204
2017-05-16T08:28:04.299Z,15556
2017-05-16T08:29:05.588Z,15388
2017-05-16T08:30:06.847Z,15900
2017-05-16T08:31:08.123Z,17056
2017-05-16T08:32:09.459Z,18848
2017-05-16T08:33:10.734Z,20864
2017-05-16T08:34:12.006Z,22400
2017-05-16T08:35:13.278Z,23744
2017-05-16T08:36:14.771Z,24032
2017-05-16T08:37:15.946Z,23968
2017-05-16T08:38:17.251Z,24000
2017-05-16T08:39:18.508Z,23904
2017-05-16T08:40:19.779Z,24448
2017-05-16T08:41:21.080Z,25088
2017-05-16T08:42:22.365Z,25280
2017-05-16T08:43:23.692Z,27072
2017-05-16T08:44:25.007Z,28288
2017-05-16T08:45:26.558Z,29152
2017-05-16T08:46:27.817Z,31264
2017-05-16T08:47:29.122Z,35296
2017-05-16T08:48:30.409Z,34720
2017-05-16T08:49:31.704Z,35968
2017-05-16T08:50:32.987Z,37088
2017-05-16T08:51:34.265Z,32640
2017-05-16T08:52:35.563Z,31200
2017-05-16T08:53:36.995Z,32288
2017-05-16T08:54:38.267Z,29664
2017-05-16T08:55:39.558Z,35264
2017-05-16T08:56:40.875Z,29312
2017-05-16T08:57:42.158Z,25600
2017-05-16T08:58:43.583Z,20384
2017-05-16T08:59:44.874Z,19392
2017-05-16T09:00:46.183Z,20256
2017-05-16T09:01:47.458Z,21568
2017-05-16T09:02:48.829Z,22944
2017-05-16T09:03:50.147Z,22496
2017-05-16T09:04:51.536Z,22560
2017-05-16T09:05:52.909Z,23328
2017-05-16T09:06:54.223Z,23776
2017-05-16T09:07:55.515Z,24672
2017-05-16T09:08:56.871Z,24512
2017-05-16T09:09:58.183Z,24416
2017-05-16T09:10:59.502Z,24544
2017-05-16T09:12:00.916Z,24672
2017-05-16T09:13:02.208Z,24896
2017-05-16T09:14:03.561Z,27776
2017-05-16T09:15:04.831Z,24576
2017-05-16T09:16:06.112Z,24352
2017-05-16T09:17:07.388Z,24480
2017-05-16T09:18:08.687Z,30816
2017-05-16T09:19:09.985Z,30912
2017-05-16T09:20:11.276Z,24096
2017-05-16T09:21:12.694Z,22528
2017-05-16T09:22:13.920Z,22464
2017-05-16T09:23:15.212Z,22112
2017-05-16T09:24:16.528Z,21504
2017-05-16T09:25:17.808Z,22848
2017-05-16T09:26:19.337Z,23296
2017-05-16T09:27:20.628Z,28576
2017-05-16T09:28:21.904Z,35296
2017-05-16T09:29:23.173Z,45344
2017-05-16T09:30:24.571Z,37280
2017-05-16T09:31:25.958Z,43168
2017-05-16T09:32:27.226Z,58400
2017-05-16T09:33:28.552Z,37280
2017-05-16T09:34:29.815Z,48544
2017-05-16T09:35:31.187Z,44608
2017-05-16T09:36:32.486Z,58496
2017-05-16T09:37:33.760Z,46176
2017-05-16T09:38:35.018Z,35712
2017-05-16T09:39:36.312Z,27168
2017-05-16T09:40:37.589Z,23232
2017-05-16T09:41:39.026Z,22272
2017-05-16T09:42:40.555Z,20096
2017-05-16T09:43:41.869Z,18624
2017-05-16T09:44:43.161Z,18016
2017-05-16T09:45:44.392Z,17728
2017-05-16T09:46:45.674Z,17344
2017-05-16T09:47:47.071Z,16608
2017-05-16T09:48:48.365Z,15860
2017-05-16T09:49:49.630Z,15304
2017-05-16T09:50:50.921Z,14648
2017-05-16T09:51:52.208Z,14096
2017-05-16T09:52:53.511Z,14016
2017-05-16T09:53:54.873Z,15040
2017-05-16T09:54:56.210Z,16704
2017-05-16T09:55:57.486Z,19296
2017-05-16T09:56:58.824Z,21600
2017-05-16T09:58:00.131Z,23008
2017-05-16T09:59:01.559Z,27776
2017-05-16T10:00:02.858Z,28032
2017-05-16T10:01:04.148Z,25184
2017-05-16T10:02:05.416Z,25792
2017-05-16T10:03:06.698Z,23136
2017-05-16T10:04:07.962Z,21728
2017-05-16T10:05:09.351Z,20896
2017-05-16T10:06:10.650Z,26112
2017-05-16T10:07:11.966Z,22688
2017-05-16T10:08:13.234Z,21600
2017-05-16T10:09:14.564Z,20480
2017-05-16T10:10:15.868Z,19936
2017-05-16T10:11:17.164Z,19104
2017-05-16T10:12:18.491Z,19392
2017-05-16T10:13:19.763Z,19936
2017-05-16T10:14:21.057Z,24480
2017-05-16T10:15:22.351Z,24512
2017-05-16T10:16:23.631Z,23488
2017-05-16T10:17:25.036Z,23168
2017-05-16T10:18:26.307Z,23648
2017-05-16T10:19:27.641Z,24704
2017-05-16T10:20:28.909Z,27200
2017-05-16T10:21:30.234Z,25824
2017-05-16T10:22:31.552Z,23936
2017-05-16T10:23:32.828Z,22368
2017-05-16T10:24:34.125Z,20896
2017-05-16T10:25:35.550Z,19840
2017-05-16T10:26:36.823Z,18976
2017-05-16T10:27:38.120Z,18368
2017-05-16T10:28:39.391Z,17888
2017-05-16T10:29:40.854Z,17376
2017-05-16T10:30:42.174Z,16640
2017-05-16T10:31:43.438Z,16544
2017-05-16T10:32:44.743Z,16896
2017-05-16T10:33:45.988Z,18144
2017-05-16T10:34:47.307Z,20448
2017-05-16T10:36:18.775Z,23968
2017-05-16T10:37:20.314Z,23488
2017-05-16T10:38:21.530Z,24640
2017-05-16T10:39:22.888Z,23744
2017-05-16T10:40:24.418Z,23104
2017-05-16T10:41:25.757Z,22880
2017-05-16T10:42:27.104Z,22720
2017-05-16T10:43:28.407Z,22432
2017-05-16T10:44:29.673Z,21856
2017-05-16T10:45:30.955Z,21632
2017-05-16T10:46:32.248Z,20608
2017-05-16T10:47:33.601Z,20448
2017-05-16T10:48:34.855Z,20640
2017-05-16T10:49:36.170Z,20896
2017-05-16T10:50:37.540Z,21984
2017-05-16T10:51:38.875Z,22848
2017-05-16T10:52:40.158Z,23168
2017-05-16T10:53:41.429Z,22752
2017-05-16T10:54:42.694Z,22944
2017-05-16T10:55:43.963Z,23520
2017-05-16T10:56:45.240Z,24608
2017-05-16T10:57:46.523Z,24800
2017-05-16T10:58:47.830Z,25024
2017-05-16T10:59:49.159Z,25216
2017-05-16T11:00:50.496Z,24864
2017-05-16T11:01:51.811Z,24928
2017-05-16T11:02:53.073Z,24960
2017-05-16T11:03:54.489Z,24928
2017-05-16T11:04:55.799Z,24736
2017-05-16T11:05:57.077Z,24768
2017-05-16T11:06:58.378Z,24544
2017-05-16T11:07:59.665Z,23968
2017-05-16T11:09:01.038Z,23520
2017-05-16T11:10:02.323Z,22016
2017-05-16T11:11:03.649Z,20544
2017-05-16T11:12:04.941Z,19840
2017-05-16T11:13:06.257Z,20160
2017-05-16T11:14:07.538Z,20704
2017-05-16T11:15:08.886Z,21664
2017-05-16T11:16:10.185Z,23040
2017-05-16T11:17:11.473Z,24000
2017-05-16T11:18:12.780Z,24416
2017-05-16T11:19:14.022Z,24032
2017-05-16T11:20:15.316Z,23360
2017-05-16T11:21:16.599Z,23392
2017-05-16T11:22:17.887Z,22976
2017-05-16T11:23:19.251Z,22080
2017-05-16T11:24:20.477Z,21696
2017-05-16T11:25:21.812Z,21024
2017-05-16T11:26:23.129Z,20672
2017-05-16T11:27:24.499Z,20096
2017-05-16T11:28:25.747Z,19936
2017-05-16T11:29:27.063Z,19872
2017-05-16T11:30:28.341Z,19392
2017-05-16T11:31:29.635Z,19200
2017-05-16T11:32:30.956Z,19648
2017-05-16T11:33:32.354Z,19808
2017-05-16T11:34:33.614Z,20032
2017-05-16T11:35:34.912Z,19840
2017-05-16T11:36:36.196Z,18880
2017-05-16T11:37:37.538Z,17984
2017-05-16T11:38:38.888Z,17760
2017-05-16T11:39:40.161Z,18112
2017-05-16T11:40:41.434Z,19232
2017-05-16T11:41:42.729Z,19904
2017-05-16T11:42:44.031Z,19552
2017-05-16T11:43:45.280Z,18784
2017-05-16T11:44:46.597Z,17632
2017-05-16T11:45:47.853Z,16448
2017-05-16T11:46:49.138Z,15868
2017-05-16T11:47:50.451Z,15724
2017-05-16T11:48:51.798Z,16064
2017-05-16T11:49:53.133Z,16212
2017-05-16T11:50:54.414Z,15916
2017-05-16T11:51:55.699Z,15696
2017-05-16T11:52:57.005Z,15236
2017-05-16T11:53:58.255Z,14424
2017-05-16T11:54:59.574Z,13832
2017-05-16T11:56:00.905Z,13308
2017-05-16T11:57:02.190Z,13268
2017-05-16T11:58:03.494Z,13220
2017-05-16T11:59:04.806Z,13084
2017-05-16T12:00:06.098Z,12712
2017-05-16T12:01:07.597Z,12344
2017-05-16T12:02:09.034Z,12260
2017-05-16T12:03:10.337Z,12060
2017-05-16T12:04:11.608Z,11676
2017-05-16T12:05:12.948Z,11552
2017-05-16T12:06:14.231Z,11916
2017-05-16T12:07:15.518Z,12448
2017-05-16T12:08:16.804Z,12932
2017-05-16T12:09:18.066Z,13368
2017-05-16T12:10:19.364Z,13568
2017-05-16T12:11:20.669Z,13708
2017-05-16T12:12:21.954Z,14064
2017-05-16T12:13:23.251Z,14760
2017-05-16T12:14:24.552Z,15396
2017-05-16T12:15:25.853Z,15968
2017-05-16T12:16:27.150Z,16308
2017-05-16T12:17:28.457Z,16672
2017-05-16T12:18:29.723Z,16608
2017-05-16T12:19:31.022Z,16736
2017-05-16T12:20:32.310Z,16704
2017-05-16T12:21:33.653Z,16188
2017-05-16T12:22:34.945Z,15852
2017-05-16T12:23:36.229Z,15720
2017-05-16T12:24:37.492Z,16192
2017-05-16T12:25:38.825Z,17216
2017-05-16T12:26:40.078Z,18112
2017-05-16T12:27:41.475Z,18272
2017-05-16T12:28:42.835Z,18016
2017-05-16T12:29:44.103Z,17632
2017-05-16T12:30:45.396Z,17120
2017-05-16T12:31:46.686Z,16768
2017-05-16T12:32:47.999Z,16576
2017-05-16T12:33:49.275Z,16480
2017-05-16T12:34:50.604Z,16352
2017-05-16T12:35:51.874Z,16000
2017-05-16T12:36:53.163Z,15856
2017-05-16T12:37:54.565Z,15956
2017-05-16T12:38:55.735Z,16076
2017-05-16T12:39:57.030Z,15964
2017-05-16T12:40:58.326Z,15852
2017-05-16T12:41:59.598Z,15904
2017-05-16T12:43:00.920Z,16052
2017-05-16T12:44:02.175Z,16036
2017-05-16T12:45:03.529Z,16480
2017-05-16T12:46:04.824Z,16896
2017-05-16T12:47:06.109Z,17312
2017-05-16T12:48:07.444Z,17664
2017-05-16T12:49:08.749Z,17760
2017-05-16T12:50:10.053Z,17632
2017-05-16T12:51:11.437Z,17312
2017-05-16T12:52:12.793Z,17184
2017-05-16T12:53:14.053Z,17152
2017-05-16T12:54:15.371Z,16896
2017-05-16T12:55:16.670Z,16576
2017-05-16T12:56:17.974Z,16092
2017-05-16T12:57:19.303Z,15800
2017-05-16T12:58:20.599Z,15440
2017-05-16T12:59:21.872Z,15156
2017-05-16T13:00:23.140Z,14996
2017-05-16T13:01:24.435Z,15108
2017-05-16T13:02:25.734Z,14880
2017-05-16T13:03:27.051Z,14216
2017-05-16T13:04:28.348Z,13780
2017-05-16T13:05:29.631Z,13728
2017-05-16T13:06:30.914Z,13840
2017-05-16T13:07:32.219Z,13848
2017-05-16T13:08:33.502Z,14060
2017-05-16T13:09:34.809Z,14268
2017-05-16T13:10:36.094Z,14276
2017-05-16T13:11:37.465Z,14132
2017-05-16T13:12:38.808Z,13876
2017-05-16T13:13:40.079Z,13872
2017-05-16T13:14:41.406Z,13852
2017-05-16T13:15:42.702Z,13884
2017-05-16T13:16:44.011Z,13964
2017-05-16T13:17:45.439Z,13776
2017-05-16T13:18:46.796Z,13668
2017-05-16T13:19:48.069Z,14020
2017-05-16T13:20:49.330Z,14264
2017-05-16T13:21:50.712Z,14268
2017-05-16T13:22:51.989Z,14216
2017-05-16T13:23:53.325Z,13792
2017-05-16T13:24:54.601Z,13648
2017-05-16T13:25:55.928Z,13908
2017-05-16T13:26:57.178Z,14528
2017-05-16T13:27:58.524Z,15060
2017-05-16T13:28:59.904Z,14400
2017-05-16T13:30:01.240Z,13620
2017-05-16T13:31:02.542Z,13108
2017-05-16T13:32:03.889Z,12664
2017-05-16T13:33:05.224Z,12388
2017-05-16T13:34:06.651Z,12544
2017-05-16T13:35:07.945Z,13120
2017-05-16T13:36:09.207Z,13472
2017-05-16T13:37:10.519Z,13368
2017-05-16T13:38:11.802Z,13372
2017-05-16T13:39:13.213Z,13184
2017-05-16T13:40:14.498Z,13152
2017-05-16T13:41:15.801Z,12692
2017-05-16T13:42:17.094Z,12520
2017-05-16T13:43:18.355Z,12532
2017-05-16T13:44:19.748Z,12524
2017-05-16T13:45:21.073Z,12392
2017-05-16T13:46:22.354Z,12212