createdAt,value
2022-09-03T00:13:07.050Z,70.06
2022-09-03T00:43:10.172Z,71.28
2022-09-03T01:13:13.478Z,72.26
2022-09-03T01:43:17.292Z,73.47
2022-09-03T02:13:20.753Z,73.67
2022-09-03T02:43:26.099Z,74.71
2022-09-03T03:13:29.928Z,74.98
2022-09-03T03:43:33.216Z,75.50
2022-09-03T04:13:36.798Z,76.13
2022-09-03T04:43:39.525Z,76.65
2022-09-03T05:13:43.453Z,77.58
2022-09-03T05:43:46.189Z,76.73
2022-09-03T06:13:49.819Z,75.07
2022-09-03T06:43:52.572Z,73.13
2022-09-03T07:13:56.151Z,71.56
2022-09-03T07:43:59.007Z,68.53
2022-09-03T08:14:02.750Z,64.65
2022-09-03T08:44:05.582Z,60.33
2022-09-03T09:14:08.606Z,56.41
2022-09-03T09:44:11.487Z,53.61
2022-09-03T10:14:19.822Z,49.40
2022-09-03T10:44:23.035Z,45.77
2022-09-03T11:14:26.652Z,43.11
2022-09-03T11:44:29.699Z,42.11
2022-09-03T12:14:33.583Z,41.03
2022-09-03T12:44:37.081Z,39.00
2022-09-03T13:14:40.592Z,38.08
2022-09-03T13:44:43.890Z,37.35
2022-09-03T14:14:47.288Z,36.98
2022-09-03T14:44:51.091Z,37.45
2022-09-03T15:14:54.492Z,36.54
2022-09-03T15:44:57.962Z,35.92
2022-09-03T16:15:01.065Z,36.36
2022-09-03T16:45:03.792Z,37.19
2022-09-03T17:15:09.048Z,38.76
2022-09-03T17:45:11.894Z,39.96
2022-09-03T18:15:15.524Z,42.45
2022-09-03T18:45:22.136Z,44.59
2022-09-03T19:15:26.625Z,45.64
2022-09-03T19:45:29.352Z,46.87
2022-09-03T20:15:33.445Z,47.38
2022-09-03T20:45:36.237Z,47.19
2022-09-03T21:15:39.857Z,47.51
2022-09-03T21:45:42.751Z,47.76
2022-09-03T22:15:46.094Z,48.20
2022-09-03T22:45:49.510Z,48.78
2022-09-03T23:15:52.952Z,49.34
2022-09-03T23:45:56.009Z,50.18
