createdAt,value
2023-03-24T00:00:51.168Z,17.3
2023-03-24T00:06:26.521Z,17.3
2023-03-24T00:12:02.080Z,17.2
2023-03-24T00:17:40.590Z,17.3
2023-03-24T00:23:16.772Z,17.3
2023-03-24T00:28:51.816Z,17.3
2023-03-24T00:34:27.404Z,17.3
2023-03-24T00:40:14.440Z,17.4
2023-03-24T00:45:49.679Z,17.5
2023-03-24T00:51:55.122Z,17.5
2023-03-24T00:57:37.741Z,17.5
2023-03-24T01:03:14.957Z,17.5
2023-03-24T01:08:51.887Z,17.5
2023-03-24T01:14:35.033Z,17.5
2023-03-24T01:20:11.322Z,17.5
2023-03-24T01:25:56.313Z,17.5
2023-03-24T01:31:31.897Z,17.4
2023-03-24T01:37:08.034Z,17.4
2023-03-24T01:43:04.530Z,17.3
2023-03-24T01:48:40.685Z,17.3
2023-03-24T01:54:26.009Z,17.2
2023-03-24T02:00:14.515Z,17.2
2023-03-24T02:06:01.501Z,17.2
2023-03-24T02:11:44.443Z,17.2
2023-03-24T02:17:19.937Z,17.2
2023-03-24T02:23:14.615Z,17.2
2023-03-24T02:28:54.013Z,17.2
2023-03-24T02:34:29.317Z,17.3
2023-03-24T02:40:11.497Z,17.3
2023-03-24T02:45:47.865Z,17.2
2023-03-24T02:51:23.700Z,17.2
2023-03-24T02:57:01.108Z,17.2
2023-03-24T03:02:40.977Z,17.2
2023-03-24T03:08:26.038Z,17.1
2023-03-24T03:14:03.633Z,17
2023-03-24T03:19:41.451Z,17
2023-03-24T03:25:43.755Z,16.9
2023-03-24T03:31:38.623Z,16.9
2023-03-24T03:37:20.964Z,16.9
2023-03-24T03:42:56.392Z,16.8
2023-03-24T03:48:33.247Z,16.8
2023-03-24T03:54:08.116Z,16.7
2023-03-24T03:59:43.926Z,16.6
2023-03-24T04:05:21.037Z,16.6
2023-03-24T04:11:09.254Z,16.6
2023-03-24T04:16:46.090Z,16.6
2023-03-24T04:22:31.592Z,16.6
2023-03-24T04:28:11.330Z,16.5
2023-03-24T04:33:47.149Z,16.4
2023-03-24T04:39:38.247Z,16.3
2023-03-24T04:45:24.847Z,16.2
2023-03-24T04:51:07.640Z,16.2
2023-03-24T04:57:02.274Z,16.2
2023-03-24T05:02:39.337Z,16.1
2023-03-24T05:08:15.539Z,16.1
2023-03-24T05:13:51.954Z,16
2023-03-24T05:19:27.367Z,16
2023-03-24T05:25:03.619Z,15.9
2023-03-24T05:30:39.051Z,15.9
2023-03-24T05:36:15.142Z,15.8
2023-03-24T05:41:50.733Z,15.7
2023-03-24T05:47:27.170Z,15.7
2023-03-24T05:53:14.942Z,15.6
2023-03-24T05:59:00.012Z,15.7
2023-03-24T06:04:43.245Z,15.7
2023-03-24T06:10:53.266Z,15.8
2023-03-24T06:16:29.236Z,15.8
2023-03-24T06:22:05.319Z,15.7
2023-03-24T06:27:53.001Z,15.6
2023-03-24T06:33:28.312Z,15.5
2023-03-24T06:39:22.811Z,15.6
2023-03-24T06:44:57.751Z,15.7
2023-03-24T06:50:42.406Z,15.8
2023-03-24T06:56:20.170Z,15.8
2023-03-24T07:02:25.175Z,15.8
2023-03-24T07:14:14.285Z,15.8
2023-03-24T07:19:51.022Z,15.9
2023-03-24T07:25:31.103Z,16
2023-03-24T07:31:16.081Z,16.2
2023-03-24T07:37:36.622Z,17
2023-03-24T07:43:12.759Z,16.9
2023-03-24T07:48:48.531Z,16.4
2023-03-24T07:54:38.628Z,16.3
2023-03-24T08:00:18.234Z,16.9
2023-03-24T08:05:56.711Z,17.7
2023-03-24T08:11:32.047Z,18
2023-03-24T08:17:08.093Z,18.6
2023-03-24T08:22:43.501Z,17.9
2023-03-24T08:28:18.465Z,17.2
2023-03-24T08:34:02.625Z,17.5
2023-03-24T08:39:39.952Z,17.2
2023-03-24T08:45:23.613Z,17.1
2023-03-24T08:51:08.778Z,17.2
2023-03-24T08:56:47.511Z,17.4
2023-03-24T09:02:26.463Z,17.4
2023-03-24T09:08:02.680Z,17.4
2023-03-24T09:13:41.335Z,17.4
2023-03-24T09:19:26.311Z,17.1
2023-03-24T09:25:02.358Z,16.5
2023-03-24T09:30:48.152Z,16.5
2023-03-24T09:36:28.200Z,16.2
2023-03-24T09:42:06.710Z,15.8
2023-03-24T09:47:48.585Z,15.7
2023-03-24T09:53:41.433Z,15.9
2023-03-24T09:59:32.226Z,15.6
2023-03-24T10:05:12.348Z,15.8
2023-03-24T10:11:01.326Z,16
2023-03-24T10:17:01.383Z,15.9
2023-03-24T10:22:59.433Z,16
2023-03-24T10:28:55.313Z,14.9
2023-03-24T10:34:31.420Z,15.1
2023-03-24T10:40:09.157Z,15.1
2023-03-24T10:45:44.916Z,15.2
2023-03-24T10:51:22.376Z,15.4
2023-03-24T10:56:58.392Z,15.5
2023-03-24T11:02:35.389Z,15.6
2023-03-24T11:08:24.038Z,15.4
2023-03-24T11:13:59.176Z,15.3
2023-03-24T11:19:49.629Z,15.1
2023-03-24T11:25:48.355Z,14.8
2023-03-24T11:32:01.896Z,14.7
2023-03-24T11:37:56.602Z,14.6
2023-03-24T11:43:41.122Z,14.8
2023-03-24T11:49:17.050Z,14.6
2023-03-24T11:54:52.280Z,14.4
2023-03-24T12:00:29.884Z,14.5
2023-03-24T12:06:11.084Z,14.7
2023-03-24T12:11:48.700Z,15
2023-03-24T12:17:25.783Z,15.3
2023-03-24T12:23:01.629Z,15.2
2023-03-24T12:28:37.786Z,15.2
2023-03-24T12:34:23.216Z,15.5
2023-03-24T12:39:58.694Z,15.2
2023-03-24T12:45:34.216Z,15.2
2023-03-24T12:51:39.740Z,14.8
2023-03-24T12:57:31.608Z,14.7
2023-03-24T13:03:15.731Z,14.4
2023-03-24T13:08:53.433Z,14.3
2023-03-24T13:14:29.693Z,14.3
2023-03-24T13:20:13.898Z,14.2
2023-03-24T13:25:49.592Z,14.3
2023-03-24T13:31:26.967Z,14
2023-03-24T13:37:02.476Z,14.6
2023-03-24T13:42:37.924Z,15.3
2023-03-24T13:48:14.744Z,14.8
2023-03-24T13:53:58.481Z,15.9
2023-03-24T13:59:49.268Z,14.7
2023-03-24T14:05:25.210Z,14.3
2023-03-24T14:11:13.076Z,14
2023-03-24T14:16:49.119Z,14.4
2023-03-24T14:22:24.860Z,14.2
2023-03-24T14:28:00.352Z,14.3
2023-03-24T14:33:50.262Z,15.6
2023-03-24T14:39:26.514Z,16.2
2023-03-24T14:45:05.507Z,16.8
2023-03-24T14:50:50.441Z,17.3
2023-03-24T14:56:27.242Z,18.1
2023-03-24T15:02:03.517Z,17.2
2023-03-24T15:07:40.430Z,17.7
2023-03-24T15:13:37.602Z,17.5
2023-03-24T15:19:25.256Z,17.4
2023-03-24T15:25:16.206Z,17.2
2023-03-24T15:30:55.030Z,18.8
2023-03-24T15:36:52.596Z,18.3
2023-03-24T15:42:37.626Z,17.4
2023-03-24T15:48:15.468Z,17.1
2023-03-24T15:53:56.653Z,16.9
2023-03-24T15:59:33.669Z,17.1
2023-03-24T16:05:22.144Z,17.2
2023-03-24T16:11:24.408Z,16.4
2023-03-24T16:16:59.972Z,15.8
2023-03-24T16:22:45.802Z,15.7
2023-03-24T16:28:32.777Z,15.4
2023-03-24T16:34:09.376Z,15.4
2023-03-24T16:39:45.089Z,15.2
2023-03-24T16:45:35.811Z,15.6
2023-03-24T16:51:55.104Z,15.3
2023-03-24T16:57:44.660Z,15.2
2023-03-24T17:03:31.158Z,15.1
2023-03-24T17:09:10.005Z,14.8
2023-03-24T17:14:47.945Z,14.8
2023-03-24T17:20:25.005Z,14.7
2023-03-24T17:26:02.551Z,14.6
2023-03-24T17:31:41.097Z,14.5
2023-03-24T17:37:19.146Z,14.4
2023-03-24T17:42:55.778Z,14.2
2023-03-24T17:48:40.222Z,14.1
2023-03-24T17:54:25.014Z,14
2023-03-24T18:00:01.108Z,13.9
2023-03-24T18:05:49.509Z,13.7
2023-03-24T18:11:52.761Z,13.6
2023-03-24T18:17:28.200Z,13.6
2023-03-24T18:23:03.905Z,13.5
2023-03-24T18:28:45.615Z,13.4
2023-03-24T18:34:29.256Z,13.4
2023-03-24T18:40:04.384Z,13.4
2023-03-24T18:45:49.310Z,13.3
2023-03-24T18:51:32.493Z,13.3
2023-03-24T18:57:11.230Z,13.3
2023-03-24T19:02:49.754Z,13.3
2023-03-24T19:08:28.532Z,13.1
2023-03-24T19:14:07.156Z,13.6
2023-03-24T19:19:51.096Z,14.1
2023-03-24T19:25:45.589Z,14.2
2023-03-24T19:31:48.618Z,14.3
2023-03-24T19:37:28.989Z,14.3
2023-03-24T19:43:05.656Z,14.3
2023-03-24T19:48:44.006Z,14.3
2023-03-24T19:54:20.920Z,14.2
2023-03-24T19:59:57.856Z,14.2
2023-03-24T20:05:36.568Z,14.1
2023-03-24T20:11:30.006Z,14.1
2023-03-24T20:17:07.561Z,14
2023-03-24T20:22:51.869Z,13.9
2023-03-24T20:28:39.752Z,13.8
2023-03-24T20:34:23.745Z,13.8
