createdAt,value
2017-08-31T00:03:47.184Z,72.50
2017-08-31T00:06:13.388Z,72.80
2017-08-31T00:08:39.571Z,72.70
2017-08-31T00:11:05.763Z,72.30
2017-08-31T00:13:31.934Z,72.60
2017-08-31T00:15:58.090Z,72.10
2017-08-31T00:18:24.309Z,72.50
2017-08-31T00:20:50.501Z,72.50
2017-08-31T00:23:17.057Z,72.50
2017-08-31T00:25:43.607Z,72.60
2017-08-31T00:28:09.778Z,72.50
2017-08-31T00:30:38.823Z,72.80
2017-08-31T00:33:05.049Z,72.50
2017-08-31T00:35:33.330Z,73.00
2017-08-31T00:37:59.959Z,73.00
2017-08-31T00:40:29.978Z,73.20
2017-08-31T00:42:56.198Z,73.40
2017-08-31T00:45:25.507Z,73.30
2017-08-31T00:47:51.730Z,73.80
2017-08-31T00:50:18.292Z,73.20
2017-08-31T00:52:44.540Z,73.80
2017-08-31T00:55:10.698Z,73.90
2017-08-31T00:57:36.914Z,73.90
2017-08-31T01:00:05.097Z,74.30
2017-08-31T01:12:16.298Z,74.50
2017-08-31T01:14:43.942Z,74.30
2017-08-31T01:17:10.126Z,74.20
2017-08-31T01:19:37.226Z,74.30
2017-08-31T01:22:05.310Z,74.40
2017-08-31T01:34:16.854Z,74.70
2017-08-31T01:36:43.048Z,74.50
2017-08-31T01:39:15.717Z,75.30
2017-08-31T01:41:42.734Z,74.70
2017-08-31T01:44:08.938Z,74.60
2017-08-31T01:46:35.151Z,75.00
2017-08-31T01:49:01.361Z,74.60
2017-08-31T01:51:28.450Z,75.10
2017-08-31T01:53:56.462Z,75.20
2017-08-31T01:56:22.617Z,75.00
2017-08-31T01:58:48.785Z,75.70
2017-08-31T02:01:15.239Z,75.80
2017-08-31T02:03:43.190Z,75.10
2017-08-31T02:06:09.366Z,74.80
2017-08-31T02:08:35.558Z,75.20
2017-08-31T02:11:01.730Z,75.60
2017-08-31T02:13:29.778Z,75.60
2017-08-31T02:15:55.951Z,75.40
2017-08-31T02:18:22.139Z,76.00
2017-08-31T02:20:48.367Z,75.70
2017-08-31T02:23:14.568Z,75.90
2017-08-31T02:25:40.754Z,75.60
2017-08-31T02:28:08.711Z,76.10
2017-08-31T02:30:37.560Z,76.40
2017-08-31T02:33:03.781Z,76.30
2017-08-31T02:35:30.409Z,76.10
2017-08-31T02:37:57.682Z,76.40
2017-08-31T02:40:23.869Z,76.40
2017-08-31T02:42:50.019Z,76.30
2017-08-31T02:45:17.546Z,76.00
2017-08-31T02:47:43.718Z,76.40
2017-08-31T02:50:11.694Z,76.40
2017-08-31T02:52:38.903Z,76.30
2017-08-31T02:55:05.107Z,76.50
2017-08-31T02:57:33.106Z,76.00
2017-08-31T03:00:00.740Z,76.50
2017-08-31T03:02:28.690Z,75.90
2017-08-31T03:04:55.228Z,75.90
2017-08-31T03:07:26.073Z,76.30
2017-08-31T03:09:52.273Z,76.00
2017-08-31T03:12:20.010Z,76.30
2017-08-31T03:14:46.160Z,76.30
2017-08-31T03:17:27.295Z,76.30
2017-08-31T03:19:53.475Z,76.30
2017-08-31T03:22:19.628Z,76.30
2017-08-31T03:37:50.878Z,76.70
2017-08-31T03:40:17.079Z,77.40
2017-08-31T03:42:43.236Z,77.50
2017-08-31T03:45:10.259Z,77.20
2017-08-31T03:47:36.438Z,77.60
2017-08-31T03:50:02.580Z,77.80
2017-08-31T03:52:28.775Z,77.80
2017-08-31T03:54:55.822Z,78.10
2017-08-31T03:57:23.793Z,77.90
2017-08-31T03:59:49.965Z,78.20
2017-08-31T04:02:16.129Z,78.10
2017-08-31T04:04:42.867Z,77.90
2017-08-31T04:07:09.086Z,77.50
2017-08-31T04:09:36.807Z,77.30
2017-08-31T04:12:03.807Z,77.20
2017-08-31T04:14:29.995Z,77.80
2017-08-31T04:16:56.189Z,77.70
2017-08-31T04:19:22.326Z,78.50
2017-08-31T04:21:48.882Z,78.70
2017-08-31T04:24:15.061Z,78.50
2017-08-31T04:26:42.020Z,78.90
2017-08-31T04:29:09.258Z,83.60
2017-08-31T04:31:35.435Z,78.90
2017-08-31T04:34:01.589Z,79.20
2017-08-31T04:36:27.856Z,80.00
2017-08-31T04:38:54.378Z,79.80
2017-08-31T04:41:20.945Z,79.90
2017-08-31T04:43:47.107Z,80.30
2017-08-31T04:46:13.247Z,86.40
2017-08-31T04:48:39.428Z,79.90
2017-08-31T04:51:05.614Z,80.00
2017-08-31T04:53:31.786Z,80.80
2017-08-31T04:55:58.326Z,80.00
2017-08-31T04:58:25.645Z,78.80
2017-08-31T05:00:53.461Z,80.00
2017-08-31T05:03:20.428Z,78.60
2017-08-31T05:05:46.998Z,83.70
2017-08-31T05:08:13.583Z,79.60
2017-08-31T05:10:40.739Z,79.90
2017-08-31T05:13:08.764Z,80.50
2017-08-31T05:15:35.721Z,79.40
2017-08-31T05:18:02.902Z,79.70
2017-08-31T05:20:29.819Z,80.60
2017-08-31T05:22:56.014Z,83.50
2017-08-31T05:25:22.295Z,84.50
2017-08-31T05:27:48.898Z,81.70
2017-08-31T05:30:16.476Z,81.60
2017-08-31T05:32:43.090Z,81.90
2017-08-31T05:35:10.859Z,82.10
2017-08-31T05:37:37.096Z,82.50
2017-08-31T05:40:03.315Z,82.70
2017-08-31T05:42:29.489Z,82.60
2017-08-31T05:44:55.698Z,82.20
2017-08-31T05:47:21.897Z,82.00
2017-08-31T05:49:48.134Z,82.80
2017-08-31T05:52:15.135Z,82.70
2017-08-31T05:54:41.766Z,82.60
2017-08-31T05:57:09.955Z,83.10
2017-08-31T05:59:36.204Z,83.40
2017-08-31T06:02:02.444Z,82.60
2017-08-31T06:04:28.721Z,81.90
2017-08-31T06:06:56.326Z,82.10
2017-08-31T06:12:11.663Z,82.30
2017-08-31T06:14:39.351Z,81.00
2017-08-31T06:17:06.026Z,81.10
2017-08-31T06:19:33.469Z,81.30
2017-08-31T06:22:00.851Z,80.40
2017-08-31T07:08:07.174Z,89.10
2017-08-31T07:10:34.256Z,86.10
2017-08-31T07:13:00.488Z,89.30
2017-08-31T07:15:32.424Z,82.30
2017-08-31T07:17:59.419Z,78.50
2017-08-31T07:20:26.327Z,81.00
2017-08-31T07:22:52.909Z,79.30
2017-08-31T07:25:19.154Z,80.10
2017-08-31T07:27:45.371Z,84.40
2017-08-31T07:30:11.598Z,85.50
2017-08-31T07:32:37.791Z,78.50
2017-08-31T07:35:03.951Z,77.60
2017-08-31T07:37:30.439Z,82.70
2017-08-31T07:39:57.310Z,73.30
2017-08-31T07:42:23.498Z,73.80
2017-08-31T07:44:49.677Z,71.80
2017-08-31T07:47:16.285Z,74.20
2017-08-31T07:49:42.450Z,71.40
2017-08-31T07:52:08.678Z,74.00
2017-08-31T07:54:37.215Z,70.30
2017-08-31T07:57:03.756Z,69.60
2017-08-31T07:59:34.183Z,69.20
2017-08-31T08:02:00.907Z,69.90
2017-08-31T08:04:27.105Z,69.70
2017-08-31T08:06:53.548Z,69.90
2017-08-31T08:09:20.118Z,68.70
2017-08-31T08:11:46.660Z,68.50
2017-08-31T08:14:13.577Z,69.30
2017-08-31T08:16:40.577Z,67.60
2017-08-31T08:19:06.778Z,71.60
2017-08-31T08:21:33.323Z,68.80
2017-08-31T08:23:59.506Z,67.10
2017-08-31T08:26:26.266Z,77.80
2017-08-31T08:28:53.718Z,65.60
2017-08-31T08:31:20.407Z,67.30
2017-08-31T08:33:47.078Z,66.10
2017-08-31T08:36:16.254Z,66.50
2017-08-31T08:38:46.552Z,64.60
2017-08-31T08:41:13.628Z,65.80
2017-08-31T08:43:39.878Z,64.70
2017-08-31T08:46:10.411Z,65.40
2017-08-31T08:48:36.610Z,68.50
2017-08-31T08:51:04.146Z,65.90
2017-08-31T08:53:31.371Z,63.60
2017-08-31T08:55:57.508Z,65.00
2017-08-31T08:58:26.782Z,67.00
2017-08-31T09:00:53.110Z,63.50
2017-08-31T09:03:20.034Z,63.70
2017-08-31T09:05:46.223Z,65.50
2017-08-31T09:08:12.412Z,64.90
2017-08-31T09:10:39.179Z,63.60
2017-08-31T09:13:05.390Z,66.70
2017-08-31T09:15:31.924Z,64.10
2017-08-31T09:17:59.386Z,68.50
2017-08-31T09:20:25.564Z,72.50
2017-08-31T09:22:51.763Z,60.60
2017-08-31T09:25:18.860Z,70.80
2017-08-31T09:27:48.986Z,63.50
2017-08-31T09:30:15.886Z,59.30
2017-08-31T09:32:42.071Z,69.80
2017-08-31T09:35:08.968Z,58.80
2017-08-31T09:37:35.893Z,57.40
2017-08-31T09:40:02.083Z,61.10
2017-08-31T09:42:29.988Z,55.40
2017-08-31T09:44:56.529Z,54.30
2017-08-31T09:47:22.708Z,59.90
2017-08-31T09:49:48.885Z,53.70
2017-08-31T09:52:15.055Z,56.50
2017-08-31T09:54:41.267Z,55.00
2017-08-31T09:57:07.779Z,48.50
2017-08-31T09:59:35.037Z,48.60
2017-08-31T10:02:01.214Z,51.10
2017-08-31T10:04:27.758Z,51.50
2017-08-31T10:06:53.966Z,56.20
2017-08-31T10:09:20.227Z,55.80
2017-08-31T10:11:46.838Z,51.50
2017-08-31T10:14:13.386Z,52.20
2017-08-31T10:16:40.131Z,52.90
2017-08-31T10:19:06.350Z,56.00
2017-08-31T10:31:17.586Z,59.60
2017-08-31T10:33:43.807Z,57.10
2017-08-31T10:36:13.140Z,54.40
2017-08-31T10:38:39.663Z,61.00
2017-08-31T10:41:05.887Z,62.30
2017-08-31T10:43:32.071Z,55.50
2017-08-31T10:45:59.038Z,55.80
2017-08-31T10:48:25.642Z,55.40
2017-08-31T10:50:52.238Z,56.80
2017-08-31T10:53:19.261Z,56.10
2017-08-31T10:55:46.607Z,56.90
2017-08-31T10:58:13.355Z,55.40
2017-08-31T11:00:39.577Z,58.20
2017-08-31T11:03:05.791Z,62.70
2017-08-31T11:05:32.037Z,60.10
2017-08-31T11:07:58.210Z,58.50
2017-08-31T11:10:25.278Z,53.00
2017-08-31T11:12:51.472Z,53.10
2017-08-31T11:15:18.099Z,55.30
2017-08-31T11:17:44.287Z,56.40
2017-08-31T11:20:10.830Z,53.50
2017-08-31T11:22:37.041Z,58.10
2017-08-31T11:25:03.395Z,53.10
2017-08-31T11:27:30.762Z,52.90
2017-08-31T11:29:56.869Z,54.20
2017-08-31T11:32:23.442Z,53.10
2017-08-31T11:34:49.622Z,52.00
2017-08-31T11:37:15.826Z,59.30
2017-08-31T11:39:43.007Z,58.50
2017-08-31T11:42:09.915Z,52.80
2017-08-31T11:44:36.488Z,53.90
2017-08-31T11:47:04.406Z,53.80
2017-08-31T11:49:31.320Z,54.50
2017-08-31T11:51:57.534Z,56.40
2017-08-31T11:54:23.687Z,56.30
2017-08-31T11:56:49.853Z,61.30
2017-08-31T11:59:16.024Z,63.70
2017-08-31T12:01:42.949Z,52.80
2017-08-31T12:04:09.094Z,58.70
2017-08-31T12:06:36.423Z,52.90
2017-08-31T12:09:03.004Z,52.60
2017-08-31T12:11:29.180Z,55.40
2017-08-31T12:13:55.714Z,51.40
2017-08-31T12:16:22.234Z,51.80
2017-08-31T12:18:48.864Z,51.10
2017-08-31T12:21:15.111Z,57.10
2017-08-31T12:23:42.023Z,51.30
2017-08-31T12:26:08.234Z,52.20
2017-08-31T12:28:35.291Z,59.60
2017-08-31T12:31:01.562Z,61.20
2017-08-31T12:33:27.736Z,58.00
2017-08-31T12:35:55.788Z,51.80
2017-08-31T12:38:21.979Z,56.50
2017-08-31T12:40:48.218Z,52.20
2017-08-31T12:43:15.630Z,52.20
2017-08-31T12:45:41.808Z,58.10
2017-08-31T12:48:08.365Z,52.50
2017-08-31T12:50:34.739Z,56.30
2017-08-31T12:53:01.907Z,60.30
2017-08-31T12:55:28.768Z,63.50
2017-08-31T12:57:54.939Z,54.40
2017-08-31T13:00:22.255Z,54.10
2017-08-31T13:02:48.674Z,61.30
2017-08-31T13:05:14.950Z,63.50
2017-08-31T13:10:10.959Z,54.10
2017-08-31T13:12:37.866Z,54.00
2017-08-31T13:15:04.409Z,54.60
2017-08-31T13:17:30.591Z,57.50
2017-08-31T13:19:56.800Z,63.30
2017-08-31T13:22:23.066Z,61.60
2017-08-31T13:24:49.618Z,56.10
2017-08-31T13:27:16.138Z,58.70
2017-08-31T13:29:44.535Z,54.30
2017-08-31T13:32:10.854Z,55.90
2017-08-31T13:34:37.435Z,55.60
2017-08-31T13:37:04.844Z,57.90
2017-08-31T13:39:32.210Z,56.60
2017-08-31T13:41:59.352Z,60.50
2017-08-31T13:44:25.598Z,57.30
2017-08-31T13:46:52.951Z,55.10
2017-08-31T13:49:19.150Z,63.90
2017-08-31T13:51:48.717Z,54.40
2017-08-31T13:54:15.678Z,54.20
2017-08-31T13:56:42.582Z,54.60
2017-08-31T13:59:09.510Z,53.90
2017-08-31T14:01:36.118Z,62.00
2017-08-31T14:04:03.074Z,55.10
2017-08-31T14:06:30.984Z,55.90
2017-08-31T14:08:58.889Z,57.20
2017-08-31T14:11:25.838Z,56.50
2017-08-31T14:13:51.988Z,59.90
2017-08-31T14:16:18.344Z,61.40
2017-08-31T14:18:45.307Z,57.40
2017-08-31T14:21:14.387Z,59.90
2017-08-31T14:23:40.584Z,59.50
2017-08-31T14:26:07.138Z,58.80
2017-08-31T14:28:34.776Z,58.80
2017-08-31T14:31:00.960Z,59.60
2017-08-31T14:33:28.502Z,57.10
2017-08-31T14:35:54.679Z,62.70
2017-08-31T14:38:21.629Z,54.80
2017-08-31T14:40:50.190Z,56.20
2017-08-31T14:43:16.722Z,55.40
2017-08-31T14:45:42.920Z,63.00
2017-08-31T14:48:09.501Z,58.60
2017-08-31T14:50:35.686Z,62.70
2017-08-31T14:53:03.018Z,56.10
2017-08-31T14:55:29.341Z,58.70
2017-08-31T14:57:58.658Z,56.40
2017-08-31T15:00:24.878Z,61.90
2017-08-31T15:02:51.449Z,58.00
2017-08-31T15:05:19.834Z,57.80
2017-08-31T15:07:47.143Z,59.30
2017-08-31T15:10:13.668Z,57.60
2017-08-31T15:12:40.220Z,58.50
2017-08-31T15:15:06.806Z,57.40
2017-08-31T15:17:33.736Z,57.70
2017-08-31T15:20:00.380Z,63.00
2017-08-31T15:22:31.423Z,58.40
2017-08-31T15:24:58.343Z,58.50
2017-08-31T15:27:24.542Z,61.60
2017-08-31T15:29:52.529Z,58.40
2017-08-31T15:32:19.723Z,61.20
2017-08-31T15:34:47.318Z,58.50
2017-08-31T15:37:13.810Z,59.00
2017-08-31T15:39:41.558Z,59.40
2017-08-31T15:42:09.168Z,58.40
2017-08-31T15:44:37.059Z,58.60
2017-08-31T15:47:05.523Z,58.90
2017-08-31T15:49:31.704Z,62.70
2017-08-31T15:52:00.135Z,56.80
2017-08-31T15:54:26.917Z,58.70
2017-08-31T15:56:53.164Z,60.80
2017-08-31T15:59:21.084Z,60.10
2017-08-31T16:01:47.393Z,58.20
2017-08-31T16:04:13.581Z,56.80
2017-08-31T16:06:39.940Z,57.70
2017-08-31T16:09:06.566Z,56.40
2017-08-31T16:11:33.739Z,63.30
2017-08-31T16:14:01.464Z,62.60
2017-08-31T16:16:27.758Z,56.50
2017-08-31T16:18:54.674Z,56.50
2017-08-31T16:21:21.739Z,57.70
2017-08-31T16:23:48.258Z,57.60
2017-08-31T16:26:14.802Z,57.70
2017-08-31T16:28:42.243Z,55.90
2017-08-31T16:31:09.182Z,54.70
2017-08-31T16:33:35.409Z,55.90
2017-08-31T16:36:03.570Z,55.10
2017-08-31T16:38:36.116Z,55.70
2017-08-31T16:41:03.795Z,56.50
2017-08-31T16:43:34.254Z,57.50
2017-08-31T16:46:03.608Z,56.30
2017-08-31T16:48:30.362Z,59.20
2017-08-31T16:50:58.050Z,54.60
2017-08-31T16:53:24.709Z,55.60
2017-08-31T16:55:51.837Z,58.70
2017-08-31T16:58:18.273Z,54.90
2017-08-31T17:00:45.453Z,56.20
2017-08-31T17:03:12.445Z,54.70
2017-08-31T17:05:40.490Z,54.70
2017-08-31T17:08:07.091Z,54.40
2017-08-31T17:10:36.476Z,54.60
2017-08-31T17:13:03.053Z,55.90
2017-08-31T17:15:29.664Z,54.30
2017-08-31T17:17:56.939Z,55.00
2017-08-31T17:20:23.507Z,54.80
2017-08-31T17:22:49.744Z,56.70
2017-08-31T17:25:15.958Z,56.90
2017-08-31T17:27:43.098Z,55.60
2017-08-31T17:30:10.297Z,58.80
2017-08-31T17:32:37.324Z,56.10
2017-08-31T17:35:05.658Z,60.80
2017-08-31T17:37:32.733Z,56.30
2017-08-31T17:39:59.293Z,57.80
2017-08-31T17:42:25.854Z,56.40
2017-08-31T17:44:52.775Z,56.50
2017-08-31T17:47:20.047Z,56.30
2017-08-31T17:49:47.214Z,58.80
2017-08-31T17:52:13.403Z,57.70
2017-08-31T17:54:39.613Z,57.70
2017-08-31T17:57:06.207Z,57.60
2017-08-31T17:59:32.387Z,58.60
2017-08-31T18:01:59.343Z,58.20
2017-08-31T18:04:26.739Z,58.40
2017-08-31T18:06:52.958Z,58.60
2017-08-31T18:09:19.826Z,58.40
2017-08-31T18:11:46.012Z,59.60
2017-08-31T18:14:12.547Z,58.90
2017-08-31T18:16:40.024Z,58.80
2017-08-31T18:19:07.223Z,64.30
2017-08-31T18:21:33.426Z,60.50
2017-08-31T18:23:59.940Z,58.80
2017-08-31T18:26:26.145Z,64.10
2017-08-31T18:28:52.709Z,59.10
2017-08-31T18:31:20.281Z,58.30
2017-08-31T18:33:47.270Z,59.60
2017-08-31T18:45:58.941Z,59.40
2017-08-31T18:48:25.917Z,60.60
2017-08-31T18:50:52.462Z,60.80
2017-08-31T18:53:19.736Z,60.00
2017-08-31T18:55:45.940Z,60.40
2017-08-31T18:58:12.944Z,60.80
2017-08-31T19:00:39.123Z,61.10
2017-08-31T19:03:07.396Z,60.00
2017-08-31T19:05:34.442Z,59.60
2017-08-31T19:08:00.674Z,60.10
2017-08-31T19:20:12.639Z,60.20
2017-08-31T19:22:38.800Z,60.00
2017-08-31T19:25:05.667Z,60.70
2017-08-31T19:27:32.586Z,60.60
2017-08-31T19:30:03.668Z,60.10
2017-08-31T19:32:33.183Z,60.60
2017-08-31T19:34:59.558Z,60.50
2017-08-31T19:37:26.992Z,59.90
2017-08-31T19:39:53.219Z,60.10
2017-08-31T19:42:20.491Z,59.90
2017-08-31T19:44:47.605Z,59.80
2017-08-31T19:47:14.233Z,60.20
2017-08-31T19:49:41.653Z,60.90
2017-08-31T19:52:09.103Z,60.80
2017-08-31T19:54:35.413Z,61.40
2017-08-31T20:14:29.968Z,61.80
2017-08-31T20:16:57.628Z,62.60
2017-08-31T20:19:24.306Z,63.00
2017-08-31T20:21:52.230Z,63.10
2017-08-31T20:24:19.335Z,62.30
2017-08-31T20:26:45.606Z,62.30
2017-08-31T20:29:11.827Z,62.40
2017-08-31T20:31:38.449Z,62.10
2017-08-31T20:36:32.950Z,58.90
2017-08-31T20:38:59.205Z,61.90
2017-08-31T20:41:25.449Z,62.20
2017-08-31T20:53:36.691Z,63.00
2017-08-31T20:56:02.954Z,63.00
2017-08-31T20:58:29.171Z,62.40
2017-08-31T21:00:55.418Z,62.60
2017-08-31T21:03:21.589Z,62.30
2017-08-31T21:05:47.873Z,62.30
2017-08-31T21:08:15.203Z,63.50
2017-08-31T21:10:41.398Z,64.30
2017-08-31T21:13:07.609Z,64.50
2017-08-31T21:15:33.899Z,64.00
2017-08-31T21:18:01.433Z,64.30
2017-08-31T21:20:27.685Z,64.30
2017-08-31T21:22:53.877Z,64.30
2017-08-31T21:25:20.059Z,64.80
2017-08-31T21:27:46.262Z,64.30
2017-08-31T21:30:12.529Z,64.30
2017-08-31T21:32:39.570Z,64.30
2017-08-31T21:35:05.743Z,64.20
2017-08-31T21:37:31.955Z,64.20
2017-08-31T21:39:59.047Z,64.30
2017-08-31T21:42:25.240Z,64.50
2017-08-31T21:44:51.580Z,63.80
2017-08-31T21:47:17.793Z,64.30
2017-08-31T21:49:44.790Z,64.00
2017-08-31T21:52:10.941Z,64.50
2017-08-31T21:54:38.551Z,64.80
2017-08-31T22:06:49.790Z,75.80
2017-08-31T22:09:16.710Z,65.80
2017-08-31T22:11:43.637Z,66.60
2017-08-31T22:14:12.236Z,66.20
2017-08-31T22:16:38.465Z,66.00
2017-08-31T22:19:06.629Z,66.00
2017-08-31T22:21:32.844Z,67.40
2017-08-31T22:24:00.639Z,67.50
2017-08-31T22:26:26.846Z,67.60
2017-08-31T22:28:53.767Z,67.50
2017-08-31T22:31:19.982Z,68.60
2017-08-31T22:33:46.159Z,74.30
2017-08-31T22:36:12.723Z,79.00
2017-08-31T22:38:39.675Z,66.00
2017-08-31T22:41:07.548Z,66.80
2017-08-31T22:43:33.769Z,72.50
2017-08-31T22:46:00.219Z,70.20
2017-08-31T22:48:27.578Z,66.10
2017-08-31T22:50:55.197Z,86.90
2017-08-31T22:53:24.720Z,66.50
2017-08-31T22:55:50.914Z,87.30
2017-08-31T22:58:18.598Z,67.00
2017-08-31T23:00:44.840Z,81.20
2017-08-31T23:03:14.323Z,67.20
2017-08-31T23:05:40.496Z,91.70
2017-08-31T23:08:07.327Z,67.30
2017-08-31T23:10:33.519Z,80.80
2017-08-31T23:13:00.078Z,79.00
2017-08-31T23:15:26.275Z,92.60
2017-08-31T23:17:52.825Z,81.80
2017-08-31T23:20:20.096Z,67.40
2017-08-31T23:22:47.751Z,90.50
2017-08-31T23:25:14.331Z,78.10
2017-08-31T23:27:41.203Z,67.00
2017-08-31T23:30:07.414Z,94.10
2017-08-31T23:32:34.040Z,67.50
2017-08-31T23:37:29.325Z,76.10
2017-08-31T23:39:55.677Z,86.50
2017-08-31T23:42:22.603Z,67.90
2017-08-31T23:44:49.516Z,68.30
2017-08-31T23:47:16.448Z,68.10
2017-08-31T23:49:42.989Z,70.80
2017-08-31T23:52:10.235Z,68.30
2017-08-31T23:54:36.392Z,83.20
2017-08-31T23:57:03.686Z,68.10
2017-08-31T23:59:30.687Z,68.20
