createdAt,value
2017-09-03T00:01:36.229Z,99.90
2017-09-03T00:04:04.501Z,99.90
2017-09-03T00:06:32.862Z,99.90
2017-09-03T00:09:01.136Z,99.90
2017-09-03T00:11:29.515Z,99.90
2017-09-03T00:13:57.797Z,99.90
2017-09-03T00:16:26.051Z,99.90
2017-09-03T00:18:54.349Z,99.90
2017-09-03T00:21:22.645Z,99.90
2017-09-03T00:23:50.923Z,99.90
2017-09-03T00:26:19.269Z,99.90
2017-09-03T00:28:47.676Z,99.90
2017-09-03T00:31:15.978Z,99.90
2017-09-03T00:33:44.371Z,99.90
2017-09-03T00:36:13.401Z,99.90
2017-09-03T00:38:41.672Z,99.90
2017-09-03T00:41:09.942Z,99.90
2017-09-03T00:43:39.057Z,99.90
2017-09-03T00:46:07.340Z,99.90
2017-09-03T00:48:35.707Z,99.90
2017-09-03T00:51:03.972Z,99.90
2017-09-03T00:53:32.261Z,99.90
2017-09-03T00:56:00.533Z,99.90
2017-09-03T00:58:28.831Z,99.90
2017-09-03T01:00:57.221Z,99.90
2017-09-03T01:03:25.573Z,99.90
2017-09-03T01:05:53.847Z,99.90
2017-09-03T01:08:22.158Z,99.90
2017-09-03T01:10:50.441Z,99.90
2017-09-03T01:13:19.495Z,99.90
2017-09-03T01:15:47.778Z,99.90
2017-09-03T01:18:16.075Z,99.90
2017-09-03T01:20:44.355Z,99.90
2017-09-03T01:23:12.664Z,99.90
2017-09-03T01:25:40.938Z,99.90
2017-09-03T01:28:09.986Z,99.90
2017-09-03T01:30:38.264Z,99.90
2017-09-03T01:33:06.568Z,99.90
2017-09-03T01:35:34.950Z,99.90
2017-09-03T01:38:03.302Z,99.90
2017-09-03T01:40:31.581Z,99.90
2017-09-03T01:42:59.853Z,99.90
2017-09-03T01:45:28.239Z,99.90
2017-09-03T01:47:56.495Z,99.90
2017-09-03T01:50:24.771Z,99.90
2017-09-03T01:52:53.067Z,99.90
2017-09-03T01:55:21.340Z,99.90
2017-09-03T01:57:49.702Z,99.90
2017-09-03T02:00:17.986Z,99.90
2017-09-03T02:02:46.281Z,99.90
2017-09-03T02:05:14.529Z,99.90
2017-09-03T02:07:42.818Z,99.90
2017-09-03T02:10:11.119Z,99.90
2017-09-03T02:12:39.476Z,99.90
2017-09-03T02:15:07.777Z,99.90
2017-09-03T02:17:36.061Z,99.90
2017-09-03T02:20:04.330Z,99.90
2017-09-03T02:22:32.604Z,99.90
2017-09-03T02:25:00.869Z,99.90
2017-09-03T02:27:29.136Z,99.90
2017-09-03T02:29:57.400Z,99.90
2017-09-03T02:32:25.712Z,99.90
2017-09-03T02:34:54.005Z,99.90
2017-09-03T02:37:22.254Z,99.90
2017-09-03T02:39:50.635Z,99.90
2017-09-03T02:42:18.923Z,99.90
2017-09-03T02:44:47.198Z,99.90
2017-09-03T02:47:15.504Z,99.90
2017-09-03T02:49:43.828Z,99.90
2017-09-03T02:52:12.129Z,99.90
2017-09-03T02:54:40.420Z,99.90
2017-09-03T02:57:08.671Z,99.90
2017-09-03T02:59:37.049Z,99.90
2017-09-03T03:02:05.332Z,99.90
2017-09-03T03:04:33.709Z,99.90
2017-09-03T03:07:01.982Z,99.90
2017-09-03T03:09:30.313Z,99.90
2017-09-03T03:11:58.601Z,99.90
2017-09-03T03:14:26.869Z,99.90
2017-09-03T03:16:55.193Z,99.90
2017-09-03T03:19:23.491Z,99.90
2017-09-03T03:21:51.859Z,99.90
2017-09-03T03:24:20.136Z,99.90
2017-09-03T03:26:48.416Z,99.90
2017-09-03T03:29:16.772Z,99.90
2017-09-03T03:31:45.041Z,99.90
2017-09-03T03:34:13.341Z,99.90
2017-09-03T03:36:41.732Z,99.90
2017-09-03T03:39:09.979Z,99.90
2017-09-03T03:41:38.286Z,99.90
2017-09-03T03:44:06.549Z,99.90
2017-09-03T03:46:34.930Z,99.90
2017-09-03T03:49:03.182Z,99.90
2017-09-03T03:51:31.483Z,99.90
2017-09-03T03:53:59.778Z,99.90
2017-09-03T03:56:28.055Z,99.90
2017-09-03T03:58:56.428Z,99.90
2017-09-03T04:01:25.724Z,99.90
2017-09-03T04:03:54.791Z,99.90
2017-09-03T04:06:23.086Z,99.90
2017-09-03T04:08:51.357Z,99.90
2017-09-03T04:11:19.618Z,99.90
2017-09-03T04:13:47.896Z,99.90
2017-09-03T04:16:16.175Z,99.90
2017-09-03T04:18:44.455Z,99.90
2017-09-03T04:21:12.703Z,99.90
2017-09-03T04:23:40.991Z,99.90
2017-09-03T04:26:09.284Z,99.90
2017-09-03T04:28:37.666Z,99.90
2017-09-03T04:31:05.936Z,99.90
2017-09-03T04:33:34.221Z,99.90
2017-09-03T04:36:02.483Z,99.90
2017-09-03T04:38:30.904Z,99.90
2017-09-03T04:40:59.169Z,99.90
2017-09-03T04:43:27.457Z,99.90
2017-09-03T04:45:55.829Z,99.90
2017-09-03T04:48:24.092Z,99.90
2017-09-03T04:50:52.362Z,99.90
2017-09-03T04:53:20.742Z,99.90
2017-09-03T04:55:49.041Z,99.90
2017-09-03T04:58:17.398Z,99.90
2017-09-03T05:00:45.798Z,99.90
2017-09-03T05:03:14.069Z,99.90
2017-09-03T05:05:42.451Z,99.90
2017-09-03T05:08:10.711Z,99.90
2017-09-03T05:10:38.990Z,99.90
2017-09-03T05:13:07.283Z,99.90
2017-09-03T05:15:35.557Z,99.90
2017-09-03T05:18:03.817Z,99.90
2017-09-03T05:20:32.209Z,99.90
2017-09-03T05:23:00.474Z,99.90
2017-09-03T05:25:28.752Z,99.90
2017-09-03T05:27:57.019Z,99.90
2017-09-03T05:30:25.303Z,99.90
2017-09-03T05:32:53.559Z,99.90
2017-09-03T05:35:21.858Z,99.90
2017-09-03T05:37:50.137Z,99.90
2017-09-03T05:40:18.493Z,99.90
2017-09-03T05:42:46.783Z,99.90
2017-09-03T05:45:15.057Z,99.90
2017-09-03T05:47:43.437Z,99.90
2017-09-03T05:50:11.716Z,99.90
2017-09-03T05:52:40.113Z,99.90
2017-09-03T05:55:08.487Z,99.90
2017-09-03T05:57:36.852Z,99.90
2017-09-03T06:00:05.142Z,99.90
2017-09-03T06:02:33.432Z,99.90
2017-09-03T06:05:01.714Z,99.90
2017-09-03T06:07:30.090Z,99.90
2017-09-03T06:09:58.367Z,99.90
2017-09-03T06:12:26.676Z,99.90
2017-09-03T06:14:55.748Z,99.90
2017-09-03T06:17:24.044Z,99.90
2017-09-03T06:19:52.384Z,99.90
2017-09-03T06:22:20.663Z,99.90
2017-09-03T06:24:49.036Z,99.90
2017-09-03T06:27:17.922Z,99.90
2017-09-03T06:29:48.783Z,99.90
2017-09-03T06:32:17.544Z,99.90
2017-09-03T06:34:45.831Z,99.90
2017-09-03T06:37:14.108Z,99.90
2017-09-03T06:39:42.506Z,99.90
2017-09-03T06:42:10.779Z,99.90
2017-09-03T06:44:39.081Z,99.90
2017-09-03T06:47:07.331Z,99.90
2017-09-03T06:49:35.613Z,99.90
2017-09-03T06:52:03.898Z,99.90
2017-09-03T06:54:32.178Z,99.90
2017-09-03T06:57:00.449Z,99.90
2017-09-03T06:59:28.730Z,99.90
2017-09-03T07:01:57.021Z,99.90
2017-09-03T07:04:25.344Z,99.90
2017-09-03T07:06:54.460Z,99.90
2017-09-03T07:09:22.746Z,99.90
2017-09-03T07:11:51.021Z,99.90
2017-09-03T07:14:19.399Z,99.90
2017-09-03T07:16:47.653Z,99.90
2017-09-03T07:19:15.930Z,99.90
2017-09-03T07:21:44.229Z,99.90
2017-09-03T07:24:12.522Z,99.90
2017-09-03T07:26:40.800Z,99.90
2017-09-03T07:29:09.174Z,99.90
2017-09-03T07:31:37.652Z,99.90
2017-09-03T07:34:06.039Z,99.90
2017-09-03T07:36:34.289Z,99.90
2017-09-03T07:39:02.566Z,99.90
2017-09-03T07:41:30.842Z,99.90
2017-09-03T07:43:59.105Z,99.90
2017-09-03T07:46:28.246Z,99.90
2017-09-03T07:48:56.523Z,99.90
2017-09-03T07:51:24.798Z,99.90
2017-09-03T07:53:53.061Z,99.90
2017-09-03T07:56:21.330Z,99.90
2017-09-03T07:58:49.580Z,99.90
2017-09-03T08:01:17.885Z,99.90
2017-09-03T08:03:46.154Z,99.90
2017-09-03T08:06:14.437Z,99.90
2017-09-03T08:08:43.711Z,99.90
2017-09-03T08:11:11.996Z,99.90
2017-09-03T08:13:40.333Z,99.90
2017-09-03T08:16:09.365Z,99.90
2017-09-03T08:18:38.085Z,99.90
2017-09-03T08:21:06.336Z,99.90
2017-09-03T08:23:34.643Z,99.90
2017-09-03T08:26:02.974Z,99.90
2017-09-03T08:28:31.253Z,99.90
2017-09-03T08:30:59.669Z,99.90
2017-09-03T08:33:27.937Z,99.90
2017-09-03T08:35:56.422Z,99.90
2017-09-03T08:38:25.613Z,99.90
2017-09-03T08:40:53.940Z,99.90
2017-09-03T08:43:22.234Z,99.90
2017-09-03T08:45:51.637Z,99.90
2017-09-03T08:48:19.926Z,99.90
2017-09-03T08:50:48.242Z,99.90
2017-09-03T08:53:16.543Z,99.90
2017-09-03T08:55:44.812Z,99.90
2017-09-03T08:58:13.132Z,99.90
2017-09-03T09:00:41.398Z,99.90
2017-09-03T09:03:09.704Z,99.90
2017-09-03T09:05:37.960Z,99.90
2017-09-03T09:08:06.257Z,99.90
2017-09-03T09:10:34.547Z,99.90
2017-09-03T09:13:02.847Z,99.90
2017-09-03T09:15:31.110Z,99.90
2017-09-03T09:17:59.391Z,99.90
2017-09-03T09:20:28.434Z,99.90
2017-09-03T09:22:56.736Z,99.90
2017-09-03T09:25:25.021Z,99.90
2017-09-03T09:27:53.287Z,99.90
2017-09-03T09:30:21.560Z,99.90
2017-09-03T09:32:49.830Z,99.90
2017-09-03T09:35:18.208Z,99.90
2017-09-03T09:37:46.506Z,99.90
2017-09-03T09:40:14.757Z,99.90
2017-09-03T09:42:43.141Z,99.90
2017-09-03T09:45:11.425Z,99.90
2017-09-03T09:47:39.691Z,99.90
2017-09-03T09:50:07.949Z,99.90
2017-09-03T09:52:36.229Z,99.90
2017-09-03T09:55:04.485Z,99.90
2017-09-03T09:57:32.809Z,99.90
2017-09-03T10:00:01.069Z,99.30
2017-09-03T10:02:29.364Z,98.60
2017-09-03T10:04:57.748Z,97.50
2017-09-03T10:07:26.130Z,97.10
2017-09-03T10:09:54.397Z,97.70
2017-09-03T10:12:22.649Z,96.70
2017-09-03T10:14:50.938Z,96.50
2017-09-03T10:17:19.251Z,95.60
2017-09-03T10:19:49.225Z,95.60
2017-09-03T10:22:18.873Z,96.60
2017-09-03T10:24:47.127Z,95.90
2017-09-03T10:27:15.514Z,94.10
2017-09-03T10:29:43.799Z,93.30
2017-09-03T10:32:12.181Z,95.70
2017-09-03T10:34:40.455Z,96.10
2017-09-03T10:37:08.830Z,96.40
2017-09-03T10:39:37.092Z,95.00
2017-09-03T10:42:05.351Z,94.70
2017-09-03T10:44:33.642Z,94.80
2017-09-03T10:47:01.906Z,93.60
2017-09-03T10:49:30.216Z,94.60
2017-09-03T10:51:58.582Z,95.70
2017-09-03T10:54:26.895Z,97.00
2017-09-03T10:56:55.268Z,97.20
2017-09-03T10:59:23.520Z,98.40
2017-09-03T11:01:51.789Z,97.00
2017-09-03T11:04:20.067Z,98.60
2017-09-03T11:06:48.346Z,99.10
2017-09-03T11:09:16.614Z,99.80
2017-09-03T11:11:45.020Z,99.90
2017-09-03T11:14:13.289Z,99.90
2017-09-03T11:16:41.616Z,99.40
2017-09-03T11:19:09.868Z,99.10
2017-09-03T11:21:38.123Z,99.30
2017-09-03T11:24:06.409Z,99.00
2017-09-03T11:26:35.493Z,99.00
2017-09-03T11:29:03.778Z,98.90
2017-09-03T11:31:32.044Z,97.70
2017-09-03T11:34:00.349Z,97.10
2017-09-03T11:36:28.632Z,99.30
2017-09-03T11:38:56.969Z,96.40
2017-09-03T11:41:25.246Z,95.80
2017-09-03T11:43:53.579Z,93.50
2017-09-03T11:46:21.875Z,94.20
2017-09-03T11:48:50.172Z,93.90
2017-09-03T11:51:19.235Z,95.70
2017-09-03T11:53:47.494Z,95.70
2017-09-03T11:56:15.770Z,94.70
2017-09-03T11:58:44.043Z,95.40
2017-09-03T12:01:12.337Z,93.90
2017-09-03T12:03:41.365Z,92.60
2017-09-03T12:06:09.649Z,92.70
2017-09-03T12:08:37.918Z,93.80
2017-09-03T12:11:06.291Z,93.40
2017-09-03T12:13:34.558Z,90.90
2017-09-03T12:16:02.835Z,90.20
2017-09-03T12:18:31.202Z,87.10
2017-09-03T12:20:59.497Z,88.40
2017-09-03T12:23:27.872Z,82.90
2017-09-03T12:25:56.165Z,81.20
2017-09-03T12:28:24.468Z,77.80
2017-09-03T12:30:52.745Z,76.80
2017-09-03T12:33:21.003Z,80.50
2017-09-03T12:35:49.277Z,79.60
2017-09-03T12:38:17.551Z,78.70
2017-09-03T12:40:45.850Z,79.90
2017-09-03T12:43:14.914Z,85.50
2017-09-03T12:45:43.207Z,85.60
2017-09-03T12:48:12.243Z,86.70
2017-09-03T12:50:40.630Z,86.70
2017-09-03T12:53:08.904Z,86.90
2017-09-03T12:55:37.215Z,90.10
2017-09-03T12:58:05.512Z,90.00
2017-09-03T13:00:33.791Z,90.20
2017-09-03T13:03:02.130Z,87.50
2017-09-03T13:05:30.404Z,90.10
2017-09-03T13:07:58.695Z,92.10
2017-09-03T13:10:26.962Z,93.30
2017-09-03T13:12:55.343Z,93.40
2017-09-03T13:15:23.697Z,94.10
2017-09-03T13:17:52.000Z,95.40
2017-09-03T13:20:20.260Z,94.20
2017-09-03T13:22:48.532Z,91.00
2017-09-03T13:25:16.828Z,93.70
2017-09-03T13:27:45.103Z,92.60
2017-09-03T13:30:13.368Z,91.90
2017-09-03T13:32:41.660Z,87.60
2017-09-03T13:35:09.964Z,79.90
2017-09-03T13:37:38.229Z,78.00
2017-09-03T13:40:07.307Z,60.90
2017-09-03T13:42:35.570Z,60.70
2017-09-03T13:45:03.863Z,63.40
2017-09-03T13:47:32.130Z,65.90
2017-09-03T13:50:00.515Z,65.50
2017-09-03T13:52:28.771Z,68.40
2017-09-03T13:54:57.063Z,70.80
2017-09-03T13:57:25.359Z,69.80
2017-09-03T13:59:53.730Z,68.40
2017-09-03T14:02:22.014Z,64.30
2017-09-03T14:04:50.292Z,62.30
2017-09-03T14:07:18.583Z,64.80
2017-09-03T14:09:47.645Z,62.90
2017-09-03T14:12:15.910Z,62.90
2017-09-03T14:14:44.293Z,64.40
2017-09-03T14:17:12.563Z,65.20
2017-09-03T14:19:40.957Z,64.80
2017-09-03T14:22:09.234Z,68.40
2017-09-03T14:24:37.614Z,69.90
2017-09-03T14:27:05.890Z,70.60
2017-09-03T14:29:34.198Z,69.00
2017-09-03T14:32:02.472Z,67.40
2017-09-03T14:34:30.750Z,71.20
2017-09-03T14:36:59.043Z,70.10
2017-09-03T14:39:27.392Z,74.90
2017-09-03T14:41:55.692Z,74.30
2017-09-03T14:44:23.954Z,75.10
2017-09-03T14:46:52.243Z,73.90
2017-09-03T14:49:20.603Z,75.20
2017-09-03T14:51:48.889Z,75.40
2017-09-03T14:54:17.162Z,76.70
2017-09-03T14:56:45.439Z,74.00
2017-09-03T14:59:13.728Z,75.70
2017-09-03T15:01:41.986Z,77.60
2017-09-03T15:04:10.281Z,78.00
2017-09-03T15:06:38.578Z,77.60
2017-09-03T15:09:06.909Z,78.60
2017-09-03T15:11:35.220Z,75.70
2017-09-03T15:14:03.621Z,79.60
2017-09-03T15:16:32.002Z,80.60
2017-09-03T15:19:00.396Z,79.20
2017-09-03T15:21:29.483Z,83.80
2017-09-03T15:23:57.894Z,83.70
2017-09-03T15:26:26.718Z,82.50
2017-09-03T15:28:55.010Z,82.40
2017-09-03T15:31:23.281Z,80.60
2017-09-03T15:33:52.295Z,77.50
2017-09-03T15:36:22.201Z,75.80
2017-09-03T15:38:50.464Z,75.70
2017-09-03T15:41:18.806Z,76.90
2017-09-03T15:43:47.069Z,78.70
2017-09-03T15:46:15.339Z,82.40
2017-09-03T15:48:43.666Z,80.00
2017-09-03T15:51:11.955Z,80.40
2017-09-03T15:53:40.236Z,80.10
2017-09-03T15:56:08.519Z,81.60
2017-09-03T15:58:36.788Z,83.30
2017-09-03T16:01:05.840Z,88.30
2017-09-03T16:03:34.151Z,88.10
2017-09-03T16:06:02.433Z,87.00
2017-09-03T16:08:30.805Z,88.60
2017-09-03T16:10:59.056Z,86.80
2017-09-03T16:13:27.343Z,88.30
2017-09-03T16:15:55.647Z,89.30
2017-09-03T16:18:24.021Z,90.60
2017-09-03T16:20:52.398Z,91.20
2017-09-03T16:23:20.653Z,92.20
2017-09-03T16:25:48.959Z,92.60
2017-09-03T16:28:17.243Z,94.00
2017-09-03T16:30:45.621Z,94.90
2017-09-03T16:33:13.878Z,94.20
2017-09-03T16:35:42.160Z,96.10
2017-09-03T16:38:10.541Z,93.70
2017-09-03T16:40:38.857Z,92.50
2017-09-03T16:43:07.152Z,93.60
2017-09-03T16:45:35.395Z,94.40
2017-09-03T16:48:03.687Z,94.30
2017-09-03T16:50:31.943Z,94.90
2017-09-03T16:53:00.249Z,95.10
2017-09-03T16:55:28.523Z,95.80
2017-09-03T16:57:56.833Z,96.50
2017-09-03T17:00:25.848Z,98.20
2017-09-03T17:02:54.113Z,98.20
2017-09-03T17:05:22.397Z,99.00
2017-09-03T17:07:50.683Z,99.90
2017-09-03T17:10:18.961Z,99.90
2017-09-03T17:12:47.229Z,99.90
2017-09-03T17:15:15.509Z,99.90
2017-09-03T17:17:43.777Z,99.90
2017-09-03T17:20:12.059Z,99.90
2017-09-03T17:22:42.857Z,99.90
2017-09-03T17:25:11.169Z,99.90
2017-09-03T17:27:39.427Z,99.90
2017-09-03T17:30:13.394Z,99.90
2017-09-03T17:32:41.666Z,99.90
2017-09-03T17:35:10.344Z,99.90
2017-09-03T17:37:49.298Z,99.90
2017-09-03T17:40:19.060Z,99.90
2017-09-03T17:43:04.187Z,99.90
2017-09-03T17:45:32.464Z,99.90
2017-09-03T17:48:00.750Z,99.90
2017-09-03T17:50:29.118Z,99.90
2017-09-03T17:52:57.396Z,99.90
2017-09-03T17:55:25.667Z,99.90
2017-09-03T17:57:53.958Z,99.90
2017-09-03T18:00:22.225Z,99.90
2017-09-03T18:02:51.428Z,99.90
2017-09-03T18:05:20.452Z,99.90
2017-09-03T18:07:48.731Z,99.90
2017-09-03T18:10:17.771Z,99.90
2017-09-03T18:12:46.047Z,99.90
2017-09-03T18:15:14.334Z,99.90
2017-09-03T18:17:42.594Z,99.90
2017-09-03T18:20:10.877Z,99.90
2017-09-03T18:22:39.148Z,99.90
2017-09-03T18:25:07.491Z,99.90
2017-09-03T18:27:35.780Z,99.90
2017-09-03T18:30:07.937Z,99.90
2017-09-03T18:32:36.201Z,99.90
2017-09-03T18:35:05.264Z,99.90
2017-09-03T18:37:33.556Z,99.90
2017-09-03T18:40:01.852Z,99.90
2017-09-03T18:42:30.609Z,99.90
2017-09-03T18:44:58.871Z,99.90
2017-09-03T18:47:27.179Z,99.90
2017-09-03T18:49:57.930Z,99.90
2017-09-03T18:52:36.929Z,99.90
2017-09-03T18:55:05.190Z,99.90
2017-09-03T18:57:35.499Z,99.90
2017-09-03T19:00:03.778Z,99.90
2017-09-03T19:02:34.717Z,99.90
2017-09-03T19:05:06.617Z,99.90
2017-09-03T19:07:34.883Z,99.90
2017-09-03T19:10:03.163Z,99.90
2017-09-03T19:12:31.492Z,99.90
2017-09-03T19:14:59.761Z,99.90
2017-09-03T19:17:28.787Z,99.90
2017-09-03T19:19:57.055Z,99.90
2017-09-03T19:22:25.332Z,99.90
2017-09-03T19:24:53.661Z,99.90
2017-09-03T19:27:21.921Z,99.90
2017-09-03T19:29:50.213Z,99.90
2017-09-03T19:32:18.501Z,99.90
2017-09-03T19:34:46.790Z,99.90
2017-09-03T19:37:15.553Z,99.90
2017-09-03T19:39:43.827Z,99.90
2017-09-03T19:42:12.123Z,99.90
2017-09-03T19:44:41.232Z,99.90
2017-09-03T19:47:10.303Z,99.90
2017-09-03T19:49:38.656Z,99.90
2017-09-03T19:52:07.072Z,99.90
2017-09-03T19:54:35.336Z,99.90
2017-09-03T19:57:03.618Z,99.90
2017-09-03T19:59:31.995Z,99.90
2017-09-03T20:02:00.302Z,99.90
2017-09-03T20:04:28.579Z,99.90
2017-09-03T20:06:56.828Z,99.90
2017-09-03T20:09:25.127Z,99.90
2017-09-03T20:11:53.417Z,99.90
2017-09-03T20:14:21.812Z,99.90
2017-09-03T20:16:50.191Z,99.90
2017-09-03T20:19:18.465Z,99.90
2017-09-03T20:21:46.849Z,99.90
2017-09-03T20:24:15.216Z,99.90
2017-09-03T20:26:43.478Z,99.90
2017-09-03T20:29:11.805Z,99.90
2017-09-03T20:31:40.104Z,99.90
2017-09-03T20:34:08.445Z,99.90
2017-09-03T20:36:36.720Z,99.90
2017-09-03T20:39:04.983Z,99.90
2017-09-03T20:41:34.084Z,99.90
2017-09-03T20:44:02.446Z,99.90
2017-09-03T20:46:30.758Z,99.90
2017-09-03T20:48:59.039Z,99.90
2017-09-03T20:51:27.296Z,99.90
2017-09-03T20:53:55.637Z,99.90
2017-09-03T20:56:23.918Z,99.90
2017-09-03T20:58:52.202Z,99.90
2017-09-03T21:01:20.483Z,99.90
2017-09-03T21:03:48.757Z,99.90
2017-09-03T21:06:17.015Z,99.90
2017-09-03T21:08:45.311Z,99.90
2017-09-03T21:11:13.560Z,99.90
2017-09-03T21:13:41.867Z,99.90
2017-09-03T21:16:10.147Z,99.90
2017-09-03T21:18:39.228Z,99.90
2017-09-03T21:21:07.529Z,99.90
2017-09-03T21:23:36.601Z,99.90
2017-09-03T21:26:04.997Z,99.90
2017-09-03T21:28:33.538Z,99.90
2017-09-03T21:31:03.236Z,99.90
2017-09-03T21:33:34.289Z,99.90
2017-09-03T21:36:04.754Z,99.90
2017-09-03T21:38:36.277Z,99.90
2017-09-03T21:41:05.983Z,99.90
2017-09-03T21:43:34.241Z,99.90
2017-09-03T21:46:02.500Z,99.90
2017-09-03T21:48:30.785Z,99.90
2017-09-03T21:50:59.063Z,99.90
2017-09-03T21:53:27.345Z,99.90
2017-09-03T21:55:55.624Z,99.90
2017-09-03T21:58:23.906Z,99.90
2017-09-03T22:00:52.223Z,99.90
2017-09-03T22:03:20.597Z,99.90
2017-09-03T22:05:49.002Z,99.90
2017-09-03T22:08:18.070Z,99.90
2017-09-03T22:10:46.365Z,99.90
2017-09-03T22:13:14.624Z,99.90
2017-09-03T22:15:42.906Z,99.90
2017-09-03T22:18:11.177Z,99.90
2017-09-03T22:20:39.473Z,99.90
2017-09-03T22:23:07.828Z,99.90
2017-09-03T22:25:36.156Z,99.90
2017-09-03T22:28:04.497Z,99.90
2017-09-03T22:30:32.866Z,99.90
2017-09-03T22:33:01.159Z,99.90
2017-09-03T22:35:29.436Z,99.90
2017-09-03T22:37:57.730Z,99.90
2017-09-03T22:40:26.066Z,99.90
2017-09-03T22:42:54.452Z,99.90
2017-09-03T22:45:22.719Z,99.90
2017-09-03T22:47:51.000Z,99.90
2017-09-03T22:50:19.286Z,99.90
2017-09-03T22:52:47.594Z,99.90
2017-09-03T22:55:15.861Z,99.90
2017-09-03T22:57:44.123Z,99.90
2017-09-03T23:00:12.433Z,99.90
2017-09-03T23:02:41.585Z,99.90
2017-09-03T23:05:09.954Z,99.90
2017-09-03T23:07:38.270Z,99.90
2017-09-03T23:10:06.727Z,99.90
2017-09-03T23:12:35.092Z,99.90
2017-09-03T23:15:03.372Z,99.90
2017-09-03T23:17:31.657Z,99.90
2017-09-03T23:19:59.930Z,99.90
2017-09-03T23:22:34.939Z,99.90
2017-09-03T23:25:03.251Z,99.90
2017-09-03T23:27:31.498Z,99.90
2017-09-03T23:29:59.758Z,99.90
2017-09-03T23:32:28.096Z,99.90
2017-09-03T23:34:56.366Z,99.90
2017-09-03T23:37:24.640Z,99.90
2017-09-03T23:39:52.908Z,99.90
2017-09-03T23:42:21.265Z,99.90
2017-09-03T23:44:49.539Z,99.90
2017-09-03T23:47:17.917Z,99.90
2017-09-03T23:49:46.298Z,99.90
2017-09-03T23:52:14.573Z,99.90
2017-09-03T23:54:42.867Z,99.90
2017-09-03T23:57:11.147Z,99.90
2017-09-03T23:59:39.509Z,99.90
