createdAt,value
2023-04-19T07:09:30.083Z,38.65
2023-04-19T07:12:19.075Z,41.28
2023-04-19T07:15:22.438Z,39.03
2023-04-19T07:17:59.330Z,40.35
2023-04-19T07:27:35.262Z,39.42
2023-04-19T07:33:26.664Z,34.47
2023-04-19T07:39:33.419Z,36.90
2023-04-19T07:45:20.460Z,39.92
2023-04-19T07:51:13.175Z,36.97
2023-04-19T08:08:30.746Z,39.25
2023-04-19T08:11:01.360Z,38.90
2023-04-19T08:13:31.953Z,51.05
2023-04-19T08:16:32.160Z,45.05
2023-04-19T09:04:56.682Z,52.40
2023-04-19T09:07:32.216Z,51.85
2023-04-19T10:24:26.433Z,54.92
2023-04-19T10:42:59.197Z,46.75
2023-04-19T10:45:37.164Z,36.85
2023-04-19T11:04:13.565Z,17.88
2023-04-19T11:16:12.788Z,10.60
2023-04-19T11:24:56.645Z,12.70
2023-04-19T11:27:50.940Z,13.60
2023-04-19T11:30:44.899Z,12.45
2023-04-19T11:33:26.432Z,14.73
2023-04-19T11:36:07.295Z,16.48
2023-04-19T11:38:50.933Z,15.10
2023-04-19T11:41:23.746Z,14.18
2023-04-19T11:43:58.020Z,14.20
2023-04-19T11:46:39.279Z,12.88
2023-04-19T11:49:27.709Z,11.43
2023-04-19T11:55:35.956Z,9.60
2023-04-19T11:58:29.202Z,11.88
2023-04-19T12:01:08.277Z,10.43
2023-04-19T12:03:37.899Z,9.18
2023-04-19T12:06:12.627Z,9.70
2023-04-19T12:11:57.720Z,10.98
2023-04-19T12:14:38.583Z,12.70
2023-04-19T12:17:23.647Z,10.23
2023-04-19T12:20:32.544Z,12.10
2023-04-19T12:23:26.609Z,13.35
2023-04-19T12:26:26.557Z,12.75
2023-04-19T12:29:07.622Z,15.00
2023-04-19T12:31:39.951Z,12.07
2023-04-19T12:34:28.153Z,11.43
2023-04-19T12:37:08.596Z,9.85
2023-04-19T12:39:44.146Z,10.18
2023-04-19T12:42:23.148Z,7.88
2023-04-19T12:45:04.366Z,10.98
2023-04-19T12:47:35.402Z,8.57
2023-04-19T12:50:09.921Z,9.88
2023-04-19T12:52:57.618Z,9.60
2023-04-19T12:55:28.130Z,10.43
2023-04-19T12:57:59.856Z,8.27
2023-04-19T13:00:48.964Z,8.40
2023-04-19T13:03:25.106Z,9.00
2023-04-19T13:05:56.192Z,9.65
2023-04-19T13:08:41.097Z,7.32
2023-04-19T13:11:16.003Z,6.50
2023-04-19T13:13:48.711Z,8.07
2023-04-19T13:16:21.296Z,8.18
2023-04-19T13:18:50.599Z,10.25
2023-04-19T13:21:24.325Z,8.85
2023-04-19T13:23:56.636Z,8.95
2023-04-19T13:26:31.079Z,9.15
2023-04-19T13:29:03.101Z,10.20
2023-04-19T13:31:33.654Z,8.68
2023-04-19T13:34:04.299Z,9.05
2023-04-19T13:36:33.731Z,10.93
2023-04-19T13:39:08.500Z,13.27
2023-04-19T13:41:50.446Z,20.05
2023-04-19T13:44:33.326Z,14.05
2023-04-19T13:47:04.149Z,18.60
2023-04-19T13:49:38.496Z,12.95
2023-04-19T13:52:09.496Z,10.88
2023-04-19T13:54:37.932Z,5.15
2023-04-19T13:57:12.444Z,6.10
2023-04-19T13:59:40.619Z,5.13
2023-04-19T14:02:10.185Z,6.45
2023-04-19T14:04:40.735Z,5.95
2023-04-19T14:07:11.504Z,5.13
2023-04-19T14:09:41.622Z,5.65
2023-04-19T14:12:10.781Z,4.82
2023-04-19T14:14:41.064Z,4.95
2023-04-19T14:17:14.521Z,5.88
2023-04-19T14:19:42.809Z,4.57
2023-04-19T14:22:12.482Z,5.93
2023-04-19T14:24:47.931Z,7.05
2023-04-19T14:27:17.355Z,6.53
2023-04-19T14:29:52.013Z,8.43
2023-04-19T14:32:26.699Z,6.22
2023-04-19T14:35:04.556Z,6.55
2023-04-19T14:37:34.237Z,5.57
2023-04-19T14:40:07.321Z,4.70
2023-04-19T14:42:43.622Z,6.78
2023-04-19T14:45:24.893Z,6.63
2023-04-19T14:47:58.336Z,8.50
2023-04-19T14:50:46.066Z,6.28
2023-04-19T14:53:24.691Z,5.43
2023-04-19T14:55:57.764Z,5.40
2023-04-19T14:58:29.193Z,4.65
2023-04-19T15:01:42.441Z,4.63
2023-04-19T15:04:23.475Z,5.90
2023-04-19T15:07:04.572Z,7.47
2023-04-19T15:09:45.634Z,9.93
2023-04-19T15:12:26.869Z,5.97
2023-04-19T15:17:42.988Z,8.85
2023-04-19T15:20:40.139Z,5.38
2023-04-19T15:23:09.559Z,6.65
2023-04-19T15:25:46.063Z,7.97
2023-04-19T15:28:21.160Z,7.57
2023-04-19T15:31:02.467Z,6.05
2023-04-19T15:33:31.094Z,6.82
2023-04-19T15:36:03.708Z,5.70
2023-04-19T15:38:33.882Z,5.53
2023-04-19T15:41:04.158Z,5.70
2023-04-19T15:43:35.105Z,9.57
2023-04-19T15:46:06.309Z,6.57
2023-04-19T15:48:40.478Z,8.45
2023-04-19T15:51:12.476Z,6.05
2023-04-19T15:53:41.090Z,6.28
2023-04-19T15:56:11.912Z,7.38
2023-04-19T15:58:43.001Z,5.60
2023-04-19T16:01:14.065Z,6.65
2023-04-19T16:03:43.353Z,5.45
2023-04-19T16:06:11.492Z,6.97
2023-04-19T16:08:39.618Z,7.22
2023-04-19T16:11:08.945Z,7.30
2023-04-19T16:13:38.204Z,7.05
2023-04-19T16:16:08.001Z,9.38
2023-04-19T16:18:36.164Z,5.88
2023-04-19T16:21:04.717Z,9.13
2023-04-19T16:23:34.030Z,5.50
2023-04-19T16:26:07.582Z,7.80
2023-04-19T16:28:41.882Z,9.10
2023-04-19T16:31:10.555Z,6.05
2023-04-19T16:33:41.211Z,6.72
2023-04-19T16:36:11.027Z,6.50
2023-04-19T16:38:49.186Z,7.10
2023-04-19T16:41:18.261Z,13.93
2023-04-19T16:43:50.557Z,9.05
2023-04-19T16:46:18.840Z,8.68
2023-04-19T16:48:48.086Z,10.13
2023-04-19T16:51:16.125Z,9.82
2023-04-19T16:53:54.648Z,8.52
2023-04-19T16:56:24.234Z,10.27
2023-04-19T16:58:57.888Z,10.55
2023-04-19T17:01:28.300Z,10.18
2023-04-19T17:04:05.348Z,16.23
2023-04-19T17:06:45.291Z,14.02
2023-04-19T17:09:22.291Z,10.95
2023-04-19T17:11:50.845Z,12.27
2023-04-19T17:14:21.654Z,10.75
2023-04-19T17:17:06.982Z,12.73
2023-04-19T17:22:32.071Z,11.25
2023-04-19T17:25:39.295Z,12.77
2023-04-19T17:28:24.294Z,12.98
2023-04-19T17:31:08.823Z,10.27
2023-04-19T17:37:03.514Z,12.65
2023-04-19T17:39:53.340Z,12.50
2023-04-19T17:45:41.778Z,9.80
2023-04-19T17:58:30.000Z,13.80
2023-04-19T18:35:17.593Z,7.72
2023-04-19T18:41:01.581Z,9.38
2023-04-19T18:46:50.349Z,8.82
2023-04-19T18:52:39.566Z,7.90
2023-04-19T18:58:28.780Z,6.80
2023-04-19T19:04:42.653Z,5.63
2023-04-19T19:16:22.498Z,7.47
2023-04-19T19:19:30.830Z,5.90
2023-04-19T19:25:15.471Z,6.43
2023-04-19T19:37:34.444Z,7.47
2023-04-19T19:43:17.410Z,6.65
2023-04-19T19:49:02.157Z,6.00
2023-04-19T19:54:45.435Z,7.22
