createdAt,value
2023-06-30T00:00:43.740Z,17.00
2023-06-30T00:01:02.164Z,17.00
2023-06-30T00:01:35.250Z,17.00
2023-06-30T00:02:06.269Z,17.00
2023-06-30T00:02:39.187Z,17.00
2023-06-30T00:03:10.251Z,17.00
2023-06-30T00:03:43.130Z,17.00
2023-06-30T00:04:14.142Z,17.00
2023-06-30T00:04:47.044Z,17.00
2023-06-30T00:05:17.976Z,16.88
2023-06-30T00:05:51.323Z,17.00
2023-06-30T00:06:22.032Z,17.00
2023-06-30T00:06:58.116Z,16.88
2023-06-30T00:07:25.935Z,16.88
2023-06-30T00:07:59.060Z,16.88
2023-06-30T00:08:29.945Z,16.88
2023-06-30T00:09:03.750Z,16.88
2023-06-30T00:09:33.792Z,16.88
2023-06-30T00:10:06.813Z,16.88
2023-06-30T00:10:37.814Z,16.88
2023-06-30T00:11:10.851Z,16.88
2023-06-30T00:11:41.731Z,16.88
2023-06-30T00:12:14.612Z,16.88
2023-06-30T00:12:46.009Z,16.77
2023-06-30T00:13:18.693Z,16.77
2023-06-30T00:13:49.707Z,16.77
2023-06-30T00:14:22.643Z,16.77
2023-06-30T00:14:53.648Z,16.77
2023-06-30T00:15:38.745Z,16.77
2023-06-30T00:15:57.660Z,16.77
2023-06-30T00:16:30.578Z,16.77
2023-06-30T00:17:01.739Z,16.77
2023-06-30T00:17:34.617Z,16.77
2023-06-30T00:18:05.493Z,16.72
2023-06-30T00:18:38.672Z,16.72
2023-06-30T00:19:09.600Z,16.72
2023-06-30T00:19:42.329Z,16.72
2023-06-30T00:20:13.381Z,16.72
2023-06-30T00:20:46.481Z,16.72
2023-06-30T00:21:17.422Z,16.72
2023-06-30T00:21:50.250Z,16.72
2023-06-30T00:22:21.527Z,16.61
2023-06-30T00:22:54.295Z,16.61
2023-06-30T00:23:25.324Z,16.61
2023-06-30T00:23:58.192Z,16.61
2023-06-30T00:24:29.225Z,16.61
2023-06-30T00:25:02.288Z,16.50
2023-06-30T00:25:33.154Z,16.50
2023-06-30T00:26:06.008Z,16.50
2023-06-30T00:26:37.195Z,16.50
2023-06-30T00:27:10.272Z,16.50
2023-06-30T00:27:41.062Z,16.50
2023-06-30T00:28:14.211Z,16.50
2023-06-30T00:28:45.036Z,16.50
2023-06-30T00:29:18.069Z,16.50
2023-06-30T00:29:48.873Z,16.50
2023-06-30T00:30:34.322Z,16.50
2023-06-30T00:30:52.950Z,16.50
2023-06-30T00:31:25.986Z,16.50
2023-06-30T00:31:56.931Z,16.50
2023-06-30T00:32:29.780Z,16.50
2023-06-30T00:33:01.072Z,16.50
2023-06-30T00:33:33.769Z,16.50
2023-06-30T00:34:04.880Z,16.50
2023-06-30T00:34:37.734Z,16.50
2023-06-30T00:35:08.910Z,16.38
2023-06-30T00:35:41.772Z,16.38
2023-06-30T00:36:12.635Z,16.38
2023-06-30T00:36:45.616Z,16.38
2023-06-30T00:37:16.882Z,16.38
2023-06-30T00:37:49.775Z,16.38
2023-06-30T00:38:20.647Z,16.38
2023-06-30T00:38:53.455Z,16.38
2023-06-30T00:39:24.683Z,16.38
2023-06-30T00:39:57.578Z,16.38
2023-06-30T00:40:28.573Z,16.38
2023-06-30T00:41:01.647Z,16.38
2023-06-30T00:41:32.500Z,16.38
2023-06-30T00:42:05.460Z,16.38
2023-06-30T00:42:36.458Z,16.38
2023-06-30T00:43:09.482Z,16.38
2023-06-30T00:43:40.463Z,16.38
2023-06-30T00:44:13.683Z,16.38
2023-06-30T00:44:44.379Z,16.38
2023-06-30T00:45:29.724Z,16.38
2023-06-30T00:45:48.427Z,16.38
2023-06-30T00:46:22.779Z,16.38
2023-06-30T00:46:52.250Z,16.38
2023-06-30T00:47:25.149Z,16.38
2023-06-30T00:47:56.339Z,16.38
2023-06-30T00:48:29.527Z,16.38
2023-06-30T00:49:00.113Z,16.38
2023-06-30T00:49:33.166Z,16.38
2023-06-30T00:50:04.199Z,16.38
2023-06-30T00:50:36.987Z,16.38
2023-06-30T00:51:08.121Z,16.38
2023-06-30T00:51:41.170Z,16.38
2023-06-30T00:52:12.280Z,16.38
2023-06-30T00:52:45.008Z,16.38
2023-06-30T00:53:16.065Z,16.38
2023-06-30T00:53:48.954Z,16.38
2023-06-30T00:54:20.154Z,16.50
2023-06-30T00:54:53.228Z,16.50
2023-06-30T00:55:24.000Z,16.50
2023-06-30T00:55:56.842Z,16.50
2023-06-30T00:56:28.123Z,16.50
2023-06-30T00:57:00.946Z,16.50
2023-06-30T00:57:31.780Z,16.50
2023-06-30T00:58:04.812Z,16.50
2023-06-30T00:58:35.805Z,16.50
2023-06-30T00:59:08.679Z,16.50
2023-06-30T00:59:39.674Z,16.50
2023-06-30T01:00:25.295Z,16.50
2023-06-30T01:00:43.767Z,16.50
2023-06-30T01:01:16.549Z,16.50
2023-06-30T01:01:47.691Z,16.50
2023-06-30T01:02:20.821Z,16.61
2023-06-30T01:02:51.701Z,16.61
2023-06-30T01:03:24.471Z,16.61
2023-06-30T01:03:55.666Z,16.61
2023-06-30T01:04:28.591Z,16.61
2023-06-30T01:04:59.599Z,16.61
2023-06-30T01:05:32.294Z,16.61
2023-06-30T01:06:03.430Z,16.61
2023-06-30T01:06:36.511Z,16.61
2023-06-30T01:07:07.502Z,16.61
2023-06-30T01:07:40.684Z,16.61
2023-06-30T01:08:11.406Z,16.61
2023-06-30T01:08:44.471Z,16.61
2023-06-30T01:09:15.462Z,16.61
2023-06-30T01:09:48.381Z,16.61
2023-06-30T01:10:19.261Z,16.61
2023-06-30T01:10:52.184Z,16.61
2023-06-30T01:11:23.310Z,16.61
2023-06-30T01:11:56.074Z,16.61
2023-06-30T01:12:27.268Z,16.61
2023-06-30T01:13:00.080Z,16.61
2023-06-30T01:13:31.460Z,16.61
2023-06-30T01:14:04.158Z,16.61
2023-06-30T01:14:35.092Z,16.61
2023-06-30T01:15:20.631Z,16.61
2023-06-30T01:15:39.162Z,16.61
2023-06-30T01:16:11.904Z,16.61
2023-06-30T01:16:43.034Z,16.61
2023-06-30T01:17:16.100Z,16.61
2023-06-30T01:17:47.087Z,16.61
2023-06-30T01:18:19.805Z,16.61
2023-06-30T01:18:51.158Z,16.61
2023-06-30T01:19:23.855Z,16.61
2023-06-30T01:19:54.825Z,16.61
2023-06-30T01:20:27.755Z,16.61
2023-06-30T01:20:58.846Z,16.61
2023-06-30T01:21:31.863Z,16.61
2023-06-30T01:22:02.895Z,16.61
2023-06-30T01:22:37.010Z,16.61
2023-06-30T01:23:06.765Z,16.61
2023-06-30T01:23:41.373Z,16.61
2023-06-30T01:24:10.707Z,16.61
2023-06-30T01:24:44.351Z,16.61
2023-06-30T01:25:14.655Z,16.61
2023-06-30T01:25:49.326Z,16.61
2023-06-30T01:26:18.833Z,16.61
2023-06-30T01:26:51.843Z,16.61
2023-06-30T01:27:23.486Z,16.61
2023-06-30T01:27:55.832Z,16.61
2023-06-30T01:28:26.557Z,16.61
2023-06-30T01:28:59.487Z,16.61
2023-06-30T01:29:30.597Z,16.61
2023-06-30T01:30:15.895Z,16.61
2023-06-30T01:30:34.445Z,16.61
2023-06-30T01:31:07.363Z,16.61
2023-06-30T01:31:38.414Z,16.61
2023-06-30T01:32:11.396Z,16.72
2023-06-30T01:32:42.289Z,16.72
2023-06-30T01:33:15.523Z,16.72
2023-06-30T01:33:46.329Z,16.72
2023-06-30T01:34:19.136Z,16.72
2023-06-30T01:34:50.225Z,16.72
2023-06-30T01:35:23.202Z,16.72
2023-06-30T01:35:54.243Z,16.72
2023-06-30T01:36:27.304Z,16.72
2023-06-30T01:36:58.109Z,16.72
2023-06-30T01:37:31.128Z,16.72
2023-06-30T01:38:02.333Z,16.72
2023-06-30T01:38:36.091Z,16.72
2023-06-30T01:39:06.016Z,16.72
2023-06-30T01:39:39.092Z,16.72
2023-06-30T01:40:10.060Z,16.72
2023-06-30T01:40:43.085Z,16.72
2023-06-30T01:41:13.928Z,16.72
2023-06-30T01:41:46.943Z,16.72
2023-06-30T01:42:17.946Z,16.72
2023-06-30T01:42:51.176Z,16.72
2023-06-30T01:43:21.937Z,16.72
2023-06-30T01:43:54.770Z,16.72
2023-06-30T01:44:25.925Z,16.72
2023-06-30T01:44:59.020Z,16.72
2023-06-30T01:45:42.175Z,16.61
2023-06-30T01:46:02.693Z,16.61
2023-06-30T01:46:33.892Z,16.61
2023-06-30T01:47:06.721Z,16.61
2023-06-30T01:47:37.709Z,16.61
2023-06-30T01:48:10.779Z,16.61
2023-06-30T01:48:41.852Z,16.61
2023-06-30T01:49:14.845Z,16.61
2023-06-30T01:49:45.659Z,16.61
2023-06-30T01:50:18.736Z,16.61
2023-06-30T01:50:49.628Z,16.61
2023-06-30T01:51:22.589Z,16.61
2023-06-30T01:51:53.502Z,16.61
2023-06-30T01:52:26.737Z,16.61
2023-06-30T01:52:57.686Z,16.61
2023-06-30T01:53:30.777Z,16.61
2023-06-30T01:54:01.549Z,16.61
2023-06-30T01:54:34.608Z,16.61
2023-06-30T01:55:05.475Z,16.61
2023-06-30T01:55:38.369Z,16.61
2023-06-30T01:56:09.286Z,16.61
2023-06-30T01:56:42.341Z,16.61
2023-06-30T01:57:13.609Z,16.72
2023-06-30T01:57:46.738Z,16.72
2023-06-30T01:58:17.211Z,16.72
2023-06-30T01:58:50.424Z,16.72
2023-06-30T01:59:21.440Z,16.72
2023-06-30T01:59:54.028Z,16.72
2023-06-30T02:00:37.508Z,16.72
2023-06-30T02:00:58.064Z,16.72
2023-06-30T02:01:29.220Z,16.72
2023-06-30T02:02:01.958Z,16.72
2023-06-30T02:02:33.179Z,16.72
2023-06-30T02:03:06.025Z,16.72
2023-06-30T02:03:37.202Z,16.72
2023-06-30T02:04:09.892Z,16.72
2023-06-30T02:04:41.096Z,16.61
2023-06-30T02:05:15.140Z,16.61
2023-06-30T02:05:45.295Z,16.61
2023-06-30T02:06:18.015Z,16.72
2023-06-30T02:06:48.881Z,16.72
2023-06-30T02:07:22.052Z,16.72
2023-06-30T02:07:52.955Z,16.72
2023-06-30T02:08:25.886Z,16.72
2023-06-30T02:08:57.556Z,16.72
2023-06-30T02:09:42.629Z,16.72
2023-06-30T02:10:01.260Z,16.72
2023-06-30T02:10:33.798Z,16.72
2023-06-30T02:11:04.820Z,16.72
2023-06-30T02:11:37.856Z,16.72
2023-06-30T02:12:09.202Z,16.72
2023-06-30T02:12:41.679Z,16.61
2023-06-30T02:13:12.621Z,16.61
2023-06-30T02:13:45.767Z,16.61
2023-06-30T02:14:16.868Z,16.61
2023-06-30T02:14:49.436Z,16.61
2023-06-30T02:15:33.953Z,16.61
2023-06-30T02:15:54.565Z,16.61
2023-06-30T02:16:24.682Z,16.61
2023-06-30T02:16:57.332Z,16.61
2023-06-30T02:17:28.487Z,16.61
2023-06-30T02:18:01.691Z,16.61
2023-06-30T02:18:32.404Z,16.61
2023-06-30T02:19:05.344Z,16.50
2023-06-30T02:19:36.489Z,16.50
2023-06-30T02:20:09.518Z,16.50
2023-06-30T02:20:40.392Z,16.50
2023-06-30T02:21:13.255Z,16.50
2023-06-30T02:21:44.425Z,16.50
2023-06-30T02:22:17.410Z,16.50
2023-06-30T02:22:48.157Z,16.50
2023-06-30T02:23:21.506Z,16.50
2023-06-30T02:23:52.247Z,16.50
2023-06-30T02:24:25.171Z,16.50
2023-06-30T02:24:56.056Z,16.50
2023-06-30T02:25:29.302Z,16.38
2023-06-30T02:26:00.167Z,16.38
2023-06-30T02:26:33.078Z,16.38
2023-06-30T02:27:03.962Z,16.38
2023-06-30T02:27:37.098Z,16.50
2023-06-30T02:28:08.183Z,16.50
2023-06-30T02:28:41.189Z,16.38
2023-06-30T02:29:11.888Z,16.38
2023-06-30T02:29:44.833Z,16.38
2023-06-30T02:30:28.403Z,16.38
2023-06-30T02:30:49.025Z,16.38
2023-06-30T02:31:19.962Z,16.38
2023-06-30T02:31:52.936Z,16.38
2023-06-30T02:32:23.952Z,16.38
2023-06-30T02:32:57.017Z,16.38
2023-06-30T02:33:27.734Z,16.38
2023-06-30T02:34:00.962Z,16.38
2023-06-30T02:34:31.900Z,16.38
2023-06-30T02:35:04.942Z,16.38
2023-06-30T02:35:35.751Z,16.38
2023-06-30T02:36:08.784Z,16.38
2023-06-30T02:36:39.697Z,16.38
2023-06-30T02:37:12.622Z,16.38
2023-06-30T02:37:43.546Z,16.38
2023-06-30T02:38:16.850Z,16.38
2023-06-30T02:38:47.741Z,16.38
2023-06-30T02:39:20.875Z,16.38
2023-06-30T02:39:51.663Z,16.38
2023-06-30T02:40:24.659Z,16.38
2023-06-30T02:40:55.690Z,16.38
2023-06-30T02:41:28.545Z,16.38
2023-06-30T02:41:59.382Z,16.38
2023-06-30T02:42:32.598Z,16.38
2023-06-30T02:43:03.630Z,16.38
2023-06-30T02:43:36.426Z,16.38
2023-06-30T02:44:07.283Z,16.38
2023-06-30T02:44:40.221Z,16.38
2023-06-30T02:45:23.891Z,16.27
2023-06-30T02:45:44.728Z,16.27
2023-06-30T02:46:15.261Z,16.27
2023-06-30T02:46:48.142Z,16.27
2023-06-30T02:47:19.332Z,16.27
2023-06-30T02:47:52.082Z,16.27
2023-06-30T02:48:23.177Z,16.27
2023-06-30T02:48:56.244Z,16.38
2023-06-30T02:49:27.166Z,16.38
2023-06-30T02:49:59.817Z,16.38
2023-06-30T02:50:31.374Z,16.38
2023-06-30T02:51:03.985Z,16.38
2023-06-30T02:51:35.190Z,16.38
2023-06-30T02:52:08.277Z,16.38
2023-06-30T02:52:38.942Z,16.38
2023-06-30T02:53:12.370Z,16.38
2023-06-30T02:53:43.108Z,16.38
2023-06-30T02:54:15.808Z,16.38
2023-06-30T02:54:46.862Z,16.38
2023-06-30T02:55:19.835Z,16.38
2023-06-30T02:55:51.672Z,16.38
2023-06-30T02:56:23.734Z,16.38
2023-06-30T02:56:54.883Z,16.38
2023-06-30T02:57:27.902Z,16.38
2023-06-30T02:57:58.972Z,16.38
2023-06-30T02:58:32.180Z,16.38
2023-06-30T02:59:02.772Z,16.38
2023-06-30T02:59:36.174Z,16.38
2023-06-30T03:00:19.469Z,16.38
2023-06-30T03:00:39.600Z,16.38
2023-06-30T03:01:11.017Z,16.38
2023-06-30T03:01:43.700Z,16.38
2023-06-30T03:02:14.853Z,16.38
2023-06-30T03:02:48.055Z,16.38
2023-06-30T03:03:19.248Z,16.38
2023-06-30T03:03:51.723Z,16.38
2023-06-30T03:04:22.817Z,16.38
2023-06-30T03:04:55.414Z,16.38
2023-06-30T03:05:26.465Z,16.38
2023-06-30T03:05:59.680Z,16.38
2023-06-30T03:06:30.665Z,16.38
2023-06-30T03:07:03.442Z,16.38
2023-06-30T03:07:34.500Z,16.38
2023-06-30T03:08:07.507Z,16.38
2023-06-30T03:08:38.506Z,16.38
2023-06-30T03:09:11.462Z,16.38
2023-06-30T03:09:42.300Z,16.38
2023-06-30T03:10:15.799Z,16.38
2023-06-30T03:10:46.373Z,16.38
2023-06-30T03:11:19.233Z,16.38
2023-06-30T03:11:50.266Z,16.38
2023-06-30T03:12:23.250Z,16.38
2023-06-30T03:12:54.342Z,16.38
2023-06-30T03:13:27.291Z,16.38
2023-06-30T03:13:58.083Z,16.38
2023-06-30T03:14:31.163Z,16.38
2023-06-30T03:15:14.770Z,16.38
2023-06-30T03:15:35.605Z,16.38
2023-06-30T03:16:06.226Z,16.38
2023-06-30T03:16:39.006Z,16.38
2023-06-30T03:17:09.962Z,16.38
2023-06-30T03:17:42.912Z,16.38
2023-06-30T03:18:14.371Z,16.38
2023-06-30T03:18:47.073Z,16.38
2023-06-30T03:19:17.796Z,16.38
2023-06-30T03:19:51.049Z,16.38
2023-06-30T03:20:21.947Z,16.38
2023-06-30T03:20:54.771Z,16.38
2023-06-30T03:21:25.815Z,16.38
2023-06-30T03:21:58.846Z,16.38
2023-06-30T03:22:29.858Z,16.38
2023-06-30T03:23:03.062Z,16.38
2023-06-30T03:23:33.804Z,16.38
2023-06-30T03:24:06.797Z,16.38
2023-06-30T03:24:37.681Z,16.38
2023-06-30T03:25:10.951Z,16.38
2023-06-30T03:25:41.695Z,16.38
2023-06-30T03:26:14.678Z,16.38
2023-06-30T03:26:46.022Z,16.38
2023-06-30T03:27:18.648Z,16.38
2023-06-30T03:27:49.581Z,16.38
2023-06-30T03:28:22.809Z,16.38
2023-06-30T03:28:53.629Z,16.38
2023-06-30T03:29:26.875Z,16.38
2023-06-30T03:29:57.654Z,16.38
2023-06-30T03:30:42.719Z,16.38
2023-06-30T03:31:01.640Z,16.38
2023-06-30T03:31:34.599Z,16.38
2023-06-30T03:32:05.281Z,16.38
2023-06-30T03:32:39.458Z,16.38
2023-06-30T03:33:09.934Z,16.38
2023-06-30T03:33:42.557Z,16.38
2023-06-30T03:34:13.296Z,16.38
2023-06-30T03:34:46.263Z,16.38
2023-06-30T03:35:17.346Z,16.38
2023-06-30T03:35:50.295Z,16.38
2023-06-30T03:36:21.489Z,16.38
2023-06-30T03:36:54.051Z,16.38
2023-06-30T03:37:25.145Z,16.38
2023-06-30T03:37:58.091Z,16.38
2023-06-30T03:38:29.005Z,16.38
2023-06-30T03:39:02.121Z,16.38
2023-06-30T03:39:33.085Z,16.38
2023-06-30T03:40:06.049Z,16.38
2023-06-30T03:40:36.948Z,16.38
2023-06-30T03:41:10.610Z,16.38
2023-06-30T03:41:41.172Z,16.38
2023-06-30T03:42:14.025Z,16.38
2023-06-30T03:42:45.009Z,16.38
2023-06-30T03:43:17.754Z,16.38
2023-06-30T03:43:49.044Z,16.38
2023-06-30T03:44:22.129Z,16.38
2023-06-30T03:44:52.759Z,16.38
2023-06-30T03:45:38.049Z,16.38
2023-06-30T03:45:56.843Z,16.50
2023-06-30T03:46:29.753Z,16.50
2023-06-30T03:47:01.087Z,16.50
2023-06-30T03:47:34.043Z,16.50
2023-06-30T03:48:04.874Z,16.50
2023-06-30T03:48:38.074Z,16.50
2023-06-30T03:49:08.999Z,16.50
2023-06-30T03:49:41.741Z,16.50
2023-06-30T03:50:12.661Z,16.50
2023-06-30T03:50:45.504Z,16.61
2023-06-30T03:51:16.639Z,16.61
2023-06-30T03:51:49.461Z,16.61
2023-06-30T03:52:21.017Z,16.61
2023-06-30T03:52:53.697Z,16.61
2023-06-30T03:53:24.435Z,16.61
2023-06-30T03:53:57.809Z,16.61
2023-06-30T03:54:28.590Z,16.61
2023-06-30T03:55:01.816Z,16.61
2023-06-30T03:55:32.353Z,16.61
2023-06-30T03:56:05.730Z,16.61
2023-06-30T03:56:36.393Z,16.61
2023-06-30T03:57:09.151Z,16.61
2023-06-30T03:57:40.390Z,16.61
2023-06-30T03:58:13.291Z,16.61
2023-06-30T03:58:44.429Z,16.61
2023-06-30T03:59:17.336Z,16.61
2023-06-30T03:59:48.298Z,16.61
2023-06-30T04:00:33.722Z,16.61
2023-06-30T04:00:52.256Z,16.61
2023-06-30T04:01:25.074Z,16.72
2023-06-30T04:01:56.386Z,16.61
2023-06-30T04:02:29.466Z,16.61
2023-06-30T04:03:00.477Z,16.61
2023-06-30T04:03:33.573Z,16.61
2023-06-30T04:04:04.479Z,16.61
2023-06-30T04:04:37.554Z,16.61
2023-06-30T04:05:08.291Z,16.61
2023-06-30T04:05:41.457Z,16.61
2023-06-30T04:06:13.248Z,16.61
2023-06-30T04:06:45.487Z,16.61
2023-06-30T04:07:16.640Z,16.61
2023-06-30T04:07:49.228Z,16.61
2023-06-30T04:08:20.150Z,16.61
2023-06-30T04:08:52.953Z,16.61
2023-06-30T04:09:24.003Z,16.61
2023-06-30T04:09:57.715Z,16.61
2023-06-30T04:10:28.145Z,16.61
2023-06-30T04:11:01.356Z,16.61
2023-06-30T04:11:31.942Z,16.61
2023-06-30T04:12:05.210Z,16.61
2023-06-30T04:12:35.785Z,16.61
2023-06-30T04:13:08.974Z,16.61
2023-06-30T04:13:39.515Z,16.61
2023-06-30T04:14:12.883Z,16.61
2023-06-30T04:14:43.968Z,16.61
2023-06-30T04:15:28.884Z,16.61
2023-06-30T04:15:47.885Z,16.61
2023-06-30T04:16:21.172Z,16.61
2023-06-30T04:16:51.788Z,16.61
2023-06-30T04:17:24.798Z,16.61
2023-06-30T04:17:55.609Z,16.61
2023-06-30T04:18:28.518Z,16.61
2023-06-30T04:18:59.445Z,16.61
2023-06-30T04:19:32.252Z,16.61
2023-06-30T04:20:03.441Z,16.61
2023-06-30T04:20:40.282Z,16.61
2023-06-30T04:21:07.404Z,16.61
2023-06-30T04:21:39.372Z,16.61
2023-06-30T04:22:11.390Z,16.61
2023-06-30T04:22:43.289Z,16.61
2023-06-30T04:23:15.318Z,16.61
2023-06-30T04:23:47.186Z,16.61
2023-06-30T04:24:19.206Z,16.61
2023-06-30T04:24:51.354Z,16.61
2023-06-30T04:25:23.233Z,16.72
2023-06-30T04:25:55.035Z,16.72
2023-06-30T04:26:27.061Z,16.72
2023-06-30T04:26:59.164Z,16.72
2023-06-30T04:27:31.257Z,16.72
2023-06-30T04:28:02.994Z,16.72
2023-06-30T04:28:35.004Z,16.72
2023-06-30T04:29:07.067Z,16.72
2023-06-30T04:29:38.895Z,16.72
2023-06-30T04:30:23.571Z,16.72
2023-06-30T04:30:42.964Z,16.72
2023-06-30T04:31:15.995Z,16.72
2023-06-30T04:31:46.971Z,16.72
2023-06-30T04:32:18.858Z,16.72
2023-06-30T04:32:51.007Z,16.72
2023-06-30T04:33:22.878Z,16.72
2023-06-30T04:33:55.012Z,16.72
2023-06-30T04:34:26.946Z,16.72
2023-06-30T04:34:58.776Z,16.72
2023-06-30T04:35:31.175Z,16.72
2023-06-30T04:36:02.733Z,16.72
2023-06-30T04:36:34.951Z,16.72
2023-06-30T04:37:06.896Z,16.72
2023-06-30T04:37:38.740Z,16.72
2023-06-30T04:38:10.960Z,16.72
2023-06-30T04:38:42.602Z,16.72
2023-06-30T04:39:14.819Z,16.72
2023-06-30T04:39:46.499Z,16.72
2023-06-30T04:40:18.606Z,16.72
2023-06-30T04:40:50.910Z,16.72
2023-06-30T04:41:22.675Z,16.72
2023-06-30T04:41:54.365Z,16.72
2023-06-30T04:42:26.464Z,16.72
2023-06-30T04:42:58.388Z,16.72
2023-06-30T04:43:30.610Z,16.72
2023-06-30T04:44:02.717Z,16.77
2023-06-30T04:44:34.371Z,16.77
2023-06-30T04:45:19.296Z,16.77
2023-06-30T04:45:38.350Z,16.77
2023-06-30T04:46:10.286Z,16.77
2023-06-30T04:46:42.259Z,16.77
2023-06-30T04:47:14.341Z,16.77
2023-06-30T04:47:46.580Z,16.77
2023-06-30T04:48:18.207Z,16.77
2023-06-30T04:48:50.258Z,16.77
2023-06-30T04:49:22.200Z,16.77
2023-06-30T04:49:54.503Z,16.77
2023-06-30T04:50:26.035Z,16.77
2023-06-30T04:50:58.041Z,16.77
2023-06-30T04:51:30.184Z,16.77
2023-06-30T04:52:02.100Z,16.77
2023-06-30T04:52:34.341Z,16.77
2023-06-30T04:53:05.976Z,16.77
2023-06-30T04:53:38.175Z,16.77
2023-06-30T04:54:10.202Z,16.77
2023-06-30T04:54:41.877Z,16.77
2023-06-30T04:55:14.030Z,16.77
2023-06-30T04:55:46.408Z,16.77
2023-06-30T04:56:20.135Z,16.77
2023-06-30T04:56:49.769Z,16.77
2023-06-30T04:57:21.779Z,16.77
2023-06-30T04:57:53.810Z,16.77
2023-06-30T04:58:25.819Z,16.77
2023-06-30T04:58:57.753Z,16.77
2023-06-30T04:59:29.680Z,16.77
2023-06-30T05:00:14.360Z,16.77
2023-06-30T05:00:33.791Z,16.77
2023-06-30T05:01:05.741Z,16.77
2023-06-30T05:01:37.748Z,16.77
2023-06-30T05:02:09.824Z,16.77
2023-06-30T05:02:41.832Z,16.77
2023-06-30T05:03:13.518Z,16.77
2023-06-30T05:03:45.568Z,16.77
2023-06-30T05:04:17.576Z,16.77
2023-06-30T05:04:49.419Z,16.77
2023-06-30T05:05:21.774Z,16.77
2023-06-30T05:05:53.428Z,16.77
2023-06-30T05:06:25.510Z,16.77
2023-06-30T05:06:57.636Z,16.77
2023-06-30T05:07:29.557Z,16.77
2023-06-30T05:08:01.585Z,16.77
2023-06-30T05:08:33.367Z,16.77
2023-06-30T05:09:05.230Z,16.77
2023-06-30T05:09:37.257Z,16.77
2023-06-30T05:10:09.304Z,16.77
2023-06-30T05:10:41.586Z,16.77
2023-06-30T05:11:13.140Z,16.77
2023-06-30T05:11:45.181Z,16.77
2023-06-30T05:12:17.255Z,16.88
2023-06-30T05:12:49.260Z,16.88
2023-06-30T05:13:21.204Z,16.88
2023-06-30T05:13:53.075Z,16.88
2023-06-30T05:14:25.082Z,16.88
2023-06-30T05:14:57.197Z,16.88
2023-06-30T05:15:41.463Z,16.88
2023-06-30T05:16:01.311Z,16.88
2023-06-30T05:16:34.838Z,16.88
2023-06-30T05:17:05.167Z,16.88
2023-06-30T05:17:37.047Z,16.88
2023-06-30T05:18:08.952Z,16.88
2023-06-30T05:18:41.208Z,16.88
2023-06-30T05:19:12.786Z,16.88
2023-06-30T05:19:44.858Z,16.88
2023-06-30T05:20:16.913Z,16.88
2023-06-30T05:20:48.932Z,16.88
2023-06-30T05:21:20.949Z,16.88
2023-06-30T05:21:53.632Z,17.00
2023-06-30T05:22:24.763Z,17.00
2023-06-30T05:22:57.776Z,17.00
2023-06-30T05:23:28.674Z,17.00
2023-06-30T05:24:01.597Z,17.00
2023-06-30T05:24:32.681Z,17.00
2023-06-30T05:25:05.632Z,17.00
2023-06-30T05:25:36.523Z,17.00
2023-06-30T05:26:09.975Z,17.00
2023-06-30T05:26:40.770Z,17.00
2023-06-30T05:27:13.538Z,17.00
2023-06-30T05:27:44.485Z,17.00
2023-06-30T05:28:17.515Z,17.00
2023-06-30T05:29:03.397Z,17.00
2023-06-30T05:29:21.610Z,17.00
2023-06-30T05:29:52.342Z,17.00
2023-06-30T05:30:37.628Z,17.00
2023-06-30T05:30:56.439Z,17.00
2023-06-30T05:31:29.368Z,17.00
2023-06-30T05:32:00.347Z,17.00
2023-06-30T05:32:33.245Z,17.00
2023-06-30T05:33:04.398Z,17.00
2023-06-30T05:33:37.232Z,17.00
2023-06-30T05:34:08.234Z,17.00
2023-06-30T05:34:41.977Z,17.00
2023-06-30T05:35:12.259Z,17.00
2023-06-30T05:35:45.410Z,17.00
2023-06-30T05:36:16.358Z,17.00
2023-06-30T05:36:49.149Z,17.00
2023-06-30T05:37:20.192Z,17.00
2023-06-30T05:37:53.065Z,17.00
2023-06-30T05:38:24.117Z,17.00
2023-06-30T05:38:57.022Z,17.00
2023-06-30T05:39:28.202Z,17.00
2023-06-30T05:40:01.420Z,17.00
2023-06-30T05:40:31.931Z,17.00
2023-06-30T05:41:04.849Z,17.00
2023-06-30T05:41:35.998Z,17.00
2023-06-30T05:42:08.803Z,17.00
2023-06-30T05:42:39.861Z,17.00
2023-06-30T05:43:12.852Z,17.00
2023-06-30T05:43:43.929Z,17.00
2023-06-30T05:44:17.671Z,17.00
2023-06-30T05:44:47.874Z,17.00
2023-06-30T05:45:33.274Z,17.00
2023-06-30T05:45:51.837Z,17.00
2023-06-30T05:46:25.297Z,17.00
2023-06-30T05:46:55.774Z,17.00
2023-06-30T05:47:28.905Z,17.00
2023-06-30T05:47:59.780Z,17.00
2023-06-30T05:48:32.651Z,17.00
2023-06-30T05:49:03.594Z,17.00
2023-06-30T05:49:36.506Z,17.00
2023-06-30T05:50:07.684Z,17.00
2023-06-30T05:50:42.302Z,17.00
2023-06-30T05:51:11.724Z,17.00
2023-06-30T05:51:44.465Z,17.00
2023-06-30T05:52:15.607Z,17.00
2023-06-30T05:52:48.264Z,17.00
2023-06-30T05:53:19.501Z,17.00
2023-06-30T05:53:52.419Z,17.00
2023-06-30T05:54:23.464Z,17.00
2023-06-30T05:54:56.195Z,17.00
2023-06-30T05:55:27.337Z,17.00
2023-06-30T05:56:00.346Z,17.00
2023-06-30T05:56:31.560Z,17.00
2023-06-30T05:57:04.251Z,17.00
2023-06-30T05:57:35.360Z,17.00
2023-06-30T05:58:08.365Z,17.00
2023-06-30T05:58:39.321Z,17.00
2023-06-30T05:59:12.180Z,17.11
2023-06-30T05:59:43.233Z,17.11
2023-06-30T06:00:28.896Z,17.11
2023-06-30T06:00:47.077Z,17.11
2023-06-30T06:01:20.078Z,17.11
2023-06-30T06:01:51.787Z,17.11
2023-06-30T06:02:24.230Z,17.11
2023-06-30T06:02:55.175Z,17.11
2023-06-30T06:03:29.255Z,17.11
2023-06-30T06:03:59.242Z,17.11
2023-06-30T06:04:31.890Z,17.11
2023-06-30T06:05:03.206Z,17.11
2023-06-30T06:05:39.860Z,17.11
2023-06-30T06:06:07.054Z,17.11
2023-06-30T06:06:38.895Z,17.00
2023-06-30T06:07:11.271Z,17.11
2023-06-30T06:07:42.991Z,17.11
2023-06-30T06:08:14.975Z,17.00
2023-06-30T06:08:46.930Z,17.00
2023-06-30T06:09:18.812Z,17.00
2023-06-30T06:09:51.059Z,17.00
2023-06-30T06:10:22.849Z,17.00
2023-06-30T06:10:54.870Z,17.00
2023-06-30T06:11:26.694Z,17.00
2023-06-30T06:11:58.835Z,17.00
2023-06-30T06:12:30.978Z,17.11
2023-06-30T06:13:02.702Z,17.11
2023-06-30T06:13:34.648Z,17.11
2023-06-30T06:14:06.634Z,17.11
2023-06-30T06:14:38.463Z,17.11
2023-06-30T06:15:23.065Z,17.11
2023-06-30T06:15:42.939Z,17.11
2023-06-30T06:16:14.642Z,17.11
2023-06-30T06:16:46.498Z,17.11
2023-06-30T06:17:18.626Z,17.11
2023-06-30T06:17:50.550Z,17.11
2023-06-30T06:18:22.541Z,17.11
2023-06-30T06:18:54.340Z,17.11
2023-06-30T06:19:26.360Z,17.11
2023-06-30T06:19:58.364Z,17.22
2023-06-30T06:20:30.586Z,17.11
2023-06-30T06:21:02.249Z,17.22
2023-06-30T06:21:34.276Z,17.22
2023-06-30T06:22:06.285Z,17.22
2023-06-30T06:22:38.314Z,17.22
2023-06-30T06:23:10.195Z,17.22
2023-06-30T06:23:42.255Z,17.22
2023-06-30T06:24:14.217Z,17.22
2023-06-30T06:24:46.376Z,17.22
2023-06-30T06:25:18.064Z,17.22
2023-06-30T06:25:50.353Z,17.22
2023-06-30T06:26:22.153Z,17.11
2023-06-30T06:26:54.135Z,17.11
2023-06-30T06:27:25.960Z,17.11
2023-06-30T06:27:57.998Z,17.00
2023-06-30T06:28:30.041Z,17.00
2023-06-30T06:29:02.048Z,17.00
2023-06-30T06:29:33.905Z,17.00
2023-06-30T06:30:18.419Z,17.00
2023-06-30T06:30:37.986Z,17.00
2023-06-30T06:31:10.219Z,17.00
2023-06-30T06:31:41.971Z,17.00
2023-06-30T06:32:13.872Z,17.00
2023-06-30T06:32:45.997Z,17.00
2023-06-30T06:33:17.937Z,17.00
2023-06-30T06:33:49.700Z,17.00
2023-06-30T06:34:21.865Z,17.00
2023-06-30T06:34:53.907Z,17.00
2023-06-30T06:35:25.803Z,16.88
2023-06-30T06:35:57.600Z,16.88
2023-06-30T06:36:29.692Z,16.88
2023-06-30T06:37:01.887Z,16.88
2023-06-30T06:37:33.712Z,16.88
2023-06-30T06:38:05.639Z,16.88
2023-06-30T06:38:37.569Z,16.88
2023-06-30T06:39:09.594Z,16.88
2023-06-30T06:39:41.618Z,16.88
2023-06-30T06:40:13.489Z,16.88
2023-06-30T06:40:45.486Z,16.88
2023-06-30T06:41:17.548Z,16.88
2023-06-30T06:41:49.369Z,16.77
2023-06-30T06:42:21.507Z,16.77
2023-06-30T06:42:53.478Z,16.77
2023-06-30T06:43:25.615Z,16.77
2023-06-30T06:43:57.264Z,16.77
2023-06-30T06:44:29.298Z,16.77
2023-06-30T06:45:13.752Z,16.77
2023-06-30T06:45:33.845Z,16.77
2023-06-30T06:46:05.173Z,16.77
2023-06-30T06:46:37.258Z,16.77
2023-06-30T06:47:09.259Z,16.77
2023-06-30T06:47:41.605Z,16.77
2023-06-30T06:48:13.182Z,16.77
2023-06-30T06:48:45.386Z,16.77
2023-06-30T06:49:17.177Z,16.72
2023-06-30T06:49:49.015Z,16.72
2023-06-30T06:50:21.214Z,16.61
2023-06-30T06:50:53.106Z,16.61
2023-06-30T06:51:25.101Z,16.61
2023-06-30T06:51:56.906Z,16.50