createdAt,value
2019-01-25T00:00:21.644Z,33.93
2019-01-25T00:03:25.063Z,33.87
2019-01-25T00:06:28.528Z,37.37
2019-01-25T00:09:31.952Z,36.63
2019-01-25T00:12:35.417Z,37.13
2019-01-25T00:15:38.839Z,36.67
2019-01-25T00:18:42.293Z,35.17
2019-01-25T00:21:45.796Z,35.23
2019-01-25T00:24:49.245Z,35.07
2019-01-25T00:27:52.688Z,34.87
2019-01-25T00:30:56.123Z,34.43
2019-01-25T00:33:59.552Z,36.80
2019-01-25T00:37:02.979Z,36.70
2019-01-25T00:40:12.452Z,35.83
2019-01-25T00:43:15.893Z,36.80
2019-01-25T00:46:19.344Z,35.20
2019-01-25T00:49:22.765Z,37.70
2019-01-25T00:52:26.212Z,35.40
2019-01-25T00:55:29.645Z,36.57
2019-01-25T00:58:33.081Z,35.50
2019-01-25T01:01:36.593Z,37.40
2019-01-25T01:04:40.048Z,36.03
2019-01-25T01:07:43.804Z,37.67
2019-01-25T01:10:47.257Z,37.93
2019-01-25T01:13:50.695Z,37.53
2019-01-25T01:16:54.152Z,36.67
2019-01-25T01:19:57.616Z,37.47
2019-01-25T01:23:01.125Z,35.97
2019-01-25T01:26:04.624Z,37.33
2019-01-25T01:29:08.062Z,37.13
2019-01-25T01:32:11.521Z,36.87
2019-01-25T01:35:14.944Z,37.00
2019-01-25T01:38:18.389Z,35.33
2019-01-25T01:41:21.825Z,37.27
2019-01-25T01:44:25.264Z,36.83
2019-01-25T01:47:28.695Z,36.73
2019-01-25T01:50:32.149Z,36.27
2019-01-25T01:53:35.574Z,35.60
2019-01-25T01:56:39.021Z,35.87
2019-01-25T01:59:42.445Z,34.23
2019-01-25T02:02:46.049Z,36.43
2019-01-25T02:05:49.472Z,33.77
2019-01-25T02:08:52.915Z,34.67
2019-01-25T02:11:56.349Z,34.70
2019-01-25T02:14:59.792Z,33.27
2019-01-25T02:18:03.223Z,34.67
2019-01-25T02:21:07.344Z,35.07
2019-01-25T02:24:10.759Z,33.57
2019-01-25T02:27:14.206Z,34.10
2019-01-25T02:30:22.526Z,36.67
2019-01-25T02:33:25.949Z,33.20
2019-01-25T02:36:29.397Z,35.80
2019-01-25T02:39:32.817Z,36.93
2019-01-25T02:42:36.270Z,34.60
2019-01-25T02:45:39.714Z,34.37
2019-01-25T02:48:43.129Z,36.07
2019-01-25T02:51:46.565Z,33.40
2019-01-25T02:54:50.024Z,35.00
2019-01-25T02:57:53.461Z,34.60
2019-01-25T03:00:56.908Z,35.07
2019-01-25T03:04:00.474Z,35.60
2019-01-25T03:07:04.172Z,35.27
2019-01-25T03:10:13.240Z,34.07
2019-01-25T03:13:16.821Z,33.60
2019-01-25T03:16:20.270Z,34.07
2019-01-25T03:19:25.274Z,32.43
2019-01-25T03:22:28.728Z,34.73
2019-01-25T03:25:32.243Z,35.77
2019-01-25T03:28:35.676Z,34.90
2019-01-25T03:31:39.103Z,33.40
2019-01-25T03:34:42.558Z,34.70
2019-01-25T03:37:46.124Z,34.47
2019-01-25T03:40:54.962Z,35.60
2019-01-25T03:43:54.835Z,35.00
2019-01-25T03:46:58.285Z,34.30
2019-01-25T03:50:01.736Z,34.90
2019-01-25T03:53:05.187Z,34.00
2019-01-25T03:56:08.631Z,34.40
2019-01-25T03:59:12.060Z,34.73
2019-01-25T04:02:15.516Z,33.33
2019-01-25T04:05:19.149Z,34.33
2019-01-25T04:08:22.569Z,32.53
2019-01-25T04:11:26.031Z,34.73
2019-01-25T04:14:29.461Z,32.83
2019-01-25T04:17:32.906Z,32.87
2019-01-25T04:20:36.357Z,33.27
2019-01-25T04:23:39.789Z,36.20
2019-01-25T04:26:43.245Z,34.03
2019-01-25T04:29:46.680Z,34.33
2019-01-25T04:32:50.205Z,33.77
2019-01-25T04:35:53.667Z,32.40
2019-01-25T04:38:57.125Z,33.43
2019-01-25T04:42:00.550Z,34.37
2019-01-25T04:45:06.354Z,34.37
2019-01-25T04:48:12.875Z,32.77
2019-01-25T04:51:16.314Z,30.60
2019-01-25T04:54:19.841Z,32.03
2019-01-25T04:57:23.264Z,33.03
2019-01-25T05:00:26.722Z,33.03
2019-01-25T05:03:30.165Z,32.13
2019-01-25T05:06:33.641Z,32.17
2019-01-25T05:09:38.201Z,31.57
2019-01-25T05:12:41.663Z,32.77
2019-01-25T05:15:45.098Z,32.57
2019-01-25T05:18:48.557Z,31.77
2019-01-25T05:21:52.010Z,30.80
2019-01-25T05:24:55.433Z,30.80
2019-01-25T05:28:07.469Z,30.40
2019-01-25T05:31:10.893Z,30.67
2019-01-25T05:34:14.345Z,29.27
2019-01-25T05:37:17.769Z,31.80
2019-01-25T05:40:25.916Z,28.40
2019-01-25T05:43:34.338Z,30.17
2019-01-25T05:46:37.787Z,28.87
2019-01-25T05:49:41.238Z,27.43
2019-01-25T05:52:44.680Z,29.97
2019-01-25T05:55:48.128Z,30.33
2019-01-25T05:58:51.672Z,28.87
2019-01-25T06:01:55.127Z,28.93
2019-01-25T06:04:58.552Z,29.60
2019-01-25T06:08:02.000Z,30.37
2019-01-25T06:11:06.623Z,27.97
2019-01-25T06:14:13.182Z,29.97
2019-01-25T06:17:16.640Z,29.20
2019-01-25T06:20:20.134Z,28.67
2019-01-25T06:23:23.699Z,29.93
2019-01-25T06:26:27.215Z,29.00
2019-01-25T06:29:31.526Z,28.13
2019-01-25T06:32:34.951Z,27.77
2019-01-25T06:35:38.417Z,28.30
2019-01-25T06:38:41.875Z,27.40
2019-01-25T06:41:45.321Z,27.27
2019-01-25T06:44:48.748Z,28.47
2019-01-25T06:47:52.197Z,27.73
2019-01-25T06:50:55.629Z,26.07
2019-01-25T06:53:59.072Z,27.83
2019-01-25T06:57:04.174Z,27.10
2019-01-25T07:00:13.738Z,26.37
2019-01-25T07:03:17.188Z,27.07
2019-01-25T07:06:20.673Z,27.57
2019-01-25T07:09:24.105Z,28.97
2019-01-25T07:12:27.571Z,29.47
2019-01-25T07:15:30.994Z,29.30
2019-01-25T07:18:34.504Z,28.27
2019-01-25T07:21:37.980Z,28.63
2019-01-25T07:24:41.405Z,29.00
2019-01-25T07:27:44.828Z,28.30
2019-01-25T07:30:48.348Z,28.70
2019-01-25T07:33:51.812Z,28.97
2019-01-25T07:36:55.309Z,28.60
2019-01-25T07:39:58.921Z,26.90
2019-01-25T07:43:02.419Z,27.87
2019-01-25T07:46:06.028Z,27.77
2019-01-25T07:49:09.461Z,27.00
2019-01-25T07:52:12.988Z,27.47
2019-01-25T07:55:16.513Z,27.07
2019-01-25T07:58:20.001Z,27.60
2019-01-25T08:01:23.462Z,28.10
2019-01-25T08:04:26.906Z,27.67
2019-01-25T08:07:30.353Z,25.70
2019-01-25T08:10:33.789Z,28.00
2019-01-25T08:13:37.330Z,31.17
2019-01-25T08:16:40.837Z,27.43
2019-01-25T08:19:44.288Z,28.97
2019-01-25T08:22:47.835Z,27.30
2019-01-25T08:25:51.437Z,27.50
2019-01-25T08:28:54.912Z,28.83
2019-01-25T08:31:58.358Z,26.53
2019-01-25T08:35:01.836Z,28.90
2019-01-25T08:38:06.587Z,26.37
2019-01-25T08:41:10.210Z,25.83
2019-01-25T08:44:13.687Z,27.07
2019-01-25T08:47:17.149Z,27.27
2019-01-25T08:50:23.002Z,26.30
2019-01-25T08:53:26.448Z,25.10
2019-01-25T08:56:29.915Z,24.30
2019-01-25T08:59:33.413Z,24.03
2019-01-25T09:02:36.870Z,24.77
2019-01-25T09:05:40.288Z,24.07
2019-01-25T09:08:43.743Z,24.13
2019-01-25T09:11:47.175Z,25.00
2019-01-25T09:14:50.613Z,25.23
2019-01-25T09:17:54.077Z,24.70
2019-01-25T09:20:57.517Z,24.57
2019-01-25T09:24:00.966Z,25.20
2019-01-25T09:27:04.388Z,23.77
2019-01-25T09:30:16.572Z,24.83
2019-01-25T09:33:20.023Z,23.60
2019-01-25T09:36:23.462Z,22.97
2019-01-25T09:39:26.912Z,24.57
2019-01-25T09:42:31.203Z,23.63
2019-01-25T09:45:34.856Z,22.20
2019-01-25T09:48:38.305Z,22.63
2019-01-25T09:51:41.760Z,24.63
2019-01-25T09:54:45.217Z,21.67
2019-01-25T09:57:48.645Z,20.80
2019-01-25T10:01:01.129Z,20.33
2019-01-25T10:04:04.858Z,20.70
2019-01-25T10:07:08.282Z,20.90
2019-01-25T10:10:12.084Z,21.83
2019-01-25T10:13:15.506Z,21.40
2019-01-25T10:16:18.940Z,20.53
2019-01-25T10:19:22.384Z,20.60
2019-01-25T10:22:25.812Z,20.67
2019-01-25T10:25:29.249Z,19.43
2019-01-25T10:28:32.705Z,19.53
2019-01-25T10:31:36.249Z,18.60
2019-01-25T10:34:39.669Z,19.80
2019-01-25T10:37:43.257Z,19.03
2019-01-25T10:40:47.068Z,19.57
2019-01-25T10:43:50.689Z,18.87
2019-01-25T10:46:54.163Z,18.77
2019-01-25T10:49:59.199Z,18.67
2019-01-25T10:53:02.759Z,19.83
2019-01-25T10:56:06.181Z,18.77
2019-01-25T10:59:09.649Z,17.90
2019-01-25T11:02:13.117Z,17.27
2019-01-25T11:05:19.345Z,17.17
2019-01-25T11:08:22.781Z,17.47
2019-01-25T11:11:26.220Z,16.97
2019-01-25T11:14:29.666Z,15.90
2019-01-25T11:17:36.590Z,16.80
2019-01-25T11:20:38.296Z,17.10
2019-01-25T11:23:41.723Z,16.03
2019-01-25T11:26:45.245Z,18.33
2019-01-25T11:29:48.683Z,16.43
2019-01-25T11:32:52.118Z,19.13
2019-01-25T11:35:55.540Z,17.70
2019-01-25T11:38:58.977Z,18.20
2019-01-25T11:42:02.401Z,17.63
2019-01-25T11:45:08.908Z,18.10
2019-01-25T11:48:13.378Z,18.07
2019-01-25T11:51:16.806Z,18.00
2019-01-25T11:54:20.254Z,18.13
2019-01-25T11:57:23.680Z,17.43
2019-01-25T12:00:28.770Z,15.70
2019-01-25T12:03:32.181Z,17.63
2019-01-25T12:06:35.622Z,17.87
2019-01-25T12:09:39.044Z,18.43
2019-01-25T12:12:42.481Z,15.57
2019-01-25T12:15:45.901Z,16.93
2019-01-25T12:18:49.336Z,17.37
2019-01-25T12:21:52.780Z,16.53
2019-01-25T12:24:56.197Z,16.03
2019-01-25T12:27:59.641Z,17.20
2019-01-25T12:31:03.068Z,16.17
2019-01-25T12:34:06.516Z,15.63
2019-01-25T12:37:09.934Z,17.80
2019-01-25T12:40:17.994Z,16.80
2019-01-25T12:43:24.187Z,15.03
2019-01-25T12:46:26.662Z,16.37
2019-01-25T12:49:30.089Z,17.43
2019-01-25T12:52:33.512Z,15.73
2019-01-25T12:55:36.968Z,17.90
2019-01-25T12:58:40.409Z,17.20
2019-01-25T13:01:43.829Z,17.40
2019-01-25T13:04:47.341Z,16.77
2019-01-25T13:07:50.892Z,16.33
2019-01-25T13:10:54.413Z,16.27
2019-01-25T13:13:57.857Z,17.00
2019-01-25T13:17:01.317Z,17.43
2019-01-25T13:20:07.817Z,17.30
2019-01-25T13:23:11.271Z,16.40
2019-01-25T13:26:14.688Z,18.13
2019-01-25T13:29:18.145Z,17.83
2019-01-25T13:32:21.677Z,17.03
2019-01-25T13:35:25.126Z,17.07
2019-01-25T13:38:31.445Z,17.67
2019-01-25T13:41:34.900Z,17.53
2019-01-25T13:44:38.349Z,16.73
2019-01-25T13:47:41.940Z,18.83
2019-01-25T13:50:45.373Z,17.03
2019-01-25T13:53:48.824Z,17.97
2019-01-25T13:56:52.278Z,18.33
2019-01-25T13:59:57.239Z,17.40
2019-01-25T14:03:00.796Z,17.40
2019-01-25T14:06:04.417Z,20.47
2019-01-25T14:09:08.717Z,19.73
2019-01-25T14:12:12.173Z,19.77
2019-01-25T14:15:16.732Z,18.43
2019-01-25T14:18:20.186Z,18.20
2019-01-25T14:21:23.649Z,17.20
2019-01-25T14:24:27.096Z,17.37
2019-01-25T14:27:30.516Z,16.87
2019-01-25T14:30:36.860Z,17.60
2019-01-25T14:33:40.305Z,17.93
2019-01-25T14:36:43.745Z,17.07
2019-01-25T14:39:47.185Z,17.93
2019-01-25T14:42:50.709Z,17.23
2019-01-25T14:45:54.141Z,17.27
2019-01-25T14:48:59.957Z,18.00
2019-01-25T14:52:04.072Z,17.27
2019-01-25T14:55:07.869Z,17.10
2019-01-25T14:58:11.365Z,16.77
2019-01-25T15:01:17.637Z,16.37
2019-01-25T15:04:21.066Z,16.37
2019-01-25T15:07:24.508Z,20.10
2019-01-25T15:10:27.941Z,16.10
2019-01-25T15:13:31.385Z,16.37
2019-01-25T15:16:34.825Z,14.93
2019-01-25T15:19:38.244Z,15.37
2019-01-25T15:22:41.764Z,15.37
2019-01-25T15:25:45.251Z,14.67
2019-01-25T15:28:48.734Z,15.93
2019-01-25T15:31:52.171Z,14.83
2019-01-25T15:34:55.632Z,13.87
2019-01-25T15:37:59.059Z,14.80
2019-01-25T15:41:02.562Z,16.27
2019-01-25T15:44:10.076Z,15.00
2019-01-25T15:47:11.165Z,17.27
2019-01-25T15:50:20.747Z,14.93
2019-01-25T15:53:24.296Z,14.17
2019-01-25T15:56:27.710Z,14.27
2019-01-25T15:59:31.157Z,13.43
2019-01-25T16:02:34.593Z,14.37
2019-01-25T16:05:38.040Z,15.03
2019-01-25T16:08:41.462Z,14.03
2019-01-25T16:11:44.921Z,13.77
2019-01-25T16:14:48.345Z,14.33
2019-01-25T16:17:52.019Z,12.97
2019-01-25T16:20:55.437Z,14.33
2019-01-25T16:23:58.884Z,14.17
2019-01-25T16:27:02.377Z,13.67
2019-01-25T16:30:08.914Z,13.60
2019-01-25T16:33:12.331Z,14.53
2019-01-25T16:36:15.787Z,12.80
2019-01-25T16:39:19.254Z,13.57
2019-01-25T16:42:22.682Z,13.13
2019-01-25T16:45:28.880Z,13.03
2019-01-25T16:48:32.309Z,13.23
2019-01-25T16:51:35.759Z,12.90
2019-01-25T16:54:39.222Z,13.00
2019-01-25T16:57:42.644Z,13.90
2019-01-25T17:00:46.089Z,12.93
2019-01-25T17:03:49.549Z,12.53
2019-01-25T17:06:53.025Z,12.50
2019-01-25T17:09:56.487Z,13.77
2019-01-25T17:12:59.909Z,12.80
2019-01-25T17:16:03.372Z,12.83
2019-01-25T17:19:06.798Z,13.07
2019-01-25T17:22:10.265Z,14.67
2019-01-25T17:25:14.718Z,14.13
2019-01-25T17:28:18.173Z,12.53
2019-01-25T17:31:21.592Z,13.47
2019-01-25T17:34:25.104Z,12.60
2019-01-25T17:37:28.546Z,13.87
2019-01-25T17:40:34.800Z,13.23
2019-01-25T17:43:38.226Z,14.00
2019-01-25T17:46:41.668Z,13.87
2019-01-25T17:49:45.088Z,14.10
2019-01-25T17:52:48.531Z,14.87
2019-01-25T17:55:51.973Z,13.90
2019-01-25T17:58:55.389Z,16.53
2019-01-25T18:01:58.838Z,17.13
2019-01-25T18:05:02.261Z,15.13
2019-01-25T18:08:05.720Z,14.53
2019-01-25T18:11:09.146Z,14.67
2019-01-25T18:14:12.597Z,15.87
2019-01-25T18:17:16.020Z,14.67
2019-01-25T18:20:21.400Z,15.77
2019-01-25T18:23:25.705Z,16.87
2019-01-25T18:26:29.150Z,17.77
2019-01-25T18:29:32.725Z,17.70
2019-01-25T18:32:36.176Z,16.40
2019-01-25T18:35:39.605Z,18.73
2019-01-25T18:38:43.051Z,17.40
2019-01-25T18:41:46.468Z,18.17
2019-01-25T18:44:56.552Z,18.63
2019-01-25T18:47:55.072Z,18.93
2019-01-25T18:50:58.509Z,18.87
2019-01-25T18:54:01.965Z,19.17
2019-01-25T18:57:05.391Z,20.67
2019-01-25T19:00:11.925Z,22.10
2019-01-25T19:03:18.256Z,22.33
2019-01-25T19:06:21.709Z,24.13
2019-01-25T19:09:25.134Z,23.27
2019-01-25T19:12:28.600Z,24.07
2019-01-25T19:15:32.764Z,23.97
2019-01-25T19:18:36.209Z,24.13
2019-01-25T19:21:39.627Z,27.03
2019-01-25T19:24:43.086Z,25.83
2019-01-25T19:27:46.509Z,27.10
2019-01-25T19:30:49.978Z,25.77
2019-01-25T19:33:54.065Z,25.67
2019-01-25T19:36:57.489Z,28.00
2019-01-25T19:40:00.941Z,25.97
2019-01-25T19:43:05.801Z,26.43
2019-01-25T19:46:09.249Z,26.37
2019-01-25T19:49:12.721Z,24.67
2019-01-25T19:52:16.138Z,26.27
2019-01-25T19:55:24.795Z,23.63
2019-01-25T19:58:28.214Z,24.87
2019-01-25T20:01:31.660Z,26.97
2019-01-25T20:04:35.109Z,25.30
2019-01-25T20:07:38.538Z,24.33
2019-01-25T20:10:41.989Z,23.03
2019-01-25T20:13:45.412Z,23.03
2019-01-25T20:16:48.864Z,22.87
2019-01-25T20:19:52.282Z,24.70
2019-01-25T20:22:55.872Z,23.70
2019-01-25T20:25:59.312Z,23.30
2019-01-25T20:29:02.753Z,21.33
2019-01-25T20:32:06.213Z,22.10
2019-01-25T20:35:12.676Z,22.00
2019-01-25T20:38:16.140Z,20.83
2019-01-25T20:41:19.560Z,21.70
2019-01-25T20:44:23.092Z,22.47
2019-01-25T20:47:26.522Z,22.77
2019-01-25T20:50:31.916Z,21.77
2019-01-25T20:53:35.401Z,21.27
2019-01-25T20:56:38.872Z,20.67
2019-01-25T20:59:42.290Z,20.07
2019-01-25T21:02:45.928Z,22.33
2019-01-25T21:05:49.333Z,20.57
2019-01-25T21:08:52.792Z,21.10
2019-01-25T21:11:56.213Z,21.33
2019-01-25T21:14:59.674Z,21.80
2019-01-25T21:18:03.191Z,21.90
2019-01-25T21:21:06.627Z,21.07
2019-01-25T21:24:10.160Z,21.80
2019-01-25T21:27:13.665Z,20.00
2019-01-25T21:30:22.686Z,19.63
2019-01-25T21:33:26.792Z,19.03
2019-01-25T21:36:30.346Z,19.57
2019-01-25T21:39:33.765Z,19.83
2019-01-25T21:42:37.216Z,21.23
2019-01-25T21:45:43.161Z,19.07
2019-01-25T21:48:45.813Z,18.63
2019-01-25T21:51:49.250Z,19.70
2019-01-25T21:54:52.697Z,18.97
2019-01-25T21:57:56.125Z,17.57
2019-01-25T22:00:59.577Z,18.20
2019-01-25T22:04:03.006Z,17.10
2019-01-25T22:07:06.445Z,17.83
2019-01-25T22:10:15.593Z,16.63
2019-01-25T22:13:19.082Z,15.73
2019-01-25T22:16:22.504Z,15.83
2019-01-25T22:19:26.025Z,15.43
2019-01-25T22:22:29.441Z,16.00
2019-01-25T22:25:32.893Z,15.47
2019-01-25T22:28:36.321Z,15.53
2019-01-25T22:31:39.763Z,15.60
2019-01-25T22:34:44.874Z,14.57
2019-01-25T22:37:48.411Z,14.70
2019-01-25T22:40:51.870Z,15.40
2019-01-25T22:43:55.342Z,15.17
2019-01-25T22:46:58.877Z,14.60
2019-01-25T22:50:02.307Z,13.67
2019-01-25T22:53:05.880Z,14.10
2019-01-25T22:56:09.339Z,14.40
2019-01-25T22:59:12.761Z,14.03
2019-01-25T23:02:16.225Z,14.77
2019-01-25T23:05:28.612Z,13.27
2019-01-25T23:08:32.133Z,12.97
2019-01-25T23:11:35.589Z,13.27
2019-01-25T23:14:39.007Z,13.37
2019-01-25T23:17:42.445Z,12.70
2019-01-25T23:20:45.876Z,12.90
2019-01-25T23:23:49.321Z,12.30
2019-01-25T23:26:52.764Z,12.97
2019-01-25T23:29:56.180Z,12.70
2019-01-25T23:32:59.624Z,12.47
2019-01-25T23:36:03.100Z,11.90
2019-01-25T23:39:07.686Z,12.37
2019-01-25T23:42:11.120Z,12.93
2019-01-25T23:45:14.561Z,12.03
2019-01-25T23:48:17.996Z,12.13
2019-01-25T23:51:23.045Z,11.67
2019-01-25T23:54:26.644Z,12.57
2019-01-25T23:57:30.093Z,13.53
