createdAt,value
2019-03-18T00:00:35.070Z,90.43
2019-03-18T00:03:01.758Z,90.11
2019-03-18T00:05:28.472Z,90.11
2019-03-18T00:07:55.191Z,91.78
2019-03-18T00:10:22.399Z,89.25
2019-03-18T00:12:51.991Z,89.25
2019-03-18T00:15:17.717Z,91.58
2019-03-18T00:17:45.672Z,92.35
2019-03-18T00:20:12.393Z,92.35
2019-03-18T00:22:39.064Z,90.97
2019-03-18T00:25:05.774Z,90.47
2019-03-18T00:27:32.471Z,90.96
2019-03-18T00:29:59.199Z,91.25
2019-03-18T00:32:26.259Z,91.74
2019-03-18T00:34:52.949Z,92.57
2019-03-18T00:37:19.675Z,93.23
2019-03-18T00:39:46.416Z,92.51
2019-03-18T00:42:13.259Z,91.35
2019-03-18T00:44:40.114Z,91.22
2019-03-18T00:47:06.846Z,92.29
2019-03-18T00:49:33.539Z,90.30
2019-03-18T00:52:00.220Z,91.50
2019-03-18T00:54:26.924Z,91.38
2019-03-18T00:56:53.661Z,92.45
2019-03-18T00:59:20.363Z,92.15
2019-03-18T01:01:47.060Z,92.31
2019-03-18T01:04:13.800Z,90.73
2019-03-18T01:06:40.498Z,90.20
2019-03-18T01:09:07.208Z,90.20
2019-03-18T01:11:33.949Z,91.29
2019-03-18T01:14:00.668Z,91.92
2019-03-18T01:16:27.384Z,91.41
2019-03-18T01:18:54.057Z,91.23
2019-03-18T01:21:20.775Z,91.23
2019-03-18T01:23:47.805Z,90.29
2019-03-18T01:26:14.828Z,90.80
2019-03-18T01:28:41.539Z,90.91
2019-03-18T01:31:14.134Z,92.24
2019-03-18T01:33:40.858Z,92.57
2019-03-18T01:36:07.583Z,92.49
2019-03-18T01:38:34.287Z,92.37
2019-03-18T01:41:01.684Z,91.07
2019-03-18T01:43:28.384Z,91.07
2019-03-18T01:45:55.125Z,91.70
2019-03-18T01:48:21.854Z,90.92
2019-03-18T01:50:48.526Z,91.80
2019-03-18T01:53:17.473Z,92.17
2019-03-18T01:55:44.184Z,91.81
2019-03-18T01:58:10.885Z,90.79
2019-03-18T02:00:37.618Z,91.21
2019-03-18T02:03:04.355Z,89.88
2019-03-18T02:05:31.059Z,90.76
2019-03-18T02:07:57.754Z,90.75
2019-03-18T02:10:24.487Z,91.05
2019-03-18T02:12:51.180Z,91.05
2019-03-18T02:15:17.874Z,92.20
2019-03-18T02:17:45.204Z,92.20
2019-03-18T02:20:12.258Z,90.85
2019-03-18T02:22:38.963Z,91.11
2019-03-18T02:25:05.713Z,91.11
2019-03-18T02:27:32.418Z,91.71
2019-03-18T02:29:59.147Z,91.40
2019-03-18T02:32:25.883Z,91.49
2019-03-18T02:34:52.622Z,89.19
2019-03-18T02:37:19.437Z,89.19
2019-03-18T02:39:46.204Z,89.39
2019-03-18T02:42:13.064Z,90.67
2019-03-18T02:44:42.700Z,90.30
2019-03-18T02:47:09.394Z,89.95
2019-03-18T02:49:36.164Z,89.95
2019-03-18T02:52:05.603Z,90.73
2019-03-18T02:54:34.165Z,90.16
2019-03-18T02:57:00.898Z,90.16
2019-03-18T02:59:27.585Z,89.71
2019-03-18T03:01:54.333Z,89.14
2019-03-18T03:04:21.050Z,90.25
2019-03-18T03:06:47.751Z,89.23
2019-03-18T03:09:14.482Z,89.00
2019-03-18T03:11:41.197Z,89.00
2019-03-18T03:14:07.891Z,88.80
2019-03-18T03:16:36.996Z,89.38
2019-03-18T03:19:03.739Z,87.88
2019-03-18T03:21:30.452Z,88.12
2019-03-18T03:23:57.188Z,87.02
2019-03-18T03:26:23.910Z,87.02
2019-03-18T03:28:50.634Z,88.20
2019-03-18T03:31:17.392Z,89.34
2019-03-18T03:33:44.091Z,88.87
2019-03-18T03:36:10.811Z,89.25
2019-03-18T03:38:37.497Z,89.25
2019-03-18T03:41:04.271Z,88.63
2019-03-18T03:43:30.972Z,88.63
2019-03-18T03:45:57.703Z,86.75
2019-03-18T03:48:24.412Z,88.10
2019-03-18T03:50:51.146Z,88.10
2019-03-18T03:53:20.960Z,87.66
2019-03-18T03:55:47.710Z,88.11
2019-03-18T03:58:14.430Z,88.11
2019-03-18T04:00:41.158Z,86.78
2019-03-18T04:03:07.882Z,86.52
2019-03-18T04:05:34.587Z,86.76
2019-03-18T04:08:01.390Z,87.68
2019-03-18T04:10:28.120Z,86.93
2019-03-18T04:12:54.877Z,85.92
2019-03-18T04:15:21.584Z,85.97
2019-03-18T04:17:48.303Z,86.82
2019-03-18T04:20:15.018Z,85.92
2019-03-18T04:22:41.714Z,85.58
2019-03-18T04:25:08.449Z,86.26
2019-03-18T04:27:35.285Z,86.76
2019-03-18T04:30:02.036Z,86.01
2019-03-18T04:32:33.213Z,84.71
2019-03-18T04:34:59.963Z,84.20
2019-03-18T04:37:26.682Z,84.20
2019-03-18T04:39:53.400Z,84.65
2019-03-18T04:42:20.122Z,85.88
2019-03-18T04:44:46.866Z,85.25
2019-03-18T04:47:14.741Z,85.48
2019-03-18T04:49:41.608Z,84.84
2019-03-18T04:52:08.342Z,84.11
2019-03-18T04:54:35.057Z,85.36
2019-03-18T04:57:01.781Z,85.36
2019-03-18T04:59:28.492Z,85.08
2019-03-18T05:01:55.186Z,85.08
2019-03-18T05:04:21.926Z,83.61
2019-03-18T05:06:48.776Z,83.61
2019-03-18T05:09:15.472Z,83.63
2019-03-18T05:11:42.180Z,84.39
2019-03-18T05:14:09.020Z,83.49
2019-03-18T05:16:36.071Z,83.49
2019-03-18T05:19:02.783Z,83.81
2019-03-18T05:21:29.475Z,82.62
2019-03-18T05:23:56.188Z,82.97
2019-03-18T05:26:24.776Z,82.97
2019-03-18T05:28:51.845Z,81.68
2019-03-18T05:31:18.549Z,81.63
2019-03-18T05:33:49.144Z,81.42
2019-03-18T05:36:15.826Z,81.42
2019-03-18T05:38:42.538Z,81.67
2019-03-18T05:41:09.267Z,81.08
2019-03-18T05:43:35.963Z,81.48
2019-03-18T05:46:02.671Z,81.37
2019-03-18T05:48:31.272Z,81.11
2019-03-18T05:50:57.957Z,80.89
2019-03-18T05:53:24.831Z,81.88
2019-03-18T05:55:51.590Z,82.68
2019-03-18T05:58:18.292Z,81.30
2019-03-18T06:00:44.995Z,81.25
2019-03-18T06:03:11.714Z,80.99
2019-03-18T06:05:38.439Z,82.21
2019-03-18T06:08:05.154Z,80.83
2019-03-18T06:10:31.856Z,80.79
2019-03-18T06:13:01.593Z,81.08
2019-03-18T06:15:29.680Z,80.92
2019-03-18T06:17:57.183Z,81.47
2019-03-18T06:20:23.921Z,80.40
2019-03-18T06:22:50.667Z,81.34
2019-03-18T06:25:17.461Z,81.34
2019-03-18T06:27:46.408Z,81.44
2019-03-18T06:30:13.150Z,79.95
2019-03-18T06:32:39.907Z,79.60
2019-03-18T06:35:07.099Z,79.60
2019-03-18T06:37:33.837Z,80.62
2019-03-18T06:40:00.569Z,79.36
2019-03-18T06:42:27.329Z,81.19
2019-03-18T06:44:54.109Z,81.04
2019-03-18T06:47:21.316Z,81.15
2019-03-18T06:49:48.604Z,81.15
2019-03-18T06:52:15.609Z,80.62
2019-03-18T06:54:46.180Z,80.62
2019-03-18T06:57:12.905Z,81.48
2019-03-18T06:59:39.838Z,80.79
2019-03-18T07:02:06.555Z,80.79
2019-03-18T07:04:33.270Z,80.76
2019-03-18T07:06:59.990Z,80.45
2019-03-18T07:09:27.227Z,80.81
2019-03-18T07:11:54.402Z,81.66
2019-03-18T07:14:29.934Z,82.03
2019-03-18T07:16:57.103Z,82.03
2019-03-18T07:19:24.180Z,81.66
2019-03-18T07:21:53.506Z,80.57
2019-03-18T07:24:20.291Z,81.00
2019-03-18T07:26:50.144Z,81.00
2019-03-18T07:29:16.882Z,80.95
2019-03-18T07:31:43.649Z,81.57
2019-03-18T07:34:10.980Z,80.33
2019-03-18T07:36:37.695Z,80.02
2019-03-18T07:39:05.669Z,79.56
2019-03-18T07:41:36.934Z,79.32
2019-03-18T07:44:03.954Z,79.32
2019-03-18T07:46:32.754Z,79.28
2019-03-18T07:48:59.594Z,78.97
2019-03-18T07:51:30.104Z,78.97
2019-03-18T07:53:57.139Z,78.94
2019-03-18T07:56:23.911Z,79.54
2019-03-18T07:58:50.666Z,78.20
2019-03-18T08:01:17.414Z,79.08
2019-03-18T08:03:44.254Z,79.02
2019-03-18T08:06:13.943Z,79.02
2019-03-18T08:08:41.338Z,79.50
2019-03-18T08:11:09.519Z,78.24
2019-03-18T08:13:36.236Z,77.18
2019-03-18T08:16:02.950Z,78.48
2019-03-18T08:18:42.801Z,78.33
2019-03-18T08:21:00.703Z,77.07
2019-03-18T08:23:27.414Z,77.07
2019-03-18T08:25:54.588Z,77.90
2019-03-18T08:28:21.539Z,77.90
2019-03-18T08:30:48.674Z,77.13
2019-03-18T08:33:17.676Z,76.27
2019-03-18T08:35:47.315Z,76.27
2019-03-18T08:38:14.341Z,75.43
2019-03-18T08:40:41.071Z,75.18
2019-03-18T08:43:07.831Z,74.68
2019-03-18T08:45:34.556Z,75.70
2019-03-18T08:48:01.723Z,75.56
2019-03-18T08:50:28.774Z,72.82
2019-03-18T08:52:55.542Z,75.42
2019-03-18T08:55:22.358Z,75.42
2019-03-18T08:57:49.485Z,74.11
2019-03-18T09:00:16.677Z,73.77
2019-03-18T09:02:45.472Z,73.07
2019-03-18T09:05:12.251Z,72.08
2019-03-18T09:07:38.989Z,72.89
2019-03-18T09:10:06.696Z,72.61
2019-03-18T09:12:33.384Z,72.61
2019-03-18T09:15:00.155Z,73.70
2019-03-18T09:17:27.203Z,73.74
2019-03-18T09:19:53.936Z,75.81
2019-03-18T09:22:21.216Z,71.92
2019-03-18T09:24:47.947Z,71.92
2019-03-18T09:27:14.689Z,72.68
2019-03-18T09:29:42.803Z,72.68
2019-03-18T09:32:09.525Z,74.09
2019-03-18T09:34:36.765Z,74.35
2019-03-18T09:37:03.471Z,74.27
2019-03-18T09:39:30.187Z,74.27
2019-03-18T09:41:56.991Z,72.50
2019-03-18T09:44:24.030Z,72.97
2019-03-18T09:46:50.981Z,71.98
2019-03-18T09:49:22.054Z,73.49
2019-03-18T09:51:46.349Z,73.10
2019-03-18T09:54:13.232Z,72.32
2019-03-18T09:56:39.937Z,71.16
2019-03-18T09:59:06.701Z,71.58
2019-03-18T10:01:33.597Z,72.03
2019-03-18T10:04:00.365Z,71.47
2019-03-18T10:06:27.273Z,71.30
2019-03-18T10:08:53.997Z,68.43
2019-03-18T10:11:21.015Z,69.05
2019-03-18T10:13:48.230Z,69.87
2019-03-18T10:16:15.257Z,68.71
2019-03-18T10:18:41.969Z,67.25
2019-03-18T10:21:08.717Z,68.62
2019-03-18T10:23:35.767Z,68.51
2019-03-18T10:26:03.787Z,66.08
2019-03-18T10:28:30.693Z,66.28
2019-03-18T10:30:57.477Z,68.95
2019-03-18T10:33:24.265Z,69.17
2019-03-18T10:35:53.949Z,68.02
2019-03-18T10:38:19.679Z,68.05
2019-03-18T10:40:46.428Z,67.85
2019-03-18T10:43:14.645Z,68.21
2019-03-18T10:45:41.459Z,65.85
2019-03-18T10:48:08.219Z,65.68
2019-03-18T10:50:35.075Z,66.30
2019-03-18T10:53:01.822Z,64.40
2019-03-18T10:55:28.563Z,64.59
2019-03-18T10:57:55.404Z,64.47
2019-03-18T11:00:22.167Z,64.04
2019-03-18T11:02:48.875Z,64.80
2019-03-18T11:05:18.222Z,63.79
2019-03-18T11:07:44.953Z,62.48
2019-03-18T11:10:12.730Z,63.49
2019-03-18T11:12:39.483Z,62.80
2019-03-18T11:15:10.242Z,62.43
2019-03-18T11:17:36.951Z,61.95
2019-03-18T11:20:04.873Z,61.21
2019-03-18T11:22:31.654Z,60.49
2019-03-18T11:24:58.420Z,61.51
2019-03-18T11:27:25.159Z,61.40
2019-03-18T11:29:52.606Z,60.78
2019-03-18T11:32:19.370Z,61.13
2019-03-18T11:34:46.107Z,60.97
2019-03-18T11:37:12.810Z,61.30
2019-03-18T11:39:40.165Z,61.20
2019-03-18T11:42:06.929Z,61.53
2019-03-18T11:44:34.001Z,61.07
2019-03-18T11:47:00.738Z,60.97
2019-03-18T11:49:38.793Z,61.14
2019-03-18T11:51:58.405Z,61.05
2019-03-18T11:54:25.626Z,60.37
2019-03-18T11:56:52.449Z,60.01
2019-03-18T11:59:20.950Z,59.83
2019-03-18T12:01:47.787Z,59.90
2019-03-18T12:04:14.530Z,60.62
2019-03-18T12:06:43.724Z,59.18
2019-03-18T12:09:10.470Z,57.85
2019-03-18T12:11:37.161Z,57.74
2019-03-18T12:14:03.887Z,56.93
2019-03-18T12:16:30.624Z,55.74
2019-03-18T12:18:57.463Z,54.63
2019-03-18T12:21:24.523Z,54.39
2019-03-18T12:23:54.728Z,54.30
2019-03-18T12:26:21.450Z,55.30
2019-03-18T12:28:48.248Z,54.39
2019-03-18T12:31:17.750Z,52.27
2019-03-18T12:33:44.810Z,52.59
2019-03-18T12:36:11.570Z,54.10
2019-03-18T12:38:38.278Z,55.21
2019-03-18T12:41:05.128Z,54.96
2019-03-18T12:43:32.152Z,53.86
2019-03-18T12:45:59.097Z,53.61
2019-03-18T12:48:26.711Z,51.78
2019-03-18T12:50:56.392Z,51.58
2019-03-18T12:53:22.202Z,50.68
2019-03-18T12:55:48.946Z,51.06
2019-03-18T12:58:15.738Z,50.91
2019-03-18T13:00:42.671Z,51.72
2019-03-18T13:03:09.397Z,50.15
2019-03-18T13:05:38.332Z,49.94
2019-03-18T13:08:05.094Z,47.95
2019-03-18T13:10:31.869Z,49.19
2019-03-18T13:12:58.793Z,47.21
2019-03-18T13:15:25.810Z,47.00
2019-03-18T13:17:52.681Z,47.27
2019-03-18T13:20:19.566Z,47.28
2019-03-18T13:22:46.318Z,45.11
2019-03-18T13:25:13.356Z,45.67
2019-03-18T13:27:43.076Z,47.23
2019-03-18T13:30:15.276Z,46.75
2019-03-18T13:32:41.737Z,48.52
2019-03-18T13:35:08.461Z,48.03
2019-03-18T13:37:35.540Z,47.96
2019-03-18T13:40:02.724Z,46.74
2019-03-18T13:42:29.754Z,44.97
2019-03-18T13:44:56.753Z,44.72
2019-03-18T13:47:23.543Z,43.69
2019-03-18T13:49:50.719Z,45.67
2019-03-18T13:52:20.777Z,46.64
2019-03-18T13:54:47.490Z,49.34
2019-03-18T13:57:14.562Z,51.59
2019-03-18T13:59:44.291Z,52.27
2019-03-18T14:02:10.998Z,52.92
2019-03-18T14:04:37.971Z,52.70
2019-03-18T14:07:05.066Z,51.15
2019-03-18T14:09:32.141Z,50.13
2019-03-18T14:12:02.929Z,49.20
2019-03-18T14:14:29.642Z,47.93
2019-03-18T14:16:56.556Z,47.96
2019-03-18T14:19:23.295Z,45.83
2019-03-18T14:21:50.102Z,45.76
2019-03-18T14:24:16.839Z,45.58
2019-03-18T14:26:43.534Z,46.23
2019-03-18T14:29:10.275Z,44.46
2019-03-18T14:31:36.983Z,43.11
2019-03-18T14:34:03.828Z,43.89
2019-03-18T14:36:30.582Z,42.73
2019-03-18T14:38:57.615Z,41.02
2019-03-18T14:41:24.586Z,40.37
2019-03-18T14:43:51.301Z,41.29
2019-03-18T14:46:18.155Z,41.08
2019-03-18T14:48:44.877Z,40.50
2019-03-18T14:51:11.588Z,40.62
2019-03-18T14:53:38.611Z,40.39
2019-03-18T14:56:05.321Z,40.31
2019-03-18T14:58:32.047Z,40.16
2019-03-18T15:00:58.769Z,39.48
2019-03-18T15:03:25.542Z,39.29
2019-03-18T15:05:52.283Z,38.33
2019-03-18T15:08:19.048Z,38.54
2019-03-18T15:10:45.899Z,37.43
2019-03-18T15:13:12.648Z,38.09
2019-03-18T15:15:39.397Z,38.90
2019-03-18T15:18:06.147Z,39.53
2019-03-18T15:20:33.068Z,39.25
2019-03-18T15:23:00.132Z,39.78
2019-03-18T15:25:27.246Z,39.25
2019-03-18T15:27:54.099Z,38.06
2019-03-18T15:30:21.353Z,40.95
2019-03-18T15:32:48.135Z,47.96
2019-03-18T15:35:15.375Z,52.18
2019-03-18T15:37:42.118Z,56.41
2019-03-18T15:40:09.775Z,58.33
2019-03-18T15:42:36.494Z,59.05
2019-03-18T15:45:03.645Z,59.47
2019-03-18T15:47:30.415Z,61.29
2019-03-18T15:49:57.154Z,61.91
2019-03-18T15:52:23.929Z,62.08
2019-03-18T15:54:53.988Z,61.37
2019-03-18T15:57:29.172Z,60.68
2019-03-18T15:59:48.076Z,61.41
2019-03-18T16:02:17.696Z,62.72
2019-03-18T16:04:44.745Z,62.47
2019-03-18T16:07:11.437Z,62.42
2019-03-18T16:09:38.143Z,61.12
2019-03-18T16:12:05.260Z,60.28
2019-03-18T16:14:32.340Z,59.24
2019-03-18T16:17:02.385Z,58.49
2019-03-18T16:19:28.044Z,59.43
2019-03-18T16:21:55.043Z,57.68
2019-03-18T16:24:21.754Z,57.92
2019-03-18T16:26:50.527Z,58.66
2019-03-18T16:29:17.670Z,58.11
2019-03-18T16:31:44.669Z,58.02
2019-03-18T16:34:11.412Z,57.74
2019-03-18T16:36:38.148Z,55.88
2019-03-18T16:39:05.370Z,56.26
2019-03-18T16:41:32.095Z,56.53
2019-03-18T16:43:58.845Z,55.95
2019-03-18T16:46:25.690Z,56.60
2019-03-18T16:48:52.522Z,56.58
2019-03-18T16:51:19.240Z,55.85
2019-03-18T16:53:46.328Z,56.87
2019-03-18T16:56:13.354Z,56.24
2019-03-18T16:58:40.093Z,56.39
2019-03-18T17:01:07.206Z,55.90
2019-03-18T17:03:34.224Z,56.58
2019-03-18T17:06:00.958Z,56.09
2019-03-18T17:08:27.740Z,54.79
2019-03-18T17:10:54.444Z,55.82
2019-03-18T17:13:21.235Z,55.96
2019-03-18T17:15:52.948Z,56.26
2019-03-18T17:18:19.752Z,56.92
2019-03-18T17:20:46.518Z,57.77
2019-03-18T17:23:13.332Z,57.31
2019-03-18T17:25:40.177Z,57.34
2019-03-18T17:28:06.963Z,57.22
2019-03-18T17:30:33.710Z,57.32
2019-03-18T17:33:00.405Z,57.32
2019-03-18T17:35:27.209Z,57.65
2019-03-18T17:37:54.200Z,58.27
2019-03-18T17:40:21.026Z,58.97
2019-03-18T17:42:48.162Z,58.76
2019-03-18T17:45:15.255Z,58.95
2019-03-18T17:47:41.984Z,59.19
2019-03-18T17:50:10.785Z,59.18
2019-03-18T17:52:37.508Z,59.59
2019-03-18T17:55:04.309Z,60.13
2019-03-18T17:57:30.981Z,60.34
2019-03-18T17:59:57.711Z,60.95
2019-03-18T18:02:24.408Z,61.22
2019-03-18T18:05:02.418Z,61.44
2019-03-18T18:07:19.853Z,61.33
2019-03-18T18:09:47.024Z,62.03
2019-03-18T18:12:13.707Z,62.08
2019-03-18T18:14:40.462Z,62.06
2019-03-18T18:17:07.563Z,61.99
2019-03-18T18:19:34.288Z,62.47
2019-03-18T18:22:01.021Z,62.37
2019-03-18T18:24:27.817Z,62.56
2019-03-18T18:26:54.579Z,63.16
2019-03-18T18:29:21.289Z,63.76
2019-03-18T18:31:49.090Z,63.49
2019-03-18T18:34:16.084Z,63.24
2019-03-18T18:36:42.811Z,63.35
2019-03-18T18:39:09.553Z,62.91
2019-03-18T18:41:36.320Z,63.36
2019-03-18T18:44:03.357Z,63.82
2019-03-18T18:46:30.102Z,63.72
2019-03-18T18:48:56.797Z,63.83
2019-03-18T18:51:23.575Z,64.42
2019-03-18T18:53:50.388Z,64.75
2019-03-18T18:56:17.157Z,64.71
2019-03-18T18:58:43.847Z,64.91
2019-03-18T19:01:13.235Z,64.99
2019-03-18T19:03:39.852Z,64.83
2019-03-18T19:06:06.889Z,65.03
2019-03-18T19:08:33.934Z,64.82
2019-03-18T19:11:00.681Z,64.62
2019-03-18T19:13:27.420Z,64.83
2019-03-18T19:15:54.153Z,65.14
2019-03-18T19:18:22.532Z,64.94
2019-03-18T19:20:49.291Z,65.25
2019-03-18T19:23:16.055Z,65.72
2019-03-18T19:25:42.781Z,65.60
2019-03-18T19:28:09.539Z,65.04
2019-03-18T19:30:36.293Z,64.81
2019-03-18T19:33:03.188Z,64.85
2019-03-18T19:35:30.649Z,64.86
2019-03-18T19:37:57.390Z,64.98
2019-03-18T19:40:24.488Z,64.49
2019-03-18T19:42:51.330Z,65.13
2019-03-18T19:45:18.105Z,66.40
2019-03-18T19:47:44.990Z,67.52
2019-03-18T19:50:13.686Z,67.26
2019-03-18T19:52:40.537Z,67.13
2019-03-18T19:55:09.564Z,66.07
2019-03-18T19:57:36.591Z,65.40
2019-03-18T20:00:05.068Z,66.61
2019-03-18T20:02:31.850Z,67.73
2019-03-18T20:04:58.583Z,68.28
2019-03-18T20:07:25.315Z,68.44
2019-03-18T20:09:57.175Z,67.82
2019-03-18T20:12:23.925Z,67.37
2019-03-18T20:14:50.623Z,66.81
2019-03-18T20:17:20.097Z,67.05
2019-03-18T20:19:46.809Z,67.13
2019-03-18T20:22:13.559Z,66.34
2019-03-18T20:24:40.605Z,66.89
2019-03-18T20:27:07.444Z,67.51
2019-03-18T20:29:34.201Z,67.69
2019-03-18T20:32:01.013Z,67.90
2019-03-18T20:34:27.703Z,67.34
2019-03-18T20:36:54.547Z,67.38
2019-03-18T20:39:24.271Z,67.20
2019-03-18T20:41:51.064Z,67.11
2019-03-18T20:44:17.801Z,66.90
2019-03-18T20:46:44.543Z,67.57
2019-03-18T20:49:11.633Z,67.58
2019-03-18T20:51:38.399Z,67.21
2019-03-18T20:54:11.917Z,65.97
2019-03-18T20:56:33.878Z,66.35
2019-03-18T20:59:00.698Z,65.62
2019-03-18T21:01:29.348Z,66.13
2019-03-18T21:03:57.473Z,66.27
2019-03-18T21:06:24.335Z,65.87
2019-03-18T21:08:51.047Z,66.05
2019-03-18T21:11:17.869Z,67.08
2019-03-18T21:13:44.982Z,67.82
2019-03-18T21:16:11.740Z,68.63
2019-03-18T21:18:38.491Z,67.91
2019-03-18T21:21:05.227Z,68.42
2019-03-18T21:23:31.986Z,68.99
2019-03-18T21:25:58.713Z,69.14
2019-03-18T21:28:25.452Z,69.34
2019-03-18T21:30:52.269Z,69.25
2019-03-18T21:33:19.227Z,69.43
2019-03-18T21:35:48.024Z,69.35
2019-03-18T21:38:16.723Z,69.22
2019-03-18T21:40:43.423Z,69.03
2019-03-18T21:43:11.042Z,69.71
2019-03-18T21:45:37.749Z,70.45
2019-03-18T21:48:04.464Z,70.29
2019-03-18T21:50:31.408Z,70.44
2019-03-18T21:52:58.266Z,70.15
2019-03-18T21:55:25.220Z,70.09
2019-03-18T21:57:52.074Z,69.90
2019-03-18T22:00:18.852Z,69.52
2019-03-18T22:02:45.592Z,69.28
2019-03-18T22:05:13.793Z,69.11
2019-03-18T22:07:40.583Z,69.40
2019-03-18T22:10:09.067Z,69.30
2019-03-18T22:12:35.932Z,70.08
2019-03-18T22:15:03.832Z,70.50
2019-03-18T22:17:30.921Z,70.09
2019-03-18T22:19:59.036Z,70.09
2019-03-18T22:22:25.757Z,69.96
2019-03-18T22:24:52.599Z,70.13
2019-03-18T22:27:19.656Z,71.06
2019-03-18T22:29:46.447Z,71.11
2019-03-18T22:32:13.486Z,71.06
2019-03-18T22:34:40.655Z,71.25
2019-03-18T22:37:07.397Z,71.33
2019-03-18T22:39:34.249Z,71.51
2019-03-18T22:42:01.110Z,71.61
2019-03-18T22:44:27.867Z,71.50
2019-03-18T22:46:54.568Z,71.29
2019-03-18T22:49:21.321Z,71.23
2019-03-18T22:51:48.146Z,70.99
2019-03-18T22:54:17.072Z,71.03
2019-03-18T22:56:43.839Z,71.37
2019-03-18T22:59:10.614Z,71.62
2019-03-18T23:01:37.879Z,71.89
2019-03-18T23:04:05.456Z,71.86
2019-03-18T23:06:32.288Z,72.11
2019-03-18T23:08:59.022Z,73.15
2019-03-18T23:11:26.042Z,73.50
2019-03-18T23:13:52.777Z,73.16
2019-03-18T23:16:19.466Z,72.65
2019-03-18T23:18:46.210Z,72.55
2019-03-18T23:21:12.919Z,72.17
2019-03-18T23:23:39.900Z,72.31
2019-03-18T23:26:06.597Z,72.54
2019-03-18T23:28:33.428Z,73.00
2019-03-18T23:31:00.163Z,73.05
2019-03-18T23:33:26.865Z,72.83
2019-03-18T23:35:53.724Z,72.60
2019-03-18T23:38:20.592Z,72.45
2019-03-18T23:40:47.332Z,71.79
2019-03-18T23:43:14.070Z,72.07
2019-03-18T23:45:40.957Z,71.85
2019-03-18T23:48:07.750Z,72.27
2019-03-18T23:50:34.464Z,72.57
2019-03-18T23:53:03.008Z,72.92
2019-03-18T23:55:32.355Z,73.19
2019-03-18T23:57:59.064Z,73.13
