createdAt,value
2022-11-30T00:01:02.379Z,7.00
2022-11-30T00:03:28.918Z,7.00
2022-11-30T00:05:55.543Z,7.00
2022-11-30T00:08:22.133Z,7.00
2022-11-30T00:10:48.667Z,7.00
2022-11-30T00:13:15.162Z,7.00
2022-11-30T00:15:41.684Z,7.10
2022-11-30T00:18:08.201Z,7.10
2022-11-30T00:20:34.713Z,7.10
2022-11-30T00:23:01.385Z,7.10
2022-11-30T00:25:27.919Z,7.10
2022-11-30T00:27:54.463Z,7.10
2022-11-30T00:30:21.005Z,7.10
2022-11-30T00:32:47.575Z,7.00
2022-11-30T00:35:14.276Z,7.00
2022-11-30T00:37:40.796Z,6.90
2022-11-30T00:40:07.327Z,6.90
2022-11-30T00:42:34.248Z,6.90
2022-11-30T00:45:00.762Z,6.80
2022-11-30T00:47:27.293Z,6.80
2022-11-30T00:49:53.783Z,6.80
2022-11-30T00:52:20.289Z,6.80
2022-11-30T00:54:47.092Z,6.80
2022-11-30T00:57:13.818Z,6.80
2022-11-30T00:59:40.381Z,6.80
2022-11-30T01:02:06.962Z,6.90
2022-11-30T01:04:33.479Z,6.90
2022-11-30T01:07:00.037Z,6.90
2022-11-30T01:09:26.532Z,6.80
2022-11-30T01:11:53.068Z,6.80
2022-11-30T01:14:19.685Z,6.80
2022-11-30T01:16:46.251Z,6.80
2022-11-30T01:19:12.807Z,6.80
2022-11-30T01:21:39.330Z,6.90
2022-11-30T01:24:05.841Z,6.80
2022-11-30T01:26:32.510Z,6.80
2022-11-30T01:28:59.131Z,6.80
2022-11-30T01:31:25.782Z,6.80
2022-11-30T01:33:52.761Z,6.80
2022-11-30T01:36:19.390Z,6.80
2022-11-30T01:38:45.912Z,6.80
2022-11-30T01:41:12.422Z,6.80
2022-11-30T01:43:38.952Z,6.80
2022-11-30T01:46:05.702Z,6.80
2022-11-30T01:48:32.231Z,6.70
2022-11-30T01:50:58.807Z,6.70
2022-11-30T01:53:25.359Z,6.70
2022-11-30T01:55:51.985Z,6.70
2022-11-30T01:58:18.539Z,6.70
2022-11-30T02:00:45.073Z,6.70
2022-11-30T02:03:11.841Z,6.70
2022-11-30T02:05:38.524Z,6.70
2022-11-30T02:08:05.173Z,6.70
2022-11-30T02:10:31.771Z,6.70
2022-11-30T02:12:58.421Z,6.70
2022-11-30T02:15:25.022Z,6.70
2022-11-30T02:17:51.652Z,6.70
2022-11-30T02:20:18.204Z,6.70
2022-11-30T02:22:44.741Z,6.70
2022-11-30T02:25:11.291Z,6.70
2022-11-30T02:27:37.819Z,6.70
2022-11-30T02:30:04.456Z,6.70
2022-11-30T02:32:31.029Z,6.80
2022-11-30T02:34:57.574Z,6.80
2022-11-30T02:37:24.150Z,6.70
2022-11-30T02:39:50.868Z,6.70
2022-11-30T02:42:17.405Z,6.80
2022-11-30T02:44:45.161Z,6.70
2022-11-30T02:47:11.962Z,6.80
2022-11-30T02:49:38.616Z,6.80
2022-11-30T02:52:07.108Z,6.80
2022-11-30T02:54:33.810Z,6.80
2022-11-30T02:57:00.415Z,6.80
2022-11-30T02:59:26.972Z,6.80
2022-11-30T03:01:53.596Z,6.80
2022-11-30T03:04:20.201Z,6.80
2022-11-30T03:06:46.733Z,6.80
2022-11-30T03:09:14.207Z,6.80
2022-11-30T03:11:40.743Z,6.80
2022-11-30T03:14:07.277Z,6.80
2022-11-30T03:16:33.974Z,6.80
2022-11-30T03:19:00.607Z,6.80
2022-11-30T03:21:27.108Z,6.80
2022-11-30T03:23:53.731Z,6.80
2022-11-30T03:26:20.322Z,6.80
2022-11-30T03:28:46.892Z,6.80
2022-11-30T03:31:13.620Z,6.80
2022-11-30T03:33:40.296Z,6.90
2022-11-30T03:36:06.846Z,6.90
2022-11-30T03:38:33.477Z,6.80
2022-11-30T03:41:00.038Z,6.70
2022-11-30T03:43:26.578Z,6.60
2022-11-30T03:45:53.112Z,6.60
2022-11-30T03:48:19.621Z,6.50
2022-11-30T03:50:49.750Z,6.50
2022-11-30T03:53:16.443Z,6.40
2022-11-30T03:55:44.064Z,6.40
2022-11-30T03:58:10.737Z,6.40
2022-11-30T04:00:37.297Z,6.40
2022-11-30T04:03:03.984Z,6.40
2022-11-30T04:05:30.536Z,6.40
2022-11-30T04:07:57.107Z,6.30
2022-11-30T04:10:23.936Z,6.30
2022-11-30T04:12:50.496Z,6.30
2022-11-30T04:15:17.135Z,6.30
2022-11-30T04:17:43.654Z,6.20
2022-11-30T04:20:10.171Z,6.10
2022-11-30T04:22:36.714Z,6.10
2022-11-30T04:25:03.231Z,6.10
2022-11-30T04:27:29.780Z,6.10
2022-11-30T04:29:56.380Z,6.10
2022-11-30T04:32:22.899Z,6.10
2022-11-30T04:34:49.756Z,6.00
2022-11-30T04:37:16.397Z,6.00
2022-11-30T04:39:42.997Z,5.90
2022-11-30T04:42:09.535Z,5.90
2022-11-30T04:44:36.048Z,5.90
2022-11-30T04:47:02.617Z,5.80
2022-11-30T04:49:29.145Z,5.70
2022-11-30T04:51:55.707Z,5.70
2022-11-30T04:54:22.201Z,5.70
2022-11-30T04:56:48.745Z,5.60
2022-11-30T04:59:15.495Z,5.60
2022-11-30T05:01:42.088Z,5.60
2022-11-30T05:04:08.674Z,5.60
2022-11-30T05:06:35.231Z,5.50
2022-11-30T05:09:01.848Z,5.50
2022-11-30T05:11:28.459Z,5.40
2022-11-30T05:13:55.120Z,5.40
2022-11-30T05:16:21.666Z,5.40
2022-11-30T05:18:48.271Z,5.40
2022-11-30T05:21:15.453Z,5.40
2022-11-30T05:23:41.984Z,5.40
2022-11-30T05:26:08.488Z,5.40
2022-11-30T05:28:35.252Z,5.50
2022-11-30T05:31:01.770Z,5.50
2022-11-30T05:33:28.311Z,5.50
2022-11-30T05:35:54.801Z,5.40
2022-11-30T05:38:21.330Z,5.50
2022-11-30T05:40:47.912Z,5.40
2022-11-30T05:43:14.489Z,5.40
2022-11-30T05:45:41.010Z,5.40
2022-11-30T05:48:07.600Z,5.40
2022-11-30T05:50:34.166Z,5.40
2022-11-30T05:53:00.997Z,5.40
2022-11-30T05:55:27.570Z,5.40
2022-11-30T05:57:54.104Z,5.40
2022-11-30T06:00:20.628Z,5.50
2022-11-30T06:02:47.244Z,5.50
2022-11-30T06:05:13.959Z,5.50
2022-11-30T06:07:40.602Z,5.50
2022-11-30T06:10:07.122Z,5.60
2022-11-30T06:12:33.618Z,5.50
2022-11-30T06:15:00.134Z,5.50
2022-11-30T06:17:26.665Z,5.50
2022-11-30T06:19:53.163Z,5.50
2022-11-30T06:22:19.693Z,5.50
2022-11-30T06:24:46.456Z,5.50
2022-11-30T06:27:13.164Z,5.50
2022-11-30T06:29:39.719Z,5.50
2022-11-30T06:32:06.268Z,5.50
2022-11-30T06:34:32.814Z,5.50
2022-11-30T06:36:59.401Z,5.60
2022-11-30T06:39:50.090Z,5.50
2022-11-30T06:42:12.497Z,5.50
2022-11-30T06:44:39.015Z,5.50
2022-11-30T06:47:05.623Z,5.60
2022-11-30T06:49:32.118Z,5.60
2022-11-30T06:51:58.694Z,5.60
2022-11-30T06:54:25.236Z,5.60
2022-11-30T06:56:51.761Z,5.60
2022-11-30T06:59:18.280Z,5.60
2022-11-30T07:01:44.963Z,5.60
2022-11-30T07:04:11.502Z,5.60
2022-11-30T07:06:38.103Z,5.60
2022-11-30T07:09:04.624Z,5.50
2022-11-30T07:11:32.408Z,5.50
2022-11-30T07:13:58.908Z,5.50
2022-11-30T07:16:25.445Z,5.60
2022-11-30T07:18:52.136Z,5.60
2022-11-30T07:21:18.640Z,5.60
2022-11-30T07:24:04.108Z,5.50
2022-11-30T07:26:30.717Z,5.50
2022-11-30T07:29:00.348Z,5.50
2022-11-30T07:31:27.167Z,5.50
2022-11-30T07:33:53.725Z,5.50
2022-11-30T07:36:20.258Z,5.50
2022-11-30T07:38:46.757Z,5.50
2022-11-30T07:41:13.327Z,5.50
2022-11-30T07:43:39.840Z,5.50
2022-11-30T07:46:06.511Z,5.50
2022-11-30T07:48:33.944Z,5.50
2022-11-30T07:51:00.471Z,5.50
2022-11-30T07:53:27.065Z,5.50
2022-11-30T07:55:57.029Z,5.50
2022-11-30T07:58:23.691Z,5.50
2022-11-30T08:00:50.575Z,5.50
2022-11-30T08:03:19.492Z,5.50
2022-11-30T08:05:46.064Z,5.50
2022-11-30T08:08:12.594Z,5.40
2022-11-30T08:10:39.116Z,5.40
2022-11-30T08:13:05.688Z,5.40
2022-11-30T08:15:33.417Z,5.50
2022-11-30T08:18:05.214Z,5.50
2022-11-30T08:20:31.774Z,5.50
2022-11-30T08:22:58.362Z,5.40
2022-11-30T08:25:24.913Z,5.40
2022-11-30T08:27:51.465Z,5.40
2022-11-30T08:30:18.009Z,5.40
2022-11-30T08:32:44.570Z,5.40
2022-11-30T08:35:11.086Z,5.50
2022-11-30T08:37:38.004Z,5.50
2022-11-30T08:40:04.596Z,5.50
2022-11-30T08:42:31.172Z,5.60
2022-11-30T08:44:57.687Z,5.60
2022-11-30T08:47:24.443Z,5.60
2022-11-30T08:49:50.985Z,5.60
2022-11-30T08:52:18.650Z,5.60
2022-11-30T08:54:46.386Z,5.60
2022-11-30T08:57:13.275Z,5.60
2022-11-30T08:59:39.825Z,5.60
2022-11-30T09:02:06.504Z,5.60
2022-11-30T09:04:33.079Z,5.60
2022-11-30T09:07:00.842Z,5.60
2022-11-30T09:09:27.472Z,5.60
2022-11-30T09:11:54.020Z,5.60
2022-11-30T09:14:20.541Z,5.60
2022-11-30T09:16:47.071Z,5.70
2022-11-30T09:19:13.635Z,5.70
2022-11-30T09:21:40.182Z,5.70
2022-11-30T09:24:06.715Z,5.60
2022-11-30T09:26:33.253Z,5.60
2022-11-30T09:28:59.752Z,5.50
2022-11-30T09:31:26.380Z,5.50
2022-11-30T09:33:52.920Z,5.50
2022-11-30T09:36:19.480Z,5.40
2022-11-30T09:38:46.059Z,5.50
2022-11-30T09:41:12.562Z,5.40
2022-11-30T09:43:39.200Z,5.40
2022-11-30T09:46:06.022Z,5.40
2022-11-30T09:48:32.561Z,5.40
2022-11-30T09:50:59.120Z,5.50
2022-11-30T09:53:29.496Z,5.60
2022-11-30T09:55:56.545Z,5.60
2022-11-30T09:58:23.085Z,5.60
2022-11-30T10:00:49.604Z,5.60
2022-11-30T10:03:16.309Z,5.60
2022-11-30T10:05:42.871Z,5.70
2022-11-30T10:08:09.623Z,5.70
2022-11-30T10:10:36.302Z,5.70
2022-11-30T10:13:03.035Z,5.70
2022-11-30T10:15:29.578Z,5.70
2022-11-30T10:17:56.398Z,5.70
2022-11-30T10:20:22.939Z,5.80
2022-11-30T10:22:50.706Z,5.80
2022-11-30T10:25:17.230Z,5.90
2022-11-30T10:27:43.707Z,5.90
2022-11-30T10:30:10.241Z,5.90
2022-11-30T10:32:36.795Z,5.90
2022-11-30T10:35:03.323Z,5.90
2022-11-30T10:37:30.197Z,5.90
2022-11-30T10:39:56.732Z,5.90
2022-11-30T10:42:23.216Z,5.90
2022-11-30T10:44:49.976Z,5.80
2022-11-30T10:47:16.999Z,5.90
2022-11-30T10:49:43.576Z,5.90
2022-11-30T10:52:12.496Z,5.80
2022-11-30T10:54:39.007Z,5.80
2022-11-30T10:57:05.599Z,5.90
2022-11-30T10:59:32.135Z,5.90
2022-11-30T11:01:58.780Z,5.90
2022-11-30T11:04:25.440Z,5.90
2022-11-30T11:06:53.500Z,5.90
2022-11-30T11:09:20.088Z,5.90
2022-11-30T11:11:46.599Z,5.90
2022-11-30T11:14:13.141Z,5.90
2022-11-30T11:16:39.683Z,5.90
2022-11-30T11:19:07.216Z,5.90
2022-11-30T11:21:33.768Z,5.80
2022-11-30T11:24:00.309Z,5.80
2022-11-30T11:26:27.097Z,5.80
2022-11-30T11:28:53.660Z,5.90
2022-11-30T11:31:20.353Z,5.90
2022-11-30T11:33:47.008Z,5.90
2022-11-30T11:36:13.573Z,5.80
2022-11-30T11:38:40.085Z,5.80
2022-11-30T11:41:06.584Z,5.80
2022-11-30T11:43:33.119Z,5.80
2022-11-30T11:46:00.900Z,5.80
2022-11-30T11:48:29.293Z,5.80
2022-11-30T11:51:06.565Z,5.80
2022-11-30T11:53:36.006Z,5.80
2022-11-30T11:56:06.194Z,5.80
2022-11-30T11:58:32.684Z,5.80
2022-11-30T12:01:17.193Z,5.80
2022-11-30T12:03:45.782Z,5.80
2022-11-30T12:06:12.433Z,5.80
2022-11-30T12:08:39.007Z,5.80
2022-11-30T12:11:05.542Z,5.80
2022-11-30T12:13:32.953Z,5.90
2022-11-30T12:15:59.570Z,5.90
2022-11-30T12:18:26.187Z,5.90
2022-11-30T12:20:52.722Z,5.90
2022-11-30T12:23:19.214Z,6.00
2022-11-30T12:25:45.697Z,6.00
2022-11-30T12:28:12.353Z,6.00
2022-11-30T12:30:39.255Z,5.90
2022-11-30T12:33:05.797Z,5.90
2022-11-30T12:35:32.416Z,5.90
2022-11-30T12:37:58.998Z,5.90
2022-11-30T12:40:25.920Z,5.90
2022-11-30T12:42:52.466Z,6.00
2022-11-30T12:45:19.003Z,6.00
2022-11-30T12:47:45.579Z,6.10
2022-11-30T12:50:12.179Z,6.10
2022-11-30T12:52:38.672Z,6.00
2022-11-30T12:55:05.250Z,6.10
2022-11-30T12:57:31.736Z,6.10
2022-11-30T12:59:58.223Z,6.10
2022-11-30T13:02:24.780Z,6.10
2022-11-30T13:04:57.910Z,6.10
2022-11-30T13:07:25.417Z,6.10
2022-11-30T13:09:51.992Z,6.10
2022-11-30T13:12:18.537Z,6.10
2022-11-30T13:14:45.167Z,6.20
2022-11-30T13:17:11.913Z,6.20
2022-11-30T13:19:38.448Z,6.20
2022-11-30T13:22:04.966Z,6.20
2022-11-30T13:24:31.466Z,6.20
2022-11-30T13:26:57.971Z,6.20
2022-11-30T13:29:24.614Z,6.20
2022-11-30T13:31:51.285Z,6.20
2022-11-30T13:34:17.902Z,6.10
2022-11-30T13:36:44.829Z,6.10
2022-11-30T13:39:11.366Z,6.10
2022-11-30T13:41:37.895Z,6.10
2022-11-30T13:44:04.541Z,6.10
2022-11-30T13:46:31.235Z,6.10
2022-11-30T13:48:57.778Z,6.10
2022-11-30T13:51:24.309Z,6.10
2022-11-30T13:53:50.815Z,6.10
2022-11-30T13:56:17.374Z,6.20
2022-11-30T13:58:44.120Z,6.20
2022-11-30T14:01:12.920Z,6.10
2022-11-30T14:03:39.813Z,6.10
2022-11-30T14:06:06.368Z,6.10
2022-11-30T14:08:32.922Z,6.10
2022-11-30T14:10:59.417Z,6.10
2022-11-30T14:13:25.918Z,6.00
2022-11-30T14:15:52.507Z,6.00
2022-11-30T14:18:19.239Z,5.90
2022-11-30T14:20:45.866Z,5.90
2022-11-30T14:23:12.385Z,5.90
2022-11-30T14:25:38.904Z,6.00
2022-11-30T14:28:05.699Z,5.90
2022-11-30T14:30:32.578Z,6.00
2022-11-30T14:32:59.129Z,6.00
2022-11-30T14:35:25.616Z,6.00
2022-11-30T14:37:52.152Z,6.00
2022-11-30T14:40:19.808Z,5.90
2022-11-30T14:42:46.319Z,5.90
2022-11-30T14:45:12.848Z,6.00
2022-11-30T14:47:42.387Z,6.00
2022-11-30T14:50:13.254Z,6.00
2022-11-30T14:52:39.766Z,5.90
2022-11-30T14:55:06.302Z,5.90
2022-11-30T14:57:33.002Z,6.00
2022-11-30T14:59:59.520Z,6.00
2022-11-30T15:02:26.059Z,6.00
2022-11-30T15:04:52.608Z,6.00
2022-11-30T15:07:19.199Z,6.00
2022-11-30T15:09:46.385Z,6.10
2022-11-30T15:12:13.371Z,6.10
2022-11-30T15:14:39.852Z,6.10
2022-11-30T15:17:06.389Z,6.10
2022-11-30T15:19:32.923Z,6.10
2022-11-30T15:21:59.617Z,6.10
2022-11-30T15:24:26.389Z,6.10
2022-11-30T15:26:52.972Z,6.10
2022-11-30T15:29:19.474Z,6.10
2022-11-30T15:31:46.060Z,6.10
2022-11-30T15:34:12.667Z,6.10
2022-11-30T15:36:39.171Z,6.10
2022-11-30T15:39:06.205Z,6.10
2022-11-30T15:41:32.727Z,6.10
2022-11-30T15:43:59.229Z,6.10
2022-11-30T15:46:25.795Z,6.10
2022-11-30T15:48:52.352Z,6.10
2022-11-30T15:51:18.847Z,6.10
2022-11-30T15:53:45.349Z,6.10
2022-11-30T15:56:11.830Z,6.10
2022-11-30T15:58:39.874Z,6.00
2022-11-30T16:01:06.543Z,6.00
2022-11-30T16:03:33.192Z,5.90
2022-11-30T16:05:59.671Z,5.90
2022-11-30T16:08:26.260Z,5.80
2022-11-30T16:10:52.874Z,5.80
2022-11-30T16:13:19.371Z,5.80
2022-11-30T16:15:48.976Z,5.80
2022-11-30T16:18:15.601Z,5.80
2022-11-30T16:20:42.128Z,5.80
2022-11-30T16:23:08.669Z,5.80
2022-11-30T16:25:35.365Z,5.90
2022-11-30T16:28:02.723Z,5.90
2022-11-30T16:30:29.317Z,5.80
2022-11-30T16:32:55.827Z,5.90
2022-11-30T16:35:22.498Z,5.90
2022-11-30T16:37:49.113Z,5.90
2022-11-30T16:40:15.634Z,5.90
2022-11-30T16:42:42.146Z,5.80
2022-11-30T16:45:11.144Z,5.80
2022-11-30T16:47:37.686Z,5.80
2022-11-30T16:50:04.209Z,5.80
2022-11-30T16:52:30.716Z,5.80
2022-11-30T16:54:57.233Z,5.80
2022-11-30T16:57:23.737Z,5.80
2022-11-30T16:59:50.314Z,5.80
2022-11-30T17:02:16.853Z,5.80
2022-11-30T17:04:43.389Z,5.80
2022-11-30T17:07:09.881Z,5.80
2022-11-30T17:09:36.399Z,5.80
2022-11-30T17:12:03.047Z,5.80
2022-11-30T17:14:29.652Z,5.80
2022-11-30T17:16:56.282Z,5.80
2022-11-30T17:19:22.879Z,5.80
2022-11-30T17:21:50.767Z,5.80
2022-11-30T17:24:17.295Z,5.80
2022-11-30T17:26:43.862Z,5.80
2022-11-30T17:29:10.363Z,5.80
2022-11-30T17:31:37.068Z,5.80
2022-11-30T17:34:03.635Z,5.80
2022-11-30T17:36:30.210Z,5.80
2022-11-30T17:38:56.830Z,5.80
2022-11-30T17:41:23.738Z,5.70
2022-11-30T17:43:50.382Z,5.70
2022-11-30T17:46:17.085Z,5.70
2022-11-30T17:48:43.777Z,5.70
2022-11-30T17:51:10.404Z,5.70
2022-11-30T17:53:37.099Z,5.70
2022-11-30T17:56:03.699Z,5.70
2022-11-30T17:58:34.697Z,5.70
2022-11-30T18:01:02.743Z,5.70
2022-11-30T18:03:29.287Z,5.70
2022-11-30T18:05:55.794Z,5.70
2022-11-30T18:08:22.272Z,5.70
2022-11-30T18:10:48.846Z,5.70
2022-11-30T18:13:15.425Z,5.70
2022-11-30T18:15:42.167Z,5.70
2022-11-30T18:18:08.683Z,5.70
2022-11-30T18:20:35.269Z,5.70
2022-11-30T18:23:01.804Z,5.80
2022-11-30T18:25:28.713Z,5.80
2022-11-30T18:27:55.242Z,5.80
2022-11-30T18:30:21.792Z,5.70
2022-11-30T18:32:48.364Z,5.70
2022-11-30T18:35:14.853Z,5.70
2022-11-30T18:37:41.403Z,5.70
2022-11-30T18:40:07.898Z,5.70
2022-11-30T18:42:34.379Z,5.60
2022-11-30T18:45:01.004Z,5.60
2022-11-30T18:47:27.640Z,5.60
2022-11-30T18:49:54.236Z,5.60
2022-11-30T18:52:20.868Z,5.60
2022-11-30T18:54:47.641Z,5.60
2022-11-30T18:57:14.310Z,5.50
2022-11-30T18:59:40.895Z,5.50
2022-11-30T19:02:07.565Z,5.60
2022-11-30T19:04:34.233Z,5.60
2022-11-30T19:07:00.712Z,5.60
2022-11-30T19:09:27.220Z,5.60
2022-11-30T19:11:53.955Z,5.70
2022-11-30T19:14:20.479Z,5.60
2022-11-30T19:16:47.189Z,5.70
2022-11-30T19:19:14.004Z,5.70
2022-11-30T19:21:40.529Z,5.70
2022-11-30T19:24:07.125Z,5.60
2022-11-30T19:26:33.674Z,5.70
2022-11-30T19:29:00.288Z,5.60
2022-11-30T19:31:26.889Z,5.60
2022-11-30T19:33:53.531Z,5.60
2022-11-30T19:36:20.048Z,5.60
2022-11-30T19:38:46.557Z,5.60
2022-11-30T19:41:13.087Z,5.60
2022-11-30T19:43:39.700Z,5.60
2022-11-30T19:46:06.479Z,5.50
2022-11-30T19:48:33.191Z,5.50
2022-11-30T19:50:59.697Z,5.50
2022-11-30T19:53:26.340Z,5.50
2022-11-30T19:55:52.844Z,5.60
2022-11-30T19:58:19.748Z,5.50
2022-11-30T20:00:46.300Z,5.60
2022-11-30T20:03:12.837Z,5.50
2022-11-30T20:05:39.399Z,5.40
2022-11-30T20:08:05.983Z,5.40
2022-11-30T20:10:32.540Z,5.40
2022-11-30T20:12:59.411Z,5.50
2022-11-30T20:15:25.913Z,5.50
2022-11-30T20:17:52.414Z,5.50
2022-11-30T20:20:18.931Z,5.50
2022-11-30T20:22:45.449Z,5.60
2022-11-30T20:25:12.099Z,5.60
2022-11-30T20:27:38.602Z,5.50
2022-11-30T20:30:05.101Z,5.50
2022-11-30T20:32:31.632Z,5.50
2022-11-30T20:34:58.153Z,5.60
2022-11-30T20:37:25.577Z,5.50
2022-11-30T20:39:52.162Z,5.60
2022-11-30T20:42:18.650Z,5.60
2022-11-30T20:44:45.325Z,5.60
2022-11-30T20:47:12.002Z,5.50
2022-11-30T20:49:38.654Z,5.50
2022-11-30T20:52:05.174Z,5.50
2022-11-30T20:54:31.754Z,5.50
2022-11-30T20:56:58.903Z,5.50
2022-11-30T20:59:26.684Z,5.50
2022-11-30T21:01:53.441Z,5.40
2022-11-30T21:04:20.084Z,5.50
2022-11-30T21:06:46.566Z,5.40
2022-11-30T21:09:13.564Z,5.40
2022-11-30T21:11:40.050Z,5.40
2022-11-30T21:14:06.625Z,5.40
2022-11-30T21:16:33.205Z,5.40
2022-11-30T21:18:59.803Z,5.40
2022-11-30T21:21:26.484Z,5.40
2022-11-30T21:23:53.026Z,5.40
2022-11-30T21:26:19.715Z,5.40
2022-11-30T21:28:46.248Z,5.50
2022-11-30T21:31:12.809Z,5.50
2022-11-30T21:33:39.428Z,5.50
2022-11-30T21:36:06.374Z,5.50
2022-11-30T21:38:33.056Z,5.50
2022-11-30T21:40:59.996Z,5.50
2022-11-30T21:43:26.492Z,5.50
2022-11-30T21:45:53.030Z,5.50
2022-11-30T21:48:20.312Z,5.50
2022-11-30T21:50:49.384Z,5.40
2022-11-30T21:53:15.861Z,5.50
2022-11-30T21:55:42.373Z,5.40
2022-11-30T21:58:08.859Z,5.40
2022-11-30T22:00:35.434Z,5.40
2022-11-30T22:03:01.977Z,5.40
2022-11-30T22:05:28.507Z,5.40
2022-11-30T22:07:55.606Z,5.30
2022-11-30T22:10:22.142Z,5.30
2022-11-30T22:12:48.658Z,5.30
2022-11-30T22:15:15.512Z,5.30
2022-11-30T22:17:42.126Z,5.30
2022-11-30T22:20:08.653Z,5.20
2022-11-30T22:22:35.147Z,5.30
2022-11-30T22:25:01.862Z,5.30
2022-11-30T22:27:28.539Z,5.30
2022-11-30T22:29:55.064Z,5.30
2022-11-30T22:32:22.156Z,5.30
2022-11-30T22:34:48.648Z,5.30
2022-11-30T22:37:15.130Z,5.30
2022-11-30T22:39:41.665Z,5.20
2022-11-30T22:42:08.209Z,5.20
2022-11-30T22:44:34.761Z,5.20
2022-11-30T22:47:01.538Z,5.20
2022-11-30T22:49:28.134Z,5.20
2022-11-30T22:51:54.759Z,5.30
2022-11-30T22:54:21.642Z,5.30
2022-11-30T22:56:48.117Z,5.30
2022-11-30T22:59:14.657Z,5.30
2022-11-30T23:01:41.162Z,5.30
2022-11-30T23:04:08.346Z,5.30
2022-11-30T23:06:34.938Z,5.30
2022-11-30T23:09:01.457Z,5.30
2022-11-30T23:11:27.950Z,5.20
2022-11-30T23:13:54.440Z,5.20
2022-11-30T23:16:21.087Z,5.20
2022-11-30T23:18:50.731Z,5.20
2022-11-30T23:21:17.293Z,5.20
2022-11-30T23:23:43.789Z,5.20
2022-11-30T23:26:10.447Z,5.20
2022-11-30T23:28:40.803Z,5.20
2022-11-30T23:31:07.358Z,5.10
2022-11-30T23:33:34.014Z,5.10
2022-11-30T23:36:00.579Z,5.10
2022-11-30T23:38:27.055Z,5.20
2022-11-30T23:40:53.584Z,5.20
2022-11-30T23:43:20.080Z,5.20
2022-11-30T23:45:46.571Z,5.30
2022-11-30T23:48:13.127Z,5.30
2022-11-30T23:50:39.673Z,5.20
2022-11-30T23:53:06.253Z,5.30
2022-11-30T23:55:32.793Z,5.20
2022-11-30T23:57:59.286Z,5.20
