createdAt,value
2022-12-01T00:01:46.612Z,67.40
2022-12-01T00:04:13.156Z,67.28
2022-12-01T00:06:39.675Z,67.39
2022-12-01T00:09:24.780Z,67.51
2022-12-01T00:11:51.301Z,67.79
2022-12-01T00:14:17.897Z,67.59
2022-12-01T00:16:46.095Z,67.64
2022-12-01T00:19:12.651Z,66.88
2022-12-01T00:21:39.295Z,67.14
2022-12-01T00:24:06.830Z,66.95
2022-12-01T00:26:33.335Z,67.63
2022-12-01T00:28:59.870Z,67.66
2022-12-01T00:31:26.694Z,66.94
2022-12-01T00:33:54.596Z,67.39
2022-12-01T00:36:22.516Z,67.53
2022-12-01T00:38:51.766Z,67.57
2022-12-01T00:41:18.290Z,67.49
2022-12-01T00:43:44.762Z,67.06
2022-12-01T00:46:11.421Z,66.91
2022-12-01T00:48:37.948Z,67.23
2022-12-01T00:51:06.057Z,67.48
2022-12-01T00:53:32.554Z,67.43
2022-12-01T00:55:59.125Z,66.72
2022-12-01T00:58:25.825Z,66.94
2022-12-01T01:00:57.034Z,66.80
2022-12-01T01:03:23.644Z,66.73
2022-12-01T01:05:50.196Z,67.42
2022-12-01T01:08:18.087Z,66.79
2022-12-01T01:10:45.858Z,67.37
2022-12-01T01:13:12.797Z,67.21
2022-12-01T01:15:39.327Z,66.88
2022-12-01T01:18:06.512Z,67.28
2022-12-01T01:20:33.509Z,67.06
2022-12-01T01:23:00.082Z,67.13
2022-12-01T01:25:28.010Z,67.16
2022-12-01T01:27:54.583Z,66.81
2022-12-01T01:30:21.249Z,67.06
2022-12-01T01:32:47.876Z,66.97
2022-12-01T01:35:14.405Z,67.21
2022-12-01T01:37:40.959Z,67.06
2022-12-01T01:40:07.991Z,67.17
2022-12-01T01:42:35.873Z,66.92
2022-12-01T01:45:02.616Z,67.49
2022-12-01T01:47:31.176Z,67.24
2022-12-01T01:49:59.479Z,67.58
2022-12-01T01:52:27.990Z,67.24
2022-12-01T01:54:55.604Z,67.33
2022-12-01T01:57:24.910Z,67.60
2022-12-01T01:59:54.622Z,67.56
2022-12-01T02:02:21.291Z,66.79
2022-12-01T02:04:51.235Z,66.78
2022-12-01T02:07:18.732Z,67.18
2022-12-01T02:09:45.469Z,66.80
2022-12-01T02:12:30.074Z,67.02
2022-12-01T02:15:11.447Z,67.09
2022-12-01T02:17:45.206Z,66.79
2022-12-01T02:20:36.400Z,67.49
2022-12-01T02:23:24.521Z,66.77
2022-12-01T02:26:04.894Z,66.77
2022-12-01T02:28:44.713Z,67.37
2022-12-01T02:31:15.647Z,66.88
2022-12-01T02:33:43.632Z,67.25
2022-12-01T02:36:15.490Z,67.39
2022-12-01T02:38:47.844Z,66.85
2022-12-01T02:41:20.089Z,67.51
2022-12-01T02:43:53.124Z,66.72
2022-12-01T02:46:24.120Z,67.28
2022-12-01T02:48:52.914Z,66.92
2022-12-01T02:51:20.613Z,67.33
2022-12-01T02:53:47.397Z,67.04
2022-12-01T02:56:15.916Z,67.14
2022-12-01T02:58:42.540Z,67.59
2022-12-01T03:01:18.278Z,67.05
2022-12-01T03:03:55.388Z,67.06
2022-12-01T03:06:26.860Z,67.02
2022-12-01T03:08:59.248Z,67.48
2022-12-01T03:11:32.239Z,67.38
2022-12-01T03:14:05.288Z,67.03
2022-12-01T03:16:36.973Z,67.43
2022-12-01T03:19:07.106Z,67.55
2022-12-01T03:21:35.700Z,67.20
2022-12-01T03:24:03.967Z,66.95
2022-12-01T03:26:31.246Z,66.81
2022-12-01T03:29:02.119Z,67.08
2022-12-01T03:31:31.708Z,67.03
2022-12-01T03:34:00.981Z,67.48
2022-12-01T03:36:32.691Z,67.60
2022-12-01T03:39:04.595Z,67.39
2022-12-01T03:41:35.686Z,67.13
2022-12-01T03:44:05.611Z,67.48
2022-12-01T03:46:38.002Z,66.91
2022-12-01T03:49:05.658Z,66.81
2022-12-01T03:51:36.083Z,67.34
2022-12-01T03:54:07.250Z,67.26
2022-12-01T03:56:37.339Z,67.30
2022-12-01T03:59:05.777Z,67.01
2022-12-01T04:01:33.151Z,67.60
2022-12-01T04:04:03.547Z,67.23
2022-12-01T04:06:30.114Z,66.94
2022-12-01T04:08:58.216Z,66.79
2022-12-01T04:11:43.473Z,67.27
2022-12-01T04:14:09.963Z,67.29
2022-12-01T04:16:36.577Z,67.29
2022-12-01T04:19:03.124Z,67.08
2022-12-01T04:21:29.636Z,67.29
2022-12-01T04:24:02.211Z,66.97
2022-12-01T04:26:32.099Z,66.91
2022-12-01T04:28:58.817Z,67.13
2022-12-01T04:31:25.436Z,66.82
2022-12-01T04:33:52.019Z,67.26
2022-12-01T04:36:18.548Z,67.24
2022-12-01T04:38:45.010Z,67.14
2022-12-01T04:41:12.041Z,67.27
2022-12-01T04:43:40.330Z,66.84
2022-12-01T04:46:07.560Z,67.02
2022-12-01T04:48:34.534Z,67.54
2022-12-01T04:51:01.005Z,67.12
2022-12-01T04:53:27.693Z,67.29
2022-12-01T04:55:54.189Z,67.57
2022-12-01T04:58:20.694Z,66.97
2022-12-01T05:00:48.747Z,67.33
2022-12-01T05:03:15.481Z,67.47
2022-12-01T05:05:42.172Z,67.08
2022-12-01T05:08:08.795Z,66.94
2022-12-01T05:10:35.597Z,67.22
2022-12-01T05:13:02.487Z,66.87
2022-12-01T05:15:29.165Z,67.13
2022-12-01T05:17:57.061Z,67.15
2022-12-01T05:20:43.971Z,66.86
2022-12-01T05:23:16.526Z,66.68
2022-12-01T05:25:43.617Z,67.01
2022-12-01T05:28:10.126Z,67.35
2022-12-01T05:30:36.666Z,67.51
2022-12-01T05:33:04.706Z,66.90
2022-12-01T05:35:32.787Z,66.89
2022-12-01T05:38:01.979Z,66.93
2022-12-01T05:40:32.739Z,67.25
2022-12-01T05:42:59.700Z,67.53
2022-12-01T05:45:26.258Z,66.97
2022-12-01T05:47:54.562Z,67.15
2022-12-01T05:50:22.628Z,67.55
2022-12-01T05:52:49.112Z,67.74
2022-12-01T05:55:15.650Z,67.55
2022-12-01T05:57:42.194Z,66.92
2022-12-01T06:00:09.382Z,67.37
2022-12-01T06:02:38.765Z,67.33
2022-12-01T06:05:05.922Z,67.53
2022-12-01T06:07:35.617Z,67.06
2022-12-01T06:10:02.454Z,67.05
2022-12-01T06:12:28.953Z,67.16
2022-12-01T06:14:55.431Z,67.50
2022-12-01T06:17:21.927Z,67.30
2022-12-01T06:19:48.611Z,67.65
2022-12-01T06:22:15.281Z,67.71
2022-12-01T06:24:43.169Z,67.21
2022-12-01T06:27:09.776Z,67.21
2022-12-01T06:29:40.651Z,67.18
2022-12-01T06:32:08.879Z,66.99
2022-12-01T06:34:35.488Z,67.02
2022-12-01T06:37:02.081Z,67.15
2022-12-01T06:39:28.717Z,67.01
2022-12-01T06:41:56.573Z,67.66
2022-12-01T06:44:23.049Z,67.45
2022-12-01T06:46:52.883Z,67.64
2022-12-01T06:49:19.961Z,67.06
2022-12-01T06:51:46.557Z,67.50
2022-12-01T06:54:13.051Z,67.46
2022-12-01T06:56:39.536Z,67.42
2022-12-01T06:59:07.851Z,66.78
2022-12-01T07:01:34.530Z,67.23
2022-12-01T07:04:01.306Z,67.34
2022-12-01T07:06:29.141Z,67.49
2022-12-01T07:08:55.669Z,67.34
2022-12-01T07:11:22.201Z,67.23
2022-12-01T07:13:50.952Z,67.45
2022-12-01T07:16:18.850Z,67.14
2022-12-01T07:18:45.556Z,67.33
2022-12-01T07:21:12.925Z,67.21
2022-12-01T07:23:40.038Z,67.35
2022-12-01T07:26:07.575Z,67.32
2022-12-01T07:28:34.225Z,67.33
2022-12-01T07:31:01.431Z,66.74
2022-12-01T07:33:29.653Z,67.06
2022-12-01T07:35:56.206Z,66.64
2022-12-01T07:38:22.735Z,67.02
2022-12-01T07:40:49.251Z,66.75
2022-12-01T07:43:15.745Z,67.04
2022-12-01T07:45:42.322Z,66.98
2022-12-01T07:48:08.845Z,66.91
2022-12-01T07:50:36.864Z,67.22
2022-12-01T07:53:03.412Z,66.83
2022-12-01T07:55:29.930Z,67.08
2022-12-01T07:57:58.906Z,66.50
2022-12-01T08:00:25.517Z,67.34
2022-12-01T08:02:52.206Z,66.49
2022-12-01T08:05:18.733Z,66.69
2022-12-01T08:07:46.587Z,66.51
2022-12-01T08:10:13.107Z,66.68
2022-12-01T08:12:39.703Z,66.55
2022-12-01T08:15:06.779Z,67.05
2022-12-01T08:17:33.336Z,66.92
2022-12-01T08:19:59.849Z,66.45
2022-12-01T08:22:26.359Z,66.96
2022-12-01T08:24:54.233Z,66.43
2022-12-01T08:27:20.790Z,66.68
2022-12-01T08:29:47.405Z,66.69
2022-12-01T08:32:14.074Z,66.62
2022-12-01T08:34:41.497Z,66.68
2022-12-01T08:37:08.010Z,66.14
2022-12-01T08:39:34.647Z,66.81
2022-12-01T08:42:02.530Z,66.78
2022-12-01T08:44:29.067Z,66.93
2022-12-01T08:46:55.651Z,66.45
2022-12-01T08:49:22.909Z,66.14
2022-12-01T08:51:49.376Z,66.59
2022-12-01T08:54:15.932Z,66.25
2022-12-01T08:56:43.497Z,66.57
2022-12-01T08:59:11.806Z,66.75
2022-12-01T09:01:57.395Z,66.87
2022-12-01T09:04:25.159Z,66.77
2022-12-01T09:06:52.537Z,66.67
2022-12-01T09:09:20.793Z,66.96
2022-12-01T09:11:47.816Z,66.60
2022-12-01T09:14:16.920Z,66.50
2022-12-01T09:16:44.140Z,66.53
2022-12-01T09:19:13.051Z,66.27
2022-12-01T09:21:40.050Z,66.53
2022-12-01T09:24:07.263Z,66.24
2022-12-01T09:26:34.018Z,66.74
2022-12-01T09:29:01.611Z,66.44
2022-12-01T09:31:29.603Z,66.63
2022-12-01T09:33:57.062Z,66.67
2022-12-01T09:36:23.973Z,66.14
2022-12-01T09:38:50.488Z,66.90
2022-12-01T09:41:19.023Z,66.82
2022-12-01T09:43:48.448Z,66.62
2022-12-01T09:46:18.741Z,66.39
2022-12-01T09:48:47.623Z,66.95
2022-12-01T09:51:14.690Z,66.56
2022-12-01T09:53:42.151Z,66.82
2022-12-01T09:56:15.419Z,66.45
2022-12-01T09:58:42.362Z,66.54
2022-12-01T10:01:13.683Z,66.08
2022-12-01T10:03:46.347Z,66.84
2022-12-01T10:06:32.043Z,66.51
2022-12-01T10:09:02.351Z,66.89
2022-12-01T10:11:31.822Z,66.12
2022-12-01T10:13:58.585Z,66.56
2022-12-01T10:16:28.516Z,66.07
2022-12-01T10:18:56.927Z,65.88
2022-12-01T10:21:31.397Z,65.85
2022-12-01T10:24:07.468Z,65.95
2022-12-01T10:26:38.352Z,66.37
2022-12-01T10:29:12.348Z,65.77
2022-12-01T10:31:43.778Z,66.38
2022-12-01T10:34:13.497Z,65.88
2022-12-01T10:36:41.448Z,65.76
2022-12-01T10:39:14.424Z,66.30
2022-12-01T10:41:41.417Z,65.96
2022-12-01T10:44:08.577Z,66.25
2022-12-01T10:46:37.469Z,66.02
2022-12-01T10:49:08.222Z,66.50
2022-12-01T10:51:45.994Z,66.38
2022-12-01T10:54:13.861Z,65.84
2022-12-01T10:56:40.916Z,66.46
2022-12-01T10:59:20.778Z,66.25
2022-12-01T11:01:48.254Z,66.03
2022-12-01T11:04:22.681Z,66.32
2022-12-01T11:06:50.461Z,65.93
2022-12-01T11:09:26.030Z,66.30
2022-12-01T11:11:56.144Z,65.68
2022-12-01T11:14:23.838Z,65.76
2022-12-01T11:16:52.282Z,65.88
2022-12-01T11:19:27.011Z,66.29
2022-12-01T11:21:54.939Z,66.34
2022-12-01T11:24:30.521Z,66.55
2022-12-01T11:26:57.606Z,66.39
2022-12-01T11:29:29.209Z,65.80
2022-12-01T11:31:55.981Z,66.27
2022-12-01T11:34:24.233Z,66.33
2022-12-01T11:36:52.598Z,66.25
2022-12-01T11:39:23.046Z,65.77
2022-12-01T11:41:54.669Z,66.48
2022-12-01T11:47:23.270Z,66.12
2022-12-01T11:49:55.098Z,65.92
2022-12-01T11:52:23.565Z,66.72
2022-12-01T11:54:57.778Z,66.59
2022-12-01T11:57:34.220Z,66.75
2022-12-01T12:00:01.371Z,65.91
2022-12-01T12:02:34.535Z,66.65
2022-12-01T12:05:15.081Z,66.71
2022-12-01T12:07:44.256Z,65.92
2022-12-01T12:10:27.452Z,66.59
2022-12-01T12:13:07.059Z,66.21
2022-12-01T12:15:38.243Z,66.91
2022-12-01T12:18:15.701Z,66.20
2022-12-01T12:20:51.509Z,66.13
2022-12-01T12:23:25.484Z,66.11
2022-12-01T12:25:57.736Z,66.40
2022-12-01T12:28:31.367Z,66.71
2022-12-01T12:31:04.257Z,65.93
2022-12-01T12:33:39.303Z,66.34
2022-12-01T12:36:11.448Z,66.46
2022-12-01T12:38:48.253Z,66.03
2022-12-01T12:41:19.590Z,66.38
2022-12-01T12:43:52.562Z,66.59
2022-12-01T12:46:23.273Z,66.12
2022-12-01T12:51:47.611Z,66.20
2022-12-01T12:54:18.768Z,66.05
2022-12-01T12:56:47.904Z,66.19
2022-12-01T12:59:17.788Z,66.48
2022-12-01T13:01:47.083Z,65.99
2022-12-01T13:04:16.484Z,66.80
2022-12-01T13:06:45.777Z,66.74
2022-12-01T13:09:14.177Z,66.31
2022-12-01T13:11:44.766Z,66.78
2022-12-01T13:14:16.374Z,66.79
2022-12-01T13:16:46.064Z,66.57
2022-12-01T13:19:14.216Z,66.61
2022-12-01T13:21:42.022Z,67.00
2022-12-01T13:24:11.004Z,66.61
2022-12-01T13:26:38.310Z,66.17
2022-12-01T13:29:05.805Z,66.42
2022-12-01T13:31:41.322Z,66.02
2022-12-01T13:34:16.922Z,66.73
2022-12-01T13:36:48.437Z,66.42
2022-12-01T13:39:17.690Z,66.38
2022-12-01T13:41:45.225Z,66.71
2022-12-01T13:44:20.862Z,66.36
2022-12-01T13:46:52.084Z,66.29
2022-12-01T13:49:39.560Z,66.50
2022-12-01T13:52:28.347Z,65.94
2022-12-01T13:55:03.439Z,66.80
2022-12-01T13:57:30.902Z,66.62
2022-12-01T14:00:06.735Z,66.08
2022-12-01T14:02:39.448Z,66.17
2022-12-01T14:05:30.150Z,66.54
2022-12-01T14:07:58.082Z,66.50
2022-12-01T14:10:30.083Z,66.13
2022-12-01T14:12:59.543Z,66.72
2022-12-01T14:15:30.997Z,66.40
2022-12-01T14:18:02.800Z,66.87
2022-12-01T14:20:31.306Z,66.71
2022-12-01T14:23:26.100Z,66.66
2022-12-01T14:26:10.440Z,66.26
2022-12-01T14:28:55.671Z,66.60
2022-12-01T14:31:22.372Z,66.48
2022-12-01T14:33:51.500Z,66.53
2022-12-01T14:36:21.811Z,66.72
2022-12-01T14:38:50.913Z,66.10
2022-12-01T14:41:22.650Z,66.58
2022-12-01T14:44:06.557Z,66.47
2022-12-01T14:46:38.717Z,66.34
2022-12-01T14:49:05.640Z,65.87
2022-12-01T14:51:33.333Z,65.87
2022-12-01T14:54:03.210Z,65.83
2022-12-01T14:56:30.217Z,65.76
2022-12-01T14:58:57.875Z,65.81
2022-12-01T15:01:25.764Z,66.35
2022-12-01T15:03:54.659Z,66.06
2022-12-01T15:06:22.538Z,66.50
2022-12-01T15:09:32.015Z,66.75
2022-12-01T15:11:52.575Z,66.30
2022-12-01T15:14:21.773Z,66.26
2022-12-01T15:16:48.308Z,66.20
2022-12-01T15:19:22.422Z,66.37
2022-12-01T15:21:48.987Z,66.44
2022-12-01T15:24:22.390Z,66.02
2022-12-01T15:26:50.604Z,65.99
2022-12-01T15:29:17.902Z,66.51
2022-12-01T15:31:46.288Z,66.28
2022-12-01T15:34:14.664Z,66.89
2022-12-01T15:36:41.350Z,66.45
2022-12-01T15:39:11.670Z,66.38
2022-12-01T15:41:40.540Z,66.99
2022-12-01T15:44:17.616Z,66.46
2022-12-01T15:46:44.462Z,66.22
2022-12-01T15:49:16.432Z,66.63
2022-12-01T15:51:43.144Z,66.40
2022-12-01T15:54:16.028Z,66.48
2022-12-01T15:56:44.370Z,66.83
2022-12-01T15:59:20.746Z,66.34
2022-12-01T16:01:47.263Z,66.58
2022-12-01T16:04:16.864Z,66.00
2022-12-01T16:06:51.913Z,65.93
2022-12-01T16:09:20.865Z,66.62
2022-12-01T16:12:02.224Z,66.27
2022-12-01T16:14:31.944Z,66.51
2022-12-01T16:16:59.869Z,66.64
2022-12-01T16:19:30.364Z,66.67
2022-12-01T16:22:00.409Z,66.48
2022-12-01T16:24:29.197Z,66.63
2022-12-01T16:26:57.335Z,66.68
2022-12-01T16:29:24.826Z,66.05
2022-12-01T16:32:13.030Z,66.58
2022-12-01T16:34:47.050Z,66.35
2022-12-01T16:37:14.385Z,65.88
2022-12-01T16:39:40.894Z,66.80
2022-12-01T16:42:10.700Z,66.32
2022-12-01T16:44:37.284Z,66.57
2022-12-01T16:47:09.621Z,66.24
2022-12-01T16:49:36.433Z,66.11
2022-12-01T16:52:16.006Z,65.92
2022-12-01T16:54:50.092Z,66.07
2022-12-01T16:57:17.369Z,66.69
2022-12-01T16:59:43.885Z,66.09
2022-12-01T17:02:12.336Z,65.85
2022-12-01T17:04:38.865Z,66.11
2022-12-01T17:07:05.444Z,66.19
2022-12-01T17:09:31.972Z,65.88
2022-12-01T17:11:59.230Z,65.93
2022-12-01T17:14:26.003Z,66.04
2022-12-01T17:16:52.558Z,66.47
2022-12-01T17:19:20.421Z,66.59
2022-12-01T17:21:48.002Z,66.89
2022-12-01T17:24:18.873Z,66.61
2022-12-01T17:26:45.856Z,66.89
2022-12-01T17:29:12.338Z,66.51
2022-12-01T17:31:38.946Z,66.59
2022-12-01T17:34:05.528Z,66.78
2022-12-01T17:36:33.401Z,66.81
2022-12-01T17:38:59.894Z,66.15
2022-12-01T17:41:32.164Z,66.89
2022-12-01T17:43:58.749Z,66.67
2022-12-01T17:46:25.362Z,66.65
2022-12-01T17:48:51.971Z,66.64
2022-12-01T17:51:18.639Z,66.43
2022-12-01T17:53:46.824Z,66.25
2022-12-01T17:56:15.006Z,66.59
2022-12-01T17:58:41.657Z,66.35
2022-12-01T18:01:12.919Z,66.06
2022-12-01T18:03:40.399Z,66.60
2022-12-01T18:06:07.224Z,66.66
2022-12-01T18:08:34.731Z,66.23
2022-12-01T18:11:03.522Z,66.23
2022-12-01T18:13:30.182Z,65.95
2022-12-01T18:15:57.239Z,66.26
2022-12-01T18:18:23.897Z,66.47
2022-12-01T18:20:50.400Z,66.52
2022-12-01T18:23:16.944Z,65.90
2022-12-01T18:25:43.452Z,66.24
2022-12-01T18:28:11.397Z,66.49
2022-12-01T18:30:38.744Z,66.69
2022-12-01T18:33:06.513Z,66.43
2022-12-01T18:35:33.018Z,66.55
2022-12-01T18:37:59.534Z,66.21
2022-12-01T18:40:26.135Z,66.46
2022-12-01T18:42:52.628Z,66.24
2022-12-01T18:45:21.667Z,66.34
2022-12-01T18:47:48.372Z,66.44
2022-12-01T18:50:15.016Z,65.75
2022-12-01T18:52:41.582Z,66.45
2022-12-01T18:55:08.744Z,66.23
2022-12-01T18:57:35.741Z,66.50
2022-12-01T19:00:02.418Z,65.97
2022-12-01T19:02:30.440Z,65.93
2022-12-01T19:04:56.963Z,65.98
2022-12-01T19:07:29.381Z,66.34
2022-12-01T19:09:56.487Z,66.58
2022-12-01T19:12:24.456Z,65.90
2022-12-01T19:14:52.987Z,66.64
2022-12-01T19:17:19.783Z,66.66
2022-12-01T19:19:48.978Z,66.46
2022-12-01T19:22:17.565Z,66.10
2022-12-01T19:24:49.872Z,66.04
2022-12-01T19:27:17.016Z,65.81
2022-12-01T19:29:43.736Z,66.38
2022-12-01T19:32:10.872Z,66.42
2022-12-01T19:34:37.678Z,66.46
2022-12-01T19:37:05.554Z,66.47
2022-12-01T19:39:32.429Z,65.89
2022-12-01T19:41:59.043Z,66.58
2022-12-01T19:44:25.628Z,65.85
2022-12-01T19:46:52.212Z,65.78
2022-12-01T19:49:18.783Z,66.58
2022-12-01T19:51:45.386Z,66.43
2022-12-01T19:54:15.169Z,66.25
2022-12-01T19:56:41.905Z,66.06
2022-12-01T19:59:10.019Z,66.12
2022-12-01T20:01:36.655Z,66.64
2022-12-01T20:04:03.500Z,66.34
2022-12-01T20:06:31.254Z,65.77
2022-12-01T20:08:58.631Z,66.27
2022-12-01T20:11:27.149Z,66.63
2022-12-01T20:13:53.910Z,66.40
2022-12-01T20:16:21.164Z,65.77
2022-12-01T20:18:48.418Z,66.66
2022-12-01T20:21:17.048Z,66.33
2022-12-01T20:23:44.184Z,66.10
2022-12-01T20:26:11.475Z,66.13
2022-12-01T20:28:40.206Z,65.85
2022-12-01T20:31:08.987Z,65.94
2022-12-01T20:33:35.836Z,66.51
2022-12-01T20:36:02.393Z,66.09
2022-12-01T20:38:29.034Z,66.64
2022-12-01T20:40:55.853Z,66.05
2022-12-01T20:43:22.364Z,66.69
2022-12-01T20:45:50.449Z,66.29
2022-12-01T20:48:17.574Z,66.51
2022-12-01T20:50:44.263Z,66.08
2022-12-01T20:53:10.975Z,66.55
2022-12-01T20:55:37.886Z,65.78
2022-12-01T20:58:05.184Z,66.51
2022-12-01T21:00:32.105Z,65.98
2022-12-01T21:03:00.757Z,65.83
2022-12-01T21:05:27.393Z,66.05
2022-12-01T21:07:54.461Z,66.65
2022-12-01T21:10:21.442Z,66.42
2022-12-01T21:13:08.271Z,66.17
2022-12-01T21:15:36.845Z,66.42
2022-12-01T21:18:08.854Z,66.33
2022-12-01T21:20:36.698Z,66.12
2022-12-01T21:23:06.141Z,66.15
2022-12-01T21:25:33.484Z,66.01
2022-12-01T21:28:03.563Z,66.13
2022-12-01T21:30:30.599Z,65.96
2022-12-01T21:33:06.139Z,65.91
2022-12-01T21:35:34.136Z,66.28
2022-12-01T21:38:02.096Z,66.12
2022-12-01T21:40:28.740Z,66.44
2022-12-01T21:42:56.413Z,66.41
2022-12-01T21:45:25.918Z,66.02
2022-12-01T21:47:52.884Z,66.14
2022-12-01T21:50:22.237Z,65.93
2022-12-01T21:52:50.185Z,66.14
2022-12-01T21:55:33.283Z,66.53
2022-12-01T21:57:59.768Z,66.61
2022-12-01T22:00:28.173Z,66.06
2022-12-01T22:03:00.338Z,66.63
2022-12-01T22:05:28.457Z,65.93
2022-12-01T22:07:59.529Z,66.26
2022-12-01T22:10:44.162Z,66.37
2022-12-01T22:13:10.842Z,66.31
2022-12-01T22:15:40.319Z,66.00
2022-12-01T22:18:13.409Z,66.55
2022-12-01T22:20:39.909Z,66.68
2022-12-01T22:23:10.779Z,66.15
2022-12-01T22:25:37.301Z,66.47
2022-12-01T22:28:10.233Z,66.15
2022-12-01T22:30:36.955Z,66.16
2022-12-01T22:33:05.385Z,66.08
2022-12-01T22:35:34.299Z,66.61
2022-12-01T22:38:11.830Z,66.02
2022-12-01T22:40:40.838Z,66.71
2022-12-01T22:43:18.600Z,66.20
2022-12-01T22:45:45.639Z,66.16
2022-12-01T22:48:18.892Z,66.44
2022-12-01T22:50:51.348Z,66.05
2022-12-01T22:56:26.591Z,65.97
2022-12-01T22:58:53.219Z,66.47
2022-12-01T23:01:22.562Z,66.34
2022-12-01T23:03:49.273Z,66.13
2022-12-01T23:06:30.804Z,66.47
2022-12-01T23:08:57.369Z,66.33
2022-12-01T23:11:26.247Z,66.58
2022-12-01T23:13:53.583Z,66.76
2022-12-01T23:16:20.415Z,66.74
2022-12-01T23:18:47.119Z,66.43
2022-12-01T23:21:15.611Z,66.34
2022-12-01T23:23:42.132Z,66.19
2022-12-01T23:26:09.049Z,66.86
2022-12-01T23:28:38.773Z,66.78
2022-12-01T23:31:05.434Z,66.09
2022-12-01T23:33:34.312Z,66.22
2022-12-01T23:36:02.562Z,66.66
2022-12-01T23:38:31.629Z,66.07
2022-12-01T23:41:00.119Z,66.05
2022-12-01T23:43:28.214Z,66.58
2022-12-01T23:46:01.876Z,66.60
2022-12-01T23:48:31.704Z,66.14
2022-12-01T23:50:58.320Z,66.86
2022-12-01T23:53:27.060Z,66.73
2022-12-01T23:55:53.815Z,66.44
2022-12-01T23:58:20.895Z,66.78
