createdAt,value
2018-08-03T00:00:22.466Z,4.30
2018-08-03T00:01:22.472Z,4.50
2018-08-03T00:02:22.482Z,4.70
2018-08-03T00:03:22.489Z,4.50
2018-08-03T00:04:22.492Z,3.40
2018-08-03T00:05:22.509Z,4.30
2018-08-03T00:06:22.506Z,3.70
2018-08-03T00:07:22.514Z,6.10
2018-08-03T00:08:22.521Z,3.90
2018-08-03T00:09:22.528Z,3.30
2018-08-03T00:10:22.535Z,4.40
2018-08-03T00:11:22.538Z,3.70
2018-08-03T00:12:22.548Z,5.60
2018-08-03T00:13:22.556Z,3.90
2018-08-03T00:14:22.565Z,4.40
2018-08-03T00:15:22.572Z,4.00
2018-08-03T00:16:22.582Z,3.60
2018-08-03T00:17:22.588Z,4.10
2018-08-03T00:18:22.592Z,5.20
2018-08-03T00:19:22.612Z,4.00
2018-08-03T00:20:22.605Z,5.30
2018-08-03T00:21:22.612Z,4.40
2018-08-03T00:22:22.618Z,3.70
2018-08-03T00:23:22.626Z,4.30
2018-08-03T00:24:22.638Z,5.10
2018-08-03T00:25:22.638Z,3.70
2018-08-03T00:26:22.644Z,4.60
2018-08-03T00:27:22.652Z,4.30
2018-08-03T00:28:22.662Z,3.80
2018-08-03T00:29:22.667Z,4.40
2018-08-03T00:30:22.669Z,4.40
2018-08-03T00:31:22.679Z,3.60
2018-08-03T00:32:22.682Z,3.60
2018-08-03T00:33:22.697Z,3.50
2018-08-03T00:34:22.703Z,3.40
2018-08-03T00:35:22.706Z,4.60
2018-08-03T00:36:22.712Z,4.60
2018-08-03T00:37:22.723Z,5.00
2018-08-03T00:38:22.729Z,3.70
2018-08-03T00:39:22.731Z,3.60
2018-08-03T00:40:22.738Z,4.40
2018-08-03T00:41:22.744Z,5.60
2018-08-03T00:42:22.756Z,4.20
2018-08-03T00:43:22.762Z,3.40
2018-08-03T00:44:22.767Z,6.20
2018-08-03T00:45:22.772Z,3.90
2018-08-03T00:46:22.783Z,4.40
2018-08-03T00:47:22.785Z,4.00
2018-08-03T00:48:22.797Z,3.90
2018-08-03T00:49:22.801Z,4.10
2018-08-03T00:50:22.803Z,5.20
2018-08-03T00:51:22.812Z,5.20
2018-08-03T00:52:22.824Z,3.50
2018-08-03T00:53:22.827Z,4.50
2018-08-03T00:54:22.831Z,4.60
2018-08-03T00:55:22.837Z,5.10
2018-08-03T00:56:22.844Z,3.70
2018-08-03T00:57:22.851Z,3.50
2018-08-03T00:58:22.859Z,4.00
2018-08-03T00:59:22.864Z,3.80
2018-08-03T01:00:22.874Z,4.40
2018-08-03T01:01:22.880Z,5.20
2018-08-03T01:02:22.887Z,4.70
2018-08-03T01:03:22.898Z,4.40
2018-08-03T01:04:22.903Z,4.20
2018-08-03T01:05:22.912Z,4.90
2018-08-03T01:06:22.912Z,3.80
2018-08-03T01:07:22.922Z,3.50
2018-08-03T01:08:22.928Z,5.30
2018-08-03T01:09:22.932Z,3.60
2018-08-03T01:10:22.943Z,4.70
2018-08-03T01:11:22.943Z,5.60
2018-08-03T01:12:22.950Z,4.80
2018-08-03T01:13:22.964Z,5.00
2018-08-03T01:14:22.963Z,4.60
2018-08-03T01:15:22.976Z,5.40
2018-08-03T01:16:22.983Z,4.00
2018-08-03T01:17:22.975Z,3.80
2018-08-03T01:18:22.989Z,3.80
2018-08-03T01:19:22.998Z,3.90
2018-08-03T01:20:23.008Z,3.90
2018-08-03T01:21:23.011Z,3.80
2018-08-03T01:22:23.022Z,5.30
2018-08-03T01:23:23.024Z,3.50
2018-08-03T01:24:23.039Z,5.10
2018-08-03T01:25:23.038Z,4.30
2018-08-03T01:26:23.042Z,5.80
2018-08-03T01:27:23.048Z,3.90
2018-08-03T01:28:23.064Z,3.80
2018-08-03T01:29:23.067Z,4.50
2018-08-03T01:30:23.072Z,4.60
2018-08-03T01:31:23.074Z,3.70
2018-08-03T01:32:23.080Z,7.40
2018-08-03T01:33:23.086Z,4.00
2018-08-03T01:34:23.093Z,4.10
2018-08-03T01:35:23.106Z,5.40
2018-08-03T01:36:23.114Z,5.10
2018-08-03T01:37:23.116Z,3.90
2018-08-03T01:38:23.122Z,3.90
2018-08-03T01:39:23.153Z,3.90
2018-08-03T01:40:23.135Z,4.00
2018-08-03T01:41:23.144Z,5.90
2018-08-03T01:42:23.149Z,3.40
2018-08-03T01:43:23.155Z,4.00
2018-08-03T01:44:23.163Z,6.30
2018-08-03T01:45:23.169Z,4.40
2018-08-03T01:46:23.174Z,4.30
2018-08-03T01:47:23.179Z,3.30
2018-08-03T01:48:23.188Z,4.10
2018-08-03T01:49:23.195Z,6.00
2018-08-03T01:50:23.200Z,3.90
2018-08-03T01:51:23.205Z,6.20
2018-08-03T01:52:23.217Z,4.10
2018-08-03T01:53:23.227Z,4.20
2018-08-03T01:54:23.226Z,3.80
2018-08-03T01:55:23.231Z,4.60
2018-08-03T01:56:23.240Z,3.90
2018-08-03T01:57:23.249Z,4.60
2018-08-03T01:58:23.256Z,4.80
2018-08-03T01:59:23.263Z,3.90
2018-08-03T02:00:23.274Z,3.50
2018-08-03T02:01:23.280Z,3.50
2018-08-03T02:02:23.282Z,5.30
2018-08-03T02:03:23.316Z,4.80
2018-08-03T02:04:23.297Z,4.20
2018-08-03T02:05:23.297Z,4.10
2018-08-03T02:06:23.302Z,4.30
2018-08-03T02:07:23.313Z,4.60
2018-08-03T02:08:23.317Z,4.80
2018-08-03T02:09:23.325Z,3.60
2018-08-03T02:10:23.331Z,3.50
2018-08-03T02:11:23.343Z,4.30
2018-08-03T02:12:23.348Z,3.70
2018-08-03T02:13:23.355Z,5.40
2018-08-03T02:14:23.359Z,4.90
2018-08-03T02:15:23.363Z,3.80
2018-08-03T02:16:23.372Z,4.30
2018-08-03T02:17:23.378Z,3.50
2018-08-03T02:18:23.392Z,3.50
2018-08-03T02:19:23.390Z,3.70
2018-08-03T02:20:23.397Z,3.30
2018-08-03T02:21:23.407Z,4.90
2018-08-03T02:22:23.411Z,3.80
2018-08-03T02:23:23.416Z,4.00
2018-08-03T02:24:23.421Z,3.30
2018-08-03T02:25:23.434Z,5.50
2018-08-03T02:26:23.441Z,3.70
2018-08-03T02:27:23.447Z,4.40
2018-08-03T02:28:23.453Z,3.50
2018-08-03T02:29:23.461Z,6.20
2018-08-03T02:30:23.464Z,3.80
2018-08-03T02:31:23.470Z,4.10
2018-08-03T02:32:23.480Z,3.80
2018-08-03T02:33:23.492Z,3.50
2018-08-03T02:34:23.490Z,3.50
2018-08-03T02:35:23.493Z,4.50
2018-08-03T02:36:23.503Z,4.40
2018-08-03T02:37:23.509Z,4.70
2018-08-03T02:38:23.513Z,4.80
2018-08-03T02:39:23.527Z,4.10
2018-08-03T02:40:23.532Z,4.70
2018-08-03T02:41:23.534Z,5.10
2018-08-03T02:42:23.547Z,4.70
2018-08-03T02:43:23.548Z,3.80
2018-08-03T02:44:23.559Z,5.40
2018-08-03T02:45:23.567Z,3.90
2018-08-03T02:46:23.568Z,5.60
2018-08-03T02:47:23.578Z,4.80
2018-08-03T02:48:23.582Z,3.60
2018-08-03T02:49:23.592Z,5.70
2018-08-03T02:50:23.594Z,4.00
2018-08-03T02:51:23.607Z,5.10
2018-08-03T02:52:23.612Z,4.50
2018-08-03T02:53:23.620Z,3.90
2018-08-03T02:54:23.624Z,4.20
2018-08-03T02:55:23.632Z,3.90
2018-08-03T02:56:23.641Z,4.20
2018-08-03T02:57:23.644Z,4.30
2018-08-03T02:58:23.651Z,4.10
2018-08-03T02:59:23.658Z,3.60
2018-08-03T03:00:23.663Z,5.30
2018-08-03T03:01:23.669Z,4.50
2018-08-03T03:02:23.678Z,4.90
2018-08-03T03:03:23.684Z,3.90
2018-08-03T03:04:23.693Z,4.30
2018-08-03T03:05:23.700Z,3.90
2018-08-03T03:06:23.708Z,4.00
2018-08-03T03:07:23.762Z,4.40
2018-08-03T03:08:23.718Z,5.70
2018-08-03T03:09:23.727Z,4.70
2018-08-03T03:10:23.733Z,4.30
2018-08-03T03:11:23.742Z,4.30
2018-08-03T03:12:23.748Z,4.10
2018-08-03T03:13:23.750Z,4.50
2018-08-03T03:14:23.757Z,5.10
2018-08-03T03:15:23.766Z,6.50
2018-08-03T03:16:23.775Z,4.80
2018-08-03T03:17:23.779Z,4.40
2018-08-03T03:18:23.785Z,4.40
2018-08-03T03:19:23.845Z,4.50
2018-08-03T03:20:23.806Z,4.60
2018-08-03T03:21:23.809Z,4.90
2018-08-03T03:22:23.809Z,3.90
2018-08-03T03:23:23.816Z,4.60
2018-08-03T03:24:23.825Z,3.70
2018-08-03T03:25:23.835Z,4.10
2018-08-03T03:26:23.838Z,4.20
2018-08-03T03:27:23.844Z,3.90
2018-08-03T03:28:23.856Z,4.20
2018-08-03T03:29:23.857Z,4.10
2018-08-03T03:30:23.866Z,3.90
2018-08-03T03:31:23.872Z,4.40
2018-08-03T03:32:23.879Z,4.80
2018-08-03T03:33:23.918Z,4.10
2018-08-03T03:34:23.889Z,5.00
2018-08-03T03:35:23.899Z,4.10
2018-08-03T03:36:23.906Z,4.50
2018-08-03T03:37:23.916Z,4.30
2018-08-03T03:38:23.921Z,4.30
2018-08-03T03:39:23.931Z,4.10
2018-08-03T03:40:23.933Z,4.70
2018-08-03T03:41:23.946Z,5.10
2018-08-03T03:42:23.944Z,4.00
2018-08-03T03:43:23.953Z,4.00
2018-08-03T03:44:23.961Z,4.60
2018-08-03T03:45:24.001Z,4.30
2018-08-03T03:46:23.972Z,5.80
2018-08-03T03:47:23.980Z,4.90
2018-08-03T03:48:23.985Z,4.80
2018-08-03T03:49:23.996Z,4.90
2018-08-03T03:50:24.006Z,4.20
2018-08-03T03:51:24.009Z,4.50
2018-08-03T03:52:24.011Z,4.20
2018-08-03T03:53:24.015Z,4.50
2018-08-03T03:54:24.024Z,4.40
2018-08-03T03:55:24.036Z,4.60
2018-08-03T03:56:24.043Z,4.30
2018-08-03T03:57:24.050Z,5.30
2018-08-03T03:58:24.053Z,6.30
2018-08-03T03:59:24.134Z,4.30
2018-08-03T04:00:24.068Z,4.30
2018-08-03T04:01:24.074Z,5.60
2018-08-03T04:02:24.079Z,4.80
2018-08-03T04:03:24.089Z,4.90
2018-08-03T04:04:24.094Z,4.80
2018-08-03T04:05:24.103Z,5.50
2018-08-03T04:06:24.103Z,4.80
2018-08-03T04:07:24.110Z,6.00
2018-08-03T04:08:24.120Z,4.60
2018-08-03T04:09:24.129Z,4.40
2018-08-03T04:10:24.132Z,4.70
2018-08-03T04:11:24.145Z,5.00
2018-08-03T04:12:24.191Z,4.40
2018-08-03T04:13:24.156Z,4.30
2018-08-03T04:14:24.157Z,4.80
2018-08-03T04:15:24.164Z,4.90
2018-08-03T04:16:24.176Z,4.60
2018-08-03T04:17:24.187Z,5.20
2018-08-03T04:18:24.187Z,5.20
2018-08-03T04:19:24.196Z,4.60
2018-08-03T04:20:24.222Z,4.80
2018-08-03T04:21:24.220Z,5.20
2018-08-03T04:22:24.216Z,5.00
2018-08-03T04:23:24.217Z,4.60
2018-08-03T04:24:24.230Z,5.90
2018-08-03T04:25:24.265Z,5.40
2018-08-03T04:26:24.241Z,4.90
2018-08-03T04:27:24.243Z,4.60
2018-08-03T04:28:24.257Z,5.10
2018-08-03T04:29:24.262Z,4.70
2018-08-03T04:30:24.270Z,4.60
2018-08-03T04:31:24.274Z,5.10
2018-08-03T04:32:24.282Z,4.50
2018-08-03T04:33:24.286Z,4.50
2018-08-03T04:34:24.297Z,5.10
2018-08-03T04:35:24.299Z,6.50
2018-08-03T04:36:24.305Z,5.80
2018-08-03T04:37:24.315Z,4.70
2018-08-03T04:38:24.325Z,5.00
2018-08-03T04:39:24.330Z,4.80
2018-08-03T04:40:24.334Z,6.10
2018-08-03T04:41:24.344Z,4.90
2018-08-03T04:42:24.355Z,4.90
2018-08-03T04:43:24.354Z,5.00
2018-08-03T04:44:24.363Z,5.10
2018-08-03T04:45:24.365Z,5.00
2018-08-03T04:46:24.373Z,4.90
2018-08-03T04:47:24.381Z,6.10
2018-08-03T04:48:24.384Z,4.90
2018-08-03T04:49:24.391Z,5.40
2018-08-03T04:50:24.401Z,4.70
2018-08-03T04:51:24.408Z,6.50
2018-08-03T04:52:24.416Z,5.00
2018-08-03T04:53:24.421Z,5.00
2018-08-03T04:54:24.423Z,4.80
2018-08-03T04:55:24.434Z,5.20
2018-08-03T04:56:24.441Z,4.80
2018-08-03T04:57:24.440Z,5.50
2018-08-03T04:58:24.452Z,6.30
2018-08-03T04:59:24.459Z,5.50
2018-08-03T05:00:24.467Z,5.00
2018-08-03T05:01:24.472Z,5.30
2018-08-03T05:02:24.479Z,5.20
2018-08-03T05:03:24.490Z,5.20
2018-08-03T05:04:24.498Z,4.80
2018-08-03T05:05:24.496Z,4.70
2018-08-03T05:06:24.503Z,5.80
2018-08-03T05:07:24.516Z,6.40
2018-08-03T05:08:24.521Z,5.50
2018-08-03T05:09:24.528Z,5.90
2018-08-03T05:10:24.535Z,5.20
2018-08-03T05:11:24.540Z,5.30
2018-08-03T05:12:24.548Z,5.40
2018-08-03T05:13:24.560Z,5.30
2018-08-03T05:14:24.560Z,6.60
2018-08-03T05:15:24.577Z,6.80
2018-08-03T05:16:24.576Z,6.30
2018-08-03T05:17:24.580Z,7.10
2018-08-03T05:18:24.585Z,5.40
2018-08-03T05:19:24.598Z,5.20
2018-08-03T05:20:24.605Z,5.80
2018-08-03T05:21:24.608Z,5.70
2018-08-03T05:22:24.617Z,5.20
2018-08-03T05:23:24.624Z,5.40
2018-08-03T05:24:24.632Z,6.70
2018-08-03T05:25:24.636Z,5.30
2018-08-03T05:26:24.646Z,6.00
2018-08-03T05:27:24.652Z,5.80
2018-08-03T05:28:24.660Z,5.20
2018-08-03T05:29:24.668Z,5.10
2018-08-03T05:30:24.715Z,5.50
2018-08-03T05:31:24.677Z,5.60
2018-08-03T05:32:24.687Z,6.10
2018-08-03T05:33:24.694Z,5.80
2018-08-03T05:34:24.703Z,6.50
2018-08-03T05:35:24.749Z,6.40
2018-08-03T05:36:24.743Z,6.20
2018-08-03T05:37:24.723Z,6.20
2018-08-03T05:38:24.725Z,6.60
2018-08-03T05:39:24.735Z,6.00
2018-08-03T05:40:24.747Z,5.90
2018-08-03T05:41:24.748Z,6.30
2018-08-03T05:42:24.775Z,5.50
2018-08-03T05:43:24.764Z,7.50
2018-08-03T05:44:24.781Z,5.80
2018-08-03T05:45:24.783Z,7.00
2018-08-03T05:46:24.786Z,6.20
2018-08-03T05:47:24.787Z,5.80
2018-08-03T05:48:24.800Z,5.80
2018-08-03T05:49:24.807Z,5.80
2018-08-03T05:50:24.815Z,5.80
2018-08-03T05:51:24.814Z,5.80
2018-08-03T05:52:24.831Z,5.80
2018-08-03T05:53:24.836Z,6.10
2018-08-03T05:54:24.856Z,5.10
2018-08-03T05:55:24.846Z,5.50
2018-08-03T05:56:24.856Z,5.70
2018-08-03T05:57:24.864Z,6.70
2018-08-03T05:58:24.866Z,7.10
2018-08-03T05:59:24.878Z,7.10
2018-08-03T06:00:24.886Z,6.70
2018-08-03T06:01:24.893Z,6.50
2018-08-03T06:02:24.895Z,6.00
2018-08-03T06:03:24.907Z,6.30
2018-08-03T06:04:24.918Z,5.90
2018-08-03T06:05:24.919Z,6.10
2018-08-03T06:06:24.936Z,5.90
2018-08-03T06:07:24.936Z,5.80
2018-08-03T06:08:24.950Z,5.70
2018-08-03T06:09:24.955Z,5.70
2018-08-03T06:10:24.962Z,5.80
2018-08-03T06:11:24.970Z,5.70
2018-08-03T06:12:24.974Z,5.60
2018-08-03T06:13:24.982Z,5.80
2018-08-03T06:14:24.994Z,7.40
2018-08-03T06:15:24.997Z,6.60
2018-08-03T06:16:25.006Z,7.00
2018-08-03T06:17:25.013Z,7.20
2018-08-03T06:18:25.017Z,7.30
2018-08-03T06:19:25.033Z,7.10
2018-08-03T06:20:25.039Z,7.40
2018-08-03T06:21:25.045Z,7.20
2018-08-03T06:22:25.051Z,8.00
2018-08-03T06:23:25.064Z,6.90
2018-08-03T06:24:25.066Z,7.20
2018-08-03T06:25:25.077Z,10.20
2018-08-03T06:26:25.090Z,6.90
2018-08-03T06:27:25.090Z,6.90
2018-08-03T06:28:25.116Z,8.00
2018-08-03T06:29:25.116Z,6.70
2018-08-03T06:30:25.112Z,6.80
2018-08-03T06:31:25.126Z,7.80
2018-08-03T06:32:25.135Z,6.60
2018-08-03T06:33:25.141Z,7.90
2018-08-03T06:34:25.144Z,7.30
2018-08-03T06:35:25.154Z,6.40
2018-08-03T06:36:25.176Z,9.80
2018-08-03T06:37:25.176Z,6.80
2018-08-03T06:38:25.181Z,7.40
2018-08-03T06:39:25.191Z,7.00
2018-08-03T06:40:25.200Z,7.30
2018-08-03T06:41:25.206Z,6.50
2018-08-03T06:42:25.217Z,7.30
2018-08-03T06:43:25.220Z,7.10
2018-08-03T06:44:25.237Z,7.30
2018-08-03T06:45:25.236Z,6.80
2018-08-03T06:46:25.250Z,6.90
2018-08-03T06:47:25.255Z,6.80
2018-08-03T06:48:25.284Z,7.10
2018-08-03T06:49:25.276Z,7.40
2018-08-03T06:50:25.284Z,6.50
2018-08-03T06:51:25.292Z,6.80
2018-08-03T06:52:25.296Z,7.10
2018-08-03T06:53:25.306Z,8.00
2018-08-03T06:54:25.319Z,8.70
2018-08-03T06:55:25.323Z,6.50
2018-08-03T06:56:25.331Z,6.70
2018-08-03T06:57:25.396Z,6.60
2018-08-03T06:58:25.363Z,7.10
2018-08-03T06:59:25.363Z,6.90
2018-08-03T07:00:25.396Z,6.90
2018-08-03T07:01:25.378Z,6.60
2018-08-03T07:02:25.384Z,6.60
2018-08-03T07:03:25.394Z,6.60
2018-08-03T07:04:25.462Z,6.80
2018-08-03T07:05:25.411Z,7.90
2018-08-03T07:06:25.427Z,6.40
2018-08-03T07:07:25.430Z,6.50
2018-08-03T07:08:25.461Z,7.20
2018-08-03T07:09:25.449Z,6.80
2018-08-03T07:10:25.454Z,6.50
2018-08-03T07:11:25.463Z,6.20
2018-08-03T07:12:25.472Z,6.80
2018-08-03T07:13:25.478Z,6.40
2018-08-03T07:14:25.536Z,6.70
2018-08-03T07:15:25.504Z,6.30
2018-08-03T07:16:25.507Z,7.50
2018-08-03T07:17:25.517Z,6.60
2018-08-03T07:18:25.527Z,7.30
2018-08-03T07:19:25.534Z,6.90
2018-08-03T07:20:25.630Z,7.60
2018-08-03T07:21:25.550Z,6.40
2018-08-03T07:22:25.561Z,6.20
2018-08-03T07:23:25.578Z,7.20
2018-08-03T07:24:25.583Z,7.60
2018-08-03T07:25:25.593Z,9.60
2018-08-03T07:26:25.600Z,9.80
2018-08-03T07:27:25.611Z,7.80
2018-08-03T07:28:25.619Z,8.50
2018-08-03T07:29:25.622Z,8.90
2018-08-03T07:30:25.633Z,6.70
2018-08-03T07:31:25.651Z,10.50
2018-08-03T07:32:25.649Z,8.80
2018-08-03T07:33:25.668Z,8.90
2018-08-03T07:34:25.667Z,7.00
2018-08-03T07:35:25.687Z,8.80
2018-08-03T07:36:25.691Z,8.70
2018-08-03T07:37:25.704Z,6.80
2018-08-03T07:38:25.707Z,5.80
2018-08-03T07:39:25.725Z,6.60
2018-08-03T07:40:25.728Z,6.60
2018-08-03T07:41:25.739Z,6.80
2018-08-03T07:42:25.747Z,6.30
2018-08-03T07:43:25.780Z,7.80
2018-08-03T07:44:25.766Z,6.60
2018-08-03T07:45:25.783Z,5.50
2018-08-03T07:46:25.788Z,5.80
2018-08-03T07:47:25.804Z,6.80
2018-08-03T07:48:25.806Z,6.60
2018-08-03T07:49:25.827Z,6.60
2018-08-03T07:50:25.826Z,6.70
2018-08-03T07:51:25.839Z,5.50
2018-08-03T07:52:25.885Z,6.30
2018-08-03T07:53:25.864Z,5.60
2018-08-03T07:54:25.871Z,5.50
2018-08-03T07:55:25.885Z,6.20
2018-08-03T07:56:25.885Z,6.30
2018-08-03T07:57:25.897Z,5.70
2018-08-03T07:58:25.910Z,6.60
2018-08-03T07:59:25.916Z,6.80
2018-08-03T08:00:25.929Z,6.50
2018-08-03T08:01:25.933Z,5.50
2018-08-03T08:02:25.948Z,5.80
2018-08-03T08:03:25.961Z,5.40
2018-08-03T08:04:25.969Z,5.30
2018-08-03T08:05:25.978Z,4.90
2018-08-03T08:06:25.987Z,5.20
2018-08-03T08:07:26.006Z,8.90
2018-08-03T08:08:26.016Z,6.70
2018-08-03T08:09:26.057Z,4.90
2018-08-03T08:10:26.029Z,5.30
2018-08-03T08:11:26.046Z,6.70
2018-08-03T08:12:26.051Z,5.70
2018-08-03T08:13:26.066Z,7.40
2018-08-03T08:14:26.071Z,7.60
2018-08-03T08:15:26.081Z,5.70
2018-08-03T08:16:26.091Z,5.80
2018-08-03T08:17:26.110Z,5.60
2018-08-03T08:18:26.121Z,6.50
2018-08-03T08:19:26.127Z,6.70
2018-08-03T08:20:26.134Z,7.00
2018-08-03T08:21:26.149Z,6.00
2018-08-03T08:22:26.158Z,6.20
2018-08-03T08:23:26.166Z,6.00
2018-08-03T08:24:26.183Z,5.10
2018-08-03T08:25:26.191Z,6.60
2018-08-03T08:26:26.208Z,5.30
2018-08-03T08:27:26.206Z,5.30
2018-08-03T08:28:26.217Z,5.40
2018-08-03T08:29:26.235Z,5.20
2018-08-03T08:30:26.240Z,6.70
2018-08-03T08:31:26.309Z,5.30
2018-08-03T08:32:26.279Z,5.30
2018-08-03T08:33:26.322Z,5.90
2018-08-03T08:34:26.287Z,5.40
2018-08-03T08:35:26.292Z,5.00
2018-08-03T08:36:26.308Z,6.70
2018-08-03T08:37:26.320Z,6.40
2018-08-03T08:38:26.332Z,6.00
2018-08-03T08:39:26.343Z,5.50
2018-08-03T08:40:26.352Z,5.80
2018-08-03T08:41:26.362Z,6.10
2018-08-03T08:42:26.373Z,6.20
2018-08-03T08:43:26.447Z,6.30
2018-08-03T08:44:26.393Z,5.20
2018-08-03T08:45:26.405Z,4.80
2018-08-03T08:46:26.415Z,6.60
2018-08-03T08:47:26.426Z,5.20
2018-08-03T08:48:26.434Z,6.20
2018-08-03T08:49:26.443Z,5.00
2018-08-03T08:50:26.461Z,5.00
2018-08-03T08:51:26.466Z,6.00
2018-08-03T08:52:26.481Z,4.90
2018-08-03T08:53:26.486Z,5.10
2018-08-03T08:54:26.502Z,6.50
2018-08-03T08:55:26.514Z,5.00
2018-08-03T08:56:26.525Z,5.40
2018-08-03T08:57:26.539Z,6.00
2018-08-03T08:58:26.549Z,5.60
2018-08-03T08:59:26.567Z,4.90
2018-08-03T09:00:26.567Z,5.00
2018-08-03T09:01:26.585Z,5.20
2018-08-03T09:02:26.589Z,6.10
2018-08-03T09:03:26.602Z,5.20
2018-08-03T09:04:26.612Z,5.20
2018-08-03T09:05:26.627Z,5.00
2018-08-03T09:06:26.633Z,4.80
2018-08-03T09:07:26.733Z,5.20
2018-08-03T09:08:26.660Z,5.20
2018-08-03T09:09:26.674Z,5.10
2018-08-03T09:10:26.680Z,7.30
2018-08-03T09:11:26.698Z,6.60
2018-08-03T09:12:26.704Z,5.60
2018-08-03T09:13:26.722Z,5.80
2018-08-03T09:14:26.728Z,4.80
2018-08-03T09:15:26.738Z,5.20
2018-08-03T09:16:26.747Z,5.50
2018-08-03T09:17:26.762Z,6.00
2018-08-03T09:18:26.848Z,4.90
2018-08-03T09:19:26.789Z,4.90
2018-08-03T09:20:26.794Z,5.20
2018-08-03T09:21:26.807Z,4.90
2018-08-03T09:22:26.818Z,4.90
2018-08-03T09:23:26.830Z,6.00
2018-08-03T09:24:26.874Z,5.20
2018-08-03T09:25:26.852Z,4.90
2018-08-03T09:26:26.861Z,5.10
2018-08-03T09:27:26.872Z,4.90
2018-08-03T09:28:26.920Z,5.30
2018-08-03T09:29:26.895Z,5.00
2018-08-03T09:30:26.907Z,4.30
2018-08-03T09:31:26.922Z,5.00
2018-08-03T09:32:26.938Z,4.60
2018-08-03T09:33:26.947Z,4.80
2018-08-03T09:34:26.950Z,4.70
2018-08-03T09:35:26.966Z,4.90
2018-08-03T09:36:27.023Z,5.00
2018-08-03T09:37:27.004Z,4.60
2018-08-03T09:38:26.999Z,4.50
2018-08-03T09:39:27.013Z,5.00
2018-08-03T09:40:27.026Z,4.50
2018-08-03T09:41:27.037Z,5.40
2018-08-03T09:42:27.042Z,4.60
2018-08-03T09:43:27.056Z,5.20
2018-08-03T09:44:27.073Z,4.50
2018-08-03T09:45:27.079Z,4.90
2018-08-03T09:46:27.096Z,4.60
2018-08-03T09:47:27.101Z,4.70
2018-08-03T09:48:27.117Z,4.30
2018-08-03T09:49:27.128Z,4.70
2018-08-03T09:50:27.135Z,4.20
2018-08-03T09:51:27.147Z,4.40
2018-08-03T09:52:27.156Z,4.70
2018-08-03T09:53:27.171Z,4.40
2018-08-03T09:54:27.247Z,4.60
2018-08-03T09:55:27.196Z,4.50
2018-08-03T09:56:27.207Z,4.60
2018-08-03T09:57:27.215Z,4.60
2018-08-03T09:58:27.228Z,4.30
2018-08-03T09:59:27.237Z,4.60
2018-08-03T10:00:27.249Z,4.10
2018-08-03T10:01:27.262Z,4.50
2018-08-03T10:02:27.270Z,4.60
2018-08-03T10:03:27.284Z,4.40
2018-08-03T10:04:27.299Z,4.60
2018-08-03T10:05:27.304Z,4.10
2018-08-03T10:06:27.316Z,4.30
2018-08-03T10:07:27.427Z,4.60
2018-08-03T10:08:27.345Z,4.40
2018-08-03T10:09:27.355Z,4.30
2018-08-03T10:10:27.367Z,4.30
2018-08-03T10:11:27.372Z,4.60
2018-08-03T10:12:27.386Z,4.10
2018-08-03T10:13:27.399Z,4.10
2018-08-03T10:14:27.406Z,4.70
2018-08-03T10:15:27.424Z,4.20
2018-08-03T10:16:27.428Z,4.10
2018-08-03T10:17:27.442Z,4.50
2018-08-03T10:18:27.455Z,4.60
2018-08-03T10:19:27.464Z,3.90
2018-08-03T10:20:27.477Z,4.40
2018-08-03T10:21:27.488Z,4.10
2018-08-03T10:22:27.546Z,4.20
2018-08-03T10:23:27.515Z,4.20
2018-08-03T10:24:27.522Z,4.00
2018-08-03T10:25:27.561Z,4.40
2018-08-03T10:26:27.550Z,4.10
2018-08-03T10:27:27.556Z,4.00
2018-08-03T10:28:27.574Z,4.50
2018-08-03T10:29:27.583Z,4.00
2018-08-03T10:30:27.591Z,4.10
2018-08-03T10:31:27.605Z,4.00
2018-08-03T10:32:27.612Z,4.50
2018-08-03T10:33:27.629Z,4.20
2018-08-03T10:34:27.638Z,4.20
2018-08-03T10:35:27.648Z,4.10
2018-08-03T10:36:27.668Z,4.30
2018-08-03T10:37:27.672Z,4.20
2018-08-03T10:38:27.679Z,4.10
2018-08-03T10:39:27.696Z,4.10
2018-08-03T10:40:27.709Z,3.90
2018-08-03T10:41:27.717Z,4.20
2018-08-03T10:42:27.728Z,3.60
2018-08-03T10:43:27.742Z,4.20
2018-08-03T10:44:27.754Z,3.90
2018-08-03T10:45:27.762Z,4.20
2018-08-03T10:46:27.770Z,4.10
2018-08-03T10:47:27.783Z,4.00
2018-08-03T10:48:27.803Z,4.10
2018-08-03T10:49:27.807Z,4.00
2018-08-03T10:50:27.822Z,3.70
2018-08-03T10:51:27.855Z,3.70
2018-08-03T10:52:27.847Z,3.50
2018-08-03T10:53:27.855Z,4.70
2018-08-03T10:54:27.865Z,6.70
2018-08-03T10:55:27.882Z,6.40
2018-08-03T10:56:27.890Z,6.80
2018-08-03T10:57:27.904Z,6.20
2018-08-03T10:58:27.908Z,9.40
2018-08-03T10:59:27.923Z,10.90
2018-08-03T11:00:27.939Z,8.60
2018-08-03T11:01:27.997Z,11.80
2018-08-03T11:02:27.960Z,11.20
2018-08-03T11:03:27.973Z,8.40
2018-08-03T11:04:27.982Z,10.90
2018-08-03T11:05:27.992Z,12.10
2018-08-03T11:06:28.007Z,9.20
2018-08-03T11:07:28.017Z,13.20
2018-08-03T11:08:28.028Z,12.10
2018-08-03T11:09:28.044Z,11.50
2018-08-03T11:10:28.054Z,18.10
2018-08-03T11:11:28.061Z,17.00
2018-08-03T11:12:28.071Z,21.10
2018-08-03T11:13:28.092Z,16.50
2018-08-03T11:14:28.095Z,16.00
2018-08-03T11:15:28.103Z,15.50
2018-08-03T11:16:28.115Z,14.70
2018-08-03T11:17:28.131Z,15.30
2018-08-03T11:18:28.140Z,17.30
2018-08-03T11:19:28.155Z,16.20
2018-08-03T11:20:28.162Z,13.80
2018-08-03T11:21:28.179Z,13.90
2018-08-03T11:22:28.183Z,14.00
2018-08-03T11:23:28.196Z,14.70
2018-08-03T11:24:28.208Z,14.30
2018-08-03T11:25:28.224Z,13.70
2018-08-03T11:26:28.230Z,15.20
2018-08-03T11:27:28.247Z,16.00
2018-08-03T11:28:28.257Z,13.80
2018-08-03T11:29:28.275Z,14.50
2018-08-03T11:30:28.283Z,12.60
2018-08-03T11:31:28.288Z,14.30
2018-08-03T11:32:28.300Z,13.90
2018-08-03T11:33:28.314Z,12.80
2018-08-03T11:34:28.328Z,13.60
2018-08-03T11:35:28.334Z,13.50
2018-08-03T11:36:28.348Z,12.20
2018-08-03T11:37:28.356Z,11.70
2018-08-03T11:38:28.378Z,12.80
2018-08-03T11:39:28.387Z,13.50
2018-08-03T11:40:28.392Z,12.90
2018-08-03T11:41:28.404Z,15.10
2018-08-03T11:42:28.416Z,12.70
2018-08-03T11:43:28.431Z,13.60
2018-08-03T11:44:28.434Z,13.40
2018-08-03T11:45:28.449Z,11.00
2018-08-03T11:46:28.465Z,11.80
2018-08-03T11:47:28.474Z,13.50
2018-08-03T11:48:28.509Z,10.90
2018-08-03T11:49:28.501Z,10.90
2018-08-03T11:50:28.510Z,13.20
2018-08-03T11:51:28.522Z,10.50
2018-08-03T11:52:28.533Z,10.30
2018-08-03T11:53:28.548Z,10.50
2018-08-03T11:54:28.558Z,11.10
2018-08-03T11:55:28.564Z,10.80
2018-08-03T11:56:28.578Z,11.50
2018-08-03T11:57:28.683Z,12.30
2018-08-03T11:58:28.605Z,10.70
2018-08-03T11:59:28.621Z,10.80
2018-08-03T12:00:28.627Z,9.20
2018-08-03T12:01:28.637Z,9.50
2018-08-03T12:02:28.643Z,10.20
2018-08-03T12:03:28.656Z,11.30
2018-08-03T12:04:28.670Z,10.20
2018-08-03T12:05:28.684Z,9.60
2018-08-03T12:06:28.711Z,10.10
2018-08-03T12:07:28.705Z,9.60
2018-08-03T12:08:28.719Z,11.20
2018-08-03T12:09:28.731Z,9.90
2018-08-03T12:10:28.759Z,10.20
2018-08-03T12:11:28.749Z,10.00
2018-08-03T12:12:28.764Z,9.40
2018-08-03T12:13:28.777Z,9.20
2018-08-03T12:14:28.788Z,9.90
2018-08-03T12:15:28.797Z,8.90
2018-08-03T12:16:28.807Z,11.70
2018-08-03T12:17:28.822Z,9.80
2018-08-03T12:18:28.832Z,9.20
2018-08-03T12:19:28.843Z,9.10
2018-08-03T12:20:28.892Z,8.60
2018-08-03T12:21:28.878Z,10.30
2018-08-03T12:22:28.904Z,10.10
2018-08-03T12:23:28.898Z,8.80
2018-08-03T12:24:28.902Z,9.40
2018-08-03T12:25:28.924Z,8.20
2018-08-03T12:26:28.923Z,9.80
2018-08-03T12:27:28.946Z,9.00
2018-08-03T12:28:28.947Z,8.10
2018-08-03T12:29:28.963Z,9.30
2018-08-03T12:30:28.970Z,8.30
2018-08-03T12:31:29.004Z,8.70
2018-08-03T12:32:28.995Z,8.30
2018-08-03T12:33:29.030Z,8.30
2018-08-03T12:34:29.014Z,8.20
2018-08-03T12:35:29.036Z,8.20
2018-08-03T12:36:29.036Z,8.10
2018-08-03T12:37:29.046Z,8.50
2018-08-03T12:38:29.063Z,8.30
2018-08-03T12:39:29.082Z,9.20
2018-08-03T12:40:29.089Z,8.50
2018-08-03T12:41:29.132Z,8.30
2018-08-03T12:42:29.127Z,8.10
2018-08-03T12:43:29.123Z,8.70
2018-08-03T12:44:29.140Z,7.90
2018-08-03T12:45:33.995Z,7.60
2018-08-03T12:46:29.152Z,8.20
2018-08-03T12:47:29.179Z,8.10
2018-08-03T12:48:29.181Z,8.10
2018-08-03T12:49:29.200Z,8.80
2018-08-03T12:50:29.242Z,8.10
2018-08-03T12:51:29.216Z,7.30
2018-08-03T12:52:29.288Z,7.50
2018-08-03T12:53:29.238Z,6.90
2018-08-03T12:54:29.262Z,7.60
2018-08-03T12:55:29.269Z,7.30
2018-08-03T12:56:29.361Z,7.20
2018-08-03T12:57:29.295Z,7.00
2018-08-03T12:58:29.291Z,8.70
2018-08-03T12:59:29.337Z,6.90
2018-08-03T13:00:29.323Z,7.20
2018-08-03T13:01:29.323Z,7.20
2018-08-03T13:02:29.348Z,7.00
2018-08-03T13:03:29.345Z,6.70
2018-08-03T13:04:29.360Z,7.30
2018-08-03T13:05:29.368Z,7.30
2018-08-03T13:06:29.382Z,7.30
2018-08-03T13:07:29.440Z,7.30
2018-08-03T13:08:29.585Z,7.10
2018-08-03T13:09:29.418Z,7.50
2018-08-03T13:10:29.474Z,7.80
2018-08-03T13:11:29.440Z,7.60
2018-08-03T13:12:29.453Z,7.50
2018-08-03T13:13:29.467Z,7.30
2018-08-03T13:14:29.476Z,7.60
2018-08-03T13:15:29.480Z,7.10
2018-08-03T13:16:29.496Z,6.40