createdAt,value
2023-08-29T00:01:48.777Z,72.60
2023-08-29T00:06:53.666Z,72.40
2023-08-29T00:11:57.402Z,72.50
2023-08-29T00:17:00.853Z,72.30
2023-08-29T00:22:06.039Z,72.40
2023-08-29T00:27:09.486Z,72.60
2023-08-29T00:32:13.211Z,72.50
2023-08-29T00:37:18.026Z,72.60
2023-08-29T00:42:21.495Z,72.50
2023-08-29T00:47:25.003Z,72.30
2023-08-29T00:52:29.863Z,72.40
2023-08-29T00:57:33.382Z,72.20
2023-08-29T01:02:36.892Z,72.20
2023-08-29T01:07:41.899Z,72.10
2023-08-29T01:12:53.366Z,72.30
2023-08-29T01:17:59.158Z,72.30
2023-08-29T01:23:14.909Z,72.00
2023-08-29T01:28:20.690Z,72.00
2023-08-29T01:33:24.208Z,72.20
2023-08-29T01:38:27.778Z,72.00
2023-08-29T01:43:32.682Z,72.00
2023-08-29T01:48:36.456Z,72.00
2023-08-29T01:53:40.702Z,72.10
2023-08-29T01:58:45.697Z,72.20
2023-08-29T02:03:49.379Z,72.10
2023-08-29T02:08:52.988Z,72.20
2023-08-29T02:13:57.987Z,72.10
2023-08-29T02:19:01.517Z,71.90
2023-08-29T02:24:05.426Z,72.00
2023-08-29T02:29:10.365Z,72.20
2023-08-29T02:34:13.876Z,72.20
2023-08-29T02:39:17.652Z,72.20
2023-08-29T02:44:22.489Z,72.00
2023-08-29T02:49:25.921Z,71.90
2023-08-29T02:54:29.365Z,72.00
2023-08-29T02:59:34.404Z,72.00
2023-08-29T03:04:37.942Z,72.00
2023-08-29T03:09:41.363Z,72.20
2023-08-29T03:14:46.215Z,72.20
2023-08-29T03:19:50.609Z,72.10
2023-08-29T03:24:54.030Z,72.00
2023-08-29T03:29:59.176Z,72.30
2023-08-29T03:35:02.735Z,72.10
2023-08-29T03:40:08.097Z,71.90
2023-08-29T03:45:13.051Z,72.00
2023-08-29T03:50:17.939Z,71.90
2023-08-29T03:55:23.552Z,72.00
2023-08-29T04:00:28.803Z,72.00
2023-08-29T04:05:32.712Z,72.10
2023-08-29T04:10:40.182Z,71.90
2023-08-29T04:15:45.036Z,72.00
2023-08-29T04:20:48.532Z,72.00
2023-08-29T04:25:52.418Z,72.00
2023-08-29T04:30:57.300Z,72.00
2023-08-29T04:36:01.268Z,71.90
2023-08-29T04:41:05.230Z,73.20
2023-08-29T04:46:10.197Z,72.20
2023-08-29T04:51:13.673Z,73.10
2023-08-29T04:56:17.790Z,71.90
2023-08-29T05:01:22.637Z,72.10
2023-08-29T05:06:27.136Z,72.10
2023-08-29T05:11:30.985Z,72.00
2023-08-29T05:16:35.845Z,71.90
2023-08-29T05:21:39.328Z,72.00
2023-08-29T05:26:42.769Z,71.90
2023-08-29T05:31:47.575Z,72.00
2023-08-29T05:36:52.409Z,72.10
2023-08-29T05:41:55.850Z,72.10
2023-08-29T05:47:00.710Z,72.10
2023-08-29T05:52:04.242Z,72.10
2023-08-29T05:57:08.202Z,72.00
2023-08-29T06:02:13.020Z,73.20
2023-08-29T06:07:16.471Z,73.20
2023-08-29T06:12:19.976Z,71.90
2023-08-29T06:17:24.861Z,72.10
2023-08-29T06:22:28.388Z,73.00
2023-08-29T06:27:31.946Z,71.90
2023-08-29T06:32:37.121Z,73.10
2023-08-29T06:37:41.098Z,73.10
2023-08-29T06:42:44.541Z,72.10
2023-08-29T06:47:49.399Z,73.30
2023-08-29T06:52:52.935Z,73.00
2023-08-29T06:57:56.384Z,71.90
2023-08-29T07:03:01.356Z,73.20
2023-08-29T07:08:06.033Z,73.40
2023-08-29T07:13:09.673Z,73.20
2023-08-29T07:18:14.749Z,73.00
2023-08-29T07:23:18.370Z,73.20
2023-08-29T07:28:21.815Z,73.30
2023-08-29T07:33:26.880Z,73.20
2023-08-29T07:38:30.669Z,73.10
2023-08-29T07:43:34.126Z,72.20
2023-08-29T07:48:38.974Z,72.00
2023-08-29T07:53:42.461Z,72.20
2023-08-29T07:58:45.915Z,72.10
2023-08-29T08:03:50.773Z,72.10
2023-08-29T08:08:56.233Z,72.00
2023-08-29T08:13:59.685Z,72.20
2023-08-29T08:19:05.393Z,72.20
2023-08-29T08:24:09.518Z,72.20
2023-08-29T08:29:12.978Z,72.40
2023-08-29T08:34:17.929Z,73.30
2023-08-29T08:39:21.402Z,72.50
2023-08-29T08:44:25.170Z,72.50
2023-08-29T08:49:30.104Z,72.50
2023-08-29T08:54:33.528Z,73.70
2023-08-29T08:59:36.944Z,72.50
2023-08-29T09:04:41.823Z,72.30
2023-08-29T09:09:45.287Z,72.50
2023-08-29T09:14:48.731Z,72.60
2023-08-29T09:19:53.688Z,73.70
2023-08-29T09:25:04.981Z,72.60
2023-08-29T09:30:12.994Z,73.40
2023-08-29T09:35:20.339Z,72.60
2023-08-29T09:45:31.662Z,72.50
2023-08-29T09:50:37.557Z,72.50
2023-08-29T09:55:44.453Z,72.60
2023-08-29T10:00:49.105Z,72.50
2023-08-29T10:05:54.138Z,72.40
2023-08-29T10:10:58.171Z,72.60
2023-08-29T10:16:02.330Z,72.30
2023-08-29T10:21:07.411Z,72.30
2023-08-29T10:26:11.844Z,72.30
2023-08-29T10:31:15.638Z,72.20
2023-08-29T10:36:21.270Z,72.10
2023-08-29T10:41:24.759Z,71.90
2023-08-29T10:46:28.243Z,72.10
2023-08-29T10:51:33.488Z,72.20
2023-08-29T10:56:46.641Z,72.10
2023-08-29T11:01:50.913Z,72.00
2023-08-29T11:06:56.699Z,71.90
2023-08-29T11:12:10.446Z,72.10
2023-08-29T11:17:14.714Z,72.20
2023-08-29T11:22:20.013Z,72.10
2023-08-29T11:27:24.505Z,72.00
2023-08-29T11:32:29.435Z,72.00
2023-08-29T11:37:34.341Z,72.20
2023-08-29T11:43:05.716Z,72.20
2023-08-29T11:48:01.760Z,72.20
2023-08-29T11:53:06.781Z,72.00
2023-08-29T11:58:10.306Z,72.10
2023-08-29T12:03:14.311Z,72.20
2023-08-29T12:08:19.152Z,72.00
2023-08-29T12:13:23.673Z,72.20
2023-08-29T12:18:27.824Z,72.10
2023-08-29T12:23:32.711Z,72.40
2023-08-29T12:28:36.137Z,72.20
2023-08-29T12:33:39.596Z,71.70
2023-08-29T12:38:44.822Z,71.90
2023-08-29T12:43:48.269Z,72.10
2023-08-29T12:48:51.693Z,72.30
2023-08-29T12:53:56.545Z,72.00
2023-08-29T12:59:00.223Z,71.70
2023-08-29T13:04:05.191Z,72.00
2023-08-29T13:09:13.441Z,72.20
2023-08-29T13:14:25.345Z,72.30
2023-08-29T13:19:30.224Z,72.30
2023-08-29T13:24:35.073Z,72.50
2023-08-29T13:29:38.554Z,72.50
2023-08-29T13:34:42.038Z,72.40
2023-08-29T13:39:46.848Z,72.50
2023-08-29T13:44:50.761Z,72.50
2023-08-29T13:49:54.606Z,72.50
2023-08-29T13:54:59.522Z,72.50
2023-08-29T14:00:04.544Z,72.40
2023-08-29T14:05:09.607Z,72.50
2023-08-29T14:10:14.478Z,72.10
2023-08-29T14:15:18.075Z,71.90
2023-08-29T14:20:21.508Z,71.40
2023-08-29T14:25:26.358Z,71.40
2023-08-29T14:30:29.799Z,71.80
2023-08-29T14:35:33.257Z,72.20
2023-08-29T14:40:39.012Z,72.50
2023-08-29T14:45:43.256Z,72.20
2023-08-29T14:50:46.778Z,72.50
2023-08-29T14:55:54.687Z,72.30
2023-08-29T15:00:58.765Z,72.40
2023-08-29T15:06:03.604Z,72.40
2023-08-29T15:11:08.442Z,72.60
2023-08-29T15:16:11.984Z,72.50
2023-08-29T15:21:16.927Z,72.60
2023-08-29T15:26:23.592Z,72.40
2023-08-29T15:31:27.056Z,72.90
2023-08-29T15:36:30.477Z,72.80
2023-08-29T15:41:35.309Z,72.90
2023-08-29T15:46:38.827Z,72.90
2023-08-29T15:51:42.269Z,72.80
2023-08-29T15:56:47.445Z,72.80
2023-08-29T16:01:50.946Z,72.50
2023-08-29T16:06:54.801Z,73.10
2023-08-29T16:17:22.280Z,72.70
2023-08-29T16:22:25.721Z,72.90
2023-08-29T16:27:32.318Z,73.00
2023-08-29T16:32:36.047Z,72.80
2023-08-29T16:37:39.721Z,72.90
2023-08-29T16:42:44.580Z,72.80
2023-08-29T16:47:48.176Z,72.90
2023-08-29T16:52:51.632Z,73.00
2023-08-29T16:57:57.937Z,72.80
2023-08-29T17:03:08.470Z,72.90
2023-08-29T17:08:14.409Z,73.00
2023-08-29T17:13:19.207Z,72.90
2023-08-29T17:18:22.638Z,73.10
2023-08-29T17:23:26.041Z,72.90
2023-08-29T17:28:30.916Z,72.90
2023-08-29T17:33:34.321Z,73.00
2023-08-29T17:38:37.770Z,72.70
2023-08-29T17:43:42.612Z,72.90
2023-08-29T17:48:46.098Z,73.00
2023-08-29T17:53:49.545Z,73.00
2023-08-29T17:58:54.418Z,72.60
2023-08-29T18:03:57.917Z,72.90
2023-08-29T18:09:01.372Z,72.60
2023-08-29T18:14:06.233Z,72.80
2023-08-29T18:19:09.677Z,73.10
2023-08-29T18:24:14.812Z,73.00
2023-08-29T18:29:19.665Z,72.90
2023-08-29T18:34:23.434Z,73.00
2023-08-29T18:39:26.875Z,73.00
2023-08-29T18:44:31.705Z,72.90
2023-08-29T18:49:36.817Z,73.10
2023-08-29T18:54:40.353Z,73.20
2023-08-29T18:59:45.235Z,73.20
2023-08-29T19:04:48.674Z,73.00
2023-08-29T19:09:52.108Z,73.10
2023-08-29T19:14:57.279Z,73.30
2023-08-29T19:20:00.786Z,73.20
2023-08-29T19:25:04.473Z,73.30
2023-08-29T19:30:10.968Z,73.30
2023-08-29T19:35:15.228Z,73.40
2023-08-29T19:40:18.649Z,73.50
2023-08-29T19:45:23.519Z,73.40
2023-08-29T19:50:26.982Z,73.40
2023-08-29T19:55:31.076Z,73.60
2023-08-29T20:00:36.454Z,73.40
2023-08-29T20:05:40.183Z,73.60
2023-08-29T20:10:44.736Z,73.60
2023-08-29T20:15:49.624Z,73.30
2023-08-29T20:20:53.223Z,73.30
2023-08-29T20:25:56.955Z,73.50
2023-08-29T20:31:04.507Z,73.30
2023-08-29T20:36:07.996Z,73.50
2023-08-29T20:41:11.550Z,73.20
2023-08-29T20:46:16.956Z,73.40
2023-08-29T20:51:22.700Z,73.30
2023-08-29T20:56:26.194Z,73.20
2023-08-29T21:01:31.065Z,73.50
2023-08-29T21:06:34.522Z,73.40
2023-08-29T21:11:37.941Z,73.60
2023-08-29T21:16:42.845Z,73.60
2023-08-29T21:21:46.338Z,73.60
2023-08-29T21:26:49.876Z,73.60
2023-08-29T21:31:54.779Z,73.50
2023-08-29T21:36:58.281Z,73.60
2023-08-29T21:42:01.697Z,73.60
2023-08-29T21:47:06.895Z,73.40
2023-08-29T21:52:10.337Z,73.70
2023-08-29T21:57:13.779Z,73.40
2023-08-29T22:02:18.728Z,73.40
2023-08-29T22:07:22.148Z,73.60
2023-08-29T22:12:25.636Z,73.40
2023-08-29T22:17:30.513Z,73.40
2023-08-29T22:22:34.034Z,73.30
2023-08-29T22:27:37.939Z,73.40
2023-08-29T22:32:42.960Z,73.40
2023-08-29T22:37:48.069Z,73.50
2023-08-29T22:42:51.900Z,73.50
2023-08-29T22:47:56.814Z,73.30
2023-08-29T22:53:00.305Z,73.30
2023-08-29T22:58:05.176Z,73.50
2023-08-29T23:03:10.219Z,73.40
2023-08-29T23:08:15.065Z,73.30
2023-08-29T23:13:19.608Z,73.40
2023-08-29T23:18:24.536Z,73.50
2023-08-29T23:23:27.993Z,73.70
2023-08-29T23:28:31.529Z,73.50
2023-08-29T23:33:51.100Z,73.60
2023-08-29T23:38:54.521Z,73.20
2023-08-29T23:43:57.928Z,73.10
2023-08-29T23:49:02.753Z,73.30
2023-08-29T23:54:06.588Z,73.50
2023-08-29T23:59:10.032Z,73.20
