createdAt,value
2018-05-11T00:00:43.220Z,99.90
2018-05-11T00:01:52.769Z,99.90
2018-05-11T00:03:01.366Z,99.90
2018-05-11T00:04:09.885Z,99.90
2018-05-11T00:05:18.778Z,99.90
2018-05-11T00:06:28.118Z,99.90
2018-05-11T00:07:36.734Z,99.90
2018-05-11T00:08:45.473Z,99.90
2018-05-11T00:09:54.141Z,99.90
2018-05-11T00:11:02.883Z,99.90
2018-05-11T00:12:11.845Z,99.90
2018-05-11T00:13:20.501Z,99.90
2018-05-11T00:14:29.969Z,99.90
2018-05-11T00:15:38.756Z,99.90
2018-05-11T00:16:47.636Z,99.90
2018-05-11T00:17:56.184Z,99.90
2018-05-11T00:19:05.699Z,99.90
2018-05-11T00:20:14.327Z,99.90
2018-05-11T00:21:22.888Z,99.90
2018-05-11T00:22:31.667Z,99.90
2018-05-11T00:23:40.562Z,99.90
2018-05-11T00:24:49.382Z,99.90
2018-05-11T00:25:58.220Z,99.90
2018-05-11T00:27:06.961Z,99.90
2018-05-11T00:28:15.838Z,99.90
2018-05-11T00:29:24.332Z,99.90
2018-05-11T00:30:33.809Z,99.90
2018-05-11T00:31:42.650Z,99.90
2018-05-11T00:32:51.231Z,99.90
2018-05-11T00:33:59.866Z,99.90
2018-05-11T00:35:08.576Z,99.90
2018-05-11T00:36:17.286Z,99.90
2018-05-11T00:37:25.776Z,99.90
2018-05-11T00:38:34.649Z,99.90
2018-05-11T00:39:43.297Z,99.90
2018-05-11T00:40:52.010Z,99.90
2018-05-11T00:42:00.711Z,99.90
2018-05-11T00:43:10.313Z,99.90
2018-05-11T00:44:19.827Z,99.90
2018-05-11T00:45:28.413Z,99.90
2018-05-11T00:46:37.158Z,99.90
2018-05-11T00:47:45.960Z,99.90
2018-05-11T00:48:54.804Z,99.90
2018-05-11T00:50:03.538Z,99.90
2018-05-11T00:51:14.024Z,99.90
2018-05-11T00:52:22.706Z,99.90
2018-05-11T00:53:31.442Z,99.90
2018-05-11T00:54:40.207Z,99.90
2018-05-11T00:55:50.747Z,99.90
2018-05-11T00:56:59.515Z,99.90
2018-05-11T00:58:08.113Z,99.90
2018-05-11T00:59:16.734Z,99.90
2018-05-11T01:00:25.504Z,99.90
2018-05-11T01:01:34.278Z,99.90
2018-05-11T01:02:43.023Z,99.90
2018-05-11T01:03:51.809Z,99.90
2018-05-11T01:05:01.301Z,99.90
2018-05-11T01:06:09.908Z,99.90
2018-05-11T01:07:18.544Z,99.90
2018-05-11T01:08:27.350Z,99.90
2018-05-11T01:09:36.007Z,99.90
2018-05-11T01:10:44.807Z,99.90
2018-05-11T01:11:54.214Z,99.90
2018-05-11T01:13:02.809Z,99.90
2018-05-11T01:14:11.481Z,99.90
2018-05-11T01:15:20.213Z,99.90
2018-05-11T01:16:28.758Z,99.90
2018-05-11T01:17:37.375Z,99.90
2018-05-11T01:18:45.929Z,99.90
2018-05-11T01:19:54.589Z,99.90
2018-05-11T01:21:03.345Z,99.90
2018-05-11T01:22:12.151Z,99.90
2018-05-11T01:23:21.633Z,99.90
2018-05-11T01:24:30.437Z,99.90
2018-05-11T01:25:39.553Z,99.90
2018-05-11T01:26:48.230Z,99.90
2018-05-11T01:27:56.826Z,99.90
2018-05-11T01:29:05.454Z,99.90
2018-05-11T01:30:14.027Z,99.90
2018-05-11T01:31:22.833Z,99.90
2018-05-11T01:32:31.520Z,99.90
2018-05-11T01:33:40.185Z,99.90
2018-05-11T01:34:49.701Z,99.90
2018-05-11T01:36:00.039Z,99.90
2018-05-11T01:37:08.618Z,99.90
2018-05-11T01:38:17.271Z,99.90
2018-05-11T01:39:25.968Z,99.90
2018-05-11T01:40:34.664Z,99.90
2018-05-11T01:41:43.689Z,99.90
2018-05-11T01:42:52.599Z,99.90
2018-05-11T01:44:02.019Z,99.90
2018-05-11T01:45:10.643Z,99.90
2018-05-11T01:46:19.346Z,99.90
2018-05-11T01:47:28.088Z,99.90
2018-05-11T01:48:37.620Z,99.90
2018-05-11T01:49:46.331Z,99.90
2018-05-11T01:50:55.083Z,99.90
2018-05-11T01:52:03.931Z,99.90
2018-05-11T01:53:12.586Z,99.90
2018-05-11T01:54:21.112Z,99.90
2018-05-11T01:55:29.878Z,99.90
2018-05-11T01:56:40.067Z,99.90
2018-05-11T01:57:48.802Z,99.90
2018-05-11T01:58:57.347Z,99.90
2018-05-11T02:00:05.963Z,99.90
2018-05-11T02:01:15.464Z,99.90
2018-05-11T02:02:24.286Z,99.90
2018-05-11T02:03:32.870Z,99.90
2018-05-11T02:04:42.352Z,99.90
2018-05-11T02:05:51.027Z,99.90
2018-05-11T02:06:59.686Z,99.90
2018-05-11T02:08:08.314Z,99.90
2018-05-11T02:09:16.920Z,99.90
2018-05-11T02:10:25.602Z,99.90
2018-05-11T02:11:34.503Z,99.90
2018-05-11T02:12:43.267Z,99.90
2018-05-11T02:13:51.863Z,99.90
2018-05-11T02:15:00.473Z,99.90
2018-05-11T02:16:09.299Z,99.90
2018-05-11T02:17:18.599Z,99.90
2018-05-11T02:18:27.176Z,99.90
2018-05-11T02:19:35.785Z,99.90
2018-05-11T02:20:44.502Z,99.90
2018-05-11T02:21:53.986Z,99.90
2018-05-11T02:23:02.787Z,99.90
2018-05-11T02:24:11.493Z,99.90
2018-05-11T02:25:20.060Z,99.90
2018-05-11T02:26:28.980Z,99.90
2018-05-11T02:27:37.609Z,99.90
2018-05-11T02:28:46.396Z,99.90
2018-05-11T02:29:55.938Z,99.90
2018-05-11T02:31:04.544Z,99.90
2018-05-11T02:32:13.257Z,99.90
2018-05-11T02:33:22.034Z,99.90
2018-05-11T02:34:30.702Z,99.90
2018-05-11T02:35:39.459Z,99.90
2018-05-11T02:36:49.050Z,99.90
2018-05-11T02:37:57.663Z,99.90
2018-05-11T02:39:07.206Z,99.90
2018-05-11T02:40:15.891Z,99.90
2018-05-11T02:41:24.478Z,99.90
2018-05-11T02:42:33.128Z,99.90
2018-05-11T02:43:41.841Z,99.90
2018-05-11T02:44:50.709Z,99.90
2018-05-11T02:46:00.259Z,99.90
2018-05-11T02:47:08.982Z,99.90
2018-05-11T02:48:17.605Z,99.90
2018-05-11T02:49:26.215Z,99.90
2018-05-11T02:50:34.931Z,99.90
2018-05-11T02:51:43.521Z,99.90
2018-05-11T02:52:52.118Z,99.90
2018-05-11T02:54:01.543Z,99.90
2018-05-11T02:55:10.271Z,99.90
2018-05-11T02:56:19.012Z,99.90
2018-05-11T02:57:27.659Z,99.90
2018-05-11T02:58:36.215Z,99.90
2018-05-11T02:59:44.796Z,99.90
2018-05-11T03:00:53.419Z,99.90
2018-05-11T03:02:02.111Z,99.90
2018-05-11T03:03:10.703Z,99.90
2018-05-11T03:04:19.299Z,99.90
2018-05-11T03:05:27.903Z,99.90
2018-05-11T03:06:36.688Z,99.90
2018-05-11T03:07:45.291Z,99.90
2018-05-11T03:08:54.786Z,99.90
2018-05-11T03:10:03.538Z,99.90
2018-05-11T03:11:12.759Z,99.90
2018-05-11T03:12:21.555Z,99.90
2018-05-11T03:13:30.243Z,99.90
2018-05-11T03:14:38.855Z,99.90
2018-05-11T03:15:48.368Z,99.90
2018-05-11T03:16:57.128Z,99.90
2018-05-11T03:18:05.806Z,99.90
2018-05-11T03:19:15.255Z,99.90
2018-05-11T03:20:24.063Z,99.90
2018-05-11T03:21:32.641Z,99.90
2018-05-11T03:22:42.824Z,99.90
2018-05-11T03:23:51.458Z,99.90
2018-05-11T03:25:00.266Z,99.90
2018-05-11T03:26:08.823Z,99.90
2018-05-11T03:27:17.489Z,99.90
2018-05-11T03:28:26.303Z,99.90
2018-05-11T03:29:34.959Z,99.90
2018-05-11T03:30:43.713Z,99.90
2018-05-11T03:31:52.529Z,99.90
2018-05-11T03:33:01.217Z,99.90
2018-05-11T03:34:09.838Z,99.90
2018-05-11T03:35:18.459Z,99.90
2018-05-11T03:36:27.045Z,99.90
2018-05-11T03:37:35.723Z,99.90
2018-05-11T03:38:44.389Z,99.90
2018-05-11T03:39:53.088Z,99.90
2018-05-11T03:41:01.776Z,99.90
2018-05-11T03:42:10.770Z,99.90
2018-05-11T03:43:20.199Z,99.90
2018-05-11T03:44:28.849Z,99.90
2018-05-11T03:45:38.171Z,99.90
2018-05-11T03:46:46.940Z,99.90
2018-05-11T03:47:55.654Z,99.90
2018-05-11T03:49:04.390Z,99.90
2018-05-11T03:50:13.128Z,99.90
2018-05-11T03:51:21.690Z,99.90
2018-05-11T03:52:30.323Z,99.90
2018-05-11T03:53:40.615Z,99.90
2018-05-11T03:54:49.364Z,99.90
2018-05-11T03:55:58.146Z,99.90
2018-05-11T03:57:06.784Z,99.90
2018-05-11T03:58:15.643Z,99.90
2018-05-11T03:59:24.247Z,99.90
2018-05-11T04:00:33.023Z,99.90
2018-05-11T04:01:53.677Z,99.90
2018-05-11T04:03:15.123Z,99.90
2018-05-11T04:04:35.727Z,99.90
2018-05-11T04:05:56.276Z,99.90
2018-05-11T04:07:16.989Z,99.90
2018-05-11T04:08:36.506Z,99.90
2018-05-11T04:09:45.171Z,99.90
2018-05-11T04:10:53.808Z,99.90
2018-05-11T04:12:02.471Z,99.90
2018-05-11T04:13:11.149Z,99.90
2018-05-11T04:14:20.611Z,99.90
2018-05-11T04:15:29.219Z,99.90
2018-05-11T04:16:37.941Z,99.90
2018-05-11T04:17:46.550Z,99.90
2018-05-11T04:18:55.140Z,99.90
2018-05-11T04:20:03.759Z,99.90
2018-05-11T04:21:13.986Z,99.90
2018-05-11T04:22:23.311Z,99.90
2018-05-11T04:23:32.017Z,99.90
2018-05-11T04:24:40.668Z,99.90
2018-05-11T04:25:50.283Z,99.90
2018-05-11T04:26:59.072Z,99.90
2018-05-11T04:28:07.826Z,99.90
2018-05-11T04:29:16.437Z,99.90
2018-05-11T04:30:25.195Z,99.90
2018-05-11T04:31:33.780Z,99.90
2018-05-11T04:32:42.459Z,99.90
2018-05-11T04:33:51.042Z,99.90
2018-05-11T04:35:00.480Z,99.90
2018-05-11T04:36:09.079Z,99.90
2018-05-11T04:37:18.609Z,99.90
2018-05-11T04:38:27.095Z,99.90
2018-05-11T04:39:36.649Z,99.90
2018-05-11T04:40:45.488Z,99.90
2018-05-11T04:41:54.028Z,99.90
2018-05-11T04:43:02.591Z,99.90
2018-05-11T04:44:12.828Z,99.90
2018-05-11T04:45:21.450Z,99.90
2018-05-11T04:46:30.025Z,99.90
2018-05-11T04:47:39.468Z,99.90
2018-05-11T04:48:48.037Z,99.90
2018-05-11T04:49:56.664Z,99.90
2018-05-11T04:51:05.479Z,99.90
2018-05-11T04:52:14.120Z,99.90
2018-05-11T04:53:22.845Z,99.90
2018-05-11T04:54:31.436Z,99.90
2018-05-11T04:55:40.196Z,99.90
2018-05-11T04:56:49.654Z,99.90
2018-05-11T04:57:58.403Z,99.90
2018-05-11T04:59:07.016Z,99.90
2018-05-11T05:00:15.793Z,99.90
2018-05-11T05:01:25.261Z,99.90
2018-05-11T05:02:33.961Z,99.90
2018-05-11T05:03:42.643Z,99.90
2018-05-11T05:04:51.356Z,99.90
2018-05-11T05:06:00.156Z,99.90
2018-05-11T05:07:08.928Z,99.90
2018-05-11T05:08:18.399Z,99.90
2018-05-11T05:09:27.162Z,99.90
2018-05-11T05:10:35.947Z,99.90
2018-05-11T05:11:45.362Z,99.90
2018-05-11T05:12:54.117Z,99.90
2018-05-11T05:14:02.792Z,99.90
2018-05-11T05:15:11.531Z,99.90
2018-05-11T05:16:20.360Z,99.90
2018-05-11T05:17:29.079Z,99.90
2018-05-11T05:18:37.871Z,99.90
2018-05-11T05:19:46.590Z,99.90
2018-05-11T05:20:55.229Z,99.90
2018-05-11T05:22:03.964Z,99.90
2018-05-11T05:23:12.617Z,99.90
2018-05-11T05:24:21.339Z,99.90
2018-05-11T05:25:30.751Z,99.90
2018-05-11T05:26:39.251Z,99.90
2018-05-11T05:27:47.779Z,99.90
2018-05-11T05:28:56.468Z,99.90
2018-05-11T05:30:05.774Z,99.90
2018-05-11T05:31:14.431Z,99.90
2018-05-11T05:32:23.114Z,99.90
2018-05-11T05:33:31.831Z,99.90
2018-05-11T05:34:40.447Z,99.90
2018-05-11T05:35:49.251Z,99.90
2018-05-11T05:36:57.925Z,99.90
2018-05-11T05:38:06.628Z,99.90
2018-05-11T05:39:15.312Z,99.90
2018-05-11T05:40:23.834Z,99.90
2018-05-11T05:41:32.510Z,99.90
2018-05-11T05:42:42.395Z,99.90
2018-05-11T05:43:51.064Z,99.90
2018-05-11T05:44:59.760Z,99.90
2018-05-11T05:46:08.510Z,99.90
2018-05-11T05:47:17.279Z,99.90
2018-05-11T05:48:25.983Z,99.90
2018-05-11T05:49:34.739Z,99.90
2018-05-11T05:50:44.095Z,99.90
2018-05-11T05:51:52.786Z,99.90
2018-05-11T05:53:02.283Z,99.90
2018-05-11T05:54:11.868Z,99.90
2018-05-11T05:55:20.404Z,99.90
2018-05-11T05:56:29.117Z,99.90
2018-05-11T05:57:37.855Z,99.90
2018-05-11T05:58:46.531Z,99.90
2018-05-11T05:59:55.203Z,99.90
2018-05-11T06:01:03.976Z,99.90
2018-05-11T06:02:12.770Z,99.90
2018-05-11T06:03:21.378Z,99.90
2018-05-11T06:04:30.900Z,99.90
2018-05-11T06:05:39.519Z,99.90
2018-05-11T06:06:48.003Z,99.90
2018-05-11T06:07:56.622Z,99.90
2018-05-11T06:09:05.207Z,99.90
2018-05-11T06:10:13.928Z,99.90
2018-05-11T06:11:22.750Z,99.90
2018-05-11T06:12:31.395Z,99.90
2018-05-11T06:13:40.960Z,99.90
2018-05-11T06:14:49.763Z,99.90
2018-05-11T06:15:58.539Z,99.90
2018-05-11T06:17:07.218Z,99.90
2018-05-11T06:18:15.956Z,99.90
2018-05-11T06:19:25.436Z,99.90
2018-05-11T06:20:34.198Z,99.90
2018-05-11T06:21:44.363Z,99.90
2018-05-11T06:22:52.935Z,99.90
2018-05-11T06:24:01.787Z,99.90
2018-05-11T06:25:10.519Z,99.90
2018-05-11T06:26:19.200Z,99.90
2018-05-11T06:27:28.019Z,99.90
2018-05-11T06:28:36.711Z,99.90
2018-05-11T06:29:45.343Z,99.90
2018-05-11T06:30:54.055Z,99.90
2018-05-11T06:32:02.635Z,99.90
2018-05-11T06:33:12.147Z,99.90
2018-05-11T06:34:20.776Z,99.90
2018-05-11T06:35:30.162Z,99.90
2018-05-11T06:36:38.721Z,99.90
2018-05-11T06:37:47.344Z,99.90
2018-05-11T06:38:55.939Z,99.90
2018-05-11T06:40:04.651Z,99.90
2018-05-11T06:41:14.105Z,99.90
2018-05-11T06:42:22.872Z,99.90
2018-05-11T06:43:31.664Z,99.90
2018-05-11T06:44:40.322Z,99.90
2018-05-11T06:45:48.925Z,99.90
2018-05-11T06:46:57.635Z,99.90
2018-05-11T06:48:06.207Z,99.60
2018-05-11T06:49:14.814Z,99.40
2018-05-11T06:50:23.411Z,99.00
2018-05-11T06:51:32.208Z,99.30
2018-05-11T06:52:40.990Z,99.10
2018-05-11T06:53:49.608Z,99.40
2018-05-11T06:54:59.219Z,98.90
2018-05-11T06:56:08.039Z,98.90
2018-05-11T06:57:16.747Z,98.60
2018-05-11T06:58:25.429Z,98.40
2018-05-11T06:59:34.163Z,98.40
2018-05-11T07:00:42.901Z,98.60
2018-05-11T07:01:52.404Z,98.90
2018-05-11T07:03:01.120Z,98.90
2018-05-11T07:04:09.734Z,98.80
2018-05-11T07:05:18.307Z,98.90
2018-05-11T07:06:27.867Z,99.10
2018-05-11T07:07:36.481Z,99.10
2018-05-11T07:08:45.072Z,98.90
2018-05-11T07:09:54.494Z,98.80
2018-05-11T07:11:04.064Z,98.60
2018-05-11T07:12:13.389Z,98.70
2018-05-11T07:13:22.093Z,98.70
2018-05-11T07:14:30.812Z,98.90
2018-05-11T07:15:39.427Z,99.00
2018-05-11T07:16:48.927Z,99.00
2018-05-11T07:17:57.624Z,99.00
2018-05-11T07:19:06.282Z,98.80
2018-05-11T07:20:14.914Z,98.80
2018-05-11T07:21:23.590Z,99.00
2018-05-11T07:22:32.268Z,99.10
2018-05-11T07:23:41.005Z,99.10
2018-05-11T07:24:50.492Z,98.90
2018-05-11T07:26:00.073Z,98.70
2018-05-11T07:27:08.790Z,98.60
2018-05-11T07:28:17.398Z,98.10
2018-05-11T07:29:26.785Z,98.00
2018-05-11T07:30:36.171Z,97.50
2018-05-11T07:31:44.863Z,97.50
2018-05-11T07:32:53.550Z,97.80
2018-05-11T07:34:02.075Z,97.70
2018-05-11T07:35:10.820Z,97.70
2018-05-11T07:36:20.920Z,97.70
2018-05-11T07:37:29.606Z,97.80
2018-05-11T07:38:38.239Z,97.30
2018-05-11T07:39:47.659Z,97.10
2018-05-11T07:40:56.444Z,97.10
2018-05-11T07:42:05.100Z,96.80
2018-05-11T07:43:13.837Z,96.70
2018-05-11T07:44:22.375Z,96.70
2018-05-11T07:45:31.141Z,96.50
2018-05-11T07:46:40.551Z,96.60
2018-05-11T07:47:49.129Z,96.50
2018-05-11T07:48:58.574Z,96.30
2018-05-11T07:50:07.362Z,96.30
2018-05-11T07:51:16.149Z,96.10
2018-05-11T07:52:24.933Z,96.20
2018-05-11T07:53:34.331Z,96.00
2018-05-11T07:54:42.967Z,95.90
2018-05-11T07:55:51.668Z,95.80
2018-05-11T07:57:00.379Z,95.80
2018-05-11T07:58:09.724Z,96.00
2018-05-11T07:59:19.128Z,95.70
2018-05-11T08:00:27.903Z,95.70
2018-05-11T08:01:36.783Z,95.80
2018-05-11T08:02:45.346Z,95.90
2018-05-11T08:03:54.273Z,96.00
2018-05-11T08:05:03.814Z,95.90
2018-05-11T08:06:12.491Z,95.90
2018-05-11T08:07:21.033Z,96.00
2018-05-11T08:08:29.743Z,95.90
2018-05-11T08:09:38.247Z,96.00
2018-05-11T08:10:46.932Z,96.00
2018-05-11T08:11:55.436Z,95.90
2018-05-11T08:13:04.056Z,95.90
2018-05-11T08:14:12.824Z,95.80
2018-05-11T08:15:21.437Z,96.20
2018-05-11T08:16:30.191Z,96.20
2018-05-11T08:17:39.527Z,96.50
2018-05-11T08:18:48.150Z,96.20
2018-05-11T08:19:57.548Z,95.90
2018-05-11T08:21:06.286Z,95.90
2018-05-11T08:22:15.689Z,95.50
2018-05-11T08:23:24.443Z,95.50
2018-05-11T08:24:33.077Z,95.40
2018-05-11T08:25:42.666Z,95.60
2018-05-11T08:26:51.367Z,95.60
2018-05-11T08:27:59.839Z,95.50
2018-05-11T08:29:08.541Z,95.50
2018-05-11T08:30:17.306Z,95.50
2018-05-11T08:31:25.911Z,95.40
2018-05-11T08:32:34.517Z,95.50
2018-05-11T08:33:43.104Z,95.60
2018-05-11T08:34:51.867Z,95.30
2018-05-11T08:36:00.679Z,95.20
2018-05-11T08:37:09.236Z,95.20
2018-05-11T08:38:18.583Z,95.30
2018-05-11T08:39:27.174Z,95.20
2018-05-11T08:40:35.706Z,95.30
2018-05-11T08:41:44.391Z,95.40
2018-05-11T08:42:53.055Z,95.30
2018-05-11T08:44:02.647Z,95.60
2018-05-11T08:45:11.340Z,95.60
2018-05-11T08:46:19.950Z,95.90
2018-05-11T08:47:28.612Z,95.90
2018-05-11T08:48:37.338Z,95.80
2018-05-11T08:49:46.020Z,95.60
2018-05-11T08:50:54.765Z,95.70
2018-05-11T08:52:04.251Z,95.60
2018-05-11T08:53:13.758Z,95.60
2018-05-11T08:54:22.368Z,95.50
2018-05-11T08:55:31.067Z,95.80
2018-05-11T08:56:40.415Z,95.00
2018-05-11T08:57:49.171Z,95.00
2018-05-11T08:58:57.876Z,94.90
2018-05-11T09:00:06.461Z,94.80
2018-05-11T09:01:15.006Z,94.60
2018-05-11T09:02:23.648Z,94.40
2018-05-11T09:03:32.399Z,94.40
2018-05-11T09:04:40.975Z,94.50
2018-05-11T09:05:49.587Z,94.50
2018-05-11T09:06:59.723Z,94.40
2018-05-11T09:08:08.316Z,94.40
2018-05-11T09:09:16.932Z,94.50
2018-05-11T09:10:25.636Z,94.50
2018-05-11T09:11:34.400Z,94.60
2018-05-11T09:12:42.978Z,94.40
2018-05-11T09:13:51.649Z,94.40
2018-05-11T09:15:00.467Z,94.40
2018-05-11T09:16:09.923Z,94.30
2018-05-11T09:17:18.508Z,94.30
2018-05-11T09:18:27.146Z,94.10
2018-05-11T09:19:35.903Z,94.20
2018-05-11T09:20:45.582Z,94.50
2018-05-11T09:21:54.240Z,94.50
2018-05-11T09:23:02.827Z,94.10
2018-05-11T09:24:11.574Z,94.00
2018-05-11T09:25:20.161Z,94.00
2018-05-11T09:26:28.726Z,94.10
2018-05-11T09:27:37.374Z,94.00
2018-05-11T09:28:46.038Z,93.90
2018-05-11T09:29:54.687Z,93.90
2018-05-11T09:31:03.470Z,94.00
2018-05-11T09:32:13.030Z,94.10
2018-05-11T09:33:21.743Z,94.10
2018-05-11T09:34:30.400Z,93.90
2018-05-11T09:35:39.061Z,94.20
2018-05-11T09:36:47.667Z,94.00
2018-05-11T09:37:56.347Z,94.10
2018-05-11T09:39:05.641Z,94.20
2018-05-11T09:40:14.407Z,94.30
2018-05-11T09:41:23.072Z,94.10
2018-05-11T09:42:31.837Z,94.20
2018-05-11T09:43:40.547Z,94.40
2018-05-11T09:44:49.154Z,94.60
2018-05-11T09:45:57.825Z,94.60
2018-05-11T09:47:06.583Z,94.40
2018-05-11T09:48:15.379Z,94.30
2018-05-11T09:49:24.217Z,94.60
2018-05-11T09:50:32.780Z,94.40
2018-05-11T09:51:41.380Z,94.60
2018-05-11T09:52:50.002Z,94.50
2018-05-11T09:53:58.700Z,94.60
2018-05-11T09:55:07.442Z,94.80
2018-05-11T09:56:16.058Z,94.70
2018-05-11T09:57:24.707Z,94.50
2018-05-11T09:58:33.408Z,94.70
2018-05-11T09:59:42.021Z,94.60
2018-05-11T10:00:50.756Z,94.70
2018-05-11T10:01:59.413Z,94.60
2018-05-11T10:03:08.071Z,94.70
2018-05-11T10:04:16.809Z,94.60
2018-05-11T10:05:26.327Z,94.50
2018-05-11T10:06:35.666Z,94.40
2018-05-11T10:07:44.343Z,94.40
2018-05-11T10:08:52.895Z,94.50
2018-05-11T10:10:01.476Z,94.10
2018-05-11T10:11:10.136Z,94.10
2018-05-11T10:12:19.392Z,94.20
2018-05-11T10:13:28.217Z,94.50
2018-05-11T10:14:37.591Z,94.20
2018-05-11T10:15:46.318Z,94.20
2018-05-11T10:16:54.890Z,94.50
2018-05-11T10:18:03.519Z,94.80
2018-05-11T10:19:12.201Z,94.90
2018-05-11T10:20:20.819Z,94.50
2018-05-11T10:21:29.499Z,94.70
2018-05-11T10:22:38.319Z,94.70
2018-05-11T10:23:46.963Z,94.60
2018-05-11T10:24:55.703Z,94.40
2018-05-11T10:26:04.368Z,94.60
2018-05-11T10:27:13.073Z,94.70
2018-05-11T10:28:21.799Z,94.80
2018-05-11T10:29:31.342Z,94.50
2018-05-11T10:30:39.953Z,94.40
2018-05-11T10:31:48.536Z,94.00
2018-05-11T10:32:57.139Z,94.20
2018-05-11T10:34:05.748Z,94.10
2018-05-11T10:35:14.484Z,94.20
2018-05-11T10:36:23.098Z,94.20
2018-05-11T10:37:32.511Z,94.20
2018-05-11T10:38:41.179Z,94.20
2018-05-11T10:39:49.938Z,94.10
2018-05-11T10:40:59.387Z,94.00
2018-05-11T10:42:08.066Z,93.90
2018-05-11T10:43:16.736Z,94.00
2018-05-11T10:44:25.553Z,93.90
2018-05-11T10:45:34.350Z,93.60
2018-05-11T10:46:43.035Z,93.50
2018-05-11T10:47:51.619Z,93.60
2018-05-11T10:49:00.301Z,93.80
2018-05-11T10:50:09.820Z,93.70
2018-05-11T10:51:18.618Z,93.70
2018-05-11T10:52:28.119Z,93.20
2018-05-11T10:53:36.803Z,93.20
2018-05-11T10:54:46.167Z,93.40
2018-05-11T10:55:54.906Z,93.40
2018-05-11T10:57:04.414Z,92.90
2018-05-11T10:58:13.090Z,92.90
2018-05-11T10:59:21.648Z,92.90
2018-05-11T11:00:31.149Z,93.00
2018-05-11T11:01:39.768Z,93.00
2018-05-11T11:02:48.367Z,93.10
2018-05-11T11:03:57.067Z,93.00
2018-05-11T11:05:05.691Z,93.40
2018-05-11T11:06:14.580Z,93.00
2018-05-11T11:07:23.186Z,92.80
2018-05-11T11:08:31.770Z,92.50
2018-05-11T11:09:41.436Z,92.80
2018-05-11T11:10:50.219Z,92.70
2018-05-11T11:11:58.976Z,92.50
2018-05-11T11:13:07.585Z,92.90
2018-05-11T11:14:16.290Z,92.70
2018-05-11T11:15:25.745Z,93.70
2018-05-11T11:16:34.322Z,93.70
2018-05-11T11:17:43.041Z,93.20
2018-05-11T11:18:51.635Z,92.90
2018-05-11T11:20:00.501Z,92.40
2018-05-11T11:21:09.194Z,92.30
2018-05-11T11:22:17.860Z,92.40
2018-05-11T11:23:26.471Z,92.30
2018-05-11T11:24:35.023Z,92.50
2018-05-11T11:25:43.748Z,92.60
2018-05-11T11:26:52.457Z,92.50
2018-05-11T11:28:01.097Z,92.70
2018-05-11T11:29:09.845Z,92.80
2018-05-11T11:30:18.537Z,92.80
2018-05-11T11:31:27.158Z,92.40
2018-05-11T11:32:35.778Z,92.40
2018-05-11T11:33:44.603Z,92.50
2018-05-11T11:34:53.176Z,92.50
2018-05-11T11:36:02.716Z,92.30
2018-05-11T11:37:11.267Z,92.30
2018-05-11T11:38:19.918Z,92.30
2018-05-11T11:39:28.719Z,92.20
2018-05-11T11:40:37.417Z,92.20
2018-05-11T11:41:46.136Z,92.00
2018-05-11T11:42:54.662Z,92.10
2018-05-11T11:44:04.021Z,91.90
2018-05-11T11:45:12.722Z,91.90
2018-05-11T11:46:22.872Z,92.20
2018-05-11T11:47:31.516Z,92.20
2018-05-11T11:48:40.067Z,92.40
2018-05-11T11:49:48.701Z,92.30
2018-05-11T11:50:57.545Z,92.50
2018-05-11T11:52:06.351Z,92.30
2018-05-11T11:53:14.996Z,92.20
2018-05-11T11:54:24.491Z,92.60
2018-05-11T11:55:33.140Z,92.60
2018-05-11T11:56:41.777Z,92.50
2018-05-11T11:57:50.363Z,92.40
2018-05-11T11:58:59.034Z,92.10
2018-05-11T12:00:07.939Z,92.10
2018-05-11T12:01:16.744Z,92.50
2018-05-11T12:02:25.381Z,91.90
2018-05-11T12:03:34.073Z,91.90
2018-05-11T12:04:42.638Z,91.70
2018-05-11T12:05:51.290Z,91.60
2018-05-11T12:07:00.701Z,92.00
2018-05-11T12:08:09.377Z,91.70
2018-05-11T12:09:18.012Z,91.40
2018-05-11T12:10:27.523Z,91.70
2018-05-11T12:11:36.139Z,91.60
2018-05-11T12:12:45.579Z,92.30
2018-05-11T12:13:54.214Z,92.30
2018-05-11T12:15:02.876Z,92.20
2018-05-11T12:16:11.525Z,91.70
2018-05-11T12:17:20.482Z,91.40
2018-05-11T12:18:29.244Z,92.00
2018-05-11T12:19:37.842Z,91.90
2018-05-11T12:20:46.362Z,91.50
2018-05-11T12:21:55.040Z,91.60
2018-05-11T12:23:03.658Z,91.30
2018-05-11T12:24:12.291Z,91.40
2018-05-11T12:25:20.845Z,91.10
2018-05-11T12:26:30.206Z,91.10
2018-05-11T12:27:38.960Z,91.10
2018-05-11T12:28:48.429Z,91.80
2018-05-11T12:29:57.182Z,91.40
2018-05-11T12:31:05.788Z,91.00
2018-05-11T12:32:14.501Z,90.70
2018-05-11T12:33:23.185Z,90.60
2018-05-11T12:34:31.776Z,90.40
2018-05-11T12:35:40.479Z,90.40
2018-05-11T12:36:49.248Z,90.20
2018-05-11T12:37:57.860Z,90.40
2018-05-11T12:39:06.460Z,90.20
2018-05-11T12:40:15.162Z,90.20
2018-05-11T12:41:23.707Z,90.20
2018-05-11T12:42:32.495Z,90.10
2018-05-11T12:43:41.076Z,89.40
2018-05-11T12:44:49.803Z,89.80
2018-05-11T12:45:58.450Z,89.90
2018-05-11T12:47:07.934Z,88.50
2018-05-11T12:48:16.667Z,88.90
2018-05-11T12:49:25.345Z,88.70
2018-05-11T12:50:34.052Z,89.10
2018-05-11T12:51:43.488Z,89.40
2018-05-11T12:52:52.228Z,88.70
2018-05-11T12:54:01.647Z,88.10
2018-05-11T12:55:10.347Z,88.10
2018-05-11T12:56:19.027Z,87.50
2018-05-11T12:57:27.781Z,87.40
2018-05-11T12:58:36.485Z,87.10
2018-05-11T12:59:45.255Z,87.50
2018-05-11T13:00:54.018Z,86.80
2018-05-11T13:02:03.347Z,86.20
2018-05-11T13:03:11.976Z,86.00
2018-05-11T13:04:20.669Z,86.20
2018-05-11T13:05:29.291Z,86.70
2018-05-11T13:06:38.128Z,87.20
2018-05-11T13:07:46.781Z,86.80
2018-05-11T13:08:55.474Z,84.60
2018-05-11T13:10:04.220Z,84.20
2018-05-11T13:11:13.619Z,84.50
2018-05-11T13:12:22.459Z,84.30
2018-05-11T13:13:31.184Z,83.70
2018-05-11T13:14:39.813Z,83.50
2018-05-11T13:15:48.422Z,83.20
2018-05-11T13:16:57.248Z,82.40
2018-05-11T13:18:05.947Z,82.30
2018-05-11T13:19:14.596Z,82.60
2018-05-11T13:20:23.349Z,81.90
2018-05-11T13:21:32.031Z,81.80
2018-05-11T13:22:40.657Z,81.60
2018-05-11T13:23:49.250Z,81.50
2018-05-11T13:24:57.755Z,81.10
2018-05-11T13:26:06.381Z,80.80
2018-05-11T13:27:15.111Z,82.00
2018-05-11T13:28:23.676Z,81.40
2018-05-11T13:29:32.435Z,80.40
2018-05-11T13:30:41.187Z,81.00
2018-05-11T13:31:50.455Z,80.30
2018-05-11T13:32:59.059Z,80.20
2018-05-11T13:34:07.638Z,80.30
2018-05-11T13:35:16.314Z,80.00
2018-05-11T13:36:25.228Z,79.40
2018-05-11T13:37:33.785Z,79.20
2018-05-11T13:38:42.481Z,79.30
2018-05-11T13:39:51.108Z,79.30
2018-05-11T13:40:59.758Z,79.00
2018-05-11T13:42:08.475Z,78.10
2018-05-11T13:43:17.198Z,77.70
2018-05-11T13:44:25.859Z,77.40
2018-05-11T13:45:34.469Z,77.70
2018-05-11T13:46:43.089Z,76.50
2018-05-11T13:47:51.712Z,75.80
2018-05-11T13:49:00.423Z,76.10
2018-05-11T13:50:09.095Z,76.70
2018-05-11T13:51:17.716Z,75.90
2018-05-11T13:52:26.400Z,75.00
2018-05-11T13:53:35.113Z,75.50
2018-05-11T13:54:44.574Z,73.40
2018-05-11T13:55:53.317Z,73.40
2018-05-11T13:57:02.814Z,72.60
2018-05-11T13:58:11.466Z,72.60
2018-05-11T13:59:21.070Z,72.50
2018-05-11T14:00:29.888Z,72.30
2018-05-11T14:01:38.459Z,71.80
2018-05-11T14:02:47.220Z,71.70
2018-05-11T14:03:55.872Z,71.10
2018-05-11T14:05:04.582Z,70.90
2018-05-11T14:06:13.290Z,70.40
2018-05-11T14:07:21.859Z,70.30
2018-05-11T14:08:31.393Z,68.80
2018-05-11T14:09:39.965Z,68.70
2018-05-11T14:10:48.539Z,68.60
2018-05-11T14:11:57.083Z,68.90
2018-05-11T14:13:05.842Z,69.20
2018-05-11T14:14:14.634Z,68.20
2018-05-11T14:15:23.239Z,68.00
2018-05-11T14:16:31.929Z,67.20
2018-05-11T14:17:40.617Z,66.60
2018-05-11T14:18:49.431Z,66.50
2018-05-11T14:19:58.354Z,66.20
2018-05-11T14:21:06.962Z,66.00
2018-05-11T14:22:15.626Z,64.70
2018-05-11T14:23:24.998Z,64.00
2018-05-11T14:24:34.569Z,64.20
2018-05-11T14:25:43.225Z,64.20
2018-05-11T14:26:51.827Z,63.80
2018-05-11T14:28:00.465Z,63.20
2018-05-11T14:29:09.072Z,62.60
2018-05-11T14:30:17.666Z,63.00
2018-05-11T14:31:26.440Z,63.10
2018-05-11T14:32:35.251Z,62.70
2018-05-11T14:33:43.919Z,62.30
2018-05-11T14:34:52.595Z,62.20
2018-05-11T14:36:01.242Z,61.70
2018-05-11T14:37:10.580Z,60.80
2018-05-11T14:38:19.254Z,60.80
2018-05-11T14:39:27.898Z,61.00
2018-05-11T14:40:36.526Z,60.50
2018-05-11T14:41:45.369Z,60.10
2018-05-11T14:42:54.003Z,60.10
2018-05-11T14:44:02.699Z,59.90
2018-05-11T14:45:11.567Z,59.70
2018-05-11T14:46:20.410Z,60.20
2018-05-11T14:47:29.165Z,59.50