createdAt,value
2023-02-16T00:00:24.354Z,325.60
2023-02-16T00:02:51.366Z,318.27
2023-02-16T00:05:31.351Z,327.87
2023-02-16T00:08:00.336Z,322.73
2023-02-16T00:10:33.832Z,323.53
2023-02-16T00:13:19.928Z,327.30
2023-02-16T00:15:47.292Z,314.97
2023-02-16T00:18:21.226Z,333.97
2023-02-16T00:20:51.034Z,339.83
2023-02-16T00:23:17.994Z,323.30
2023-02-16T00:25:45.098Z,322.57
2023-02-16T00:28:21.068Z,327.40
2023-02-16T00:30:50.370Z,322.47
2023-02-16T00:33:21.170Z,316.63
2023-02-16T00:35:49.067Z,314.33
2023-02-16T00:38:16.169Z,332.77
2023-02-16T00:40:43.546Z,313.47
2023-02-16T00:43:26.376Z,336.33
2023-02-16T00:45:53.832Z,317.67
2023-02-16T00:48:21.782Z,330.20
2023-02-16T00:50:49.321Z,331.60
2023-02-16T00:53:16.581Z,330.73
2023-02-16T00:55:44.577Z,336.80
2023-02-16T00:58:23.556Z,321.17
2023-02-16T01:00:59.111Z,319.17
2023-02-16T01:03:29.707Z,319.90
2023-02-16T01:06:14.942Z,324.63
2023-02-16T01:09:01.259Z,323.70
2023-02-16T01:11:29.127Z,319.83
2023-02-16T01:13:57.646Z,321.73
2023-02-16T01:16:36.391Z,330.17
2023-02-16T01:19:04.521Z,318.20
2023-02-16T01:21:31.529Z,315.80
2023-02-16T01:23:58.691Z,324.03
2023-02-16T01:26:25.736Z,322.67
2023-02-16T01:28:52.800Z,332.17
2023-02-16T01:31:19.883Z,319.33
2023-02-16T01:33:46.912Z,325.90
2023-02-16T01:36:43.790Z,317.53
2023-02-16T01:39:15.820Z,323.90
2023-02-16T01:42:16.572Z,334.27
2023-02-16T01:44:58.861Z,315.70
2023-02-16T01:47:51.556Z,318.80
2023-02-16T01:50:26.054Z,323.13
2023-02-16T01:53:04.480Z,317.00
2023-02-16T01:55:40.955Z,322.30
2023-02-16T01:58:51.266Z,318.83
2023-02-16T02:01:53.382Z,318.90
2023-02-16T02:05:22.562Z,340.00
2023-02-16T02:07:53.895Z,319.87
2023-02-16T02:10:52.392Z,313.07
2023-02-16T02:13:36.960Z,311.53
2023-02-16T02:16:06.756Z,321.83
2023-02-16T02:18:34.152Z,318.23
2023-02-16T02:22:03.299Z,315.80
2023-02-16T02:24:39.141Z,315.00
2023-02-16T02:27:31.833Z,314.50
2023-02-16T02:30:37.668Z,316.57
2023-02-16T02:33:41.581Z,314.33
2023-02-16T02:36:28.161Z,321.77
2023-02-16T02:39:42.337Z,315.60
2023-02-16T02:42:18.715Z,360.63
2023-02-16T02:45:28.402Z,337.53
2023-02-16T02:47:55.522Z,310.93
2023-02-16T02:51:07.264Z,318.67
2023-02-16T02:54:23.415Z,314.40
2023-02-16T02:57:14.943Z,325.13
2023-02-16T03:00:06.474Z,316.47
2023-02-16T03:02:35.915Z,318.40
2023-02-16T03:05:06.280Z,313.83
2023-02-16T03:07:48.332Z,322.20
2023-02-16T03:10:51.096Z,329.57
2023-02-16T03:13:44.613Z,331.87
2023-02-16T03:16:18.062Z,316.43
2023-02-16T03:19:06.554Z,326.90
2023-02-16T03:21:54.680Z,318.00
2023-02-16T03:24:47.268Z,335.47
2023-02-16T03:27:43.541Z,323.43
2023-02-16T03:30:12.542Z,316.67
2023-02-16T03:32:39.805Z,325.20
2023-02-16T03:35:07.351Z,331.73
2023-02-16T03:37:34.498Z,320.93
2023-02-16T03:40:20.077Z,319.87
2023-02-16T03:42:53.139Z,327.43
2023-02-16T03:45:22.181Z,316.30
2023-02-16T03:47:49.531Z,340.73
2023-02-16T03:50:16.914Z,315.90
2023-02-16T03:52:44.029Z,319.97
2023-02-16T03:55:11.004Z,341.47
2023-02-16T03:57:38.178Z,328.87
2023-02-16T04:00:06.412Z,332.37
2023-02-16T04:02:33.449Z,320.23
2023-02-16T04:05:00.446Z,326.93
2023-02-16T04:07:27.600Z,320.83
2023-02-16T04:09:54.600Z,330.90
2023-02-16T04:12:36.456Z,325.20
2023-02-16T04:15:19.887Z,336.17
2023-02-16T04:17:47.344Z,316.53
2023-02-16T04:20:18.913Z,332.23
2023-02-16T04:22:46.911Z,308.13
2023-02-16T04:25:15.801Z,316.73
2023-02-16T04:27:43.676Z,324.17
2023-02-16T04:30:21.077Z,343.73
2023-02-16T04:32:48.535Z,341.57
2023-02-16T04:35:16.501Z,319.23
2023-02-16T04:37:43.670Z,329.07
2023-02-16T04:40:15.230Z,320.57
2023-02-16T04:42:43.752Z,332.30
2023-02-16T04:45:11.460Z,315.60
2023-02-16T04:47:38.497Z,323.70
2023-02-16T04:50:06.565Z,317.93
2023-02-16T04:52:34.428Z,312.60
2023-02-16T04:55:01.450Z,326.13
2023-02-16T04:57:28.758Z,315.67
2023-02-16T04:59:55.743Z,313.83
2023-02-16T05:02:22.850Z,318.67
2023-02-16T05:04:49.911Z,320.43
2023-02-16T05:07:16.972Z,319.27
2023-02-16T05:09:43.958Z,319.93
2023-02-16T05:12:30.495Z,317.27
2023-02-16T05:14:57.462Z,322.77
2023-02-16T05:17:26.658Z,321.63
2023-02-16T05:20:00.484Z,317.03
2023-02-16T05:22:33.596Z,325.50
2023-02-16T05:25:02.065Z,314.03
2023-02-16T05:27:31.379Z,319.27
2023-02-16T05:29:59.320Z,319.63
2023-02-16T05:32:26.898Z,315.43
2023-02-16T05:34:53.968Z,308.53
2023-02-16T05:37:21.274Z,320.90
2023-02-16T05:39:48.890Z,315.83
2023-02-16T05:42:15.867Z,312.70
2023-02-16T05:44:42.856Z,330.50
2023-02-16T05:47:09.841Z,318.33
2023-02-16T05:49:36.862Z,324.33
2023-02-16T05:52:03.897Z,316.87
2023-02-16T05:54:30.984Z,314.23
2023-02-16T05:56:57.968Z,322.80
2023-02-16T05:59:25.053Z,328.33
2023-02-16T06:01:52.672Z,335.03
2023-02-16T06:04:21.532Z,330.60
2023-02-16T06:06:48.925Z,340.60
2023-02-16T06:12:03.041Z,330.67
2023-02-16T06:14:30.041Z,342.17
2023-02-16T06:16:58.856Z,324.67
2023-02-16T06:19:26.242Z,308.77
2023-02-16T06:21:53.292Z,332.53
2023-02-16T06:24:20.286Z,334.93
2023-02-16T06:26:47.444Z,322.60
2023-02-16T06:29:15.770Z,318.30
2023-02-16T06:31:43.176Z,320.23
2023-02-16T06:34:10.367Z,323.43
2023-02-16T06:36:37.452Z,330.53
2023-02-16T06:39:04.652Z,316.30
2023-02-16T06:41:31.992Z,323.07
2023-02-16T06:44:06.270Z,317.43
2023-02-16T06:46:33.476Z,318.83
2023-02-16T06:49:01.295Z,316.97
2023-02-16T06:51:28.783Z,323.10
2023-02-16T06:53:55.989Z,335.63
2023-02-16T06:56:23.704Z,348.47
2023-02-16T06:58:51.383Z,319.70
2023-02-16T07:01:23.298Z,338.33
2023-02-16T07:03:52.806Z,318.70
2023-02-16T07:06:20.752Z,315.73
2023-02-16T07:08:47.911Z,321.23
2023-02-16T07:11:15.569Z,315.23
2023-02-16T07:13:42.626Z,308.90
2023-02-16T07:16:10.170Z,322.23
2023-02-16T07:18:37.473Z,318.47
2023-02-16T07:21:05.411Z,336.90
2023-02-16T07:23:34.099Z,322.93
2023-02-16T07:26:01.275Z,335.43
2023-02-16T07:28:28.632Z,325.27
2023-02-16T07:30:55.641Z,333.67
2023-02-16T07:33:23.165Z,322.40
2023-02-16T07:35:50.407Z,320.20
2023-02-16T07:38:17.460Z,318.43
2023-02-16T07:40:44.579Z,326.20
2023-02-16T07:43:11.756Z,317.57
2023-02-16T07:45:38.809Z,345.73
2023-02-16T07:48:05.990Z,338.83
2023-02-16T07:50:33.070Z,328.43
2023-02-16T07:53:03.053Z,331.90
2023-02-16T07:55:30.661Z,322.40
2023-02-16T07:57:57.779Z,322.60
2023-02-16T08:00:26.847Z,325.80
2023-02-16T08:02:54.277Z,335.83
2023-02-16T08:05:21.781Z,329.87
2023-02-16T08:07:49.070Z,322.87
2023-02-16T08:10:16.929Z,324.00
2023-02-16T08:12:44.639Z,331.17
2023-02-16T08:15:12.229Z,328.13
2023-02-16T08:17:39.459Z,333.60
2023-02-16T08:20:09.894Z,340.13
2023-02-16T08:22:37.716Z,342.63
2023-02-16T08:25:06.973Z,329.90
2023-02-16T08:27:34.371Z,381.00
2023-02-16T08:30:01.510Z,334.50
2023-02-16T08:32:28.655Z,329.93
2023-02-16T08:34:57.480Z,330.97
2023-02-16T08:37:25.127Z,337.40
2023-02-16T08:39:52.198Z,324.03
2023-02-16T08:42:19.945Z,325.83
2023-02-16T08:44:47.352Z,323.00
2023-02-16T08:47:14.735Z,350.17
2023-02-16T08:49:42.061Z,327.00
2023-02-16T08:52:10.841Z,329.50
2023-02-16T08:54:38.854Z,326.70
2023-02-16T08:57:06.369Z,331.90
2023-02-16T08:59:34.989Z,325.93
2023-02-16T09:02:02.262Z,324.57
2023-02-16T09:04:30.054Z,320.73
2023-02-16T09:06:58.573Z,330.53
2023-02-16T09:09:27.208Z,343.23
2023-02-16T09:11:54.751Z,322.80
2023-02-16T09:14:23.456Z,336.03
2023-02-16T09:16:50.757Z,334.17
2023-02-16T09:19:21.558Z,333.77
2023-02-16T09:21:51.045Z,328.13
2023-02-16T09:24:18.415Z,334.47
2023-02-16T09:26:45.536Z,338.37
2023-02-16T09:29:13.995Z,329.37
2023-02-16T09:31:42.700Z,327.77
2023-02-16T09:34:18.880Z,336.83
2023-02-16T09:36:55.724Z,329.50
2023-02-16T09:39:22.919Z,333.37
2023-02-16T09:41:59.744Z,344.20
2023-02-16T09:44:41.147Z,335.50
2023-02-16T09:47:29.548Z,329.67
2023-02-16T09:50:43.873Z,339.73
2023-02-16T09:53:32.964Z,328.00
2023-02-16T09:56:25.784Z,339.07
2023-02-16T09:59:14.712Z,334.70
2023-02-16T10:02:17.712Z,339.43
2023-02-16T10:05:17.597Z,339.93
2023-02-16T10:07:57.652Z,337.73
2023-02-16T10:10:54.849Z,345.50
2023-02-16T10:13:54.159Z,341.10
2023-02-16T10:16:32.762Z,344.85
2023-02-16T10:19:04.377Z,348.00
2023-02-16T10:21:32.625Z,348.70
2023-02-16T10:24:06.520Z,349.23
2023-02-16T10:26:46.729Z,339.67
2023-02-16T10:29:23.361Z,347.33
2023-02-16T10:32:11.819Z,351.67
2023-02-16T10:34:49.230Z,355.02
2023-02-16T10:37:31.500Z,355.58
2023-02-16T10:40:26.526Z,356.40
2023-02-16T10:43:11.126Z,357.45
2023-02-16T10:45:52.441Z,360.83
2023-02-16T10:48:21.763Z,351.20
2023-02-16T10:51:12.691Z,378.65
2023-02-16T10:53:52.626Z,352.77
2023-02-16T10:56:46.006Z,347.33
2023-02-16T10:59:19.841Z,351.63
2023-02-16T11:01:59.209Z,353.35
2023-02-16T11:04:52.676Z,350.48
2023-02-16T11:07:25.051Z,356.83
2023-02-16T11:09:56.046Z,354.65
2023-02-16T11:12:36.847Z,361.73
2023-02-16T11:15:08.447Z,365.85
2023-02-16T11:18:08.135Z,362.13
2023-02-16T11:20:45.169Z,365.05
2023-02-16T11:23:40.775Z,372.95
2023-02-16T11:26:22.882Z,373.20
2023-02-16T11:28:52.040Z,366.15
2023-02-16T11:31:37.548Z,361.05
2023-02-16T11:34:37.756Z,366.45
2023-02-16T11:37:31.108Z,374.60
2023-02-16T11:40:19.931Z,372.45
2023-02-16T11:42:57.506Z,361.27
2023-02-16T11:45:33.050Z,369.48
2023-02-16T11:48:12.422Z,382.05
2023-02-16T11:51:04.183Z,379.17
2023-02-16T11:53:35.178Z,408.85
2023-02-16T11:56:24.749Z,375.75
2023-02-16T11:59:16.361Z,360.67
2023-02-16T12:02:14.551Z,372.88
2023-02-16T12:05:19.516Z,371.88
2023-02-16T12:08:16.675Z,374.08
2023-02-16T12:11:17.430Z,397.52
2023-02-16T12:14:18.339Z,387.70
2023-02-16T12:17:17.754Z,390.65
2023-02-16T12:19:49.389Z,385.23
2023-02-16T12:22:37.791Z,393.77
2023-02-16T12:25:26.297Z,401.30
2023-02-16T12:28:17.466Z,391.83
2023-02-16T12:31:22.860Z,396.20
2023-02-16T12:34:48.892Z,405.45
2023-02-16T12:38:13.869Z,401.65
2023-02-16T12:41:00.871Z,403.50
2023-02-16T12:43:52.355Z,410.80
2023-02-16T12:46:30.723Z,419.35
2023-02-16T12:49:12.272Z,421.30
2023-02-16T12:51:53.506Z,418.15
2023-02-16T12:54:40.101Z,412.48
2023-02-16T12:57:21.393Z,428.13
2023-02-16T13:00:18.102Z,426.75
2023-02-16T13:02:57.090Z,428.83
2023-02-16T13:05:36.314Z,433.80
2023-02-16T13:08:31.576Z,431.15
2023-02-16T13:11:08.806Z,425.35
2023-02-16T13:13:36.879Z,426.15
2023-02-16T13:16:28.967Z,422.52
2023-02-16T13:18:57.330Z,431.77
2023-02-16T13:21:53.403Z,428.77
2023-02-16T13:24:34.349Z,444.45
2023-02-16T13:27:30.805Z,430.02
2023-02-16T13:30:30.376Z,425.63
2023-02-16T13:33:59.643Z,440.65
2023-02-16T13:37:18.960Z,427.30
2023-02-16T13:40:28.308Z,444.10
2023-02-16T13:43:05.141Z,444.95
2023-02-16T13:45:39.259Z,457.77
2023-02-16T13:48:29.234Z,449.17
2023-02-16T13:51:18.837Z,459.85
2023-02-16T13:53:58.057Z,465.38
2023-02-16T13:56:31.164Z,467.02
2023-02-16T13:59:18.695Z,469.80
2023-02-16T14:01:50.787Z,471.67
2023-02-16T14:04:23.830Z,482.48
2023-02-16T14:07:18.444Z,489.35
2023-02-16T14:09:50.956Z,467.65
2023-02-16T14:12:32.110Z,483.10
2023-02-16T14:15:03.752Z,473.02
2023-02-16T14:17:36.520Z,472.02
2023-02-16T14:20:09.676Z,468.00
2023-02-16T14:22:59.851Z,463.20
2023-02-16T14:25:30.952Z,442.52
2023-02-16T14:28:31.899Z,453.15
2023-02-16T14:31:12.697Z,454.80
2023-02-16T14:34:28.297Z,442.52
2023-02-16T14:37:17.280Z,484.58
2023-02-16T14:40:06.468Z,451.17
2023-02-16T14:42:36.254Z,469.60
2023-02-16T14:45:12.374Z,460.77
2023-02-16T14:48:23.636Z,443.20
2023-02-16T14:51:41.721Z,439.40
2023-02-16T14:54:37.410Z,425.85
2023-02-16T14:57:46.081Z,423.55
2023-02-16T15:00:51.593Z,425.92
2023-02-16T15:03:25.647Z,425.85
2023-02-16T15:06:04.549Z,430.52
2023-02-16T15:08:37.436Z,422.05
2023-02-16T15:11:27.710Z,424.42
2023-02-16T15:14:16.404Z,413.13
2023-02-16T15:16:45.039Z,429.67
2023-02-16T15:19:27.187Z,417.85
2023-02-16T15:22:19.555Z,412.92
2023-02-16T15:25:29.352Z,406.73
2023-02-16T15:28:12.551Z,407.75
2023-02-16T15:30:42.930Z,413.15
2023-02-16T15:33:23.932Z,406.55
2023-02-16T15:36:00.731Z,404.27
2023-02-16T15:38:40.440Z,430.70
2023-02-16T15:41:14.705Z,410.20
2023-02-16T15:43:48.362Z,402.70
2023-02-16T15:46:35.276Z,422.13
2023-02-16T15:49:33.054Z,409.15
2023-02-16T15:52:01.455Z,403.58
2023-02-16T15:54:35.601Z,412.73
2023-02-16T15:57:15.877Z,402.58
2023-02-16T15:59:54.433Z,405.15
2023-02-16T16:02:35.904Z,400.70
2023-02-16T16:05:19.985Z,401.38
2023-02-16T16:07:47.665Z,406.70
2023-02-16T16:10:21.835Z,449.77
2023-02-16T16:12:58.521Z,397.58
2023-02-16T16:15:27.960Z,435.95
2023-02-16T16:17:59.836Z,401.30
2023-02-16T16:20:42.307Z,411.33
2023-02-16T16:23:15.302Z,415.55
2023-02-16T16:25:45.967Z,396.80
2023-02-16T16:28:29.251Z,402.85
2023-02-16T16:31:20.974Z,407.77
2023-02-16T16:34:04.673Z,406.38
2023-02-16T16:36:36.916Z,409.35
2023-02-16T16:39:11.318Z,393.10
2023-02-16T16:41:40.295Z,400.95
2023-02-16T16:44:13.689Z,396.63
2023-02-16T16:46:40.805Z,404.45
2023-02-16T16:49:16.666Z,424.33
2023-02-16T16:51:44.325Z,415.45
2023-02-16T16:54:22.125Z,389.20
2023-02-16T16:56:49.178Z,399.30
2023-02-16T16:59:17.579Z,417.45
2023-02-16T17:01:46.621Z,404.27
2023-02-16T17:04:13.862Z,413.92
2023-02-16T17:06:41.873Z,400.92
2023-02-16T17:09:09.290Z,397.58
2023-02-16T17:11:38.573Z,410.65
2023-02-16T17:14:15.634Z,392.23
2023-02-16T17:16:46.350Z,416.58
2023-02-16T17:19:15.916Z,378.35
2023-02-16T17:21:44.325Z,423.08
2023-02-16T17:24:12.194Z,385.10
2023-02-16T17:26:40.237Z,398.65
2023-02-16T17:29:08.719Z,395.17
2023-02-16T17:31:36.350Z,390.60
2023-02-16T17:34:03.894Z,403.65
2023-02-16T17:36:31.993Z,420.02
2023-02-16T17:38:59.205Z,409.23
2023-02-16T17:41:29.464Z,378.42
2023-02-16T17:43:56.971Z,406.92
2023-02-16T17:46:25.673Z,385.23
2023-02-16T17:48:58.173Z,381.48
2023-02-16T17:51:26.704Z,390.30
2023-02-16T17:53:54.128Z,378.20
2023-02-16T17:56:23.900Z,380.48
2023-02-16T17:58:51.980Z,384.70
2023-02-16T18:01:20.799Z,374.60
2023-02-16T18:03:48.916Z,379.50
2023-02-16T18:06:18.949Z,399.55
2023-02-16T18:08:46.365Z,391.00
2023-02-16T18:11:14.154Z,378.85
2023-02-16T18:13:42.022Z,380.67
2023-02-16T18:16:14.785Z,376.00
2023-02-16T18:18:42.133Z,374.60
2023-02-16T18:21:09.601Z,375.25
2023-02-16T18:23:37.047Z,380.52
2023-02-16T18:26:06.748Z,381.80
2023-02-16T18:28:35.223Z,377.50
2023-02-16T18:31:06.806Z,380.00
2023-02-16T18:33:35.013Z,428.70
2023-02-16T18:36:04.085Z,387.98
2023-02-16T18:38:32.728Z,374.42
2023-02-16T18:41:00.778Z,392.38
2023-02-16T18:43:28.201Z,382.77
2023-02-16T18:45:56.165Z,373.33
2023-02-16T18:48:23.899Z,393.00
2023-02-16T18:50:51.828Z,441.10
2023-02-16T18:53:19.841Z,385.45
2023-02-16T18:55:48.601Z,374.63
2023-02-16T18:58:16.990Z,391.95
2023-02-16T19:00:44.305Z,384.70
2023-02-16T19:03:11.654Z,382.38
2023-02-16T19:05:38.944Z,384.52
2023-02-16T19:08:06.280Z,372.90
2023-02-16T19:10:33.922Z,423.00
2023-02-16T19:13:02.287Z,393.40
2023-02-16T19:15:34.122Z,388.38
2023-02-16T19:18:01.421Z,386.17
2023-02-16T19:20:31.922Z,385.52
2023-02-16T19:22:59.069Z,394.38
2023-02-16T19:25:26.882Z,390.35
2023-02-16T19:27:54.014Z,400.20
2023-02-16T19:30:22.237Z,397.75
2023-02-16T19:32:49.354Z,385.15
2023-02-16T19:35:16.560Z,389.55
2023-02-16T19:37:43.668Z,402.27
2023-02-16T19:40:14.411Z,385.38
2023-02-16T19:42:41.424Z,387.55
2023-02-16T19:45:08.944Z,399.35
2023-02-16T19:47:36.168Z,392.60
2023-02-16T19:50:03.807Z,394.23
2023-02-16T19:52:30.828Z,392.80
2023-02-16T19:54:59.156Z,405.25
2023-02-16T19:57:26.090Z,388.52
2023-02-16T19:59:53.103Z,393.52
2023-02-16T20:02:24.780Z,375.75
2023-02-16T20:04:54.478Z,387.10
2023-02-16T20:07:21.416Z,377.38
2023-02-16T20:09:48.348Z,385.98
2023-02-16T20:12:15.569Z,376.63
2023-02-16T20:14:55.840Z,370.52
2023-02-16T20:17:23.228Z,374.70
2023-02-16T20:19:50.572Z,377.08
2023-02-16T20:22:18.928Z,372.40
2023-02-16T20:24:46.217Z,373.35
2023-02-16T20:27:14.785Z,379.08
2023-02-16T20:29:41.845Z,383.20
2023-02-16T20:32:08.984Z,370.48
2023-02-16T20:34:36.066Z,370.73
2023-02-16T20:37:03.368Z,382.13
2023-02-16T20:39:30.427Z,378.42
2023-02-16T20:41:58.510Z,376.88
2023-02-16T20:44:27.157Z,383.88
2023-02-16T20:46:54.422Z,406.35
2023-02-16T20:49:21.548Z,376.33
2023-02-16T20:51:48.739Z,376.27
2023-02-16T20:54:17.442Z,386.35
2023-02-16T20:56:44.463Z,380.85
2023-02-16T20:59:12.639Z,383.35
2023-02-16T21:01:46.683Z,376.92
2023-02-16T21:04:16.881Z,388.23
2023-02-16T21:06:45.211Z,379.85
2023-02-16T21:09:13.010Z,425.40
2023-02-16T21:11:40.398Z,373.73
2023-02-16T21:14:10.502Z,380.33
2023-02-16T21:16:38.207Z,372.95
2023-02-16T21:19:17.289Z,380.95
2023-02-16T21:21:49.627Z,380.65
2023-02-16T21:24:16.661Z,374.63
2023-02-16T21:26:43.873Z,378.30
2023-02-16T21:29:11.002Z,381.70
2023-02-16T21:31:38.172Z,376.17
2023-02-16T21:34:05.807Z,376.15
2023-02-16T21:36:33.440Z,369.17
2023-02-16T21:39:02.949Z,379.23
2023-02-16T21:41:30.651Z,380.90
2023-02-16T21:44:09.337Z,382.15
2023-02-16T21:46:43.382Z,393.80
2023-02-16T21:49:18.317Z,385.33
2023-02-16T21:51:47.233Z,371.52
2023-02-16T21:54:17.477Z,373.35
2023-02-16T21:56:50.334Z,374.63
2023-02-16T21:59:24.609Z,375.02
2023-02-16T22:01:52.123Z,389.52
2023-02-16T22:04:22.258Z,376.58
2023-02-16T22:06:51.275Z,378.35
2023-02-16T22:09:21.633Z,381.70
2023-02-16T22:11:49.399Z,382.63
2023-02-16T22:14:16.865Z,373.67
2023-02-16T22:16:46.656Z,376.80
2023-02-16T22:19:17.284Z,388.90
2023-02-16T22:21:46.866Z,377.45
2023-02-16T22:24:16.014Z,382.75
2023-02-16T22:26:43.111Z,382.20
2023-02-16T22:29:12.445Z,387.00
2023-02-16T22:31:46.917Z,381.38
2023-02-16T22:34:18.226Z,392.80
2023-02-16T22:36:45.907Z,381.83
2023-02-16T22:39:14.979Z,385.35
2023-02-16T22:41:42.182Z,387.88
2023-02-16T22:44:11.577Z,382.77
2023-02-16T22:46:38.816Z,379.02
2023-02-16T22:49:05.790Z,381.17
2023-02-16T22:51:32.910Z,377.50
2023-02-16T22:54:01.810Z,387.65
2023-02-16T22:56:30.023Z,375.42
2023-02-16T22:58:58.494Z,395.88
2023-02-16T23:01:28.937Z,381.17
2023-02-16T23:03:58.048Z,382.15
2023-02-16T23:06:34.807Z,382.02
2023-02-16T23:09:07.493Z,382.63
2023-02-16T23:11:35.908Z,378.73
2023-02-16T23:14:03.561Z,387.02
2023-02-16T23:16:30.904Z,390.65
2023-02-16T23:19:00.012Z,382.80
2023-02-16T23:21:30.614Z,388.42
2023-02-16T23:23:58.865Z,390.13
2023-02-16T23:26:30.214Z,395.55
2023-02-16T23:29:01.659Z,389.10
2023-02-16T23:31:33.817Z,399.42
2023-02-16T23:34:02.545Z,396.45
2023-02-16T23:36:36.298Z,395.73
2023-02-16T23:39:11.013Z,403.13
2023-02-16T23:41:38.143Z,402.23
2023-02-16T23:44:06.857Z,398.85
2023-02-16T23:46:35.054Z,393.70
2023-02-16T23:49:02.137Z,391.15
2023-02-16T23:51:29.384Z,400.02
2023-02-16T23:53:56.864Z,394.77
2023-02-16T23:56:27.149Z,398.77
2023-02-16T23:58:59.799Z,400.40
