createdAt,value
2022-08-26T00:01:56.490Z,4.00
2022-08-26T00:04:25.641Z,4.20
2022-08-26T00:06:54.803Z,4.10
2022-08-26T00:09:24.634Z,4.37
2022-08-26T00:11:52.475Z,3.70
2022-08-26T00:14:19.604Z,4.60
2022-08-26T00:16:47.940Z,4.23
2022-08-26T00:19:17.177Z,4.47
2022-08-26T00:21:44.561Z,4.00
2022-08-26T00:24:13.451Z,4.53
2022-08-26T00:26:41.547Z,4.20
2022-08-26T00:29:09.494Z,3.57
2022-08-26T00:31:37.297Z,4.30
2022-08-26T00:34:04.398Z,4.10
2022-08-26T00:36:32.499Z,4.50
2022-08-26T00:39:00.023Z,4.40
2022-08-26T00:41:29.047Z,4.40
2022-08-26T00:43:56.152Z,4.23
2022-08-26T00:46:29.960Z,4.23
2022-08-26T00:49:26.037Z,3.90
2022-08-26T00:51:55.886Z,4.00
2022-08-26T00:54:27.363Z,4.07
2022-08-26T00:57:00.219Z,4.50
2022-08-26T00:59:29.025Z,3.97
2022-08-26T01:02:00.736Z,3.80
2022-08-26T01:04:33.524Z,4.33
2022-08-26T01:07:01.164Z,4.60
2022-08-26T01:09:28.452Z,4.63
2022-08-26T01:11:59.090Z,3.97
2022-08-26T01:14:29.771Z,4.60
2022-08-26T01:16:57.359Z,4.03
2022-08-26T01:19:31.211Z,3.73
2022-08-26T01:22:03.151Z,4.37
2022-08-26T01:24:31.785Z,4.37
2022-08-26T01:27:07.882Z,3.90
2022-08-26T01:29:37.679Z,4.27
2022-08-26T01:32:06.780Z,3.50
2022-08-26T01:34:37.629Z,4.00
2022-08-26T01:37:14.159Z,3.60
2022-08-26T01:39:47.401Z,3.97
2022-08-26T01:42:16.977Z,3.53
2022-08-26T01:44:56.551Z,4.60
2022-08-26T01:47:26.583Z,3.60
2022-08-26T01:49:56.222Z,3.50
2022-08-26T01:52:28.478Z,4.10
2022-08-26T01:54:57.633Z,4.27
2022-08-26T01:57:25.707Z,4.20
2022-08-26T01:59:55.570Z,3.50
2022-08-26T02:02:24.437Z,3.90
2022-08-26T02:04:58.709Z,4.00
2022-08-26T02:07:27.133Z,4.30
2022-08-26T02:09:54.943Z,4.40
2022-08-26T02:12:22.411Z,4.67
2022-08-26T02:14:57.546Z,4.70
2022-08-26T02:17:39.546Z,6.20
2022-08-26T02:20:13.151Z,5.53
2022-08-26T02:22:45.195Z,4.63
2022-08-26T02:25:21.184Z,5.07
2022-08-26T02:27:48.541Z,4.70
2022-08-26T02:30:19.880Z,4.80
2022-08-26T02:32:47.337Z,5.13
2022-08-26T02:35:20.256Z,4.80
2022-08-26T02:37:49.325Z,4.77
2022-08-26T02:40:21.715Z,4.67
2022-08-26T02:42:49.498Z,4.63
2022-08-26T02:45:23.348Z,4.80
2022-08-26T02:47:52.217Z,4.80
2022-08-26T02:50:20.759Z,5.03
2022-08-26T02:52:48.661Z,5.20
2022-08-26T02:55:16.741Z,4.50
2022-08-26T02:57:43.879Z,4.67
2022-08-26T03:00:14.661Z,5.47
2022-08-26T03:02:42.018Z,5.00
2022-08-26T03:05:09.743Z,4.73
2022-08-26T03:07:36.911Z,5.30
2022-08-26T03:10:06.940Z,5.30
2022-08-26T03:12:36.358Z,5.30
2022-08-26T03:15:16.589Z,5.00
2022-08-26T03:17:47.335Z,5.10
2022-08-26T03:20:15.463Z,4.83
2022-08-26T03:22:43.757Z,4.70
2022-08-26T03:25:13.320Z,4.73
2022-08-26T03:27:41.904Z,4.50
2022-08-26T03:30:31.051Z,5.40
2022-08-26T03:32:59.245Z,4.87
2022-08-26T03:35:27.397Z,5.07
2022-08-26T03:37:54.900Z,4.40
2022-08-26T03:40:22.670Z,4.00
2022-08-26T03:42:50.529Z,5.40
2022-08-26T03:45:18.345Z,4.37
2022-08-26T03:47:46.334Z,5.13
2022-08-26T03:50:18.081Z,4.90
2022-08-26T03:52:51.881Z,5.60
2022-08-26T03:55:21.338Z,4.70
2022-08-26T03:57:52.005Z,5.30
2022-08-26T04:00:20.905Z,4.43
2022-08-26T04:02:53.181Z,5.33
2022-08-26T04:05:22.737Z,4.90
2022-08-26T04:07:51.379Z,4.80
2022-08-26T04:10:28.475Z,4.50
2022-08-26T04:12:56.543Z,5.17
2022-08-26T04:15:27.371Z,4.73
2022-08-26T04:17:55.949Z,4.77
2022-08-26T04:20:24.612Z,4.30
2022-08-26T04:22:52.706Z,5.20
2022-08-26T04:25:20.472Z,4.87
2022-08-26T04:27:48.629Z,5.00
2022-08-26T04:30:17.850Z,5.50
2022-08-26T04:32:46.022Z,5.63
2022-08-26T04:35:13.130Z,5.60
2022-08-26T04:37:43.044Z,4.83
2022-08-26T04:40:10.542Z,4.43
2022-08-26T04:42:37.653Z,5.23
2022-08-26T04:45:05.949Z,5.33
2022-08-26T04:47:37.052Z,5.23
2022-08-26T04:50:07.346Z,5.33
2022-08-26T04:52:36.443Z,5.83
2022-08-26T04:55:06.606Z,5.10
2022-08-26T04:57:35.910Z,5.50
2022-08-26T05:00:06.610Z,6.10
2022-08-26T05:02:34.355Z,5.70
2022-08-26T05:05:01.491Z,5.63
2022-08-26T05:07:28.752Z,6.73
2022-08-26T05:09:55.773Z,6.00
2022-08-26T05:12:23.501Z,5.63
2022-08-26T05:14:50.952Z,6.33
2022-08-26T05:17:18.913Z,6.93
2022-08-26T05:19:45.967Z,5.87
2022-08-26T05:22:13.528Z,5.63
2022-08-26T05:24:41.672Z,5.80
2022-08-26T05:27:11.640Z,5.63
2022-08-26T05:29:40.282Z,6.00
2022-08-26T05:32:08.043Z,6.77
2022-08-26T05:34:35.123Z,5.20
2022-08-26T05:37:02.245Z,4.93
2022-08-26T05:39:29.453Z,5.30
2022-08-26T05:41:56.438Z,5.60
2022-08-26T05:44:23.818Z,5.13
2022-08-26T05:46:51.943Z,5.60
2022-08-26T05:49:19.082Z,5.90
2022-08-26T05:51:47.626Z,5.97
2022-08-26T05:54:22.408Z,5.87
2022-08-26T05:56:50.979Z,6.00
2022-08-26T05:59:23.925Z,6.07
2022-08-26T06:01:53.555Z,7.03
2022-08-26T06:04:21.555Z,5.27
2022-08-26T06:06:48.613Z,5.33
2022-08-26T06:09:18.208Z,5.90
2022-08-26T06:11:45.503Z,5.00
2022-08-26T06:14:12.548Z,4.80
2022-08-26T06:16:43.934Z,5.93
2022-08-26T06:19:13.686Z,5.90
2022-08-26T06:21:42.410Z,5.10
2022-08-26T06:24:31.681Z,5.67
2022-08-26T06:27:02.042Z,4.90
2022-08-26T06:29:33.879Z,5.37
2022-08-26T06:32:02.814Z,5.63
2022-08-26T06:34:30.818Z,5.87
2022-08-26T06:37:02.701Z,5.40
2022-08-26T06:39:31.636Z,5.30
2022-08-26T06:42:00.405Z,6.07
2022-08-26T06:44:27.818Z,5.47
2022-08-26T06:46:55.295Z,5.20
2022-08-26T06:49:25.873Z,6.07
2022-08-26T06:51:55.576Z,5.47
2022-08-26T06:54:22.650Z,5.27
2022-08-26T06:56:49.827Z,5.00
2022-08-26T06:59:16.822Z,5.73
2022-08-26T07:01:45.287Z,5.90
2022-08-26T07:04:15.464Z,5.90
2022-08-26T07:06:48.951Z,5.70
2022-08-26T07:09:17.730Z,5.87
2022-08-26T07:11:45.809Z,4.70
2022-08-26T07:14:13.247Z,5.00
2022-08-26T07:16:41.408Z,5.13
2022-08-26T07:19:10.937Z,5.30
2022-08-26T07:21:41.691Z,5.07
2022-08-26T07:24:11.230Z,5.20
2022-08-26T07:26:43.083Z,4.53
2022-08-26T07:29:12.659Z,5.40
2022-08-26T07:31:42.720Z,5.47
2022-08-26T07:34:13.753Z,3.97
2022-08-26T07:36:41.493Z,5.20
2022-08-26T07:39:09.391Z,5.13
2022-08-26T07:41:37.725Z,5.47
2022-08-26T07:44:05.782Z,4.93
2022-08-26T07:46:35.637Z,5.20
2022-08-26T07:49:02.734Z,4.97
2022-08-26T07:51:29.891Z,5.43
2022-08-26T07:53:56.998Z,5.63
2022-08-26T07:56:25.340Z,4.90
2022-08-26T07:58:53.615Z,5.67
2022-08-26T08:01:23.867Z,5.60
2022-08-26T08:03:53.434Z,4.73
2022-08-26T08:06:22.247Z,4.60
2022-08-26T08:08:50.771Z,5.27
2022-08-26T08:11:22.987Z,5.20
2022-08-26T08:13:56.247Z,4.87
2022-08-26T08:16:26.284Z,5.77
2022-08-26T08:18:54.733Z,5.33
2022-08-26T08:21:25.550Z,4.50
2022-08-26T08:23:54.178Z,5.10
2022-08-26T08:26:22.151Z,4.40
2022-08-26T08:28:49.271Z,5.60
2022-08-26T08:31:54.532Z,5.10
2022-08-26T08:34:15.531Z,5.47
2022-08-26T08:36:42.664Z,5.73
2022-08-26T08:39:09.785Z,6.30
2022-08-26T08:41:45.957Z,5.17
2022-08-26T08:46:56.130Z,5.60
2022-08-26T08:49:26.391Z,5.43
2022-08-26T08:52:07.008Z,5.53
2022-08-26T08:54:34.100Z,5.13
2022-08-26T08:57:13.368Z,5.00
2022-08-26T08:59:52.164Z,5.10
2022-08-26T09:02:34.964Z,5.30
2022-08-26T09:05:48.538Z,4.70
2022-08-26T09:08:24.678Z,6.10
2022-08-26T09:10:56.504Z,5.40
2022-08-26T09:13:27.283Z,4.40
2022-08-26T09:16:14.915Z,5.13
2022-08-26T09:19:12.171Z,4.97
2022-08-26T09:21:39.183Z,5.30
2022-08-26T09:24:06.887Z,5.47
2022-08-26T09:26:39.594Z,4.73
2022-08-26T09:31:52.835Z,4.00
2022-08-26T09:34:27.199Z,4.83
2022-08-26T09:36:57.691Z,4.57
2022-08-26T09:39:27.650Z,4.33
2022-08-26T09:42:25.612Z,4.50
2022-08-26T09:44:55.681Z,5.20
2022-08-26T09:47:32.224Z,5.30
2022-08-26T09:50:24.195Z,4.40
2022-08-26T09:53:05.165Z,4.60
2022-08-26T09:55:39.895Z,4.87
2022-08-26T09:58:08.047Z,4.87
2022-08-26T10:00:40.111Z,4.87
2022-08-26T10:03:12.156Z,4.70
2022-08-26T10:05:54.957Z,5.00
2022-08-26T10:08:26.623Z,4.10
2022-08-26T10:10:56.413Z,4.60
2022-08-26T10:13:31.775Z,4.73
2022-08-26T10:16:16.326Z,4.40
2022-08-26T10:18:56.796Z,4.60
2022-08-26T10:21:29.520Z,4.30
2022-08-26T10:24:02.150Z,4.40
2022-08-26T10:26:49.663Z,4.37
2022-08-26T10:29:23.273Z,4.43
2022-08-26T10:32:06.208Z,3.93
2022-08-26T10:34:34.297Z,4.10
2022-08-26T10:37:14.932Z,4.20
2022-08-26T10:40:01.312Z,4.13
2022-08-26T10:42:58.612Z,4.00
2022-08-26T10:45:31.653Z,3.67
2022-08-26T10:48:07.883Z,3.87
2022-08-26T10:50:37.879Z,4.20
2022-08-26T10:53:44.362Z,4.10
2022-08-26T10:56:19.418Z,4.57
2022-08-26T10:59:14.440Z,4.37
2022-08-26T11:02:15.053Z,4.07
2022-08-26T11:04:55.451Z,3.50
2022-08-26T11:07:40.746Z,3.77
2022-08-26T11:10:09.747Z,3.60
2022-08-26T11:12:37.333Z,3.30
2022-08-26T11:15:14.022Z,3.73
2022-08-26T11:17:45.280Z,3.50
2022-08-26T11:20:32.747Z,3.07
2022-08-26T11:23:27.997Z,3.40
2022-08-26T11:26:10.219Z,3.70
2022-08-26T11:28:48.603Z,3.60
2022-08-26T11:31:27.505Z,3.23
2022-08-26T11:34:07.139Z,4.47
2022-08-26T11:36:41.243Z,4.03
2022-08-26T11:39:26.103Z,3.57
2022-08-26T11:41:57.842Z,3.90
2022-08-26T11:44:49.670Z,3.53
2022-08-26T11:47:25.807Z,3.37
2022-08-26T11:50:15.383Z,3.97
2022-08-26T11:52:51.824Z,3.70
2022-08-26T11:55:19.520Z,3.97
2022-08-26T11:57:53.627Z,3.10
2022-08-26T12:00:22.849Z,3.50
2022-08-26T12:02:52.665Z,3.20
2022-08-26T12:05:31.112Z,3.20
2022-08-26T12:08:12.154Z,3.30
2022-08-26T12:10:39.979Z,3.03
2022-08-26T12:13:08.559Z,3.30
2022-08-26T12:15:36.277Z,3.53
2022-08-26T12:18:28.625Z,3.20
2022-08-26T12:21:01.221Z,3.70
2022-08-26T12:23:45.043Z,3.47
2022-08-26T12:26:27.382Z,3.37
2022-08-26T12:29:20.389Z,3.00
2022-08-26T12:32:13.751Z,3.10
2022-08-26T12:34:42.725Z,3.20
2022-08-26T12:37:13.159Z,3.60
2022-08-26T12:39:44.675Z,3.17
2022-08-26T12:42:17.107Z,2.93
2022-08-26T12:45:00.289Z,3.37
2022-08-26T12:47:43.522Z,3.17
2022-08-26T12:50:21.732Z,2.77
2022-08-26T12:52:55.354Z,3.73
2022-08-26T12:55:27.832Z,3.20
2022-08-26T12:58:13.304Z,3.30
2022-08-26T13:00:46.312Z,3.37
2022-08-26T13:03:35.265Z,3.17
2022-08-26T13:06:21.428Z,2.90
2022-08-26T13:08:49.811Z,3.00
2022-08-26T13:11:55.159Z,3.37
2022-08-26T13:14:24.917Z,3.50
2022-08-26T13:16:53.177Z,2.80
2022-08-26T13:19:23.657Z,3.33
2022-08-26T13:21:54.260Z,2.80
2022-08-26T13:24:26.624Z,3.70
2022-08-26T13:26:53.738Z,3.20
2022-08-26T13:29:20.864Z,3.40
2022-08-26T13:31:48.034Z,3.70
2022-08-26T13:34:19.488Z,3.20
2022-08-26T13:36:51.693Z,3.07
2022-08-26T13:39:20.118Z,3.50
2022-08-26T13:41:47.576Z,2.83
2022-08-26T13:44:14.801Z,3.20
2022-08-26T13:46:42.317Z,3.40
2022-08-26T13:49:10.250Z,3.33
2022-08-26T13:51:37.996Z,3.40
2022-08-26T13:54:06.509Z,3.17
2022-08-26T13:56:34.863Z,2.40
2022-08-26T13:59:02.022Z,3.07
2022-08-26T14:01:31.644Z,2.93
2022-08-26T14:03:59.079Z,2.60
2022-08-26T14:06:26.277Z,2.63
2022-08-26T14:08:53.361Z,2.70
2022-08-26T14:11:21.580Z,2.87
2022-08-26T14:13:48.724Z,2.53
2022-08-26T14:16:24.510Z,2.50
2022-08-26T14:18:52.398Z,3.43
2022-08-26T14:21:19.538Z,2.73
2022-08-26T14:23:46.763Z,2.90
2022-08-26T14:26:28.955Z,2.90
2022-08-26T14:29:01.017Z,2.80
2022-08-26T14:31:29.917Z,2.97
2022-08-26T14:34:04.024Z,2.63
2022-08-26T14:36:32.519Z,3.00
2022-08-26T14:39:10.464Z,2.10
2022-08-26T14:41:54.119Z,2.67
2022-08-26T14:44:26.541Z,2.90
2022-08-26T14:46:54.711Z,2.60
2022-08-26T14:49:23.937Z,2.40
2022-08-26T14:51:51.059Z,2.90
2022-08-26T14:54:19.979Z,2.60
2022-08-26T14:56:55.032Z,2.50
2022-08-26T14:59:28.422Z,2.80
2022-08-26T15:01:56.816Z,3.07
2022-08-26T15:04:25.387Z,3.20
2022-08-26T15:06:54.723Z,2.63
2022-08-26T15:09:22.899Z,2.90
2022-08-26T15:11:50.569Z,2.63
2022-08-26T15:14:19.568Z,2.60
2022-08-26T15:16:52.438Z,2.77
2022-08-26T15:19:20.966Z,2.83
2022-08-26T15:21:48.202Z,2.57
2022-08-26T15:24:18.038Z,2.60
2022-08-26T15:26:45.296Z,2.80
2022-08-26T15:29:12.482Z,3.20
2022-08-26T15:31:39.795Z,2.60
2022-08-26T15:34:14.587Z,2.50
2022-08-26T15:36:44.986Z,2.97
2022-08-26T15:39:13.333Z,2.60
2022-08-26T15:41:41.245Z,3.50
2022-08-26T15:44:10.520Z,2.40
2022-08-26T15:46:38.513Z,2.47
2022-08-26T15:49:07.267Z,2.63
2022-08-26T15:51:45.309Z,2.60
2022-08-26T15:54:16.288Z,2.50
2022-08-26T15:56:43.971Z,2.43
2022-08-26T15:59:12.087Z,2.90
2022-08-26T16:01:39.799Z,2.60
2022-08-26T16:04:07.057Z,2.40
2022-08-26T16:06:36.832Z,2.77
2022-08-26T16:09:05.361Z,2.10
2022-08-26T16:11:33.193Z,2.10
2022-08-26T16:14:00.597Z,2.37
2022-08-26T16:16:27.797Z,2.43
2022-08-26T16:18:55.238Z,1.93
2022-08-26T16:21:28.784Z,2.50
2022-08-26T16:23:57.515Z,2.27
2022-08-26T16:26:29.590Z,2.20
2022-08-26T16:28:56.626Z,2.23
2022-08-26T16:31:23.887Z,2.33
2022-08-26T16:33:51.574Z,2.53
2022-08-26T16:36:18.785Z,2.57
2022-08-26T16:38:53.755Z,2.30
2022-08-26T16:41:21.299Z,2.30
2022-08-26T16:43:48.467Z,2.40
2022-08-26T16:46:16.394Z,2.37
2022-08-26T16:48:44.849Z,3.07
2022-08-26T16:51:18.232Z,2.20
2022-08-26T16:53:46.661Z,2.27
2022-08-26T16:56:16.129Z,2.10
2022-08-26T16:58:43.997Z,2.20
2022-08-26T17:01:11.673Z,2.23
2022-08-26T17:03:38.817Z,2.50
2022-08-26T17:06:06.098Z,2.03
2022-08-26T17:08:33.367Z,2.30
2022-08-26T17:11:01.212Z,2.07
2022-08-26T17:13:35.186Z,2.60
2022-08-26T17:16:05.874Z,2.90
2022-08-26T17:18:33.640Z,2.70
2022-08-26T17:21:06.893Z,2.43
2022-08-26T17:23:35.189Z,2.43
2022-08-26T17:26:03.011Z,3.40
2022-08-26T17:28:30.224Z,3.53
2022-08-26T17:30:58.571Z,2.83
2022-08-26T17:33:26.051Z,2.23
2022-08-26T17:35:53.601Z,2.70
2022-08-26T17:38:21.512Z,2.70
2022-08-26T17:40:52.165Z,3.17
2022-08-26T17:43:19.239Z,2.90
2022-08-26T17:45:46.666Z,2.80
2022-08-26T17:48:14.008Z,2.80
2022-08-26T17:50:42.915Z,2.80
2022-08-26T17:53:12.858Z,2.30
2022-08-26T17:55:47.968Z,2.43
2022-08-26T17:58:17.836Z,3.00
2022-08-26T18:00:52.756Z,2.97
2022-08-26T18:03:19.874Z,2.50
2022-08-26T18:05:53.174Z,2.73
2022-08-26T18:08:20.840Z,2.80
2022-08-26T18:10:47.976Z,2.60
2022-08-26T18:13:15.599Z,2.60
2022-08-26T18:15:46.373Z,3.03
2022-08-26T18:18:14.984Z,2.80
2022-08-26T18:20:43.909Z,1.80
2022-08-26T18:23:11.942Z,2.73
2022-08-26T18:25:41.647Z,2.80
2022-08-26T18:28:08.859Z,3.43
2022-08-26T18:30:36.022Z,3.93
2022-08-26T18:33:03.413Z,2.73
2022-08-26T18:35:30.550Z,2.97
2022-08-26T18:37:58.455Z,3.50
2022-08-26T18:40:32.457Z,2.73
2022-08-26T18:42:59.891Z,3.37
2022-08-26T18:45:26.892Z,3.40
2022-08-26T18:47:53.924Z,3.60
2022-08-26T18:50:21.367Z,3.60
2022-08-26T18:52:48.391Z,3.30
2022-08-26T18:55:17.174Z,3.47
2022-08-26T18:57:44.375Z,3.10
2022-08-26T19:00:12.660Z,3.37
2022-08-26T19:02:39.816Z,3.60
2022-08-26T19:05:07.905Z,2.80
2022-08-26T19:07:39.393Z,3.87
2022-08-26T19:10:07.368Z,3.10
2022-08-26T19:12:36.588Z,3.13
2022-08-26T19:15:04.711Z,3.83
2022-08-26T19:17:32.020Z,3.40
2022-08-26T19:19:59.392Z,3.03
2022-08-26T19:22:26.437Z,3.57
2022-08-26T19:24:54.716Z,3.87
2022-08-26T19:27:22.024Z,3.90
2022-08-26T19:29:49.469Z,3.90
2022-08-26T19:32:18.160Z,3.57
2022-08-26T19:34:45.479Z,3.90
2022-08-26T19:37:12.963Z,3.47
2022-08-26T19:39:40.360Z,4.10
2022-08-26T19:42:07.497Z,3.97
2022-08-26T19:44:53.106Z,3.70
2022-08-26T19:47:20.529Z,3.90
2022-08-26T19:49:48.019Z,4.20
2022-08-26T19:52:15.440Z,3.53
2022-08-26T19:54:42.900Z,4.20
2022-08-26T19:57:10.192Z,3.63
2022-08-26T19:59:38.871Z,3.90
2022-08-26T20:02:10.922Z,4.20
2022-08-26T20:04:39.378Z,3.90
2022-08-26T20:07:06.872Z,3.70
2022-08-26T20:09:35.612Z,4.60
2022-08-26T20:12:06.498Z,4.17
2022-08-26T20:14:35.722Z,4.10
2022-08-26T20:17:04.020Z,4.20
2022-08-26T20:19:49.964Z,4.20
2022-08-26T20:22:17.855Z,3.40
2022-08-26T20:24:45.992Z,3.93
2022-08-26T20:27:13.991Z,4.27
2022-08-26T20:29:41.467Z,4.20
2022-08-26T20:32:09.622Z,4.70
2022-08-26T20:34:37.521Z,4.07
2022-08-26T20:37:05.671Z,4.73
2022-08-26T20:39:32.941Z,4.03
2022-08-26T20:42:00.058Z,4.47
2022-08-26T20:44:27.334Z,4.10
2022-08-26T20:46:55.651Z,4.20
2022-08-26T20:49:22.778Z,4.23
2022-08-26T20:51:53.202Z,4.10
2022-08-26T20:54:28.488Z,4.23
2022-08-26T20:56:57.411Z,4.00
2022-08-26T20:59:26.032Z,4.60
2022-08-26T21:01:53.383Z,5.00
2022-08-26T21:04:24.409Z,4.53
2022-08-26T21:06:53.158Z,4.63
2022-08-26T21:09:22.955Z,4.70
2022-08-26T21:11:50.367Z,5.30
2022-08-26T21:14:19.108Z,4.60
2022-08-26T21:16:47.125Z,4.53
2022-08-26T21:19:18.430Z,5.60
2022-08-26T21:21:47.621Z,5.10
2022-08-26T21:24:15.391Z,4.50
2022-08-26T21:26:43.027Z,3.70
2022-08-26T21:29:10.648Z,3.90
2022-08-26T21:31:42.199Z,3.63
2022-08-26T21:34:12.523Z,3.47
2022-08-26T21:36:39.607Z,3.90
2022-08-26T21:39:10.857Z,3.50
2022-08-26T21:41:40.570Z,3.20
2022-08-26T21:44:08.459Z,3.87
2022-08-26T21:46:37.447Z,3.70
2022-08-26T21:49:08.941Z,3.27
2022-08-26T21:51:39.299Z,3.60
2022-08-26T21:54:10.861Z,3.43
2022-08-26T21:56:44.364Z,3.73
2022-08-26T21:59:12.761Z,3.47
2022-08-26T22:01:39.902Z,2.90
2022-08-26T22:04:08.948Z,3.13
2022-08-26T22:06:42.310Z,3.10
2022-08-26T22:09:10.204Z,3.20
2022-08-26T22:11:37.279Z,2.87
2022-08-26T22:14:04.518Z,3.30
2022-08-26T22:16:31.658Z,2.87
2022-08-26T22:18:58.747Z,2.70
2022-08-26T22:21:28.673Z,3.17
2022-08-26T22:23:58.429Z,2.90
2022-08-26T22:26:30.938Z,3.00
2022-08-26T22:28:59.665Z,2.93
2022-08-26T22:31:38.048Z,2.60
2022-08-26T22:34:11.970Z,3.57
2022-08-26T22:36:43.842Z,2.73
2022-08-26T22:39:15.259Z,3.10
2022-08-26T22:41:43.389Z,2.90
2022-08-26T22:44:12.063Z,2.80
2022-08-26T22:46:40.198Z,2.20
2022-08-26T22:49:12.884Z,2.67
2022-08-26T22:51:40.060Z,1.87
2022-08-26T22:54:10.267Z,1.90
2022-08-26T22:56:38.176Z,2.10
2022-08-26T22:59:07.457Z,1.97
2022-08-26T23:01:40.350Z,2.10
2022-08-26T23:04:08.090Z,1.93
2022-08-26T23:06:40.423Z,2.00
2022-08-26T23:09:08.377Z,1.80
2022-08-26T23:11:35.706Z,1.43
2022-08-26T23:14:06.646Z,1.57
2022-08-26T23:16:39.466Z,1.60
2022-08-26T23:19:08.441Z,1.87
2022-08-26T23:21:36.152Z,1.40
2022-08-26T23:24:03.603Z,1.40
2022-08-26T23:26:31.978Z,1.70
2022-08-26T23:28:59.032Z,1.50
2022-08-26T23:31:26.238Z,1.40
2022-08-26T23:34:11.838Z,1.70
2022-08-26T23:36:39.424Z,1.60
2022-08-26T23:39:06.680Z,1.70
2022-08-26T23:41:35.884Z,1.63
2022-08-26T23:44:05.141Z,1.10
2022-08-26T23:46:33.978Z,1.13
2022-08-26T23:49:01.885Z,1.40
2022-08-26T23:51:47.313Z,1.67
2022-08-26T23:54:15.482Z,1.73
2022-08-26T23:56:42.758Z,1.50
2022-08-26T23:59:09.798Z,1.67
