createdAt,value
2022-11-26T00:01:35.326Z,79.00
2022-11-26T00:06:39.865Z,72.20
2022-11-26T00:11:42.661Z,63.40
2022-11-26T00:16:44.713Z,61.70
2022-11-26T00:21:45.975Z,62.40
2022-11-26T00:26:47.123Z,55.60
2022-11-26T00:31:49.727Z,58.70
2022-11-26T00:36:50.908Z,56.90
2022-11-26T00:41:52.806Z,60.70
2022-11-26T00:46:53.897Z,55.80
2022-11-26T00:51:55.122Z,55.80
2022-11-26T00:56:56.385Z,62.10
2022-11-26T01:01:57.583Z,72.10
2022-11-26T01:06:58.805Z,71.20
2022-11-26T01:11:59.880Z,72.80
2022-11-26T01:17:00.998Z,69.70
2022-11-26T01:22:02.291Z,70.60
2022-11-26T01:27:10.558Z,68.70
2022-11-26T01:32:11.782Z,62.80
2022-11-26T01:37:13.765Z,62.00
2022-11-26T01:42:31.920Z,58.60
2022-11-26T01:47:33.027Z,60.20
2022-11-26T01:52:34.237Z,75.40
2022-11-26T01:57:38.172Z,75.90
2022-11-26T02:02:40.741Z,74.90
2022-11-26T02:07:42.111Z,71.20
2022-11-26T02:12:44.009Z,80.00
2022-11-26T02:17:55.482Z,73.80
2022-11-26T02:23:34.764Z,81.70
2022-11-26T02:29:13.003Z,77.80
2022-11-26T02:34:47.360Z,68.70
2022-11-26T02:39:48.486Z,62.00
2022-11-26T02:44:49.804Z,51.70
2022-11-26T02:49:52.707Z,48.10
2022-11-26T02:54:55.050Z,49.70
2022-11-26T02:59:56.817Z,60.70
2022-11-26T03:05:00.971Z,60.30
2022-11-26T03:10:02.415Z,64.50
2022-11-26T03:15:04.185Z,68.80
2022-11-26T03:20:06.675Z,59.90
2022-11-26T03:25:08.862Z,64.00
2022-11-26T03:30:10.506Z,69.40
2022-11-26T03:35:11.702Z,57.80
2022-11-26T03:40:13.367Z,70.20
2022-11-26T03:45:14.480Z,70.80
2022-11-26T03:50:15.688Z,68.50
2022-11-26T03:55:17.262Z,64.00
2022-11-26T04:00:19.037Z,66.40
2022-11-26T04:05:20.103Z,63.20
2022-11-26T04:10:21.463Z,62.50
2022-11-26T04:15:22.619Z,60.80
2022-11-26T04:20:23.780Z,60.30
2022-11-26T04:25:25.660Z,63.60
2022-11-26T04:30:29.842Z,67.60
2022-11-26T04:35:31.256Z,65.10
2022-11-26T04:40:32.722Z,72.10
2022-11-26T04:45:33.846Z,71.90
2022-11-26T04:50:35.249Z,78.40
2022-11-26T04:55:36.819Z,70.80
2022-11-26T05:00:39.355Z,67.00
2022-11-26T05:05:41.286Z,63.90
2022-11-26T05:10:42.382Z,66.30
2022-11-26T05:15:43.513Z,65.20
2022-11-26T05:20:44.608Z,66.90
2022-11-26T05:25:45.799Z,65.30
2022-11-26T05:30:46.889Z,74.10
2022-11-26T05:35:48.174Z,69.90
2022-11-26T05:40:50.127Z,74.10
2022-11-26T05:45:55.364Z,74.10
2022-11-26T05:50:58.286Z,76.30
2022-11-26T05:55:59.381Z,79.50
2022-11-26T06:01:00.505Z,86.10
2022-11-26T06:06:02.486Z,80.70
2022-11-26T06:11:03.647Z,65.70
2022-11-26T06:16:05.368Z,72.50
2022-11-26T06:21:06.988Z,69.30
2022-11-26T06:26:12.086Z,64.60
2022-11-26T06:31:13.534Z,66.60
2022-11-26T06:36:14.791Z,65.80
2022-11-26T06:41:16.491Z,58.90
2022-11-26T06:46:17.986Z,60.70
2022-11-26T06:51:21.205Z,51.00
2022-11-26T06:56:22.490Z,55.40
2022-11-26T07:01:26.008Z,58.60
2022-11-26T07:06:32.282Z,64.90
2022-11-26T07:11:34.695Z,64.30
2022-11-26T07:16:36.231Z,62.80
2022-11-26T07:21:37.404Z,66.70
2022-11-26T07:26:38.562Z,66.90
2022-11-26T07:31:39.675Z,59.20
2022-11-26T07:36:42.946Z,63.70
2022-11-26T07:41:44.058Z,65.40
2022-11-26T07:46:45.285Z,57.10
2022-11-26T07:51:46.410Z,62.70
2022-11-26T07:56:47.510Z,58.60
2022-11-26T08:01:48.801Z,55.50
2022-11-26T08:06:49.987Z,48.50
2022-11-26T08:11:51.164Z,59.40
2022-11-26T08:16:52.413Z,60.30
2022-11-26T08:21:53.632Z,60.30
2022-11-26T08:26:55.054Z,64.30
2022-11-26T08:31:56.244Z,62.60
2022-11-26T08:36:57.373Z,58.30
2022-11-26T08:41:58.436Z,59.00
2022-11-26T08:46:59.590Z,56.60
2022-11-26T08:52:00.774Z,57.00
2022-11-26T08:57:02.114Z,55.40
2022-11-26T09:02:03.272Z,51.70
2022-11-26T09:07:04.377Z,48.90
2022-11-26T09:12:06.051Z,54.50
2022-11-26T09:17:09.416Z,49.30
2022-11-26T09:22:10.684Z,45.80
2022-11-26T09:27:11.775Z,50.10
2022-11-26T09:32:24.295Z,50.90
2022-11-26T09:37:30.140Z,49.50
2022-11-26T09:42:46.631Z,54.30
2022-11-26T09:47:52.839Z,51.60
2022-11-26T09:53:08.460Z,40.60
2022-11-26T09:58:31.510Z,44.50
2022-11-26T10:03:35.129Z,44.90
2022-11-26T10:08:58.281Z,39.60
2022-11-26T10:14:21.573Z,31.70
2022-11-26T10:20:08.417Z,29.90
2022-11-26T10:25:18.926Z,30.70
2022-11-26T10:30:28.787Z,31.20
2022-11-26T10:35:30.020Z,30.30
2022-11-26T10:40:31.976Z,30.80
2022-11-26T10:45:42.528Z,24.90
2022-11-26T10:50:57.201Z,26.30
2022-11-26T10:56:00.981Z,27.10
2022-11-26T11:01:03.835Z,26.70
2022-11-26T11:06:20.224Z,26.20
2022-11-26T11:11:23.099Z,27.30
2022-11-26T11:16:37.115Z,31.10
2022-11-26T11:21:41.593Z,28.50
2022-11-26T11:26:49.162Z,31.00
2022-11-26T11:31:50.432Z,33.20
2022-11-26T11:37:01.543Z,31.20
2022-11-26T11:42:07.030Z,32.50
2022-11-26T11:47:29.733Z,30.20
2022-11-26T11:52:39.964Z,49.30
2022-11-26T11:57:53.379Z,28.90
2022-11-26T12:03:22.751Z,29.00
2022-11-26T12:08:29.870Z,27.00
2022-11-26T12:13:43.230Z,29.90
2022-11-26T12:18:55.812Z,29.90
2022-11-26T12:24:03.470Z,25.50
2022-11-26T12:34:31.758Z,28.20
2022-11-26T12:39:53.320Z,27.10
2022-11-26T12:45:02.406Z,26.00
2022-11-26T12:50:03.603Z,26.40
2022-11-26T12:55:16.439Z,24.10
2022-11-26T13:00:25.289Z,25.20
2022-11-26T13:05:54.825Z,26.00
2022-11-26T13:11:26.786Z,32.60
2022-11-26T13:16:34.361Z,29.30
2022-11-26T13:26:58.066Z,26.80
2022-11-26T13:32:09.790Z,25.70
2022-11-26T13:37:38.922Z,26.50
2022-11-26T13:43:39.084Z,28.10
2022-11-26T13:48:49.419Z,29.40
2022-11-26T13:54:05.264Z,28.50
2022-11-26T13:59:33.565Z,27.40
2022-11-26T14:04:34.619Z,25.80
2022-11-26T14:09:41.726Z,26.10
2022-11-26T14:14:45.484Z,25.20
2022-11-26T14:19:51.417Z,23.00
2022-11-26T14:24:56.876Z,20.50
2022-11-26T14:30:06.950Z,23.20
2022-11-26T14:35:34.639Z,23.40
2022-11-26T14:40:37.849Z,23.90
2022-11-26T14:45:39.564Z,23.10
2022-11-26T14:50:41.327Z,21.60
2022-11-26T14:55:44.392Z,22.30
2022-11-26T15:01:02.637Z,20.40
2022-11-26T15:06:04.123Z,19.60
2022-11-26T15:11:07.223Z,21.40
2022-11-26T15:16:35.473Z,18.10
2022-11-26T15:21:40.135Z,18.00
2022-11-26T15:26:46.646Z,17.20
2022-11-26T15:31:47.808Z,18.40
2022-11-26T15:36:48.989Z,18.30
2022-11-26T15:41:50.961Z,19.40
2022-11-26T15:46:54.920Z,19.20
2022-11-26T15:51:58.053Z,14.00
2022-11-26T15:57:08.098Z,15.00
2022-11-26T16:02:18.882Z,15.60
2022-11-26T16:07:23.116Z,14.10
2022-11-26T16:12:25.790Z,14.50
2022-11-26T16:17:26.917Z,14.50
2022-11-26T16:22:32.752Z,14.60
2022-11-26T16:27:33.908Z,16.30
2022-11-26T16:32:35.023Z,16.70
2022-11-26T16:37:43.444Z,17.10
2022-11-26T16:42:45.664Z,15.40
2022-11-26T16:47:50.884Z,20.00
2022-11-26T16:52:53.175Z,19.80
2022-11-26T16:57:57.508Z,11.40
2022-11-26T17:02:58.736Z,20.60
2022-11-26T17:08:01.815Z,22.90
2022-11-26T17:13:03.246Z,23.40
2022-11-26T17:18:12.086Z,26.50
2022-11-26T17:23:13.799Z,26.00
2022-11-26T17:28:15.328Z,24.80
2022-11-26T17:33:16.898Z,22.20
2022-11-26T17:38:20.616Z,24.00
2022-11-26T17:43:21.679Z,28.40
2022-11-26T17:48:26.572Z,27.10
2022-11-26T17:53:27.929Z,28.30
2022-11-26T17:58:29.051Z,28.00
2022-11-26T18:03:30.417Z,29.90
2022-11-26T18:08:31.880Z,28.50
2022-11-26T18:13:33.142Z,34.00
2022-11-26T18:18:34.216Z,47.00
2022-11-26T18:23:35.373Z,44.10
2022-11-26T18:28:36.634Z,39.10
2022-11-26T18:33:37.793Z,37.70
2022-11-26T18:38:39.395Z,33.90
2022-11-26T18:43:40.828Z,34.40
2022-11-26T18:48:44.033Z,39.00
2022-11-26T18:53:45.297Z,36.30
2022-11-26T18:58:46.669Z,37.10
2022-11-26T19:03:48.537Z,36.90
2022-11-26T19:08:50.799Z,37.80
2022-11-26T19:13:51.983Z,35.40
2022-11-26T19:18:53.512Z,34.60
2022-11-26T19:23:56.411Z,37.40
2022-11-26T19:29:05.157Z,42.00
2022-11-26T19:34:11.601Z,39.10
2022-11-26T19:39:13.257Z,45.20
2022-11-26T19:44:14.410Z,40.90
2022-11-26T19:49:15.573Z,45.40
2022-11-26T19:54:17.244Z,47.40
2022-11-26T19:59:21.186Z,43.90
2022-11-26T20:04:22.318Z,43.30
2022-11-26T20:09:23.489Z,42.10
2022-11-26T20:14:24.652Z,47.30
2022-11-26T20:19:25.740Z,44.60
2022-11-26T20:24:27.015Z,43.60
2022-11-26T20:29:28.237Z,41.30
2022-11-26T20:34:30.374Z,37.60
2022-11-26T20:39:32.446Z,40.80
2022-11-26T20:44:34.180Z,41.50
2022-11-26T20:49:41.403Z,40.70
2022-11-26T20:54:45.170Z,45.80
2022-11-26T20:59:47.698Z,45.50
2022-11-26T21:04:48.755Z,40.80
2022-11-26T21:09:50.321Z,41.50
2022-11-26T21:14:51.580Z,37.50
2022-11-26T21:19:52.640Z,40.00
2022-11-26T21:24:53.803Z,38.10
2022-11-26T21:29:55.099Z,39.70
2022-11-26T21:34:56.192Z,39.00
2022-11-26T21:39:57.375Z,41.20
2022-11-26T21:44:58.541Z,40.80
2022-11-26T21:49:59.613Z,40.70
2022-11-26T21:55:03.618Z,36.50
2022-11-26T22:00:06.146Z,39.20
2022-11-26T22:05:07.384Z,36.40
2022-11-26T22:10:09.567Z,41.00
2022-11-26T22:15:14.313Z,42.80
2022-11-26T22:20:15.571Z,37.70
2022-11-26T22:25:16.756Z,36.00
2022-11-26T22:30:18.536Z,35.60
2022-11-26T22:35:19.672Z,34.50
2022-11-26T22:40:21.039Z,32.10
2022-11-26T22:45:22.406Z,26.40
2022-11-26T22:50:23.664Z,33.50
2022-11-26T22:55:24.789Z,30.30
2022-11-26T23:00:49.442Z,28.80
2022-11-26T23:05:50.873Z,30.40
2022-11-26T23:10:51.922Z,30.90
2022-11-26T23:15:53.019Z,30.30
2022-11-26T23:21:06.371Z,29.50
2022-11-26T23:26:12.647Z,32.20
2022-11-26T23:31:16.574Z,31.00
2022-11-26T23:36:18.656Z,30.20
2022-11-26T23:41:20.558Z,31.60
2022-11-26T23:46:24.586Z,32.10
2022-11-26T23:51:28.077Z,31.20
2022-11-26T23:56:32.790Z,31.30
