createdAt,value
2023-01-08T00:00:08.400Z,7.90
2023-01-08T00:02:39.561Z,7.82
2023-01-08T00:05:06.901Z,7.73
2023-01-08T00:07:33.627Z,7.67
2023-01-08T00:10:00.830Z,7.63
2023-01-08T00:12:27.639Z,7.59
2023-01-08T00:14:54.464Z,7.59
2023-01-08T00:17:21.213Z,7.59
2023-01-08T00:19:48.007Z,7.60
2023-01-08T00:22:14.770Z,7.56
2023-01-08T00:24:41.520Z,7.56
2023-01-08T00:27:08.322Z,7.54
2023-01-08T00:29:35.255Z,7.54
2023-01-08T00:32:02.048Z,7.51
2023-01-08T00:34:28.775Z,7.49
2023-01-08T00:36:55.536Z,7.51
2023-01-08T00:39:22.414Z,7.49
2023-01-08T00:41:49.798Z,7.46
2023-01-08T00:44:16.556Z,7.47
2023-01-08T00:46:43.340Z,7.45
2023-01-08T00:49:10.223Z,7.45
2023-01-08T00:51:36.934Z,7.46
2023-01-08T00:54:03.833Z,7.51
2023-01-08T00:56:30.611Z,7.58
2023-01-08T00:58:57.524Z,7.62
2023-01-08T01:01:24.468Z,7.66
2023-01-08T01:03:51.491Z,7.66
2023-01-08T01:06:18.361Z,7.63
2023-01-08T01:08:45.194Z,7.52
2023-01-08T01:11:19.042Z,7.51
2023-01-08T01:13:45.917Z,7.54
2023-01-08T01:16:12.673Z,7.52
2023-01-08T01:18:39.545Z,7.54
2023-01-08T01:21:14.257Z,7.55
2023-01-08T01:23:41.674Z,7.64
2023-01-08T01:26:19.090Z,7.70
2023-01-08T01:28:48.518Z,7.74
2023-01-08T01:31:15.708Z,7.72
2023-01-08T01:33:42.894Z,7.63
2023-01-08T01:36:12.285Z,7.60
2023-01-08T01:38:39.265Z,7.60
2023-01-08T01:41:06.127Z,7.62
2023-01-08T01:43:36.684Z,7.66
2023-01-08T01:46:06.712Z,7.66
2023-01-08T01:48:33.556Z,7.58
2023-01-08T01:51:00.307Z,7.53
2023-01-08T01:53:32.908Z,7.46
2023-01-08T01:56:00.603Z,7.48
2023-01-08T01:58:29.913Z,7.44
2023-01-08T02:00:59.320Z,7.46
2023-01-08T02:03:30.591Z,7.42
2023-01-08T02:06:03.915Z,7.40
2023-01-08T02:08:33.447Z,7.45
2023-01-08T02:11:09.054Z,7.48
2023-01-08T02:13:39.774Z,7.51
2023-01-08T02:16:26.221Z,7.50
2023-01-08T02:19:07.843Z,7.36
2023-01-08T02:21:43.651Z,7.36
2023-01-08T02:24:20.512Z,7.42
2023-01-08T02:26:48.309Z,7.31
2023-01-08T02:29:19.617Z,7.29
2023-01-08T02:31:46.786Z,7.26
2023-01-08T02:34:13.965Z,7.29
2023-01-08T02:36:54.428Z,7.30
2023-01-08T02:39:58.360Z,7.22
2023-01-08T02:42:47.681Z,7.27
2023-01-08T02:45:25.213Z,7.47
2023-01-08T02:48:00.773Z,7.48
2023-01-08T02:50:30.664Z,7.55
2023-01-08T02:53:21.951Z,7.54
2023-01-08T02:55:54.983Z,7.59
2023-01-08T02:58:24.532Z,7.60
2023-01-08T03:00:52.171Z,7.59
2023-01-08T03:03:23.910Z,7.54
2023-01-08T03:05:55.149Z,7.52
2023-01-08T03:08:22.868Z,7.49
2023-01-08T03:11:03.130Z,7.46
2023-01-08T03:13:57.509Z,7.40
2023-01-08T03:16:33.194Z,7.49
2023-01-08T03:19:07.575Z,7.55
2023-01-08T03:21:36.164Z,7.55
2023-01-08T03:24:04.604Z,7.56
2023-01-08T03:26:33.179Z,7.55
2023-01-08T03:29:01.249Z,7.51
2023-01-08T03:31:30.255Z,7.48
2023-01-08T03:33:57.901Z,7.52
2023-01-08T03:36:28.542Z,7.51
2023-01-08T03:39:02.126Z,7.46
2023-01-08T03:41:31.627Z,7.45
2023-01-08T03:43:58.485Z,7.54
2023-01-08T03:46:34.479Z,7.51
2023-01-08T03:49:03.953Z,7.49
2023-01-08T03:51:40.609Z,7.50
2023-01-08T03:54:09.144Z,7.51
2023-01-08T03:56:35.954Z,7.52
2023-01-08T03:59:02.780Z,7.49
2023-01-08T04:01:29.690Z,7.48
2023-01-08T04:03:56.570Z,7.43
2023-01-08T04:06:23.420Z,7.40
2023-01-08T04:08:50.403Z,7.42
2023-01-08T04:11:17.320Z,7.46
2023-01-08T04:13:44.126Z,7.46
2023-01-08T04:16:10.955Z,7.47
2023-01-08T04:18:37.809Z,7.48
2023-01-08T04:21:04.926Z,7.47
2023-01-08T04:23:31.690Z,7.51
2023-01-08T04:25:58.417Z,7.47
2023-01-08T04:28:25.222Z,7.43
2023-01-08T04:30:52.275Z,7.43
2023-01-08T04:33:19.038Z,7.40
2023-01-08T04:35:45.834Z,7.38
2023-01-08T04:38:12.697Z,7.44
2023-01-08T04:40:39.449Z,7.50
2023-01-08T04:43:06.197Z,7.44
2023-01-08T04:45:33.013Z,7.46
2023-01-08T04:48:00.289Z,7.48
2023-01-08T04:50:27.882Z,7.44
2023-01-08T04:52:54.881Z,7.48
2023-01-08T04:55:21.717Z,7.49
2023-01-08T04:57:48.895Z,7.51
2023-01-08T05:00:16.175Z,7.50
2023-01-08T05:02:43.276Z,7.53
2023-01-08T05:05:10.267Z,7.56
2023-01-08T05:07:37.047Z,7.52
2023-01-08T05:10:04.207Z,7.48
2023-01-08T05:12:30.949Z,7.48
2023-01-08T05:14:57.696Z,7.46
2023-01-08T05:17:24.484Z,7.47
2023-01-08T05:19:51.453Z,7.52
2023-01-08T05:22:18.238Z,7.54
2023-01-08T05:24:45.006Z,7.52
2023-01-08T05:27:11.731Z,7.52
2023-01-08T05:29:38.475Z,7.56
2023-01-08T05:32:06.640Z,7.58
2023-01-08T05:34:33.367Z,7.63
2023-01-08T05:37:00.184Z,7.58
2023-01-08T05:39:27.055Z,7.59
2023-01-08T05:41:53.823Z,7.63
2023-01-08T05:44:20.583Z,7.61
2023-01-08T05:46:47.296Z,7.64
2023-01-08T05:49:16.780Z,7.67
2023-01-08T05:51:43.601Z,7.66
2023-01-08T05:54:10.993Z,7.63
2023-01-08T05:56:37.824Z,7.63
2023-01-08T05:59:04.804Z,7.62
2023-01-08T06:01:33.146Z,7.60
2023-01-08T06:04:00.042Z,7.61
2023-01-08T06:06:26.832Z,7.59
2023-01-08T06:08:53.567Z,7.58
2023-01-08T06:11:20.503Z,7.51
2023-01-08T06:13:47.368Z,7.54
2023-01-08T06:16:14.289Z,7.51
2023-01-08T06:18:41.462Z,7.51
2023-01-08T06:21:08.308Z,7.55
2023-01-08T06:23:35.149Z,7.55
2023-01-08T06:26:04.284Z,7.56
2023-01-08T06:28:31.451Z,7.50
2023-01-08T06:31:02.551Z,7.42
2023-01-08T06:33:30.188Z,7.42
2023-01-08T06:36:02.266Z,7.43
2023-01-08T06:38:35.324Z,7.38
2023-01-08T06:41:07.219Z,7.35
2023-01-08T06:43:36.072Z,7.35
2023-01-08T06:46:04.103Z,7.27
2023-01-08T06:48:31.009Z,7.22
2023-01-08T06:51:01.185Z,7.19
2023-01-08T06:53:28.110Z,7.22
2023-01-08T06:55:57.260Z,7.24
2023-01-08T06:58:25.117Z,7.21
2023-01-08T07:00:52.224Z,7.19
2023-01-08T07:03:19.324Z,7.22
2023-01-08T07:05:46.257Z,7.25
2023-01-08T07:08:16.007Z,7.30
2023-01-08T07:10:44.004Z,7.32
2023-01-08T07:13:12.808Z,7.26
2023-01-08T07:15:43.277Z,7.25
2023-01-08T07:18:11.953Z,7.30
2023-01-08T07:20:39.267Z,7.29
2023-01-08T07:23:09.619Z,7.29
2023-01-08T07:25:36.457Z,7.36
2023-01-08T07:28:03.169Z,7.33
2023-01-08T07:30:30.862Z,7.35
2023-01-08T07:33:01.339Z,7.35
2023-01-08T07:35:28.742Z,7.36
2023-01-08T07:37:56.125Z,7.32
2023-01-08T07:40:22.980Z,7.34
2023-01-08T07:42:57.453Z,7.32
2023-01-08T07:45:24.222Z,7.33
2023-01-08T07:47:50.980Z,7.41
2023-01-08T07:50:17.695Z,7.43
2023-01-08T07:52:44.499Z,7.43
2023-01-08T07:55:11.243Z,7.43
2023-01-08T07:57:39.337Z,7.43
2023-01-08T08:00:07.081Z,7.50
2023-01-08T08:02:34.094Z,7.48
2023-01-08T08:05:00.899Z,7.50
2023-01-08T08:07:30.298Z,7.53
2023-01-08T08:09:57.059Z,7.49
2023-01-08T08:12:23.819Z,7.51
2023-01-08T08:14:50.607Z,7.54
2023-01-08T08:17:17.339Z,7.57
2023-01-08T08:19:45.626Z,7.56
2023-01-08T08:22:13.578Z,7.54
2023-01-08T08:24:40.675Z,7.58
2023-01-08T08:27:07.552Z,7.59
2023-01-08T08:29:34.367Z,7.61
2023-01-08T08:32:01.132Z,7.52
2023-01-08T08:34:27.951Z,7.53
2023-01-08T08:36:54.840Z,7.53
2023-01-08T08:39:21.827Z,7.52
2023-01-08T08:41:48.647Z,7.53
2023-01-08T08:44:15.402Z,7.55
2023-01-08T08:46:42.185Z,7.52
2023-01-08T08:49:09.053Z,7.50
2023-01-08T08:51:35.803Z,7.56
2023-01-08T08:54:02.542Z,7.57
2023-01-08T08:56:29.970Z,7.62
2023-01-08T08:58:58.172Z,7.68
2023-01-08T09:01:25.191Z,7.66
2023-01-08T09:03:52.060Z,7.63
2023-01-08T09:06:21.659Z,7.62
2023-01-08T09:08:48.453Z,7.67
2023-01-08T09:11:16.412Z,7.71
2023-01-08T09:13:43.149Z,7.73
2023-01-08T09:16:10.014Z,7.71
2023-01-08T09:18:37.292Z,7.75
2023-01-08T09:21:08.075Z,7.71
2023-01-08T09:23:35.301Z,7.76
2023-01-08T09:26:03.645Z,7.74
2023-01-08T09:28:30.730Z,7.74
2023-01-08T09:31:00.805Z,7.81
2023-01-08T09:33:27.534Z,7.87
2023-01-08T09:35:54.324Z,7.91
2023-01-08T09:38:21.074Z,7.90
2023-01-08T09:41:21.281Z,7.81
2023-01-08T09:43:51.239Z,7.87
2023-01-08T09:46:22.116Z,7.91
2023-01-08T09:48:49.908Z,7.98
2023-01-08T09:51:20.015Z,8.01
2023-01-08T09:53:50.265Z,8.05
2023-01-08T09:56:19.142Z,8.07
2023-01-08T09:58:58.751Z,8.06
2023-01-08T10:01:29.213Z,8.07
2023-01-08T10:04:07.095Z,8.06
2023-01-08T10:06:34.497Z,8.13
2023-01-08T10:09:01.335Z,8.12
2023-01-08T10:11:43.171Z,8.08
2023-01-08T10:14:40.414Z,7.98
2023-01-08T10:17:46.960Z,7.97
2023-01-08T10:20:19.538Z,8.03
2023-01-08T10:22:48.169Z,8.00
2023-01-08T10:25:21.584Z,8.00
2023-01-08T10:27:59.015Z,8.00
2023-01-08T10:30:31.794Z,8.05
2023-01-08T10:33:04.186Z,8.06
2023-01-08T10:35:40.492Z,8.01
2023-01-08T10:38:07.469Z,8.08
2023-01-08T10:40:44.517Z,8.03
2023-01-08T10:43:26.241Z,8.07
2023-01-08T10:46:24.294Z,7.98
2023-01-08T10:48:55.662Z,8.10
2023-01-08T10:51:25.348Z,8.10
2023-01-08T10:53:54.123Z,8.22
2023-01-08T10:56:24.958Z,8.23
2023-01-08T10:58:53.190Z,8.26
2023-01-08T11:01:29.123Z,8.32
2023-01-08T11:04:05.075Z,8.34
2023-01-08T11:06:42.446Z,8.32
2023-01-08T11:09:23.935Z,8.37
2023-01-08T11:11:51.522Z,8.51
2023-01-08T11:14:24.156Z,8.58
2023-01-08T11:16:51.326Z,8.52
2023-01-08T11:19:32.694Z,8.52
2023-01-08T11:22:19.400Z,8.49
2023-01-08T11:24:47.661Z,8.57
2023-01-08T11:27:29.705Z,8.67
2023-01-08T11:30:15.715Z,8.74
2023-01-08T11:33:02.171Z,8.85
2023-01-08T11:35:48.801Z,8.95
2023-01-08T11:38:15.681Z,8.97
2023-01-08T11:40:56.911Z,8.87
2023-01-08T11:44:01.242Z,8.78
2023-01-08T11:46:34.100Z,8.87
2023-01-08T11:49:10.021Z,8.74
2023-01-08T11:51:57.917Z,8.66
2023-01-08T11:54:47.125Z,8.66
2023-01-08T11:57:37.595Z,8.82
2023-01-08T12:00:31.869Z,8.77
2023-01-08T12:03:00.942Z,8.87
2023-01-08T12:05:30.855Z,8.89
2023-01-08T12:08:05.587Z,8.93
2023-01-08T12:10:50.069Z,8.85
2023-01-08T12:13:44.937Z,8.80
2023-01-08T12:16:49.497Z,8.72
2023-01-08T12:19:28.044Z,8.85
2023-01-08T12:22:03.220Z,8.91
2023-01-08T12:25:11.807Z,9.01
2023-01-08T12:27:57.656Z,9.16
2023-01-08T12:30:41.996Z,9.22
2023-01-08T12:33:18.882Z,9.34
2023-01-08T12:35:52.092Z,9.48
2023-01-08T12:38:30.550Z,9.51
2023-01-08T12:41:01.348Z,9.59
2023-01-08T12:44:00.503Z,9.45
2023-01-08T12:46:41.671Z,9.48
2023-01-08T12:49:11.142Z,9.46
2023-01-08T12:51:47.155Z,9.40
2023-01-08T12:54:27.183Z,9.37
2023-01-08T12:57:07.358Z,9.43
2023-01-08T12:59:45.093Z,9.40
2023-01-08T13:02:39.195Z,9.37
2023-01-08T13:05:36.613Z,9.47
2023-01-08T13:08:05.249Z,9.61
2023-01-08T13:10:39.201Z,9.77
2023-01-08T13:13:08.692Z,9.70
2023-01-08T13:15:36.172Z,9.70
2023-01-08T13:18:21.072Z,9.62
2023-01-08T13:21:03.119Z,9.61
2023-01-08T13:23:34.417Z,9.68
2023-01-08T13:26:06.092Z,9.61
2023-01-08T13:28:38.688Z,9.53
2023-01-08T13:31:38.487Z,9.47
2023-01-08T13:34:23.482Z,9.46
2023-01-08T13:36:58.188Z,9.55
2023-01-08T13:39:32.527Z,9.59
2023-01-08T13:42:22.035Z,9.55
2023-01-08T13:45:04.150Z,9.57
2023-01-08T13:47:37.196Z,9.66
2023-01-08T13:50:16.263Z,9.68
2023-01-08T13:52:46.127Z,9.67
2023-01-08T13:55:21.171Z,9.53
2023-01-08T13:57:55.221Z,9.41
2023-01-08T14:00:47.430Z,9.40
2023-01-08T14:03:37.458Z,9.41
2023-01-08T14:06:25.208Z,9.45
2023-01-08T14:09:03.884Z,9.57
2023-01-08T14:11:46.551Z,9.53
2023-01-08T14:14:18.138Z,9.52
2023-01-08T14:16:46.338Z,9.48
2023-01-08T14:19:17.963Z,9.48
2023-01-08T14:21:56.806Z,9.40
2023-01-08T14:24:26.045Z,9.46
2023-01-08T14:27:00.029Z,9.48
2023-01-08T14:29:30.091Z,9.55
2023-01-08T14:31:59.457Z,9.51
2023-01-08T14:34:30.013Z,9.54
2023-01-08T14:36:57.660Z,9.42
2023-01-08T14:39:34.492Z,9.33
2023-01-08T14:42:28.388Z,9.10
2023-01-08T14:45:02.193Z,8.90
2023-01-08T14:47:39.690Z,8.84
2023-01-08T14:50:07.759Z,8.75
2023-01-08T14:52:39.369Z,8.59
2023-01-08T14:55:06.540Z,8.40
2023-01-08T14:57:34.893Z,8.31
2023-01-08T15:00:03.021Z,8.17
2023-01-08T15:02:36.918Z,8.02
2023-01-08T15:05:26.897Z,7.90
2023-01-08T15:08:22.816Z,7.90
2023-01-08T15:10:59.808Z,7.90
2023-01-08T15:13:32.833Z,7.93
2023-01-08T15:16:07.916Z,7.85
2023-01-08T15:18:43.667Z,7.84
2023-01-08T15:21:15.735Z,7.84
2023-01-08T15:23:46.878Z,7.78
2023-01-08T15:26:14.793Z,7.76
2023-01-08T15:29:00.845Z,7.64
2023-01-08T15:31:33.827Z,7.70
2023-01-08T15:34:01.232Z,7.69
2023-01-08T15:36:28.223Z,7.66
2023-01-08T15:38:54.965Z,7.63
2023-01-08T15:41:42.303Z,7.63
2023-01-08T15:44:12.944Z,7.60
2023-01-08T15:46:39.801Z,7.58
2023-01-08T15:49:06.736Z,7.54
2023-01-08T15:51:47.352Z,7.50
2023-01-08T15:54:16.070Z,7.45
2023-01-08T15:56:43.218Z,7.40
2023-01-08T15:59:22.969Z,7.34
2023-01-08T16:02:01.456Z,7.36
2023-01-08T16:04:28.608Z,7.38
2023-01-08T16:06:55.489Z,7.42
2023-01-08T16:09:22.367Z,7.43
2023-01-08T16:11:50.259Z,7.34
2023-01-08T16:14:17.003Z,7.29
2023-01-08T16:16:43.943Z,7.24
2023-01-08T16:19:10.844Z,7.18
2023-01-08T16:21:38.614Z,7.11
2023-01-08T16:24:05.955Z,7.16
2023-01-08T16:26:32.847Z,7.15
2023-01-08T16:28:59.700Z,7.14
2023-01-08T16:31:26.630Z,7.15
2023-01-08T16:33:53.446Z,7.13
2023-01-08T16:36:20.240Z,7.15
2023-01-08T16:38:48.825Z,7.19
2023-01-08T16:41:15.660Z,7.28
2023-01-08T16:43:45.286Z,7.32
2023-01-08T16:46:13.928Z,7.35
2023-01-08T16:48:42.419Z,7.44
2023-01-08T16:51:09.771Z,7.41
2023-01-08T16:53:37.517Z,7.31
2023-01-08T16:56:05.486Z,7.26
2023-01-08T16:58:32.876Z,7.25
2023-01-08T17:01:00.569Z,7.20
2023-01-08T17:03:27.544Z,7.22
2023-01-08T17:06:00.153Z,7.26
2023-01-08T17:08:30.094Z,7.25
2023-01-08T17:10:56.975Z,7.35
2023-01-08T17:13:23.717Z,7.37
2023-01-08T17:15:53.206Z,7.39
2023-01-08T17:18:20.594Z,7.46
2023-01-08T17:20:54.797Z,7.48
2023-01-08T17:23:27.177Z,7.59
2023-01-08T17:25:58.132Z,7.60
2023-01-08T17:28:25.376Z,7.57
2023-01-08T17:30:53.033Z,7.45
2023-01-08T17:33:20.025Z,7.39
2023-01-08T17:35:47.452Z,7.23
2023-01-08T17:38:14.289Z,7.10
2023-01-08T17:40:41.087Z,7.00
2023-01-08T17:43:08.147Z,6.93
2023-01-08T17:45:37.835Z,6.87
2023-01-08T17:48:05.008Z,6.76
2023-01-08T17:50:31.830Z,6.75
2023-01-08T17:52:59.195Z,6.67
2023-01-08T17:55:26.542Z,6.60
2023-01-08T17:57:53.593Z,6.56
2023-01-08T18:00:20.928Z,6.51
2023-01-08T18:02:50.738Z,6.47
2023-01-08T18:05:17.797Z,6.46
2023-01-08T18:07:45.163Z,6.43
2023-01-08T18:10:13.084Z,6.39
2023-01-08T18:12:40.562Z,6.33
2023-01-08T18:15:09.740Z,6.30
2023-01-08T18:17:38.652Z,6.29
2023-01-08T18:20:12.930Z,6.27
2023-01-08T18:22:44.394Z,6.20
2023-01-08T18:25:13.381Z,6.14
2023-01-08T18:27:40.233Z,6.07
2023-01-08T18:30:07.926Z,6.10
2023-01-08T18:32:35.627Z,6.14
2023-01-08T18:35:05.695Z,6.19
2023-01-08T18:37:35.634Z,6.22
2023-01-08T18:40:19.243Z,6.24
2023-01-08T18:42:47.256Z,6.09
2023-01-08T18:45:15.185Z,6.33
2023-01-08T18:47:47.971Z,6.43
2023-01-08T18:50:14.870Z,6.47
2023-01-08T18:52:42.105Z,6.35
2023-01-08T18:55:15.498Z,6.30
2023-01-08T18:57:44.609Z,6.07
2023-01-08T19:00:12.611Z,6.30
2023-01-08T19:03:12.336Z,6.27
2023-01-08T19:05:44.980Z,6.30
2023-01-08T19:08:11.961Z,6.29
2023-01-08T19:10:39.738Z,6.29
2023-01-08T19:13:06.985Z,6.29
2023-01-08T19:15:34.235Z,6.24
2023-01-08T19:18:01.146Z,6.22
2023-01-08T19:20:28.766Z,6.16
2023-01-08T19:22:55.715Z,6.17
2023-01-08T19:25:22.764Z,6.15
2023-01-08T19:27:49.737Z,6.15
2023-01-08T19:30:17.226Z,6.15
2023-01-08T19:32:45.907Z,6.14
2023-01-08T19:35:12.879Z,6.14
2023-01-08T19:37:41.797Z,6.13
2023-01-08T19:40:09.705Z,6.13
2023-01-08T19:42:55.239Z,6.11
2023-01-08T19:45:22.126Z,6.07
2023-01-08T19:47:49.358Z,6.05
2023-01-08T19:50:21.919Z,5.99
2023-01-08T19:52:51.369Z,5.91
2023-01-08T19:55:22.206Z,5.85
2023-01-08T19:57:50.146Z,5.72
2023-01-08T20:00:18.068Z,5.68
2023-01-08T20:02:45.292Z,5.64
2023-01-08T20:05:15.134Z,5.53
2023-01-08T20:07:43.733Z,5.45
2023-01-08T20:10:14.164Z,5.39
2023-01-08T20:12:41.165Z,5.38
2023-01-08T20:15:19.318Z,5.33
2023-01-08T20:17:46.523Z,5.30
2023-01-08T20:20:17.827Z,5.25
2023-01-08T20:22:45.112Z,5.23
2023-01-08T20:25:14.200Z,5.22
2023-01-08T20:27:41.097Z,5.21
2023-01-08T20:30:14.698Z,5.19
2023-01-08T20:32:42.203Z,5.17
2023-01-08T20:35:12.389Z,5.10
2023-01-08T20:37:51.221Z,5.03
2023-01-08T20:40:42.892Z,4.84
2023-01-08T20:43:13.257Z,4.85
2023-01-08T20:45:43.235Z,4.80
2023-01-08T20:48:14.663Z,4.75
2023-01-08T20:50:46.866Z,4.70
2023-01-08T20:53:14.724Z,4.68
2023-01-08T20:55:43.693Z,4.67
2023-01-08T20:58:13.607Z,4.64
2023-01-08T21:00:43.246Z,4.66
2023-01-08T21:03:10.652Z,4.69
2023-01-08T21:05:38.467Z,4.70
2023-01-08T21:08:06.098Z,4.66
2023-01-08T21:10:33.424Z,4.60
2023-01-08T21:13:00.464Z,4.56
2023-01-08T21:15:27.313Z,4.43
2023-01-08T21:17:54.307Z,4.35
2023-01-08T21:20:21.214Z,4.34
2023-01-08T21:22:48.110Z,4.33
2023-01-08T21:25:14.945Z,4.25
2023-01-08T21:27:41.732Z,4.21
2023-01-08T21:30:09.279Z,4.17
2023-01-08T21:32:37.236Z,4.15
2023-01-08T21:35:04.234Z,4.15
2023-01-08T21:37:31.710Z,4.15
2023-01-08T21:39:58.698Z,4.12
2023-01-08T21:42:44.126Z,4.13
2023-01-08T21:45:26.008Z,4.06
2023-01-08T21:47:54.096Z,4.08
2023-01-08T21:50:21.355Z,4.10
2023-01-08T21:53:06.691Z,4.17
2023-01-08T21:55:37.606Z,4.22
2023-01-08T21:58:07.754Z,4.24
2023-01-08T22:00:40.337Z,4.19
2023-01-08T22:03:08.883Z,4.22
2023-01-08T22:05:35.778Z,4.24
2023-01-08T22:08:02.750Z,4.23
2023-01-08T22:10:29.648Z,4.24
2023-01-08T22:12:56.854Z,4.27
2023-01-08T22:15:25.145Z,4.20
2023-01-08T22:17:52.231Z,4.17
2023-01-08T22:20:19.174Z,4.12
2023-01-08T22:22:49.001Z,4.11
2023-01-08T22:25:15.935Z,4.22
2023-01-08T22:27:42.837Z,4.32
2023-01-08T22:30:10.573Z,4.43
2023-01-08T22:32:37.360Z,4.19
2023-01-08T22:35:05.054Z,4.13
2023-01-08T22:37:31.911Z,3.93
2023-01-08T22:39:58.716Z,3.69
2023-01-08T22:42:25.577Z,3.67
2023-01-08T22:44:52.450Z,3.53
2023-01-08T22:47:19.247Z,3.54
2023-01-08T22:49:47.393Z,3.46
2023-01-08T22:52:14.468Z,3.50
2023-01-08T22:54:41.682Z,3.39
2023-01-08T22:57:09.957Z,3.22
2023-01-08T22:59:36.917Z,3.28
2023-01-08T23:02:03.836Z,3.31
2023-01-08T23:04:31.373Z,3.27
2023-01-08T23:06:58.182Z,3.31
2023-01-08T23:09:25.872Z,3.33
2023-01-08T23:11:52.824Z,3.08
2023-01-08T23:14:19.549Z,3.20
2023-01-08T23:16:46.286Z,3.13
2023-01-08T23:19:14.093Z,3.07
2023-01-08T23:21:43.851Z,3.18
2023-01-08T23:24:13.785Z,3.04
2023-01-08T23:26:41.014Z,3.14
2023-01-08T23:29:07.836Z,2.99
2023-01-08T23:31:37.773Z,3.02
2023-01-08T23:34:07.919Z,3.18
2023-01-08T23:36:34.743Z,3.31
2023-01-08T23:39:02.155Z,3.45
2023-01-08T23:41:35.115Z,3.47
2023-01-08T23:44:08.073Z,3.47
2023-01-08T23:46:35.456Z,3.48
2023-01-08T23:49:02.348Z,3.40
2023-01-08T23:51:29.321Z,3.43
2023-01-08T23:53:56.143Z,3.52
2023-01-08T23:56:23.239Z,3.28
2023-01-08T23:58:50.561Z,3.34
