createdAt,value
2022-07-31T00:00:43.787Z,4.25
2022-07-31T00:03:12.095Z,5.65
2022-07-31T00:05:41.896Z,3.88
2022-07-31T00:08:10.807Z,2.70
2022-07-31T00:10:39.085Z,6.70
2022-07-31T00:13:08.604Z,3.80
2022-07-31T00:15:38.742Z,3.63
2022-07-31T00:18:08.722Z,5.03
2022-07-31T00:20:37.141Z,3.53
2022-07-31T00:23:05.395Z,3.10
2022-07-31T00:25:33.537Z,3.25
2022-07-31T00:28:01.741Z,3.00
2022-07-31T00:30:31.515Z,2.78
2022-07-31T00:32:59.680Z,4.13
2022-07-31T00:35:28.031Z,2.95
2022-07-31T00:38:24.611Z,3.88
2022-07-31T00:40:48.716Z,2.28
2022-07-31T00:43:18.326Z,3.20
2022-07-31T00:45:51.717Z,2.45
2022-07-31T00:48:27.745Z,3.10
2022-07-31T00:50:56.169Z,3.63
2022-07-31T00:53:24.348Z,2.67
2022-07-31T00:55:52.479Z,2.80
2022-07-31T00:58:21.015Z,6.85
2022-07-31T01:00:50.708Z,3.92
2022-07-31T01:03:19.711Z,2.53
2022-07-31T01:05:47.921Z,4.55
2022-07-31T01:08:16.412Z,2.15
2022-07-31T01:10:49.901Z,5.22
2022-07-31T01:13:23.470Z,3.28
2022-07-31T01:15:53.270Z,4.20
2022-07-31T01:18:21.406Z,3.10
2022-07-31T01:20:49.544Z,2.35
2022-07-31T01:23:23.272Z,4.07
2022-07-31T01:26:19.424Z,3.45
2022-07-31T01:29:05.033Z,4.57
2022-07-31T01:31:37.033Z,5.65
2022-07-31T01:34:09.298Z,2.83
2022-07-31T01:36:38.886Z,2.45
2022-07-31T01:39:07.410Z,3.53
2022-07-31T01:41:39.215Z,3.22
2022-07-31T01:44:14.280Z,2.50
2022-07-31T01:46:43.682Z,2.50
2022-07-31T01:49:12.653Z,3.75
2022-07-31T01:51:40.923Z,5.10
2022-07-31T01:54:09.098Z,3.08
2022-07-31T01:56:37.343Z,3.35
2022-07-31T01:59:05.666Z,3.03
2022-07-31T02:02:09.861Z,2.78
2022-07-31T02:04:38.326Z,2.47
2022-07-31T02:07:08.230Z,3.58
2022-07-31T02:09:36.867Z,2.97
2022-07-31T02:12:09.879Z,2.72
2022-07-31T02:14:40.615Z,8.93
2022-07-31T02:17:10.498Z,6.80
2022-07-31T02:20:00.248Z,3.45
2022-07-31T02:22:29.614Z,5.75
2022-07-31T02:24:57.771Z,9.75
2022-07-31T02:27:56.270Z,4.40
2022-07-31T02:30:16.092Z,4.10
2022-07-31T02:32:45.826Z,2.90
2022-07-31T02:35:14.721Z,2.63
2022-07-31T02:37:42.805Z,2.35
2022-07-31T02:40:11.925Z,3.95
2022-07-31T02:42:40.892Z,4.63
2022-07-31T02:45:10.469Z,9.10
2022-07-31T02:47:39.075Z,6.88
2022-07-31T02:50:13.119Z,4.38
2022-07-31T02:52:46.376Z,3.40
2022-07-31T02:55:14.727Z,2.78
2022-07-31T02:57:44.463Z,3.45
2022-07-31T03:00:22.672Z,2.38
2022-07-31T03:02:52.852Z,3.67
2022-07-31T03:05:22.408Z,3.63
2022-07-31T03:07:50.575Z,3.05
2022-07-31T03:10:19.087Z,1.95
2022-07-31T03:13:05.084Z,3.85
2022-07-31T03:15:33.255Z,3.20
2022-07-31T03:18:01.633Z,3.17
2022-07-31T03:20:42.506Z,2.50
2022-07-31T03:23:12.713Z,4.25
2022-07-31T03:25:50.523Z,2.35
2022-07-31T03:28:20.359Z,3.45
2022-07-31T03:30:48.856Z,1.73
2022-07-31T03:33:17.119Z,3.25
2022-07-31T03:35:46.810Z,3.20
2022-07-31T03:38:39.077Z,2.22
2022-07-31T03:41:05.735Z,1.60
2022-07-31T03:43:46.846Z,5.60
2022-07-31T03:46:18.165Z,2.70
2022-07-31T03:48:47.061Z,3.47
2022-07-31T03:51:16.996Z,2.72
2022-07-31T03:53:45.250Z,2.17
2022-07-31T03:56:31.280Z,4.82
2022-07-31T03:58:59.502Z,3.20
2022-07-31T04:01:57.800Z,2.45
2022-07-31T04:04:24.239Z,3.58
2022-07-31T04:06:59.343Z,2.22
2022-07-31T04:09:29.302Z,4.25
2022-07-31T04:11:57.505Z,2.70
2022-07-31T04:14:25.681Z,2.05
2022-07-31T04:16:53.821Z,2.67
2022-07-31T04:19:22.038Z,2.90
2022-07-31T04:21:51.372Z,2.90
2022-07-31T04:24:21.819Z,2.05
2022-07-31T04:27:28.159Z,4.13
2022-07-31T04:29:56.668Z,3.17
2022-07-31T04:32:25.414Z,3.38
2022-07-31T04:35:02.952Z,3.92
2022-07-31T04:37:31.707Z,4.20
2022-07-31T04:40:01.759Z,3.42
2022-07-31T04:42:32.872Z,1.98
2022-07-31T04:45:01.412Z,2.60
2022-07-31T04:47:29.645Z,5.38
2022-07-31T04:49:58.818Z,2.22
2022-07-31T04:52:28.194Z,4.20
2022-07-31T04:55:03.020Z,2.30
2022-07-31T04:57:31.258Z,1.67
2022-07-31T05:00:01.376Z,2.13
2022-07-31T05:02:34.364Z,2.20
2022-07-31T05:05:02.553Z,1.77
2022-07-31T05:07:38.956Z,4.28
2022-07-31T05:10:34.302Z,7.13
2022-07-31T05:13:03.307Z,4.70
2022-07-31T05:15:33.306Z,4.82
2022-07-31T05:18:01.553Z,3.33
2022-07-31T05:21:05.180Z,2.20
2022-07-31T05:23:39.720Z,3.83
2022-07-31T05:26:17.254Z,1.88
2022-07-31T05:28:46.840Z,4.43
2022-07-31T05:31:15.230Z,4.28
2022-07-31T05:33:43.843Z,1.55
2022-07-31T05:36:12.067Z,2.78
2022-07-31T05:38:40.206Z,1.70
2022-07-31T05:41:33.998Z,2.00
2022-07-31T05:44:25.965Z,4.50
2022-07-31T05:49:22.333Z,1.92
2022-07-31T05:51:55.018Z,1.65
2022-07-31T05:54:23.407Z,2.92
2022-07-31T05:57:11.855Z,2.10
2022-07-31T06:00:00.099Z,2.22
2022-07-31T06:02:39.868Z,2.30
2022-07-31T06:05:17.652Z,4.20
2022-07-31T06:07:49.492Z,4.05
2022-07-31T06:10:20.433Z,2.42
2022-07-31T06:12:50.337Z,1.63
2022-07-31T06:15:18.861Z,3.45
2022-07-31T06:17:47.117Z,2.08
2022-07-31T06:20:23.573Z,1.77
2022-07-31T06:22:51.721Z,2.45
2022-07-31T06:25:21.134Z,5.63
2022-07-31T06:27:59.199Z,2.17
2022-07-31T06:30:28.689Z,9.07
2022-07-31T06:32:56.875Z,2.45
2022-07-31T06:35:25.982Z,4.38
2022-07-31T06:38:26.586Z,2.72
2022-07-31T06:41:35.558Z,1.88
2022-07-31T06:44:25.064Z,4.93
2022-07-31T06:47:13.846Z,4.70
2022-07-31T06:49:56.506Z,3.80
2022-07-31T06:52:28.394Z,3.05
2022-07-31T06:54:57.226Z,3.22
2022-07-31T06:57:25.366Z,4.25
2022-07-31T06:59:54.915Z,2.47
2022-07-31T07:02:23.406Z,4.47
2022-07-31T07:05:00.012Z,2.42
2022-07-31T07:07:36.714Z,7.75
2022-07-31T07:10:06.909Z,3.97
2022-07-31T07:12:55.418Z,8.10
2022-07-31T07:15:25.338Z,2.60
2022-07-31T07:17:54.133Z,4.18
2022-07-31T07:20:31.289Z,2.83
2022-07-31T07:22:59.483Z,3.40
2022-07-31T07:25:37.306Z,4.22
2022-07-31T07:28:06.673Z,3.90
2022-07-31T07:30:36.451Z,3.47
2022-07-31T07:33:07.305Z,4.65
2022-07-31T07:35:36.660Z,2.53
2022-07-31T07:38:09.287Z,1.88
2022-07-31T07:40:38.095Z,3.25
2022-07-31T07:43:06.718Z,5.13
2022-07-31T07:45:36.257Z,2.28
2022-07-31T07:48:07.528Z,2.30
2022-07-31T07:51:08.102Z,3.30
2022-07-31T07:53:48.797Z,1.50
2022-07-31T07:56:32.027Z,1.73
2022-07-31T07:59:00.613Z,3.22
2022-07-31T08:01:48.903Z,3.90
2022-07-31T08:04:25.420Z,5.05
2022-07-31T08:06:53.875Z,4.55
2022-07-31T08:09:25.742Z,2.60
2022-07-31T08:12:16.862Z,2.03
2022-07-31T08:15:09.810Z,4.93
2022-07-31T08:18:07.913Z,3.42
2022-07-31T08:20:38.096Z,4.72
2022-07-31T08:23:07.570Z,9.95
2022-07-31T08:25:35.983Z,2.17
2022-07-31T08:28:05.521Z,2.67
2022-07-31T08:30:35.801Z,3.30
2022-07-31T08:33:04.764Z,4.25
2022-07-31T08:35:40.286Z,6.57
2022-07-31T08:38:15.713Z,8.27
2022-07-31T08:40:53.355Z,3.33
2022-07-31T08:44:03.288Z,5.35
2022-07-31T08:46:10.669Z,3.10
2022-07-31T08:48:41.807Z,3.53
2022-07-31T08:51:12.685Z,4.32
2022-07-31T08:53:59.135Z,4.10
2022-07-31T08:56:27.467Z,8.43
2022-07-31T08:58:56.999Z,8.82
2022-07-31T09:01:25.415Z,6.57
2022-07-31T09:03:54.210Z,5.28
2022-07-31T09:06:23.822Z,3.92
2022-07-31T09:08:52.174Z,4.75
2022-07-31T09:11:20.917Z,4.25
2022-07-31T09:14:02.563Z,2.45
2022-07-31T09:16:52.463Z,4.85
2022-07-31T09:19:53.569Z,6.95
2022-07-31T09:22:23.362Z,3.72
2022-07-31T09:24:51.597Z,8.32
2022-07-31T09:27:19.926Z,8.93
2022-07-31T09:29:49.733Z,3.60
2022-07-31T09:32:32.762Z,2.75
2022-07-31T09:35:10.948Z,2.15
2022-07-31T09:37:41.218Z,2.55
2022-07-31T09:40:40.016Z,2.58
2022-07-31T09:43:51.874Z,2.20
2022-07-31T09:46:20.913Z,8.20
2022-07-31T09:48:51.239Z,15.32
2022-07-31T09:51:20.603Z,11.07
2022-07-31T09:53:53.426Z,12.20
2022-07-31T09:56:39.873Z,12.45
2022-07-31T09:59:08.876Z,10.05
2022-07-31T10:01:41.307Z,7.28
2022-07-31T10:04:09.483Z,10.05
2022-07-31T10:06:37.753Z,9.90
2022-07-31T10:09:07.594Z,9.85
2022-07-31T10:12:05.297Z,10.85
2022-07-31T10:14:40.039Z,13.70
2022-07-31T10:17:08.421Z,8.73
2022-07-31T10:19:51.665Z,12.10
2022-07-31T10:22:45.017Z,10.20
2022-07-31T10:25:20.807Z,9.77
2022-07-31T10:27:49.853Z,13.93
2022-07-31T10:30:18.206Z,23.35
2022-07-31T10:32:52.998Z,28.33
2022-07-31T10:35:27.003Z,52.15
2022-07-31T10:38:07.517Z,50.50
2022-07-31T10:40:57.977Z,40.90
2022-07-31T10:43:29.008Z,46.45
2022-07-31T10:46:10.265Z,50.67
2022-07-31T10:48:53.542Z,54.53
2022-07-31T10:51:47.807Z,65.55
2022-07-31T10:54:43.933Z,63.65
2022-07-31T10:57:32.880Z,71.28
2022-07-31T11:00:33.445Z,52.75
2022-07-31T11:03:20.718Z,50.22
2022-07-31T11:06:07.719Z,54.83
2022-07-31T11:08:55.025Z,48.08
2022-07-31T11:11:58.847Z,43.22
2022-07-31T11:14:51.359Z,42.67
2022-07-31T11:18:20.913Z,34.30
2022-07-31T11:20:26.478Z,38.60
2022-07-31T11:22:58.837Z,27.67
2022-07-31T11:25:29.339Z,33.92
2022-07-31T11:27:58.512Z,26.90
2022-07-31T11:30:28.142Z,29.77
2022-07-31T11:32:56.341Z,29.85
2022-07-31T11:35:28.481Z,32.67
2022-07-31T11:37:58.233Z,31.58
2022-07-31T11:40:28.350Z,25.13
2022-07-31T11:43:24.821Z,25.65
2022-07-31T11:45:52.824Z,27.77
2022-07-31T11:48:22.009Z,25.27
2022-07-31T11:50:50.491Z,23.27
2022-07-31T11:53:18.773Z,18.70
2022-07-31T11:55:48.730Z,19.75
2022-07-31T11:58:17.309Z,25.15
2022-07-31T12:00:50.769Z,27.10
2022-07-31T12:03:19.333Z,22.48
2022-07-31T12:05:47.829Z,22.70
2022-07-31T12:08:16.000Z,28.42
2022-07-31T12:10:44.331Z,23.17
2022-07-31T12:13:15.930Z,27.73
2022-07-31T12:15:57.330Z,33.90
2022-07-31T12:18:26.319Z,34.25
2022-07-31T12:20:55.721Z,40.33
2022-07-31T12:23:40.409Z,36.63
2022-07-31T12:26:12.289Z,34.58
2022-07-31T12:28:40.627Z,53.22
2022-07-31T12:31:10.193Z,57.80
2022-07-31T12:33:42.682Z,38.80
2022-07-31T12:36:14.653Z,35.75
2022-07-31T12:38:47.780Z,29.67
2022-07-31T12:41:16.792Z,33.83
2022-07-31T12:43:50.970Z,32.80
2022-07-31T12:46:23.022Z,34.58
2022-07-31T12:48:52.017Z,32.55
2022-07-31T12:51:45.254Z,45.00
2022-07-31T12:54:09.422Z,39.28
2022-07-31T12:56:37.709Z,29.77
2022-07-31T12:59:05.919Z,31.70
2022-07-31T13:01:35.505Z,29.35
2022-07-31T13:04:04.748Z,24.42
2022-07-31T13:06:36.226Z,33.47
2022-07-31T13:09:04.885Z,27.23
2022-07-31T13:11:46.463Z,34.53
2022-07-31T13:14:16.758Z,48.67
2022-07-31T13:16:46.295Z,29.75
2022-07-31T13:19:14.692Z,27.15
2022-07-31T13:21:48.967Z,31.45
2022-07-31T13:24:19.004Z,26.27
2022-07-31T13:26:47.362Z,37.95
2022-07-31T13:29:15.516Z,35.42
2022-07-31T13:31:44.981Z,28.45
2022-07-31T13:34:13.151Z,25.98
2022-07-31T13:36:41.298Z,26.55
2022-07-31T13:39:09.938Z,27.02
2022-07-31T13:41:38.987Z,22.27
2022-07-31T13:44:07.720Z,16.63
2022-07-31T13:46:35.914Z,26.52
2022-07-31T13:49:08.625Z,20.58
2022-07-31T13:51:37.217Z,21.95
2022-07-31T13:54:05.549Z,13.85
2022-07-31T13:56:38.582Z,17.63
2022-07-31T13:59:11.659Z,16.05
2022-07-31T14:02:03.989Z,18.38
2022-07-31T14:04:32.917Z,13.10
2022-07-31T14:07:07.507Z,16.77
2022-07-31T14:09:36.166Z,13.93
2022-07-31T14:12:05.551Z,10.80
2022-07-31T14:14:34.334Z,13.73
2022-07-31T14:17:02.509Z,13.75
2022-07-31T14:19:43.772Z,11.57
2022-07-31T14:22:13.295Z,16.20
2022-07-31T14:24:41.665Z,8.05
2022-07-31T14:27:17.636Z,12.00
2022-07-31T14:29:46.678Z,9.50
2022-07-31T14:32:14.775Z,11.57
2022-07-31T14:34:44.264Z,9.00
2022-07-31T14:37:12.431Z,12.88
2022-07-31T14:39:42.774Z,9.60
2022-07-31T14:42:11.677Z,8.10
2022-07-31T14:44:41.955Z,10.95
2022-07-31T14:47:10.555Z,11.77
2022-07-31T14:50:08.680Z,8.80
2022-07-31T14:52:28.239Z,10.27
2022-07-31T14:54:56.508Z,9.50
2022-07-31T14:57:24.626Z,7.60
2022-07-31T14:59:52.935Z,8.27
2022-07-31T15:02:22.703Z,7.72
2022-07-31T15:04:51.389Z,10.75
2022-07-31T15:07:35.062Z,8.43
2022-07-31T15:10:05.736Z,6.75
2022-07-31T15:12:33.957Z,7.95
2022-07-31T15:15:02.166Z,7.30
2022-07-31T15:17:30.343Z,6.22
2022-07-31T15:19:58.450Z,6.25
2022-07-31T15:22:26.574Z,7.63
2022-07-31T15:24:54.704Z,4.75
2022-07-31T15:27:24.826Z,8.43
2022-07-31T15:30:00.491Z,6.50
2022-07-31T15:32:34.802Z,5.00
2022-07-31T15:35:03.364Z,4.22
2022-07-31T15:37:34.058Z,4.90
2022-07-31T15:40:03.845Z,4.57
2022-07-31T15:42:33.730Z,7.65
2022-07-31T15:45:02.061Z,5.82
2022-07-31T15:47:30.213Z,7.82
2022-07-31T15:49:58.482Z,3.30
2022-07-31T15:52:26.656Z,4.60
2022-07-31T15:54:54.961Z,5.28
2022-07-31T15:57:23.264Z,6.90
2022-07-31T15:59:54.363Z,6.72
2022-07-31T16:02:23.124Z,4.63
2022-07-31T16:04:52.985Z,5.82
2022-07-31T16:08:29.870Z,11.07
2022-07-31T16:10:15.428Z,3.60
2022-07-31T16:12:45.346Z,10.48
2022-07-31T16:15:15.041Z,10.02
2022-07-31T16:17:44.354Z,5.07
2022-07-31T16:20:25.777Z,9.48
2022-07-31T16:22:56.084Z,14.60
2022-07-31T16:25:24.431Z,11.50
2022-07-31T16:27:52.631Z,10.63
2022-07-31T16:30:22.403Z,9.90
2022-07-31T16:32:50.706Z,5.82
2022-07-31T16:35:18.919Z,7.75
2022-07-31T16:37:50.165Z,7.93
2022-07-31T16:40:28.274Z,11.30
2022-07-31T16:43:48.330Z,12.07
2022-07-31T16:45:52.198Z,8.30
2022-07-31T16:48:20.571Z,15.73
2022-07-31T16:50:53.356Z,10.82
2022-07-31T16:54:12.938Z,9.05
2022-07-31T16:56:11.067Z,5.45
2022-07-31T16:58:39.344Z,9.25
2022-07-31T17:02:00.142Z,9.73
2022-07-31T17:04:00.402Z,11.90
2022-07-31T17:06:36.346Z,5.70
2022-07-31T17:09:17.282Z,5.60
2022-07-31T17:11:47.559Z,14.82
2022-07-31T17:14:15.826Z,7.25
2022-07-31T17:16:48.042Z,4.47
2022-07-31T17:19:42.963Z,4.00
2022-07-31T17:22:05.614Z,8.38
2022-07-31T17:24:37.022Z,5.95
2022-07-31T17:27:06.476Z,3.80
2022-07-31T17:29:34.962Z,8.48
2022-07-31T17:32:04.977Z,4.53
2022-07-31T17:34:33.355Z,4.70
2022-07-31T17:37:01.599Z,3.35
2022-07-31T17:39:31.075Z,3.38
2022-07-31T17:41:59.514Z,5.47
2022-07-31T17:44:27.854Z,7.45
2022-07-31T17:47:06.978Z,5.82
2022-07-31T17:49:37.609Z,4.97
2022-07-31T17:52:07.511Z,4.70
2022-07-31T17:54:35.665Z,3.55
2022-07-31T17:57:03.980Z,7.75
2022-07-31T17:59:32.178Z,5.10
2022-07-31T18:02:00.762Z,4.47
2022-07-31T18:04:29.135Z,4.70
2022-07-31T18:06:58.773Z,5.88
2022-07-31T18:09:28.053Z,6.05
2022-07-31T18:11:56.433Z,4.72
2022-07-31T18:14:25.093Z,6.93
2022-07-31T18:16:53.561Z,4.15
2022-07-31T18:19:23.506Z,3.15
2022-07-31T18:21:52.538Z,5.15
2022-07-31T18:24:22.347Z,10.07
2022-07-31T18:26:50.954Z,7.28
2022-07-31T18:29:19.830Z,5.63
2022-07-31T18:31:48.875Z,3.60
2022-07-31T18:34:17.405Z,4.93
2022-07-31T18:36:45.908Z,5.60
2022-07-31T18:39:14.067Z,6.93
2022-07-31T18:41:48.580Z,4.82
2022-07-31T18:44:17.515Z,7.05
2022-07-31T18:46:46.493Z,4.05
2022-07-31T18:51:00.122Z,6.70
2022-07-31T18:52:04.964Z,8.30
2022-07-31T18:54:34.428Z,5.20
2022-07-31T18:57:05.679Z,5.47
2022-07-31T18:59:36.060Z,6.18
2022-07-31T19:02:05.770Z,8.40
2022-07-31T19:04:35.199Z,5.63
2022-07-31T19:07:04.256Z,9.65
2022-07-31T19:09:35.675Z,7.60
2022-07-31T19:12:08.468Z,7.88
2022-07-31T19:14:37.235Z,8.75
2022-07-31T19:17:06.012Z,11.43
2022-07-31T19:19:54.223Z,8.65
2022-07-31T19:22:23.890Z,12.25
2022-07-31T19:24:52.869Z,9.18
2022-07-31T19:27:46.733Z,10.55
2022-07-31T19:30:14.119Z,10.23
2022-07-31T19:32:43.330Z,13.02
2022-07-31T19:35:12.030Z,10.60
2022-07-31T19:37:40.185Z,7.97
2022-07-31T19:40:10.270Z,7.05
2022-07-31T19:42:40.648Z,9.32
2022-07-31T19:45:10.624Z,10.27
2022-07-31T19:47:41.532Z,9.90
2022-07-31T19:50:11.704Z,8.30
2022-07-31T19:52:40.797Z,10.23
2022-07-31T19:55:10.795Z,7.13
2022-07-31T19:57:42.914Z,12.95
2022-07-31T20:00:12.740Z,10.35
2022-07-31T20:02:41.617Z,6.88
2022-07-31T20:05:11.063Z,13.70
2022-07-31T20:07:39.742Z,12.15
2022-07-31T20:10:10.098Z,7.15
2022-07-31T20:12:41.107Z,9.75
2022-07-31T20:15:11.027Z,7.60
2022-07-31T20:17:39.848Z,7.60
2022-07-31T20:20:15.380Z,10.90
2022-07-31T20:22:45.340Z,5.90
2022-07-31T20:25:20.146Z,5.00
2022-07-31T20:27:50.507Z,6.70
2022-07-31T20:30:22.071Z,4.78
2022-07-31T20:32:51.676Z,6.55
2022-07-31T20:35:33.059Z,8.20
2022-07-31T20:38:11.699Z,7.32
2022-07-31T20:40:51.099Z,9.13
2022-07-31T20:43:24.155Z,7.93
2022-07-31T20:45:52.651Z,6.72
2022-07-31T20:48:22.693Z,10.27
2022-07-31T20:50:50.978Z,9.15
2022-07-31T20:53:19.414Z,11.88
2022-07-31T20:55:50.013Z,9.10
2022-07-31T20:58:18.428Z,7.40
2022-07-31T21:00:48.527Z,13.90
2022-07-31T21:03:17.031Z,12.32
2022-07-31T21:05:45.684Z,8.02
2022-07-31T21:08:13.878Z,9.68
2022-07-31T21:10:42.097Z,8.65
2022-07-31T21:13:10.263Z,11.45
2022-07-31T21:15:41.833Z,12.95
2022-07-31T21:18:13.221Z,9.95
2022-07-31T21:20:50.110Z,10.25
2022-07-31T21:23:20.907Z,10.05
2022-07-31T21:25:49.328Z,7.05
2022-07-31T21:28:17.939Z,13.07
2022-07-31T21:30:46.314Z,9.52
2022-07-31T21:33:16.069Z,13.20
2022-07-31T21:35:44.972Z,12.32
2022-07-31T21:38:15.149Z,12.52
2022-07-31T21:40:43.535Z,17.90
2022-07-31T21:43:15.992Z,11.88
2022-07-31T21:45:56.074Z,9.65
2022-07-31T21:48:27.568Z,14.52
2022-07-31T21:50:55.738Z,16.08
2022-07-31T21:53:23.977Z,12.25
2022-07-31T21:55:52.129Z,10.10
2022-07-31T21:58:20.265Z,9.73
2022-07-31T22:00:48.516Z,13.20
2022-07-31T22:03:16.723Z,18.65
2022-07-31T22:06:03.637Z,12.20
2022-07-31T22:08:31.783Z,9.63
2022-07-31T22:10:59.879Z,10.15
2022-07-31T22:13:28.062Z,9.70
2022-07-31T22:16:00.298Z,9.90
2022-07-31T22:18:32.739Z,9.30
2022-07-31T22:21:03.291Z,9.18
2022-07-31T22:23:31.606Z,8.85
2022-07-31T22:25:59.813Z,7.40
2022-07-31T22:28:28.232Z,6.85
2022-07-31T22:30:56.441Z,10.75
2022-07-31T22:33:24.736Z,11.55
2022-07-31T22:36:00.002Z,5.97
2022-07-31T22:38:30.600Z,9.68
2022-07-31T22:40:59.052Z,9.55
2022-07-31T22:44:12.426Z,6.40
2022-07-31T22:46:15.574Z,9.52
2022-07-31T22:48:44.925Z,9.80
2022-07-31T22:51:14.963Z,8.02
2022-07-31T22:53:48.920Z,6.68
2022-07-31T22:56:17.548Z,8.60
2022-07-31T22:58:45.711Z,5.65
2022-07-31T23:01:13.864Z,6.55
2022-07-31T23:03:42.008Z,10.30
2022-07-31T23:06:29.963Z,9.90
2022-07-31T23:08:59.657Z,6.93
2022-07-31T23:11:28.207Z,9.40
2022-07-31T23:13:56.352Z,8.48
2022-07-31T23:16:24.492Z,6.07
2022-07-31T23:18:52.658Z,7.75
2022-07-31T23:21:20.770Z,9.45
2022-07-31T23:23:49.630Z,12.75
2022-07-31T23:26:19.879Z,10.68
2022-07-31T23:28:48.134Z,9.18
2022-07-31T23:31:16.298Z,6.32
2022-07-31T23:33:44.431Z,6.15
2022-07-31T23:36:12.720Z,6.18
2022-07-31T23:38:40.930Z,5.97
2022-07-31T23:41:09.255Z,6.10
2022-07-31T23:43:37.744Z,6.63
2022-07-31T23:46:05.936Z,6.32
2022-07-31T23:48:35.482Z,9.00
2022-07-31T23:51:04.158Z,6.55
2022-07-31T23:53:32.459Z,7.47
2022-07-31T23:56:00.536Z,7.43
2022-07-31T23:58:28.666Z,6.32
