createdAt,value
2022-12-18T00:00:01.613Z,-3.3
2022-12-18T00:07:01.753Z,-3.3
2022-12-18T00:14:01.966Z,-3.27
2022-12-18T00:21:01.780Z,-3.2
2022-12-18T00:28:01.528Z,-3.22
2022-12-18T00:35:02.235Z,-3.22
2022-12-18T00:42:01.716Z,-3.19
2022-12-18T00:49:01.988Z,-3.14
2022-12-18T00:56:02.287Z,-3.14
2022-12-18T01:00:01.818Z,-3.44
2022-12-18T01:07:01.311Z,-3.23
2022-12-18T01:14:01.577Z,-3.23
2022-12-18T01:21:01.991Z,-3.33
2022-12-18T01:28:01.490Z,-3.23
2022-12-18T01:35:01.581Z,-3.23
2022-12-18T01:42:01.391Z,-3.37
2022-12-18T01:49:02.074Z,-3.37
2022-12-18T01:56:01.957Z,-3.38
2022-12-18T02:00:02.512Z,-3.38
2022-12-18T02:07:01.903Z,-3.31
2022-12-18T02:14:02.105Z,-3.31
2022-12-18T02:21:02.024Z,-3.36
2022-12-18T02:28:02.041Z,-3.47
2022-12-18T02:35:01.605Z,-3.56
2022-12-18T02:42:01.815Z,-3.56
2022-12-18T02:49:02.178Z,-3.58
2022-12-18T02:56:01.867Z,-3.6
2022-12-18T03:00:02.617Z,-3.6
2022-12-18T03:07:02.180Z,-3.67
2022-12-18T03:14:02.120Z,-3.65
2022-12-18T03:21:01.353Z,-3.65
2022-12-18T03:28:02.170Z,-3.71
2022-12-18T03:35:02.291Z,-3.67
2022-12-18T03:42:02.137Z,-3.7
2022-12-18T03:49:01.436Z,-3.7
2022-12-18T03:56:01.690Z,-3.68
2022-12-18T04:00:02.196Z,-3.68
2022-12-18T04:07:01.601Z,-3.81
2022-12-18T04:14:05.887Z,-3.71
2022-12-18T04:21:01.835Z,-3.71
2022-12-18T04:28:01.647Z,-3.71
2022-12-18T04:35:02.301Z,-3.63
2022-12-18T04:42:02.247Z,-3.78
2022-12-18T04:49:01.610Z,-3.59
2022-12-18T04:56:02.281Z,-3.59
2022-12-18T05:00:01.907Z,-3.58
2022-12-18T05:07:01.921Z,-3.58
2022-12-18T05:14:02.066Z,-3.69
2022-12-18T05:21:01.621Z,-3.7
2022-12-18T05:28:01.578Z,-3.78
2022-12-18T05:35:01.699Z,-3.78
2022-12-18T05:42:01.374Z,-3.83
2022-12-18T05:49:02.238Z,-3.86
2022-12-18T05:56:01.439Z,-3.83
2022-12-18T06:00:01.966Z,-3.83
2022-12-18T06:07:01.660Z,-3.89
2022-12-18T06:14:02.054Z,-3.89
2022-12-18T06:21:01.909Z,-3.81
2022-12-18T06:28:01.973Z,-3.88
2022-12-18T06:35:01.909Z,-3.78
2022-12-18T06:42:01.385Z,-3.78
2022-12-18T06:49:01.620Z,-3.96
2022-12-18T06:56:06.420Z,-3.84
2022-12-18T07:00:02.059Z,-3.84
2022-12-18T07:07:01.876Z,-4.1
2022-12-18T07:14:01.300Z,-3.68
2022-12-18T07:21:02.250Z,-3.68
2022-12-18T07:28:01.778Z,-3.66
2022-12-18T07:35:01.971Z,-3.6
2022-12-18T07:42:01.937Z,-3.6
2022-12-18T07:49:01.986Z,-3.59
2022-12-18T07:56:25.657Z,-3.53
2022-12-18T08:00:01.868Z,-3.53
2022-12-18T08:07:01.997Z,-3.31
2022-12-18T08:14:01.743Z,-3.36
2022-12-18T08:21:02.183Z,-3.31
2022-12-18T08:28:02.015Z,-3.31
2022-12-18T08:35:02.562Z,-3.23
2022-12-18T08:42:06.845Z,-3.14
2022-12-18T08:49:01.527Z,-3.14
2022-12-18T08:56:01.671Z,-3.02
2022-12-18T09:00:02.267Z,-2.91
2022-12-18T09:07:01.930Z,-2.91
2022-12-18T09:14:01.632Z,-2.81
2022-12-18T09:21:01.571Z,-2.65
2022-12-18T09:28:01.923Z,-2.65
2022-12-18T09:35:01.886Z,-2.57
2022-12-18T09:42:02.219Z,-2.59
2022-12-18T09:49:02.293Z,-2.33
2022-12-18T09:56:01.854Z,-2.33
2022-12-18T10:00:02.521Z,-2.29
2022-12-18T10:07:07.276Z,-2.29
2022-12-18T10:14:01.717Z,-2.09
2022-12-18T10:21:01.931Z,-2.01
2022-12-18T10:28:01.365Z,-1.88
2022-12-18T10:35:01.847Z,-1.88
2022-12-18T10:42:01.864Z,-1.7
2022-12-18T10:49:02.155Z,-1.51
2022-12-18T10:56:01.539Z,-1.5
2022-12-18T11:00:02.097Z,-1.5
2022-12-18T11:07:01.423Z,-1.19
2022-12-18T11:14:01.978Z,-1.19
2022-12-18T11:21:02.137Z,-1.09
2022-12-18T11:28:01.685Z,-0.9
2022-12-18T11:35:02.387Z,-0.71
2022-12-18T11:42:01.912Z,-0.71
2022-12-18T11:49:02.036Z,-0.59
2022-12-18T11:56:01.648Z,-0.39
2022-12-18T12:00:02.272Z,-0.39
2022-12-18T12:07:03.266Z,-0.42
2022-12-18T12:14:02.167Z,-0.3
2022-12-18T12:21:02.287Z,-0.3
2022-12-18T12:28:02.273Z,-0.2
2022-12-18T12:35:07.748Z,-0.17
2022-12-18T12:42:01.448Z,-0.17
2022-12-18T12:49:01.543Z,-0.17
2022-12-18T12:56:01.294Z,-0.08
2022-12-18T13:00:01.813Z,-0.08
2022-12-18T13:07:01.962Z,-0.03
2022-12-18T13:14:01.734Z,-0.1
2022-12-18T13:21:03.553Z,-0.03
2022-12-18T13:28:01.983Z,-0.03
2022-12-18T13:35:02.424Z,0.01
2022-12-18T13:42:01.809Z,-0.01
2022-12-18T13:49:01.409Z,-0.01
2022-12-18T13:56:01.529Z,-0.07
2022-12-18T14:00:02.445Z,-0.02
2022-12-18T14:07:01.425Z,-0.02
2022-12-18T14:14:02.236Z,0.08
2022-12-18T14:21:02.246Z,-0.02
2022-12-18T14:28:01.456Z,-0.07
2022-12-18T14:35:02.632Z,-0.07
2022-12-18T14:42:01.334Z,0.01
2022-12-18T14:49:02.192Z,-0.1
2022-12-18T14:56:01.665Z,-0.1
2022-12-18T15:00:02.296Z,-0.06
2022-12-18T15:07:01.639Z,-0.1
2022-12-18T15:14:01.606Z,-0.1
2022-12-18T15:21:01.536Z,-0.15
2022-12-18T15:28:01.425Z,-0.13
2022-12-18T15:35:02.256Z,-0.13
2022-12-18T15:42:01.614Z,-0.22
2022-12-18T15:49:03.010Z,-0.14
2022-12-18T15:56:01.701Z,-0.17
2022-12-18T16:00:02.460Z,-0.17
2022-12-18T16:07:16.072Z,-0.2
2022-12-18T16:14:01.687Z,-0.2
2022-12-18T16:21:01.849Z,-0.19
2022-12-18T16:28:02.156Z,-0.18
2022-12-18T16:35:01.781Z,-0.3
2022-12-18T16:42:02.657Z,-0.3
2022-12-18T16:49:01.767Z,-0.34
2022-12-18T16:56:02.044Z,-0.42
2022-12-18T17:00:05.460Z,-0.42
2022-12-18T17:07:01.811Z,-0.4
2022-12-18T17:14:01.927Z,-0.39
2022-12-18T17:21:01.980Z,-0.39
2022-12-18T17:28:02.246Z,-0.43
2022-12-18T17:35:06.962Z,-0.47
2022-12-18T17:42:02.183Z,-0.57
2022-12-18T17:49:01.491Z,-0.57
2022-12-18T17:56:01.649Z,-0.6
2022-12-18T18:00:02.305Z,-0.6
2022-12-18T18:07:02.205Z,-0.56
2022-12-18T18:14:01.606Z,-0.64
2022-12-18T18:21:02.185Z,-0.56
2022-12-18T18:28:01.792Z,-0.56
2022-12-18T18:35:02.351Z,-0.61
2022-12-18T18:42:01.978Z,-0.68
2022-12-18T18:49:01.898Z,-0.69
2022-12-18T18:56:37.422Z,-0.69
2022-12-18T19:00:01.567Z,-0.78
2022-12-18T19:07:01.707Z,-0.78
2022-12-18T19:14:01.506Z,-0.74
2022-12-18T19:21:01.367Z,-0.8
2022-12-18T19:28:01.436Z,-0.78
2022-12-18T19:35:02.102Z,-0.78
2022-12-18T19:42:02.176Z,-0.65
2022-12-18T19:49:02.590Z,-0.66
2022-12-18T19:56:01.676Z,-0.66
2022-12-18T20:00:02.318Z,-0.5
2022-12-18T20:07:01.818Z,-0.5
2022-12-18T20:14:02.240Z,-0.5
2022-12-18T20:21:01.427Z,-0.43
2022-12-18T20:28:01.849Z,-0.53
2022-12-18T20:35:04.009Z,-0.34
2022-12-18T20:42:02.282Z,-0.34
2022-12-18T20:49:01.478Z,-0.38
2022-12-18T20:56:01.962Z,-0.46
2022-12-18T21:00:01.503Z,-0.46
2022-12-18T21:07:02.885Z,-0.25
2022-12-18T21:14:01.910Z,-0.2
2022-12-18T21:21:02.087Z,-0.2
2022-12-18T21:28:01.664Z,-0.18
2022-12-18T21:35:01.653Z,-0.16
2022-12-18T21:42:01.723Z,-0.16
2022-12-18T21:49:01.865Z,-0.14
2022-12-18T21:56:01.860Z,-0.08
2022-12-18T22:00:02.544Z,-0.08
2022-12-18T22:07:01.306Z,-0.12
2022-12-18T22:14:01.418Z,0.04
2022-12-18T22:21:01.733Z,0.01
2022-12-18T22:28:01.511Z,0.01
2022-12-18T22:35:08.043Z,-0.09
2022-12-18T22:42:01.721Z,-0.08
2022-12-18T22:49:01.348Z,-0.08
2022-12-18T22:56:02.293Z,0.05
2022-12-18T23:00:02.014Z,0.08
2022-12-18T23:07:02.291Z,0.08
2022-12-18T23:14:01.345Z,0.14
2022-12-18T23:21:01.756Z,0.11
2022-12-18T23:28:01.454Z,0.11
2022-12-18T23:35:02.592Z,0.11
2022-12-18T23:42:01.823Z,0.07
2022-12-18T23:49:01.882Z,0.16
2022-12-18T23:56:01.503Z,0.16
