createdAt,value
2018-09-06T00:01:56.432Z,99.90
2018-09-06T00:04:25.006Z,99.90
2018-09-06T00:06:53.615Z,99.90
2018-09-06T00:09:22.105Z,99.90
2018-09-06T00:11:50.715Z,99.90
2018-09-06T00:14:19.314Z,99.90
2018-09-06T00:16:47.928Z,99.90
2018-09-06T00:19:16.594Z,99.90
2018-09-06T00:21:45.161Z,99.90
2018-09-06T00:24:13.718Z,99.90
2018-09-06T00:26:42.278Z,99.90
2018-09-06T00:29:10.816Z,99.90
2018-09-06T00:31:39.414Z,99.90
2018-09-06T00:34:08.022Z,99.90
2018-09-06T00:36:36.562Z,99.90
2018-09-06T00:39:06.568Z,99.90
2018-09-06T00:41:35.231Z,99.90
2018-09-06T00:44:03.835Z,99.90
2018-09-06T00:46:32.421Z,99.90
2018-09-06T00:49:01.128Z,99.90
2018-09-06T00:51:29.770Z,99.90
2018-09-06T00:53:58.338Z,99.90
2018-09-06T00:56:26.968Z,99.90
2018-09-06T00:58:55.564Z,99.90
2018-09-06T01:01:24.232Z,99.90
2018-09-06T01:03:52.805Z,99.90
2018-09-06T01:06:21.443Z,99.90
2018-09-06T01:08:49.982Z,99.90
2018-09-06T01:11:18.560Z,99.90
2018-09-06T01:13:47.141Z,99.90
2018-09-06T01:16:15.674Z,99.90
2018-09-06T01:18:44.309Z,99.90
2018-09-06T01:21:12.848Z,99.90
2018-09-06T01:23:41.381Z,99.90
2018-09-06T01:26:09.921Z,99.90
2018-09-06T01:28:38.468Z,99.90
2018-09-06T01:31:07.169Z,99.90
2018-09-06T01:33:35.802Z,99.90
2018-09-06T01:36:09.734Z,99.90
2018-09-06T01:38:38.357Z,99.90
2018-09-06T01:41:06.899Z,99.90
2018-09-06T01:43:35.429Z,99.90
2018-09-06T01:46:03.985Z,99.90
2018-09-06T01:48:32.546Z,99.90
2018-09-06T01:51:01.063Z,99.90
2018-09-06T01:53:30.059Z,99.90
2018-09-06T01:55:58.626Z,99.90
2018-09-06T01:58:27.189Z,99.90
2018-09-06T02:00:55.713Z,99.90
2018-09-06T02:03:24.264Z,99.90
2018-09-06T02:05:52.917Z,99.90
2018-09-06T02:08:21.490Z,99.90
2018-09-06T02:10:50.024Z,99.90
2018-09-06T02:13:18.624Z,99.90
2018-09-06T02:15:47.150Z,99.90
2018-09-06T02:18:15.763Z,99.90
2018-09-06T02:20:44.366Z,99.90
2018-09-06T02:23:12.886Z,99.90
2018-09-06T02:25:42.047Z,99.90
2018-09-06T02:28:10.945Z,99.90
2018-09-06T02:30:39.466Z,99.90
2018-09-06T02:33:07.997Z,99.90
2018-09-06T02:35:36.624Z,99.90
2018-09-06T02:38:05.415Z,99.90
2018-09-06T02:40:39.888Z,99.90
2018-09-06T02:43:10.748Z,99.90
2018-09-06T02:45:39.430Z,99.90
2018-09-06T02:48:07.938Z,99.90
2018-09-06T02:50:41.664Z,99.90
2018-09-06T02:53:10.661Z,99.90
2018-09-06T02:55:39.312Z,99.90
2018-09-06T02:58:07.950Z,99.90
2018-09-06T03:00:37.681Z,99.90
2018-09-06T03:03:06.292Z,99.90
2018-09-06T03:05:34.851Z,99.90
2018-09-06T03:08:03.390Z,99.90
2018-09-06T03:10:40.130Z,99.90
2018-09-06T03:13:08.687Z,99.90
2018-09-06T03:15:37.265Z,99.90
2018-09-06T03:18:05.929Z,99.90
2018-09-06T03:20:34.544Z,99.90
2018-09-06T03:23:03.965Z,99.90
2018-09-06T03:25:32.503Z,99.90
2018-09-06T03:28:01.302Z,99.90
2018-09-06T03:30:29.904Z,99.90
2018-09-06T03:32:58.585Z,99.90
2018-09-06T03:35:27.202Z,99.90
2018-09-06T03:37:55.859Z,99.90
2018-09-06T03:40:24.441Z,99.90
2018-09-06T03:42:52.984Z,99.90
2018-09-06T03:45:21.548Z,99.90
2018-09-06T03:47:50.094Z,99.90
2018-09-06T03:50:18.681Z,99.90
2018-09-06T03:52:47.226Z,99.90
2018-09-06T03:55:15.844Z,99.90
2018-09-06T03:57:44.529Z,99.90
2018-09-06T04:00:13.535Z,99.90
2018-09-06T04:02:42.107Z,99.90
2018-09-06T04:05:10.655Z,99.90
2018-09-06T04:07:39.231Z,99.90
2018-09-06T04:10:07.901Z,99.90
2018-09-06T04:12:36.547Z,99.90
2018-09-06T04:15:05.157Z,99.90
2018-09-06T04:17:33.689Z,99.90
2018-09-06T04:20:02.245Z,99.90
2018-09-06T04:22:30.833Z,99.90
2018-09-06T04:24:59.394Z,99.90
2018-09-06T04:27:27.993Z,99.90
2018-09-06T04:29:56.515Z,99.90
2018-09-06T04:32:25.077Z,99.90
2018-09-06T04:34:53.628Z,99.90
2018-09-06T04:37:22.140Z,99.90
2018-09-06T04:39:50.734Z,99.90
2018-09-06T04:42:19.285Z,99.90
2018-09-06T04:44:47.821Z,99.90
2018-09-06T04:47:16.372Z,99.90
2018-09-06T04:49:44.920Z,99.90
2018-09-06T04:52:13.498Z,99.90
2018-09-06T04:54:42.043Z,99.90
2018-09-06T04:57:10.574Z,99.90
2018-09-06T04:59:39.095Z,99.90
2018-09-06T05:02:07.648Z,99.90
2018-09-06T05:04:36.313Z,99.90
2018-09-06T05:07:04.856Z,99.90
2018-09-06T05:09:33.418Z,99.90
2018-09-06T05:12:01.934Z,99.90
2018-09-06T05:14:30.501Z,99.90
2018-09-06T05:16:59.123Z,99.90
2018-09-06T05:19:27.708Z,99.90
2018-09-06T05:21:56.317Z,99.90
2018-09-06T05:24:24.826Z,99.90
2018-09-06T05:26:53.874Z,99.90
2018-09-06T05:29:22.410Z,99.90
2018-09-06T05:31:50.998Z,99.90
2018-09-06T05:34:19.529Z,99.90
2018-09-06T05:36:48.071Z,99.90
2018-09-06T05:39:16.584Z,99.90
2018-09-06T05:41:45.095Z,99.90
2018-09-06T05:44:13.669Z,99.90
2018-09-06T05:46:42.471Z,99.90
2018-09-06T05:49:11.075Z,99.90
2018-09-06T05:51:39.643Z,99.90
2018-09-06T05:54:08.303Z,99.90
2018-09-06T05:56:36.831Z,99.90
2018-09-06T05:59:05.496Z,99.90
2018-09-06T06:01:34.304Z,99.90
2018-09-06T06:04:03.681Z,99.90
2018-09-06T06:06:32.174Z,99.90
2018-09-06T06:09:00.760Z,99.90
2018-09-06T06:11:29.346Z,99.90
2018-09-06T06:13:57.917Z,99.90
2018-09-06T06:16:26.535Z,99.90
2018-09-06T06:18:55.078Z,99.90
2018-09-06T06:21:23.608Z,99.90
2018-09-06T06:23:52.126Z,99.90
2018-09-06T06:26:20.644Z,99.90
2018-09-06T06:28:49.173Z,99.90
2018-09-06T06:31:17.744Z,99.90
2018-09-06T06:33:46.370Z,99.90
2018-09-06T06:36:14.866Z,99.90
2018-09-06T06:38:43.425Z,99.90
2018-09-06T06:41:12.016Z,99.90
2018-09-06T06:43:40.532Z,99.90
2018-09-06T06:46:09.079Z,99.90
2018-09-06T06:48:37.628Z,99.90
2018-09-06T06:51:06.284Z,99.90
2018-09-06T06:53:34.962Z,99.90
2018-09-06T06:56:03.545Z,99.90
2018-09-06T06:58:32.261Z,99.90
2018-09-06T07:01:00.869Z,99.90
2018-09-06T07:03:29.361Z,99.90
2018-09-06T07:05:57.998Z,99.90
2018-09-06T07:08:26.582Z,99.90
2018-09-06T07:10:55.143Z,99.90
2018-09-06T07:13:23.745Z,99.90
2018-09-06T07:15:52.336Z,99.90
2018-09-06T07:18:21.020Z,99.90
2018-09-06T07:20:49.507Z,99.90
2018-09-06T07:23:18.098Z,99.90
2018-09-06T07:25:46.753Z,99.90
2018-09-06T07:28:15.310Z,99.90
2018-09-06T07:30:43.951Z,99.90
2018-09-06T07:33:12.487Z,99.90
2018-09-06T07:35:41.155Z,99.90
2018-09-06T07:38:09.709Z,99.90
2018-09-06T07:40:38.319Z,99.90
2018-09-06T07:43:06.883Z,99.90
2018-09-06T07:45:35.437Z,99.90
2018-09-06T07:48:04.055Z,99.90
2018-09-06T07:50:32.573Z,99.90
2018-09-06T07:53:01.107Z,99.90
2018-09-06T07:55:29.661Z,99.90
2018-09-06T07:57:58.266Z,99.90
2018-09-06T08:00:26.981Z,99.90
2018-09-06T08:02:55.548Z,99.90
2018-09-06T08:05:24.123Z,99.90
2018-09-06T08:07:52.686Z,99.90
2018-09-06T08:10:21.234Z,99.90
2018-09-06T08:12:49.776Z,99.50
2018-09-06T08:15:18.288Z,99.90
2018-09-06T08:17:46.874Z,99.90
2018-09-06T08:20:15.485Z,99.90
2018-09-06T08:22:44.032Z,99.90
2018-09-06T08:25:12.626Z,99.90
2018-09-06T08:27:41.188Z,99.90
2018-09-06T08:30:09.820Z,99.90
2018-09-06T08:32:38.404Z,99.90
2018-09-06T08:35:07.068Z,99.90
2018-09-06T08:37:35.634Z,99.90
2018-09-06T08:40:04.193Z,99.80
2018-09-06T08:42:32.800Z,99.90
2018-09-06T08:45:01.377Z,99.90
2018-09-06T08:47:29.984Z,99.90
2018-09-06T08:49:58.679Z,99.90
2018-09-06T08:52:27.337Z,99.90
2018-09-06T08:54:55.832Z,99.90
2018-09-06T08:57:24.432Z,99.70
2018-09-06T08:59:53.002Z,99.00
2018-09-06T09:02:21.626Z,98.60
2018-09-06T09:04:50.153Z,99.90
2018-09-06T09:07:18.678Z,99.90
2018-09-06T09:09:47.278Z,99.90
2018-09-06T09:12:15.930Z,99.90
2018-09-06T09:14:44.504Z,99.70
2018-09-06T09:17:13.081Z,99.40
2018-09-06T09:19:41.592Z,99.90
2018-09-06T09:22:10.263Z,99.20
2018-09-06T09:24:38.781Z,99.90
2018-09-06T09:27:07.339Z,99.90
2018-09-06T09:29:35.981Z,99.90
2018-09-06T09:32:04.595Z,99.90
2018-09-06T09:34:33.200Z,99.90
2018-09-06T09:37:01.818Z,99.90
2018-09-06T09:39:30.393Z,99.90
2018-09-06T09:41:59.016Z,99.90
2018-09-06T09:44:27.626Z,99.90
2018-09-06T09:49:24.003Z,99.90
2018-09-06T09:51:52.431Z,99.90
2018-09-06T09:54:21.038Z,99.10
2018-09-06T09:56:49.859Z,99.60
2018-09-06T09:59:18.436Z,99.70
2018-09-06T10:01:52.241Z,99.90
2018-09-06T10:04:26.032Z,99.70
2018-09-06T10:06:59.944Z,99.90
2018-09-06T10:09:28.583Z,99.60
2018-09-06T10:11:57.135Z,99.60
2018-09-06T10:14:25.674Z,99.90
2018-09-06T10:16:54.232Z,99.70
2018-09-06T10:19:22.882Z,99.30
2018-09-06T10:21:51.440Z,99.60
2018-09-06T10:24:19.993Z,99.90
2018-09-06T10:26:48.662Z,98.00
2018-09-06T10:29:17.098Z,98.60
2018-09-06T10:31:45.681Z,98.90
2018-09-06T10:34:14.268Z,97.60
2018-09-06T10:36:42.815Z,98.20
2018-09-06T10:39:11.477Z,98.60
2018-09-06T10:41:40.064Z,98.20
2018-09-06T10:44:08.665Z,98.30
2018-09-06T10:46:37.259Z,97.50
2018-09-06T10:49:05.861Z,98.10
2018-09-06T10:51:34.429Z,98.40
2018-09-06T10:54:03.076Z,98.30
2018-09-06T10:56:31.769Z,98.00
2018-09-06T10:59:00.340Z,97.60
2018-09-06T11:01:28.998Z,97.60
2018-09-06T11:03:58.152Z,96.90
2018-09-06T11:06:26.768Z,97.20
2018-09-06T11:08:55.381Z,99.90
2018-09-06T11:11:23.963Z,96.60
2018-09-06T11:13:52.496Z,96.50
2018-09-06T11:16:21.788Z,98.20
2018-09-06T11:18:50.347Z,96.50
2018-09-06T11:21:19.037Z,94.40
2018-09-06T11:23:47.494Z,97.40
2018-09-06T11:26:16.086Z,92.90
2018-09-06T11:28:44.618Z,93.70
2018-09-06T11:31:13.162Z,93.70
2018-09-06T11:33:41.779Z,92.50
2018-09-06T11:36:10.356Z,91.60
2018-09-06T11:38:38.952Z,90.70
2018-09-06T11:41:07.534Z,91.30
2018-09-06T11:43:36.182Z,90.20
2018-09-06T11:46:04.864Z,91.40
2018-09-06T11:48:33.452Z,93.50
2018-09-06T11:51:02.080Z,90.80
2018-09-06T11:53:30.656Z,90.40
2018-09-06T11:55:59.217Z,89.60
2018-09-06T11:58:28.308Z,89.80
2018-09-06T12:00:56.927Z,86.90
2018-09-06T12:03:25.571Z,86.20
2018-09-06T12:05:54.170Z,83.70
2018-09-06T12:08:22.781Z,83.60
2018-09-06T12:10:51.343Z,84.70
2018-09-06T12:13:19.950Z,87.10
2018-09-06T12:15:48.659Z,86.30
2018-09-06T12:18:17.313Z,84.50
2018-09-06T12:20:45.853Z,80.60
2018-09-06T12:23:14.416Z,79.00
2018-09-06T12:25:43.041Z,83.20
2018-09-06T12:28:11.669Z,83.90
2018-09-06T12:30:40.353Z,80.70
2018-09-06T12:33:08.960Z,86.30
2018-09-06T12:35:39.436Z,78.20
2018-09-06T12:38:08.004Z,79.80
2018-09-06T12:40:36.656Z,79.60
2018-09-06T12:43:05.248Z,79.90
2018-09-06T12:45:33.874Z,80.10
2018-09-06T12:48:02.433Z,82.70
2018-09-06T12:50:31.086Z,82.60
2018-09-06T12:52:59.632Z,80.80
2018-09-06T12:55:28.164Z,79.90
2018-09-06T12:57:56.824Z,81.10
2018-09-06T13:00:25.436Z,79.30
2018-09-06T13:02:54.054Z,77.10
2018-09-06T13:05:22.604Z,78.30
2018-09-06T13:07:51.153Z,81.40
2018-09-06T13:10:19.728Z,79.80
2018-09-06T13:12:48.324Z,80.30
2018-09-06T13:15:17.058Z,81.70
2018-09-06T13:17:45.618Z,81.90
2018-09-06T13:20:14.202Z,83.30
2018-09-06T13:22:42.758Z,84.70
2018-09-06T13:25:11.316Z,84.70
2018-09-06T13:27:39.853Z,81.60
2018-09-06T13:30:08.727Z,80.80
2018-09-06T13:32:37.298Z,81.40
2018-09-06T13:35:05.856Z,79.70
2018-09-06T13:37:34.391Z,81.10
2018-09-06T13:40:03.000Z,81.10
2018-09-06T13:42:31.593Z,81.30
2018-09-06T13:45:00.189Z,76.70
2018-09-06T13:47:28.874Z,79.00
2018-09-06T13:49:57.453Z,77.40
2018-09-06T13:52:26.056Z,77.70
2018-09-06T13:54:54.591Z,80.40
2018-09-06T13:57:23.268Z,79.10
2018-09-06T13:59:51.814Z,85.80
2018-09-06T14:02:20.373Z,84.50
2018-09-06T14:04:49.029Z,84.60
2018-09-06T14:07:17.582Z,85.70
2018-09-06T14:09:46.215Z,85.20
2018-09-06T14:12:14.787Z,89.50
2018-09-06T14:14:43.381Z,88.80
2018-09-06T14:17:11.900Z,87.30
2018-09-06T14:19:40.486Z,88.80
2018-09-06T14:22:09.082Z,88.20
2018-09-06T14:24:37.642Z,87.40
2018-09-06T14:27:06.255Z,90.30
2018-09-06T14:29:34.836Z,87.60
2018-09-06T14:32:03.400Z,91.30
2018-09-06T14:34:32.009Z,89.80
2018-09-06T14:37:00.575Z,91.20
2018-09-06T14:39:29.241Z,90.30
2018-09-06T14:41:58.745Z,90.20
2018-09-06T14:44:27.308Z,91.70
2018-09-06T14:46:55.878Z,92.00
2018-09-06T14:49:24.505Z,92.40
2018-09-06T14:51:53.236Z,92.90
2018-09-06T14:54:21.804Z,92.20
2018-09-06T14:56:50.430Z,93.30
2018-09-06T14:59:19.092Z,91.80
2018-09-06T15:01:47.860Z,91.50
2018-09-06T15:04:17.250Z,90.00
2018-09-06T15:06:45.848Z,89.40
2018-09-06T15:09:14.499Z,88.60
2018-09-06T15:11:43.039Z,89.40
2018-09-06T15:14:11.574Z,89.10
2018-09-06T15:16:40.530Z,90.50
2018-09-06T15:19:09.175Z,90.40
2018-09-06T15:21:37.756Z,90.70
2018-09-06T15:24:06.348Z,91.60
2018-09-06T15:26:34.921Z,91.10
2018-09-06T15:29:03.564Z,91.40
2018-09-06T15:31:32.103Z,91.00
2018-09-06T15:34:01.221Z,91.20
2018-09-06T15:36:29.779Z,91.90
2018-09-06T15:38:58.437Z,92.20
2018-09-06T15:41:27.173Z,91.20
2018-09-06T15:43:55.824Z,91.70
2018-09-06T15:46:24.469Z,91.40
2018-09-06T15:48:53.051Z,92.60
2018-09-06T15:51:21.756Z,92.90
2018-09-06T15:53:50.326Z,93.70
2018-09-06T15:56:18.864Z,93.20
2018-09-06T15:58:47.409Z,94.00
2018-09-06T16:01:15.971Z,92.90
2018-09-06T16:03:44.623Z,93.30
2018-09-06T16:06:13.186Z,92.50
2018-09-06T16:08:41.753Z,93.70
2018-09-06T16:11:10.409Z,93.50
2018-09-06T16:13:39.018Z,93.60
2018-09-06T16:16:07.693Z,94.10
2018-09-06T16:18:36.338Z,94.00
2018-09-06T16:21:04.904Z,94.30
2018-09-06T16:23:33.497Z,94.10
2018-09-06T16:26:02.087Z,94.70
2018-09-06T16:28:30.726Z,94.70
2018-09-06T16:30:59.317Z,94.90
2018-09-06T16:33:27.896Z,95.50
2018-09-06T16:35:56.532Z,95.70
2018-09-06T16:38:25.072Z,96.30
2018-09-06T16:40:53.618Z,96.70
2018-09-06T16:43:22.195Z,96.90
2018-09-06T16:45:50.865Z,97.70
2018-09-06T16:48:19.391Z,98.30
2018-09-06T16:50:47.935Z,98.50
2018-09-06T16:53:16.466Z,98.90
2018-09-06T16:55:45.004Z,99.50
2018-09-06T16:58:13.635Z,99.90
2018-09-06T17:00:42.233Z,99.90
2018-09-06T17:03:10.775Z,99.90
2018-09-06T17:05:39.374Z,99.90
2018-09-06T17:08:07.924Z,99.90
2018-09-06T17:10:36.596Z,99.90
2018-09-06T17:13:05.405Z,99.90
2018-09-06T17:15:33.952Z,99.90
2018-09-06T17:18:02.788Z,99.90
2018-09-06T17:20:31.340Z,99.90
2018-09-06T17:22:59.906Z,99.90
2018-09-06T17:25:28.469Z,99.90
2018-09-06T17:27:57.046Z,99.90
2018-09-06T17:30:25.616Z,99.90
2018-09-06T17:32:54.247Z,99.90
2018-09-06T17:35:22.720Z,99.90
2018-09-06T17:37:51.303Z,99.90
2018-09-06T17:40:19.937Z,99.90
2018-09-06T17:42:48.525Z,99.90
2018-09-06T17:45:17.108Z,99.90
2018-09-06T17:47:45.769Z,99.90
2018-09-06T17:50:14.295Z,99.90
2018-09-06T17:52:42.918Z,99.90
2018-09-06T17:55:11.510Z,99.90
2018-09-06T17:57:40.074Z,99.90
2018-09-06T18:00:08.740Z,99.90
2018-09-06T18:02:37.325Z,99.90
2018-09-06T18:05:06.046Z,99.90
2018-09-06T18:07:34.594Z,99.90
2018-09-06T18:10:03.196Z,99.90
2018-09-06T18:12:31.708Z,99.90
2018-09-06T18:15:00.322Z,99.90
2018-09-06T18:17:28.977Z,99.90
2018-09-06T18:19:57.501Z,99.90
2018-09-06T18:22:26.141Z,99.90
2018-09-06T18:24:54.766Z,99.90
2018-09-06T18:27:23.406Z,99.90
2018-09-06T18:29:52.152Z,99.90
2018-09-06T18:32:21.114Z,99.90
2018-09-06T18:34:49.682Z,99.90
2018-09-06T18:37:18.259Z,99.90
2018-09-06T18:39:46.821Z,99.90
2018-09-06T18:42:15.441Z,99.90
2018-09-06T18:44:43.985Z,99.90
2018-09-06T18:47:12.639Z,99.90
2018-09-06T18:49:41.735Z,99.90
2018-09-06T18:52:10.234Z,99.90
2018-09-06T18:54:38.810Z,99.90
2018-09-06T18:57:07.355Z,99.90
2018-09-06T18:59:35.951Z,99.90
2018-09-06T19:02:04.547Z,99.90
2018-09-06T19:04:33.096Z,99.90
2018-09-06T19:07:01.669Z,99.90
2018-09-06T19:09:30.227Z,99.90
2018-09-06T19:11:58.882Z,99.90
2018-09-06T19:14:27.613Z,99.90
2018-09-06T19:16:56.197Z,99.90
2018-09-06T19:19:24.793Z,99.90
2018-09-06T19:21:53.463Z,99.90
2018-09-06T19:24:22.103Z,99.90
2018-09-06T19:26:50.685Z,99.90
2018-09-06T19:29:19.334Z,99.90
2018-09-06T19:31:47.986Z,99.90
2018-09-06T19:34:16.588Z,99.90
2018-09-06T19:36:45.195Z,99.90
2018-09-06T19:39:13.833Z,99.90
2018-09-06T19:41:42.727Z,99.90
2018-09-06T19:44:11.300Z,99.90
2018-09-06T19:46:39.844Z,99.90
2018-09-06T19:49:08.515Z,99.90
2018-09-06T19:51:37.088Z,99.90
2018-09-06T19:54:05.690Z,99.90
2018-09-06T19:56:34.264Z,99.90
2018-09-06T19:59:02.833Z,99.90
2018-09-06T20:01:31.467Z,99.90
2018-09-06T20:04:00.060Z,99.90
2018-09-06T20:06:28.632Z,99.90
2018-09-06T20:08:57.195Z,99.90
2018-09-06T20:11:25.781Z,99.90
2018-09-06T20:13:54.337Z,99.90
2018-09-06T20:16:22.879Z,99.90
2018-09-06T20:18:51.519Z,99.90
2018-09-06T20:21:20.065Z,99.90
2018-09-06T20:23:48.664Z,99.90
2018-09-06T20:26:17.275Z,99.90
2018-09-06T20:28:45.793Z,99.90
2018-09-06T20:31:14.345Z,99.90
2018-09-06T20:33:42.901Z,99.90
2018-09-06T20:36:11.520Z,99.90
2018-09-06T20:38:40.077Z,99.90
2018-09-06T20:41:08.607Z,99.90
2018-09-06T20:43:37.221Z,99.90
2018-09-06T20:46:05.783Z,99.90
2018-09-06T20:48:34.479Z,99.90
2018-09-06T20:51:03.040Z,99.90
2018-09-06T20:53:31.576Z,99.90
2018-09-06T20:56:00.152Z,99.90
2018-09-06T20:58:28.737Z,99.90
2018-09-06T21:00:57.400Z,99.90
2018-09-06T21:03:25.948Z,99.90
2018-09-06T21:05:54.545Z,99.90
2018-09-06T21:08:23.202Z,99.90
2018-09-06T21:10:51.954Z,99.90
2018-09-06T21:13:20.520Z,99.90
2018-09-06T21:15:49.095Z,99.90
2018-09-06T21:18:17.677Z,99.90
2018-09-06T21:20:46.234Z,99.90
2018-09-06T21:23:14.778Z,99.90
2018-09-06T21:25:43.387Z,99.90
2018-09-06T21:28:11.944Z,99.90
2018-09-06T21:30:40.521Z,99.90
2018-09-06T21:33:09.034Z,99.90
2018-09-06T21:35:37.603Z,99.90
2018-09-06T21:38:06.346Z,99.90
2018-09-06T21:40:34.906Z,99.90
2018-09-06T21:43:03.528Z,99.90
2018-09-06T21:45:32.154Z,99.90
2018-09-06T21:48:00.685Z,99.90
2018-09-06T21:50:29.271Z,99.90
2018-09-06T21:52:57.908Z,99.90
2018-09-06T21:55:26.510Z,99.90
2018-09-06T21:57:55.060Z,99.90
2018-09-06T22:00:23.670Z,99.90
2018-09-06T22:02:57.409Z,99.90
2018-09-06T22:05:26.081Z,99.90
2018-09-06T22:07:54.673Z,99.90
2018-09-06T22:10:23.630Z,99.90
2018-09-06T22:12:52.892Z,99.90
2018-09-06T22:15:21.677Z,99.90
2018-09-06T22:17:50.281Z,99.90
2018-09-06T22:20:18.868Z,99.90
2018-09-06T22:22:47.415Z,99.90
2018-09-06T22:25:16.071Z,99.90
2018-09-06T22:27:44.604Z,99.90
2018-09-06T22:30:13.159Z,99.90
2018-09-06T22:32:41.713Z,99.90
2018-09-06T22:35:10.248Z,99.90
2018-09-06T22:37:38.775Z,99.90
2018-09-06T22:40:07.387Z,99.90
2018-09-06T22:42:36.067Z,99.90
2018-09-06T22:45:04.681Z,99.90
2018-09-06T22:47:33.275Z,99.90
2018-09-06T22:50:01.832Z,99.90
2018-09-06T22:52:30.380Z,99.90
2018-09-06T22:54:58.933Z,99.90
2018-09-06T22:57:27.438Z,99.90
2018-09-06T22:59:55.958Z,99.90
2018-09-06T23:02:28.703Z,99.90
2018-09-06T23:04:57.256Z,99.90
2018-09-06T23:07:25.836Z,99.90
2018-09-06T23:09:54.354Z,99.90
2018-09-06T23:12:22.890Z,99.90
2018-09-06T23:14:51.468Z,99.90
2018-09-06T23:17:19.974Z,99.90
2018-09-06T23:19:48.506Z,99.90
2018-09-06T23:22:17.024Z,99.90
2018-09-06T23:24:45.592Z,99.90
2018-09-06T23:27:14.167Z,99.90
2018-09-06T23:29:42.710Z,99.90
2018-09-06T23:32:11.255Z,99.90
2018-09-06T23:34:39.837Z,99.90
2018-09-06T23:37:08.355Z,99.90
2018-09-06T23:39:36.888Z,99.90
2018-09-06T23:42:05.438Z,99.90
2018-09-06T23:44:33.938Z,99.90
2018-09-06T23:47:02.455Z,99.90
2018-09-06T23:49:30.991Z,99.90
2018-09-06T23:51:59.548Z,99.90
2018-09-06T23:54:28.048Z,99.90
2018-09-06T23:56:56.540Z,99.90
2018-09-06T23:59:25.082Z,99.90
