createdAt,value
2019-05-12T00:00:48.336Z,92.80
2019-05-12T00:03:18.861Z,93.10
2019-05-12T00:05:48.886Z,92.70
2019-05-12T00:08:18.930Z,92.60
2019-05-12T00:10:48.253Z,92.70
2019-05-12T00:13:19.011Z,92.50
2019-05-12T00:15:48.418Z,92.70
2019-05-12T00:18:18.428Z,92.70
2019-05-12T00:20:48.271Z,93.10
2019-05-12T00:23:26.673Z,92.80
2019-05-12T00:25:49.576Z,92.60
2019-05-12T00:28:18.729Z,92.60
2019-05-12T00:30:50.625Z,92.40
2019-05-12T00:33:20.133Z,92.50
2019-05-12T00:35:49.927Z,92.40
2019-05-12T00:38:19.351Z,92.60
2019-05-12T00:40:48.867Z,92.70
2019-05-12T00:43:18.749Z,92.40
2019-05-12T00:45:48.568Z,92.50
2019-05-12T00:48:18.761Z,92.60
2019-05-12T00:50:48.532Z,92.80
2019-05-12T00:53:18.873Z,92.60
2019-05-12T00:55:48.565Z,92.70
2019-05-12T00:58:19.620Z,92.50
2019-05-12T01:00:49.586Z,92.50
2019-05-12T01:03:19.145Z,92.60
2019-05-12T01:05:49.179Z,92.50
2019-05-12T01:08:18.839Z,93.00
2019-05-12T01:10:48.404Z,92.30
2019-05-12T01:13:18.624Z,92.20
2019-05-12T01:15:48.446Z,92.30
2019-05-12T01:18:18.294Z,92.30
2019-05-12T01:20:48.084Z,92.50
2019-05-12T01:23:19.312Z,92.60
2019-05-12T01:25:50.731Z,92.70
2019-05-12T01:28:19.423Z,92.70
2019-05-12T01:30:49.481Z,93.00
2019-05-12T01:33:19.029Z,93.10
2019-05-12T01:35:48.759Z,93.00
2019-05-12T01:38:18.338Z,93.20
2019-05-12T01:40:48.136Z,93.20
2019-05-12T01:43:20.674Z,93.10
2019-05-12T01:45:48.987Z,93.20
2019-05-12T01:48:18.514Z,93.10
2019-05-12T01:50:47.811Z,93.00
2019-05-12T01:53:18.108Z,92.70
2019-05-12T01:55:48.569Z,92.90
2019-05-12T01:58:19.403Z,92.80
2019-05-12T02:00:49.437Z,92.70
2019-05-12T02:03:18.939Z,92.60
2019-05-12T02:05:51.187Z,92.30
2019-05-12T02:08:29.284Z,92.60
2019-05-12T02:11:18.271Z,92.40
2019-05-12T02:13:48.632Z,92.30
2019-05-12T02:16:18.883Z,92.50
2019-05-12T02:18:49.125Z,92.50
2019-05-12T02:21:19.059Z,92.40
2019-05-12T02:23:48.424Z,92.10
2019-05-12T02:26:18.952Z,92.10
2019-05-12T02:28:48.926Z,92.30
2019-05-12T02:31:20.671Z,91.90
2019-05-12T02:33:49.674Z,92.00
2019-05-12T02:36:18.844Z,92.10
2019-05-12T02:38:48.031Z,92.20
2019-05-12T02:41:17.855Z,92.00
2019-05-12T02:43:47.341Z,92.10
2019-05-12T02:46:16.853Z,92.10
2019-05-12T02:48:46.086Z,92.20
2019-05-12T02:51:17.269Z,92.30
2019-05-12T02:53:47.463Z,92.10
2019-05-12T02:56:17.966Z,92.20
2019-05-12T02:58:48.844Z,92.20
2019-05-12T03:01:19.987Z,92.30
2019-05-12T03:03:54.727Z,92.30
2019-05-12T03:06:25.357Z,92.50
2019-05-12T03:08:57.655Z,92.60
2019-05-12T03:11:29.503Z,92.40
2019-05-12T03:13:59.412Z,92.30
2019-05-12T03:16:28.581Z,92.40
2019-05-12T03:18:57.742Z,92.50
2019-05-12T03:21:27.489Z,92.50
2019-05-12T03:23:56.632Z,92.50
2019-05-12T03:26:26.788Z,92.20
2019-05-12T03:28:55.938Z,92.30
2019-05-12T03:31:31.230Z,92.40
2019-05-12T03:33:59.835Z,92.40
2019-05-12T03:36:34.691Z,92.50
2019-05-12T03:38:58.497Z,92.40
2019-05-12T03:41:27.752Z,92.50
2019-05-12T03:43:56.968Z,92.70
2019-05-12T03:46:26.134Z,92.80
2019-05-12T03:48:55.664Z,92.10
2019-05-12T03:51:25.240Z,92.30
2019-05-12T03:53:55.591Z,92.40
2019-05-12T03:56:26.083Z,92.50
2019-05-12T03:58:56.235Z,92.50
2019-05-12T04:01:26.183Z,92.10
2019-05-12T04:03:55.691Z,92.20
2019-05-12T04:06:25.196Z,92.40
2019-05-12T04:08:59.553Z,92.40
2019-05-12T04:11:25.673Z,92.50
2019-05-12T04:13:55.456Z,92.40
2019-05-12T04:16:25.051Z,92.40
2019-05-12T04:18:55.374Z,92.10
2019-05-12T04:21:24.760Z,92.00
2019-05-12T04:23:54.876Z,91.80
2019-05-12T04:26:25.493Z,92.00
2019-05-12T04:28:55.070Z,92.10
2019-05-12T04:31:25.277Z,92.10
2019-05-12T04:33:55.095Z,92.30
2019-05-12T04:36:25.026Z,92.00
2019-05-12T04:38:55.773Z,91.90
2019-05-12T04:41:26.262Z,92.30
2019-05-12T04:43:55.685Z,92.20
2019-05-12T04:46:25.610Z,92.20
2019-05-12T04:48:55.511Z,91.90
2019-05-12T04:51:25.934Z,91.90
2019-05-12T04:53:56.250Z,92.10
2019-05-12T04:56:26.349Z,91.90
2019-05-12T04:58:56.255Z,92.10
2019-05-12T05:01:25.774Z,92.20
2019-05-12T05:03:55.729Z,92.20
2019-05-12T05:06:25.627Z,92.30
2019-05-12T05:08:55.526Z,92.30
2019-05-12T05:11:25.460Z,92.20
2019-05-12T05:13:55.131Z,91.90
2019-05-12T05:16:25.132Z,92.20
2019-05-12T05:18:55.427Z,91.90
2019-05-12T05:21:24.904Z,91.90
2019-05-12T05:23:54.350Z,91.90
2019-05-12T05:26:27.913Z,92.00
2019-05-12T05:28:54.975Z,91.80
2019-05-12T05:31:24.559Z,92.30
2019-05-12T05:33:53.804Z,92.10
2019-05-12T05:36:25.089Z,91.70
2019-05-12T05:38:59.594Z,91.60
2019-05-12T05:41:26.065Z,91.70
2019-05-12T05:43:58.407Z,91.80
2019-05-12T05:46:26.759Z,91.60
2019-05-12T05:48:56.575Z,92.00
2019-05-12T05:51:26.456Z,91.70
2019-05-12T05:53:55.894Z,91.60
2019-05-12T05:56:38.816Z,91.50
2019-05-12T05:58:55.967Z,91.50
2019-05-12T06:01:25.818Z,91.80
2019-05-12T06:03:58.283Z,91.50
2019-05-12T06:06:25.911Z,91.20
2019-05-12T06:08:59.711Z,91.30
2019-05-12T06:11:29.050Z,91.30
2019-05-12T06:14:03.275Z,91.50
2019-05-12T06:16:29.895Z,91.30
2019-05-12T06:18:59.132Z,91.20
2019-05-12T06:21:29.031Z,91.20
2019-05-12T06:23:59.908Z,91.10
2019-05-12T06:26:34.896Z,91.20
2019-05-12T06:29:01.243Z,91.50
2019-05-12T06:31:33.213Z,91.40
2019-05-12T06:34:05.954Z,91.30
2019-05-12T06:36:34.162Z,91.10
2019-05-12T06:39:10.400Z,91.00
2019-05-12T06:41:37.150Z,91.00
2019-05-12T06:44:08.881Z,90.90
2019-05-12T06:46:37.806Z,91.00
2019-05-12T06:49:12.675Z,90.60
2019-05-12T06:51:38.617Z,90.70
2019-05-12T06:54:11.948Z,90.80
2019-05-12T06:56:39.418Z,90.70
2019-05-12T06:59:11.666Z,91.10
2019-05-12T07:01:39.464Z,91.00
2019-05-12T07:04:10.138Z,90.80
2019-05-12T07:06:39.843Z,90.80
2019-05-12T07:09:15.217Z,90.60
2019-05-12T07:11:48.182Z,90.50
2019-05-12T07:14:18.934Z,90.50
2019-05-12T07:16:45.695Z,90.00
2019-05-12T07:19:21.200Z,90.80
2019-05-12T07:21:50.844Z,90.60
2019-05-12T07:24:17.219Z,90.30
2019-05-12T07:26:48.149Z,90.20
2019-05-12T07:29:17.579Z,89.10
2019-05-12T07:31:47.083Z,88.10
2019-05-12T07:34:16.695Z,89.20
2019-05-12T07:36:47.755Z,88.50
2019-05-12T07:39:19.115Z,88.80
2019-05-12T07:41:52.680Z,87.30
2019-05-12T07:44:26.180Z,87.40
2019-05-12T07:46:55.739Z,85.80
2019-05-12T07:49:34.086Z,82.90
2019-05-12T07:51:56.348Z,82.20
2019-05-12T07:54:29.374Z,80.30
2019-05-12T07:56:57.415Z,82.30
2019-05-12T07:59:35.689Z,82.50
2019-05-12T08:01:57.799Z,82.10
2019-05-12T08:04:31.678Z,81.20
2019-05-12T08:06:58.203Z,81.30
2019-05-12T08:09:32.487Z,76.70
2019-05-12T08:11:58.255Z,78.80
2019-05-12T08:14:29.478Z,77.60
2019-05-12T08:17:04.417Z,76.00
2019-05-12T08:19:29.828Z,77.10
2019-05-12T08:21:59.256Z,77.70
2019-05-12T08:24:28.476Z,78.90
2019-05-12T08:27:03.130Z,79.50
2019-05-12T08:29:29.037Z,79.60
2019-05-12T08:31:58.200Z,80.00
2019-05-12T08:34:28.064Z,78.00
2019-05-12T08:36:58.218Z,75.00
2019-05-12T08:39:27.780Z,76.10
2019-05-12T08:41:57.329Z,75.10
2019-05-12T08:44:33.464Z,75.20
2019-05-12T08:46:59.307Z,75.60
2019-05-12T08:49:34.060Z,74.50
2019-05-12T08:52:03.669Z,74.30
2019-05-12T08:54:33.633Z,72.60
2019-05-12T08:57:03.889Z,72.50
2019-05-12T08:59:34.209Z,73.90
2019-05-12T09:02:07.286Z,73.50
2019-05-12T09:04:34.463Z,76.00
2019-05-12T09:07:04.467Z,75.30
2019-05-12T09:09:34.295Z,73.40
2019-05-12T09:12:03.875Z,74.20
2019-05-12T09:14:41.102Z,72.80
2019-05-12T09:17:07.225Z,72.80
2019-05-12T09:19:35.218Z,71.00
2019-05-12T09:22:15.985Z,70.10
2019-05-12T09:24:35.632Z,72.70
2019-05-12T09:27:08.810Z,74.80
2019-05-12T09:29:36.545Z,73.60
2019-05-12T09:32:09.449Z,70.80
2019-05-12T09:34:36.592Z,70.80
2019-05-12T09:37:05.790Z,72.80
2019-05-12T09:39:42.481Z,71.20
2019-05-12T09:42:06.569Z,69.00
2019-05-12T09:44:36.311Z,72.20
2019-05-12T09:47:12.959Z,73.00
2019-05-12T09:49:39.520Z,71.90
2019-05-12T09:52:14.055Z,69.20
2019-05-12T09:54:40.970Z,72.20
2019-05-12T09:57:10.326Z,69.20
2019-05-12T09:59:39.747Z,69.00
2019-05-12T10:02:10.485Z,66.10
2019-05-12T10:04:41.018Z,66.20
2019-05-12T10:07:10.554Z,68.70
2019-05-12T10:09:40.112Z,69.90
2019-05-12T10:12:09.360Z,70.10
2019-05-12T10:14:40.749Z,69.50
2019-05-12T10:17:10.599Z,70.70
2019-05-12T10:19:40.134Z,71.20
2019-05-12T10:22:10.127Z,71.80
2019-05-12T10:24:47.213Z,70.90
2019-05-12T10:27:10.431Z,69.40
2019-05-12T10:29:40.379Z,70.10
2019-05-12T10:32:10.585Z,68.40
2019-05-12T10:34:40.407Z,68.10
2019-05-12T10:37:10.074Z,68.60
2019-05-12T10:39:39.228Z,65.30
2019-05-12T10:42:09.055Z,69.70
2019-05-12T10:44:40.810Z,68.00
2019-05-12T10:47:09.927Z,67.50
2019-05-12T10:49:39.571Z,68.90
2019-05-12T10:52:09.033Z,69.40
2019-05-12T10:54:38.177Z,68.50
2019-05-12T10:57:07.719Z,68.40
2019-05-12T10:59:38.796Z,67.10
2019-05-12T11:02:09.294Z,65.70
2019-05-12T11:04:41.130Z,67.70
2019-05-12T11:07:09.763Z,68.00
2019-05-12T11:09:39.630Z,67.80
2019-05-12T11:12:08.849Z,69.00
2019-05-12T11:14:38.691Z,68.60
2019-05-12T11:17:10.207Z,67.00
2019-05-12T11:19:40.882Z,67.10
2019-05-12T11:22:10.696Z,68.60
2019-05-12T11:24:40.141Z,68.80
2019-05-12T11:27:09.703Z,69.20
2019-05-12T11:29:46.163Z,69.30
2019-05-12T11:32:13.887Z,68.40
2019-05-12T11:34:44.312Z,68.80
2019-05-12T11:37:14.511Z,67.20
2019-05-12T11:39:47.127Z,67.50
2019-05-12T11:42:15.135Z,67.70
2019-05-12T11:44:44.367Z,68.80
2019-05-12T11:47:23.545Z,64.60
2019-05-12T11:49:44.871Z,65.60
2019-05-12T11:52:18.499Z,63.80
2019-05-12T11:54:47.171Z,66.00
2019-05-12T11:57:20.029Z,63.90
2019-05-12T11:59:59.080Z,63.60
2019-05-12T12:02:25.043Z,64.70
2019-05-12T12:04:51.260Z,66.70
2019-05-12T12:07:20.725Z,66.00
2019-05-12T12:09:56.200Z,66.50
2019-05-12T12:12:24.102Z,66.20
2019-05-12T12:14:54.068Z,67.40
2019-05-12T12:17:31.096Z,66.40
2019-05-12T12:19:55.508Z,69.50
2019-05-12T12:22:29.693Z,68.40
2019-05-12T12:24:57.200Z,68.10
2019-05-12T12:27:26.697Z,66.50
2019-05-12T12:29:55.912Z,69.50
2019-05-12T12:32:26.323Z,69.30
2019-05-12T12:34:56.019Z,70.40
2019-05-12T12:37:26.172Z,70.50
2019-05-12T12:39:55.796Z,70.50
2019-05-12T12:42:30.323Z,69.60
2019-05-12T12:44:58.699Z,65.10
2019-05-12T12:47:28.299Z,66.50
2019-05-12T12:49:57.787Z,66.30
2019-05-12T12:52:27.326Z,66.50
2019-05-12T12:54:59.330Z,68.30
2019-05-12T12:57:27.714Z,68.90
2019-05-12T12:59:57.119Z,69.20
2019-05-12T13:02:26.669Z,69.30
2019-05-12T13:04:56.957Z,68.70
2019-05-12T13:07:26.718Z,69.10
2019-05-12T13:10:07.338Z,67.30
2019-05-12T13:12:28.203Z,69.00
2019-05-12T13:14:58.068Z,67.60
2019-05-12T13:17:36.400Z,66.80
2019-05-12T13:19:58.978Z,66.80
2019-05-12T13:22:29.737Z,64.70
2019-05-12T13:25:04.339Z,66.60
2019-05-12T13:27:36.133Z,66.00
2019-05-12T13:30:05.130Z,62.30
2019-05-12T13:32:37.910Z,64.20
2019-05-12T13:35:09.615Z,60.90
2019-05-12T13:37:35.794Z,60.30
2019-05-12T13:40:05.583Z,61.80
2019-05-12T13:42:37.375Z,59.60
2019-05-12T13:45:07.952Z,60.80
2019-05-12T13:47:39.840Z,61.60
2019-05-12T13:50:13.364Z,62.40
2019-05-12T13:52:39.635Z,60.90
2019-05-12T13:55:09.260Z,60.10
2019-05-12T13:57:46.147Z,59.10
2019-05-12T14:00:11.007Z,59.00
2019-05-12T14:02:40.748Z,59.80
2019-05-12T14:05:14.185Z,58.70
2019-05-12T14:07:43.713Z,58.80
2019-05-12T14:10:14.045Z,56.40
2019-05-12T14:12:44.132Z,57.30
2019-05-12T14:15:14.333Z,59.00
2019-05-12T14:17:44.277Z,55.80
2019-05-12T14:20:15.825Z,56.90
2019-05-12T14:22:44.983Z,54.40
2019-05-12T14:25:20.650Z,55.10
2019-05-12T14:27:46.839Z,55.10
2019-05-12T14:30:16.358Z,53.20
2019-05-12T14:32:49.288Z,54.30
2019-05-12T14:35:17.177Z,53.40
2019-05-12T14:37:47.552Z,54.90
2019-05-12T14:40:21.251Z,53.10
2019-05-12T14:42:47.995Z,52.90
2019-05-12T14:45:19.372Z,53.80
2019-05-12T14:47:49.167Z,52.90
2019-05-12T14:50:19.387Z,53.70
2019-05-12T14:52:50.178Z,49.90
2019-05-12T14:55:20.253Z,47.30
2019-05-12T14:57:50.061Z,48.40
2019-05-12T15:00:21.364Z,51.60
2019-05-12T15:02:51.051Z,52.60
2019-05-12T15:05:20.303Z,53.90
2019-05-12T15:07:51.536Z,53.00
2019-05-12T15:10:23.423Z,52.60
2019-05-12T15:12:54.311Z,54.00
2019-05-12T15:15:24.346Z,49.90
2019-05-12T15:18:02.945Z,51.90
2019-05-12T15:20:26.232Z,53.00
2019-05-12T15:22:55.576Z,53.90
2019-05-12T15:25:34.773Z,53.50
2019-05-12T15:27:57.751Z,52.10
2019-05-12T15:30:26.960Z,51.00
2019-05-12T15:32:56.542Z,50.00
2019-05-12T15:35:26.244Z,49.50
2019-05-12T15:37:56.159Z,50.30
2019-05-12T15:40:25.931Z,50.60
2019-05-12T15:43:00.387Z,49.00
2019-05-12T15:45:27.719Z,48.70
2019-05-12T15:47:57.207Z,51.20
2019-05-12T15:50:26.477Z,48.80
2019-05-12T15:52:56.476Z,47.30
2019-05-12T15:55:32.969Z,47.50
2019-05-12T15:57:57.844Z,46.10
2019-05-12T16:00:27.263Z,45.90
2019-05-12T16:02:56.941Z,44.50
2019-05-12T16:05:30.931Z,44.40
2019-05-12T16:07:58.319Z,43.90
2019-05-12T16:10:27.875Z,43.40
2019-05-12T16:12:57.707Z,44.00
2019-05-12T16:15:26.941Z,44.60
2019-05-12T16:17:59.363Z,44.80
2019-05-12T16:20:28.210Z,45.40
2019-05-12T16:22:57.483Z,45.60
2019-05-12T16:25:30.706Z,46.50
2019-05-12T16:27:58.685Z,45.60
2019-05-12T16:30:28.299Z,46.40
2019-05-12T16:32:57.517Z,46.30
2019-05-12T16:35:31.430Z,46.70
2019-05-12T16:37:58.575Z,44.30
2019-05-12T16:40:28.075Z,45.40
2019-05-12T16:42:59.801Z,45.80
2019-05-12T16:45:28.983Z,45.60
2019-05-12T16:47:59.336Z,45.30
2019-05-12T16:50:29.810Z,45.40
2019-05-12T16:53:00.459Z,45.70
2019-05-12T16:55:29.836Z,47.70
2019-05-12T16:57:59.843Z,46.90
2019-05-12T17:00:31.037Z,46.80
2019-05-12T17:03:00.792Z,47.60
2019-05-12T17:05:30.575Z,46.10
2019-05-12T17:08:00.029Z,45.60
2019-05-12T17:10:30.059Z,47.00
2019-05-12T17:13:00.127Z,47.80
2019-05-12T17:15:30.708Z,47.40
2019-05-12T17:18:01.706Z,47.60
2019-05-12T17:20:33.408Z,47.60
2019-05-12T17:23:03.583Z,47.20
2019-05-12T17:25:34.411Z,46.40
2019-05-12T17:28:05.683Z,46.80
2019-05-12T17:30:34.738Z,47.20
2019-05-12T17:33:05.246Z,47.60
2019-05-12T17:35:35.328Z,46.60
2019-05-12T17:38:04.590Z,46.50
2019-05-12T17:40:34.462Z,47.30
2019-05-12T17:43:11.315Z,45.80
2019-05-12T17:45:35.825Z,46.40
2019-05-12T17:48:07.584Z,46.40
2019-05-12T17:50:40.505Z,47.50
2019-05-12T17:53:07.967Z,47.70
2019-05-12T17:55:42.708Z,48.50
2019-05-12T17:58:08.640Z,48.30
2019-05-12T18:00:41.486Z,47.70
2019-05-12T18:03:20.438Z,47.60
2019-05-12T18:05:42.408Z,47.70
2019-05-12T18:08:14.018Z,48.50
2019-05-12T18:10:43.607Z,47.30
2019-05-12T18:13:15.007Z,46.90
2019-05-12T18:15:44.999Z,47.70
2019-05-12T18:18:17.279Z,48.30
2019-05-12T18:20:45.647Z,48.40
2019-05-12T18:23:19.832Z,47.90
2019-05-12T18:25:46.348Z,48.30
2019-05-12T18:28:15.796Z,49.20
2019-05-12T18:30:45.267Z,49.50
2019-05-12T18:33:28.434Z,49.20
2019-05-12T18:35:45.928Z,50.10
2019-05-12T18:38:21.524Z,49.90
2019-05-12T18:40:46.887Z,49.90
2019-05-12T18:43:16.763Z,49.40
2019-05-12T18:45:48.688Z,49.70
2019-05-12T18:48:21.999Z,49.60
2019-05-12T18:50:49.347Z,50.20
2019-05-12T18:53:27.275Z,50.00
2019-05-12T18:55:50.404Z,49.50
2019-05-12T18:58:21.861Z,50.00
2019-05-12T19:00:51.063Z,50.90
2019-05-12T19:03:20.935Z,51.10
2019-05-12T19:05:50.725Z,51.00
2019-05-12T19:08:20.507Z,51.70
2019-05-12T19:10:51.832Z,52.20
2019-05-12T19:13:20.973Z,52.10
2019-05-12T19:15:52.833Z,52.60
2019-05-12T19:18:24.326Z,53.90
2019-05-12T19:20:54.233Z,54.10
2019-05-12T19:23:28.485Z,53.90
2019-05-12T19:25:55.442Z,54.60
2019-05-12T19:28:25.250Z,55.20
2019-05-12T19:30:54.999Z,54.80
2019-05-12T19:33:25.824Z,55.20
2019-05-12T19:36:00.444Z,55.90
2019-05-12T19:38:26.821Z,56.00
2019-05-12T19:41:00.665Z,55.70
2019-05-12T19:43:27.518Z,55.10
2019-05-12T19:46:03.036Z,54.80
2019-05-12T19:48:28.707Z,55.50
2019-05-12T19:50:58.199Z,55.80
2019-05-12T19:53:27.379Z,55.90
2019-05-12T19:55:56.527Z,56.00
2019-05-12T19:58:26.360Z,55.70
2019-05-12T20:00:55.982Z,56.00
2019-05-12T20:03:25.482Z,55.80
2019-05-12T20:05:55.170Z,55.70
2019-05-12T20:08:24.340Z,56.20
2019-05-12T20:10:54.241Z,56.40
2019-05-12T20:13:24.085Z,56.50
2019-05-12T20:15:53.635Z,56.80
2019-05-12T20:18:23.720Z,57.20
2019-05-12T20:20:54.278Z,57.00
2019-05-12T20:23:24.632Z,57.40
2019-05-12T20:25:54.664Z,58.10
2019-05-12T20:28:24.635Z,58.20
2019-05-12T20:31:00.809Z,58.10
2019-05-12T20:33:25.609Z,58.00
2019-05-12T20:35:55.817Z,58.00
2019-05-12T20:38:33.783Z,58.50
2019-05-12T20:40:56.408Z,58.90
2019-05-12T20:43:32.459Z,58.60
2019-05-12T20:45:57.144Z,58.90
2019-05-12T20:48:30.968Z,59.00
2019-05-12T20:50:57.259Z,59.30
2019-05-12T20:53:32.036Z,59.60
2019-05-12T20:55:58.625Z,60.90
2019-05-12T20:58:34.003Z,60.10
2019-05-12T21:01:02.004Z,60.40
2019-05-12T21:03:33.422Z,60.90
2019-05-12T21:06:04.355Z,61.00
2019-05-12T21:08:34.038Z,61.60
2019-05-12T21:11:03.859Z,61.30
2019-05-12T21:13:34.453Z,61.40
2019-05-12T21:16:15.816Z,61.50
2019-05-12T21:18:47.089Z,61.30
2019-05-12T21:21:06.774Z,61.30
2019-05-12T21:23:36.527Z,60.90
2019-05-12T21:26:05.773Z,60.90
2019-05-12T21:28:37.185Z,60.90
2019-05-12T21:31:07.658Z,61.30
2019-05-12T21:33:41.495Z,60.80
2019-05-12T21:36:08.036Z,61.50
2019-05-12T21:38:37.551Z,61.60
2019-05-12T21:41:09.850Z,62.30
2019-05-12T21:43:38.451Z,62.20
2019-05-12T21:46:12.542Z,62.10
2019-05-12T21:48:39.760Z,62.30
2019-05-12T21:51:18.430Z,62.40
2019-05-12T21:53:40.406Z,62.40
2019-05-12T21:56:09.932Z,62.60
2019-05-12T21:58:45.388Z,62.70
2019-05-12T22:01:13.544Z,62.50
2019-05-12T22:03:46.045Z,63.10
2019-05-12T22:06:21.155Z,62.80
2019-05-12T22:08:45.925Z,62.60
2019-05-12T22:11:15.428Z,62.50
2019-05-12T22:13:55.037Z,63.00
2019-05-12T22:16:17.128Z,63.40
2019-05-12T22:18:47.844Z,63.40
2019-05-12T22:21:17.549Z,64.00
2019-05-12T22:23:51.391Z,63.40
2019-05-12T22:26:18.748Z,63.30
2019-05-12T22:28:50.870Z,63.30
2019-05-12T22:31:19.769Z,64.00
2019-05-12T22:33:53.470Z,64.00
2019-05-12T22:36:26.019Z,64.90
2019-05-12T22:39:00.566Z,64.50
2019-05-12T22:41:24.203Z,64.40
2019-05-12T22:43:53.900Z,64.70
2019-05-12T22:46:31.326Z,65.00
2019-05-12T22:48:54.943Z,65.20
2019-05-12T22:51:26.824Z,64.70
2019-05-12T22:54:00.501Z,64.80
2019-05-12T22:56:26.816Z,65.00
2019-05-12T22:59:00.462Z,65.40
2019-05-12T23:01:32.918Z,65.30
2019-05-12T23:04:03.824Z,65.90
2019-05-12T23:06:42.037Z,65.90
2019-05-12T23:09:07.193Z,66.30
2019-05-12T23:11:37.880Z,66.20
2019-05-12T23:14:12.493Z,65.90
2019-05-12T23:16:38.784Z,66.10
2019-05-12T23:19:11.930Z,66.00
2019-05-12T23:21:38.801Z,65.90
2019-05-12T23:24:08.015Z,66.00
2019-05-12T23:26:41.903Z,66.50
2019-05-12T23:29:09.198Z,66.50
2019-05-12T23:31:38.522Z,66.90
2019-05-12T23:34:12.330Z,67.00
2019-05-12T23:36:39.612Z,67.10
2019-05-12T23:39:09.470Z,67.30
2019-05-12T23:41:39.220Z,67.50
2019-05-12T23:44:08.360Z,68.10
2019-05-12T23:46:38.383Z,68.60
2019-05-12T23:49:08.527Z,69.20
2019-05-12T23:51:38.715Z,69.60
2019-05-12T23:54:08.036Z,69.80
2019-05-12T23:56:38.227Z,70.20
2019-05-12T23:59:08.880Z,70.50
