createdAt,value
2022-12-13T00:01:38.502Z,32.50
2022-12-13T00:05:45.920Z,33.53
2022-12-13T00:09:49.100Z,37.43
2022-12-13T00:13:49.938Z,36.07
2022-12-13T00:17:50.609Z,37.27
2022-12-13T00:21:51.373Z,36.53
2022-12-13T00:25:54.575Z,36.27
2022-12-13T00:29:54.869Z,39.27
2022-12-13T00:33:55.390Z,35.83
2022-12-13T00:37:55.599Z,40.57
2022-12-13T00:41:58.747Z,35.53
2022-12-13T00:45:59.539Z,39.17
2022-12-13T00:50:00.132Z,34.33
2022-12-13T00:54:01.952Z,36.97
2022-12-13T00:58:04.718Z,32.33
2022-12-13T01:02:04.963Z,35.83
2022-12-13T01:06:15.679Z,28.97
2022-12-13T01:10:16.820Z,39.97
2022-12-13T01:14:21.440Z,32.07
2022-12-13T01:18:21.831Z,39.17
2022-12-13T01:22:22.104Z,37.40
2022-12-13T01:26:24.853Z,36.53
2022-12-13T01:30:28.385Z,31.13
2022-12-13T01:34:29.183Z,42.37
2022-12-13T01:38:29.465Z,51.27
2022-12-13T01:42:29.694Z,45.23
2022-12-13T01:46:34.362Z,41.87
2022-12-13T01:50:40.209Z,30.37
2022-12-13T01:54:47.027Z,30.63
2022-12-13T01:58:50.086Z,31.93
2022-12-13T02:02:53.139Z,30.67
2022-12-13T02:06:53.659Z,37.20
2022-12-13T02:10:54.166Z,32.07
2022-12-13T02:14:56.080Z,33.17
2022-12-13T02:19:49.215Z,36.93
2022-12-13T02:24:44.481Z,31.83
2022-12-13T02:29:10.540Z,34.73
2022-12-13T02:33:42.983Z,30.60
2022-12-13T02:37:53.682Z,36.57
2022-12-13T02:42:01.777Z,33.50
2022-12-13T02:46:05.710Z,28.97
2022-12-13T02:50:13.115Z,32.03
2022-12-13T02:54:13.886Z,27.13
2022-12-13T02:58:16.700Z,29.23
2022-12-13T03:02:34.338Z,26.23
2022-12-13T03:06:57.238Z,25.17
2022-12-13T03:11:08.422Z,24.57
2022-12-13T03:15:19.250Z,27.07
2022-12-13T03:19:19.326Z,26.33
2022-12-13T03:23:23.915Z,24.07
2022-12-13T03:27:24.207Z,26.03
2022-12-13T03:31:25.256Z,22.80
2022-12-13T03:35:34.907Z,25.10
2022-12-13T03:39:47.418Z,25.07
2022-12-13T03:43:48.730Z,23.73
2022-12-13T03:47:48.964Z,28.80
2022-12-13T03:51:49.232Z,28.67
2022-12-13T03:55:53.211Z,29.93
2022-12-13T03:59:53.332Z,24.57
2022-12-13T04:03:54.123Z,29.23
2022-12-13T04:07:54.284Z,25.90
2022-12-13T04:12:16.154Z,24.53
2022-12-13T04:16:16.402Z,30.70
2022-12-13T04:20:16.631Z,30.60
2022-12-13T04:24:16.804Z,30.60
2022-12-13T04:28:21.732Z,29.90
2022-12-13T04:32:26.533Z,28.50
2022-12-13T04:36:31.703Z,26.53
2022-12-13T04:40:32.815Z,31.70
2022-12-13T04:44:37.254Z,24.97
2022-12-13T04:48:37.520Z,26.33
2022-12-13T04:52:37.671Z,30.97
2022-12-13T04:56:37.952Z,25.07
2022-12-13T05:00:44.335Z,22.23
2022-12-13T05:04:45.135Z,25.40
2022-12-13T05:08:45.319Z,23.87
2022-12-13T05:12:45.808Z,25.00
2022-12-13T05:16:48.762Z,27.47
2022-12-13T05:20:50.997Z,26.20
2022-12-13T05:24:51.878Z,26.03
2022-12-13T05:28:51.988Z,25.60
2022-12-13T05:32:54.652Z,37.23
2022-12-13T05:36:55.081Z,28.90
2022-12-13T05:40:55.299Z,36.53
2022-12-13T05:44:56.211Z,29.00
2022-12-13T05:48:58.902Z,30.60
2022-12-13T05:52:59.161Z,29.83
2022-12-13T05:56:59.920Z,29.97
2022-12-13T06:01:09.816Z,34.30
2022-12-13T06:05:14.986Z,26.97
2022-12-13T06:09:15.557Z,30.20
2022-12-13T06:13:21.523Z,37.97
2022-12-13T06:17:34.345Z,27.47
2022-12-13T06:21:41.300Z,28.33
2022-12-13T06:25:50.205Z,36.10
2022-12-13T06:29:52.059Z,35.63
2022-12-13T06:33:52.182Z,34.93
2022-12-13T06:38:01.115Z,36.60
2022-12-13T06:42:02.710Z,33.37
2022-12-13T06:46:02.864Z,30.43
2022-12-13T06:50:05.297Z,32.30
2022-12-13T06:54:08.745Z,40.13
2022-12-13T06:58:08.929Z,34.90
2022-12-13T07:02:15.515Z,37.77
2022-12-13T07:06:27.833Z,35.57
2022-12-13T07:10:31.924Z,32.33
2022-12-13T07:14:32.056Z,32.63
2022-12-13T07:18:41.948Z,37.20
2022-12-13T07:22:47.537Z,32.67
2022-12-13T07:26:51.290Z,33.33
2022-12-13T07:30:52.016Z,38.77
2022-12-13T07:34:52.250Z,36.00
2022-12-13T07:38:55.447Z,38.80
2022-12-13T07:42:59.792Z,42.73
2022-12-13T07:47:00.063Z,40.00
2022-12-13T07:51:06.905Z,41.00
2022-12-13T07:55:08.227Z,40.47
2022-12-13T07:59:12.005Z,49.33
2022-12-13T08:03:25.262Z,40.73
2022-12-13T08:07:26.092Z,37.30
2022-12-13T08:11:26.899Z,42.43
2022-12-13T08:15:29.667Z,43.33
2022-12-13T08:19:29.739Z,44.90
2022-12-13T08:23:32.308Z,44.83
2022-12-13T08:27:32.628Z,41.60
2022-12-13T08:31:36.009Z,45.53
2022-12-13T08:35:38.277Z,41.30
2022-12-13T08:39:42.426Z,37.43
2022-12-13T08:43:43.277Z,39.87
2022-12-13T08:47:46.149Z,36.67
2022-12-13T08:51:46.359Z,33.83
2022-12-13T08:55:47.111Z,37.93
2022-12-13T08:59:47.355Z,33.20
2022-12-13T09:03:49.993Z,29.03
2022-12-13T09:07:50.104Z,19.00
2022-12-13T09:11:50.235Z,21.23
2022-12-13T09:16:01.504Z,25.40
2022-12-13T09:20:10.193Z,15.37
2022-12-13T09:24:26.131Z,14.40
2022-12-13T09:28:26.404Z,12.97
2022-12-13T09:32:27.756Z,12.87
2022-12-13T09:36:30.412Z,12.30
2022-12-13T09:40:37.562Z,15.30
2022-12-13T09:44:49.717Z,12.10
2022-12-13T09:49:01.863Z,11.57
2022-12-13T09:53:12.094Z,12.20
2022-12-13T09:57:34.349Z,14.53
2022-12-13T10:01:34.673Z,10.67
2022-12-13T10:05:40.261Z,13.40
2022-12-13T10:09:45.944Z,16.67
2022-12-13T10:13:51.612Z,13.27
2022-12-13T10:17:55.089Z,9.93
2022-12-13T10:22:02.847Z,13.37
2022-12-13T10:26:24.196Z,14.60
2022-12-13T10:30:29.217Z,18.80
2022-12-13T10:34:39.602Z,15.60
2022-12-13T10:38:46.457Z,17.33
2022-12-13T10:43:17.286Z,14.83
2022-12-13T10:47:23.906Z,20.23
2022-12-13T10:51:25.686Z,18.50
2022-12-13T10:55:32.867Z,15.03
2022-12-13T10:59:42.099Z,16.30
2022-12-13T11:03:42.652Z,17.83
2022-12-13T11:07:43.754Z,14.20
2022-12-13T11:11:44.162Z,11.70
2022-12-13T11:15:47.964Z,11.57
2022-12-13T11:19:54.373Z,12.63
2022-12-13T11:23:56.215Z,14.70
2022-12-13T11:28:26.330Z,15.50
2022-12-13T11:32:58.764Z,13.00
2022-12-13T11:37:16.611Z,13.53
2022-12-13T11:41:31.367Z,12.53
2022-12-13T11:45:45.186Z,11.43
2022-12-13T11:49:53.525Z,10.87
2022-12-13T11:54:03.269Z,9.80
2022-12-13T11:58:53.530Z,10.33
2022-12-13T12:02:52.371Z,9.47
2022-12-13T12:07:24.446Z,9.03
2022-12-13T12:11:33.304Z,9.57
2022-12-13T12:15:44.162Z,10.30
2022-12-13T12:19:49.563Z,18.67
2022-12-13T12:24:14.566Z,9.50
2022-12-13T12:28:30.633Z,9.00
2022-12-13T12:32:44.166Z,9.97
2022-12-13T12:37:06.490Z,7.00
2022-12-13T12:41:45.551Z,7.00
2022-12-13T12:46:05.168Z,9.93
2022-12-13T12:51:28.352Z,32.63
2022-12-13T12:56:04.495Z,8.70
2022-12-13T13:01:19.141Z,8.40
2022-12-13T13:06:08.323Z,9.43
2022-12-13T13:16:05.169Z,6.60
2022-12-13T13:20:26.343Z,7.00
2022-12-13T13:24:30.148Z,6.00
2022-12-13T13:28:30.868Z,8.87
2022-12-13T13:32:34.445Z,8.47
2022-12-13T13:36:53.021Z,9.20
2022-12-13T13:40:54.096Z,9.60
2022-12-13T13:45:23.218Z,9.80
2022-12-13T13:49:25.420Z,10.37
2022-12-13T13:54:19.980Z,9.63
2022-12-13T13:59:03.217Z,11.80
2022-12-13T14:03:51.421Z,7.53
2022-12-13T14:08:24.313Z,9.23
2022-12-13T14:13:24.845Z,11.40
2022-12-13T14:18:36.254Z,11.40
2022-12-13T14:22:44.766Z,12.33
2022-12-13T14:27:09.995Z,10.40
2022-12-13T14:31:22.367Z,11.17
2022-12-13T14:35:32.346Z,11.50
2022-12-13T14:39:34.869Z,9.63
2022-12-13T14:43:38.201Z,11.43
2022-12-13T14:47:39.458Z,14.67
2022-12-13T14:51:42.631Z,17.73
2022-12-13T14:55:43.946Z,14.30
2022-12-13T14:59:50.667Z,17.03
2022-12-13T15:03:51.159Z,19.53
2022-12-13T15:07:53.963Z,19.57
2022-12-13T15:11:58.584Z,13.03
2022-12-13T15:16:10.299Z,15.77
2022-12-13T15:20:27.787Z,15.80
2022-12-13T15:24:40.675Z,17.93
2022-12-13T15:28:47.139Z,30.13
2022-12-13T15:33:07.197Z,25.57
2022-12-13T15:37:29.317Z,29.73
2022-12-13T15:41:37.679Z,21.73
2022-12-13T15:45:38.768Z,17.73
2022-12-13T15:49:43.901Z,14.33
2022-12-13T15:54:06.426Z,22.13
2022-12-13T15:58:29.959Z,31.30
2022-12-13T16:02:31.106Z,25.70
2022-12-13T16:06:31.558Z,21.87
2022-12-13T16:10:32.922Z,84.80
2022-12-13T16:14:48.781Z,29.30
2022-12-13T16:18:56.962Z,19.30
2022-12-13T16:22:59.969Z,19.10
2022-12-13T16:27:00.347Z,18.10
2022-12-13T16:31:21.176Z,27.13
2022-12-13T16:35:22.288Z,27.80
2022-12-13T16:39:23.519Z,20.83
2022-12-13T16:43:33.343Z,17.60
2022-12-13T16:47:44.671Z,15.70
2022-12-13T16:51:49.220Z,16.30
2022-12-13T16:55:58.427Z,15.57
2022-12-13T16:59:59.867Z,27.93
2022-12-13T17:04:09.142Z,19.53
2022-12-13T17:08:14.096Z,15.17
2022-12-13T17:12:14.600Z,18.07
2022-12-13T17:16:15.088Z,21.53
2022-12-13T17:20:20.969Z,19.97
2022-12-13T17:24:21.651Z,14.63
2022-12-13T17:28:21.897Z,19.83
2022-12-13T17:32:22.250Z,16.87
2022-12-13T17:36:26.232Z,12.50
2022-12-13T17:40:26.498Z,16.80
2022-12-13T17:44:27.782Z,15.43
2022-12-13T17:48:30.632Z,16.83
2022-12-13T17:52:37.035Z,15.33
2022-12-13T17:56:37.273Z,15.63
2022-12-13T18:00:39.385Z,17.00
2022-12-13T18:04:39.787Z,15.90
2022-12-13T18:08:44.651Z,18.67
2022-12-13T18:12:44.934Z,17.00
2022-12-13T18:16:45.195Z,19.13
2022-12-13T18:20:46.539Z,17.47
2022-12-13T18:24:49.311Z,18.40
2022-12-13T18:28:50.320Z,20.93
2022-12-13T18:32:50.761Z,18.90
2022-12-13T18:36:51.061Z,15.63
2022-12-13T18:40:55.768Z,16.53
2022-12-13T18:44:56.084Z,21.73
2022-12-13T18:48:56.839Z,19.53
2022-12-13T18:52:57.337Z,22.20
2022-12-13T18:57:00.996Z,21.97
2022-12-13T19:01:01.737Z,19.20
2022-12-13T19:05:01.991Z,18.97
2022-12-13T19:09:02.599Z,27.40
2022-12-13T19:13:05.633Z,74.67
2022-12-13T19:17:05.959Z,44.00
2022-12-13T19:21:10.780Z,26.37
2022-12-13T19:25:13.762Z,24.83
2022-12-13T19:29:17.222Z,24.53
2022-12-13T19:33:18.508Z,23.33
2022-12-13T19:37:18.773Z,22.83
2022-12-13T19:41:21.942Z,32.70
2022-12-13T19:45:24.970Z,22.73
2022-12-13T19:49:25.127Z,19.97
2022-12-13T19:53:25.996Z,21.73
2022-12-13T19:57:27.015Z,20.73
2022-12-13T20:01:30.038Z,43.17
2022-12-13T20:05:31.213Z,40.67
2022-12-13T20:09:31.513Z,41.27
2022-12-13T20:13:32.834Z,31.13
2022-12-13T20:17:36.018Z,25.27
2022-12-13T20:21:36.401Z,24.33
2022-12-13T20:25:36.959Z,22.60
2022-12-13T20:29:37.393Z,26.83
2022-12-13T20:33:42.483Z,24.53
2022-12-13T20:37:42.968Z,29.67
2022-12-13T20:41:48.436Z,32.03
2022-12-13T20:45:49.175Z,23.27
2022-12-13T20:49:51.966Z,24.10
2022-12-13T20:53:54.702Z,26.70
2022-12-13T20:57:55.121Z,24.13
2022-12-13T21:01:55.419Z,24.40
2022-12-13T21:05:58.889Z,26.10
2022-12-13T21:09:59.371Z,25.87
2022-12-13T21:14:08.364Z,24.53
2022-12-13T21:18:11.934Z,23.80
2022-12-13T21:22:15.810Z,20.30
2022-12-13T21:26:16.267Z,18.53
2022-12-13T21:30:17.346Z,22.77
2022-12-13T21:34:17.858Z,23.20
2022-12-13T21:38:20.973Z,21.40
2022-12-13T21:42:21.459Z,21.83
2022-12-13T21:46:31.307Z,22.47
2022-12-13T21:50:51.826Z,22.03
2022-12-13T21:55:15.354Z,23.60
2022-12-13T21:59:15.848Z,23.53
2022-12-13T22:03:16.430Z,22.40
2022-12-13T22:07:19.514Z,25.10
2022-12-13T22:11:22.912Z,27.07
2022-12-13T22:15:24.197Z,25.03
2022-12-13T22:19:24.969Z,20.83
2022-12-13T22:23:25.356Z,22.50
2022-12-13T22:27:28.158Z,22.70
2022-12-13T22:31:30.032Z,24.87
2022-12-13T22:35:30.223Z,26.87
2022-12-13T22:39:30.431Z,23.83
2022-12-13T22:43:37.643Z,22.27
2022-12-13T22:47:37.915Z,24.47
2022-12-13T22:51:38.770Z,24.10
2022-12-13T22:55:40.791Z,23.73
2022-12-13T22:59:43.606Z,22.47
2022-12-13T23:03:45.111Z,25.10
2022-12-13T23:07:48.423Z,23.63
2022-12-13T23:12:01.373Z,24.90
2022-12-13T23:16:08.321Z,24.43
2022-12-13T23:20:11.231Z,24.40
2022-12-13T23:24:12.457Z,24.73
2022-12-13T23:28:12.643Z,23.97
2022-12-13T23:32:15.617Z,24.03
2022-12-13T23:36:22.653Z,23.03
2022-12-13T23:40:22.766Z,25.73
2022-12-13T23:44:23.007Z,24.83
2022-12-13T23:48:27.134Z,25.77
2022-12-13T23:52:27.431Z,23.97
2022-12-13T23:56:27.719Z,24.97
