createdAt,value
2022-12-25T00:00:00.485Z,3.20
2022-12-25T00:02:35.049Z,3.30
2022-12-25T00:05:06.878Z,3.30
2022-12-25T00:07:35.546Z,3.30
2022-12-25T00:10:04.870Z,3.20
2022-12-25T00:12:33.883Z,3.20
2022-12-25T00:15:08.579Z,3.30
2022-12-25T00:17:37.639Z,3.30
2022-12-25T00:20:09.245Z,3.20
2022-12-25T00:22:38.334Z,3.20
2022-12-25T00:25:10.313Z,3.10
2022-12-25T00:27:39.065Z,3.10
2022-12-25T00:30:09.063Z,3.00
2022-12-25T00:32:39.798Z,2.90
2022-12-25T00:35:11.555Z,2.90
2022-12-25T00:40:46.846Z,2.90
2022-12-25T00:43:15.346Z,2.90
2022-12-25T00:45:44.129Z,2.80
2022-12-25T00:48:14.016Z,2.80
2022-12-25T00:50:48.373Z,2.70
2022-12-25T00:53:17.085Z,2.60
2022-12-25T00:55:46.784Z,2.40
2022-12-25T00:58:16.062Z,2.40
2022-12-25T01:00:45.664Z,2.30
2022-12-25T01:03:15.657Z,2.20
2022-12-25T01:05:46.944Z,2.20
2022-12-25T01:08:16.544Z,2.10
2022-12-25T01:10:48.289Z,2.00
2022-12-25T01:13:17.870Z,2.00
2022-12-25T01:15:46.689Z,2.00
2022-12-25T01:21:21.820Z,1.80
2022-12-25T01:23:50.993Z,1.70
2022-12-25T01:26:20.481Z,1.60
2022-12-25T01:28:49.889Z,1.50
2022-12-25T01:31:20.845Z,1.40
2022-12-25T01:33:49.513Z,1.30
2022-12-25T01:36:20.927Z,1.30
2022-12-25T01:38:49.827Z,1.20
2022-12-25T01:41:20.070Z,1.20
2022-12-25T01:46:52.420Z,1.10
2022-12-25T01:49:26.808Z,1.00
2022-12-25T01:52:06.133Z,1.10
2022-12-25T01:54:39.546Z,1.00
2022-12-25T01:57:13.515Z,1.00
2022-12-25T01:59:42.362Z,1.00
2022-12-25T02:02:11.016Z,1.00
2022-12-25T02:04:44.994Z,1.00
2022-12-25T02:07:17.963Z,1.00
2022-12-25T02:09:47.270Z,1.00
2022-12-25T02:12:20.944Z,1.00
2022-12-25T02:14:51.001Z,1.00
2022-12-25T02:17:35.882Z,0.90
2022-12-25T02:20:41.546Z,0.90
2022-12-25T02:30:55.111Z,0.90
2022-12-25T02:36:27.848Z,0.90
2022-12-25T02:41:57.512Z,0.70
2022-12-25T05:33:16.473Z,-1.20
2022-12-25T05:36:34.040Z,-1.20
2022-12-25T05:39:52.226Z,-1.20
2022-12-25T05:45:59.634Z,-1.20
2022-12-25T05:51:29.811Z,-1.20
2022-12-25T05:54:06.125Z,-1.30
2022-12-25T05:56:40.779Z,-1.30
2022-12-25T05:59:09.748Z,-1.20
2022-12-25T06:01:47.258Z,-1.20
2022-12-25T06:04:23.291Z,-1.20
2022-12-25T06:21:13.716Z,-0.60
2022-12-25T06:27:47.108Z,-0.10
2022-12-25T06:30:34.286Z,0.00
2022-12-25T06:33:07.194Z,-0.10
2022-12-25T06:35:36.162Z,-0.10
2022-12-25T06:38:08.287Z,-0.10
2022-12-25T06:40:40.993Z,-0.20
2022-12-25T06:43:10.713Z,-0.30
2022-12-25T06:49:30.556Z,-0.40
2022-12-25T06:52:02.595Z,-0.40
2022-12-25T06:57:30.907Z,-0.50
2022-12-25T07:00:17.025Z,-0.60
2022-12-25T07:03:17.051Z,-0.60
2022-12-25T07:06:05.586Z,-0.70
2022-12-25T07:08:37.280Z,-0.70
2022-12-25T07:30:15.093Z,-0.50
2022-12-25T07:32:50.369Z,-0.50
2022-12-25T07:35:36.121Z,-0.40
2022-12-25T07:41:43.344Z,-0.30
2022-12-25T07:44:49.855Z,-0.40
2022-12-25T07:47:48.377Z,-0.40
2022-12-25T07:50:17.850Z,-0.40
2022-12-25T07:52:49.451Z,-0.50
2022-12-25T07:55:47.127Z,-0.50
2022-12-25T07:58:23.458Z,-0.50
2022-12-25T08:01:25.266Z,-0.40
2022-12-25T08:04:08.405Z,-0.40
2022-12-25T08:06:43.098Z,-0.30
2022-12-25T08:09:16.645Z,-0.20
2022-12-25T08:11:48.305Z,-0.20
2022-12-25T08:14:17.367Z,-0.10
2022-12-25T08:17:06.042Z,-0.20
2022-12-25T08:19:36.238Z,-0.20
2022-12-25T08:22:05.018Z,-0.10
2022-12-25T08:24:50.156Z,0.10
2022-12-25T08:30:15.876Z,0.20
2022-12-25T08:32:44.681Z,0.40
2022-12-25T08:35:14.644Z,0.50
2022-12-25T08:37:43.397Z,0.70
2022-12-25T08:40:16.640Z,0.80
2022-12-25T08:42:48.136Z,1.00
2022-12-25T08:45:16.748Z,1.20
2022-12-25T08:47:45.225Z,1.30
2022-12-25T08:50:15.173Z,1.10
2022-12-25T08:52:43.936Z,1.10
2022-12-25T08:55:12.453Z,1.10
2022-12-25T08:57:40.953Z,1.20
2022-12-25T09:00:10.522Z,1.30
2022-12-25T09:02:39.327Z,1.50
2022-12-25T09:05:09.491Z,1.60
2022-12-25T09:07:39.385Z,1.70
2022-12-25T09:10:11.962Z,1.70
2022-12-25T09:12:40.935Z,1.90
2022-12-25T09:15:10.254Z,2.00
2022-12-25T09:17:44.952Z,2.10
2022-12-25T09:20:16.589Z,2.30
2022-12-25T09:22:46.730Z,2.40
2022-12-25T09:25:15.230Z,2.60
2022-12-25T09:27:44.643Z,2.70
2022-12-25T09:30:16.794Z,2.80
2022-12-25T09:32:45.791Z,3.00
2022-12-25T09:35:17.608Z,3.10
2022-12-25T09:37:48.169Z,3.10
2022-12-25T09:40:20.317Z,3.00
2022-12-25T09:42:50.877Z,3.10
2022-12-25T09:45:25.940Z,3.20
2022-12-25T09:47:58.333Z,3.20
2022-12-25T09:50:50.353Z,3.30
2022-12-25T09:53:25.524Z,3.40
2022-12-25T09:56:00.941Z,3.50
2022-12-25T09:58:35.238Z,3.60
2022-12-25T10:01:12.281Z,3.80
2022-12-25T10:04:11.009Z,3.90
2022-12-25T10:06:46.634Z,4.10
2022-12-25T10:09:34.210Z,4.30
2022-12-25T10:12:15.805Z,4.50
2022-12-25T10:15:00.452Z,4.70
2022-12-25T10:17:39.375Z,4.80
2022-12-25T10:20:19.484Z,4.90
2022-12-25T10:22:55.812Z,4.90
2022-12-25T10:25:27.617Z,5.00
2022-12-25T10:28:00.245Z,5.00
2022-12-25T10:30:31.239Z,5.00
2022-12-25T10:33:00.375Z,5.10
2022-12-25T10:35:36.353Z,5.30
2022-12-25T10:38:15.637Z,5.50
2022-12-25T10:41:01.025Z,5.60
2022-12-25T10:43:39.964Z,5.70
2022-12-25T10:46:15.757Z,5.70
2022-12-25T10:48:51.818Z,5.70
2022-12-25T10:51:34.140Z,5.60
2022-12-25T10:54:04.008Z,5.80
2022-12-25T10:56:37.262Z,5.70
2022-12-25T10:59:07.768Z,5.70
2022-12-25T11:01:36.810Z,5.60
2022-12-25T11:04:11.490Z,5.70
2022-12-25T11:06:44.898Z,5.70
2022-12-25T11:09:21.054Z,5.70
2022-12-25T11:12:03.481Z,5.80
2022-12-25T11:14:32.561Z,5.80
2022-12-25T11:17:09.987Z,5.80
2022-12-25T11:19:39.046Z,5.80
2022-12-25T11:22:21.785Z,5.80
2022-12-25T11:24:51.267Z,5.90
2022-12-25T11:27:25.621Z,5.90
2022-12-25T11:29:57.506Z,5.90
2022-12-25T11:32:31.649Z,6.00
2022-12-25T11:35:02.867Z,6.00
2022-12-25T11:37:42.117Z,6.10
2022-12-25T11:40:16.885Z,6.30
2022-12-25T11:42:57.589Z,6.30
2022-12-25T11:45:33.928Z,6.40
2022-12-25T11:48:09.289Z,6.50
2022-12-25T11:50:44.932Z,6.40
2022-12-25T11:53:33.172Z,6.40
2022-12-25T11:56:07.877Z,6.50
2022-12-25T11:58:46.503Z,6.50
2022-12-25T12:01:28.251Z,6.60
2022-12-25T12:03:57.605Z,6.60
2022-12-25T12:06:31.594Z,6.70
2022-12-25T12:09:07.686Z,6.70
2022-12-25T12:11:43.860Z,6.70
2022-12-25T12:14:28.972Z,6.70
2022-12-25T12:16:57.842Z,6.60
2022-12-25T12:19:28.659Z,6.60
2022-12-25T12:22:01.525Z,6.50
2022-12-25T12:24:35.089Z,6.40
2022-12-25T12:27:07.397Z,6.40
2022-12-25T12:29:42.442Z,6.40
2022-12-25T12:32:29.456Z,6.40
2022-12-25T12:34:59.283Z,6.50
2022-12-25T12:37:34.295Z,6.50
2022-12-25T12:40:03.983Z,6.50
2022-12-25T12:42:40.411Z,6.50
2022-12-25T12:45:17.525Z,6.50
2022-12-25T12:47:49.296Z,6.50
2022-12-25T12:50:35.110Z,6.50
2022-12-25T12:53:21.540Z,6.40
2022-12-25T12:55:50.669Z,6.40
2022-12-25T12:58:31.240Z,6.50
2022-12-25T13:01:10.284Z,6.50
2022-12-25T13:03:55.729Z,6.50
2022-12-25T13:06:30.431Z,6.50
2022-12-25T13:09:11.010Z,6.40
2022-12-25T13:11:45.544Z,6.40
2022-12-25T13:14:18.144Z,6.30
2022-12-25T13:16:51.241Z,6.30
2022-12-25T13:19:23.072Z,6.40
2022-12-25T13:21:56.288Z,6.50
2022-12-25T13:24:26.588Z,6.50
2022-12-25T13:26:56.239Z,6.50
2022-12-25T13:29:36.089Z,6.40
2022-12-25T13:32:07.987Z,6.40
2022-12-25T13:34:39.703Z,6.40
2022-12-25T13:37:10.328Z,6.30
2022-12-25T13:39:47.492Z,6.30
2022-12-25T13:42:18.600Z,6.30
2022-12-25T13:44:50.595Z,6.20
2022-12-25T13:47:25.655Z,6.20
2022-12-25T13:49:56.888Z,6.20
2022-12-25T13:52:47.333Z,6.20
2022-12-25T13:55:18.830Z,6.20
2022-12-25T13:57:52.175Z,6.10
2022-12-25T14:00:23.906Z,6.10
2022-12-25T14:02:54.650Z,6.00
2022-12-25T14:05:39.776Z,6.00
2022-12-25T14:08:16.576Z,6.10
2022-12-25T14:10:47.266Z,6.10
2022-12-25T14:13:17.548Z,6.10
2022-12-25T14:15:48.059Z,6.10
2022-12-25T14:18:20.585Z,6.10
2022-12-25T14:21:00.810Z,6.20
2022-12-25T14:23:35.536Z,6.20
2022-12-25T14:26:07.584Z,6.20
2022-12-25T14:28:37.799Z,6.20
2022-12-25T14:31:06.687Z,6.30
2022-12-25T14:33:39.839Z,6.30
2022-12-25T14:36:10.853Z,6.20
2022-12-25T14:38:41.822Z,6.20
2022-12-25T14:41:33.824Z,6.20
2022-12-25T14:44:05.915Z,6.20
2022-12-25T14:46:35.673Z,6.30
2022-12-25T14:49:14.478Z,6.20
2022-12-25T14:51:44.762Z,6.20
2022-12-25T14:54:20.986Z,6.20
2022-12-25T14:56:52.109Z,6.20
2022-12-25T14:59:24.954Z,6.20
2022-12-25T15:01:57.671Z,6.20
2022-12-25T15:04:30.588Z,6.30
2022-12-25T15:07:01.709Z,6.30
2022-12-25T15:09:36.231Z,6.40
2022-12-25T15:12:05.471Z,6.40
2022-12-25T15:14:36.669Z,6.40
2022-12-25T15:17:05.342Z,6.50
2022-12-25T15:19:39.107Z,6.60
2022-12-25T15:22:07.970Z,6.60
2022-12-25T15:24:36.477Z,6.60
2022-12-25T15:27:05.865Z,6.50
2022-12-25T15:32:25.081Z,6.50
2022-12-25T15:34:55.256Z,6.40
2022-12-25T15:37:23.692Z,6.50
2022-12-25T15:39:52.108Z,6.50
2022-12-25T15:42:23.878Z,6.50
2022-12-25T15:44:53.456Z,6.50
2022-12-25T15:47:23.311Z,6.40
2022-12-25T15:49:51.977Z,6.40
2022-12-25T15:52:22.381Z,6.40
2022-12-25T15:54:51.269Z,6.40
2022-12-25T16:00:22.994Z,6.50
2022-12-25T16:02:54.793Z,6.50
2022-12-25T16:05:24.426Z,6.60
2022-12-25T16:07:56.382Z,6.60
2022-12-25T16:10:40.455Z,6.60
2022-12-25T16:13:14.965Z,6.60
2022-12-25T16:15:58.463Z,6.70
2022-12-25T16:18:27.638Z,6.70
2022-12-25T16:21:15.429Z,6.70
2022-12-25T16:23:47.329Z,6.70
2022-12-25T16:26:16.423Z,6.80
2022-12-25T16:28:48.043Z,6.80
2022-12-25T16:31:16.682Z,6.80
2022-12-25T16:33:45.469Z,6.80
2022-12-25T16:36:25.156Z,6.80
2022-12-25T16:38:57.200Z,6.80
2022-12-25T16:41:26.719Z,6.80
2022-12-25T16:44:10.485Z,6.90
2022-12-25T16:46:39.275Z,6.90
2022-12-25T16:49:15.294Z,7.00
2022-12-25T16:51:44.517Z,7.00
2022-12-25T16:54:14.367Z,6.90
2022-12-25T16:56:43.114Z,6.90
2022-12-25T16:59:12.142Z,7.00
2022-12-25T17:01:43.584Z,6.90
2022-12-25T17:04:23.436Z,6.90
2022-12-25T17:06:52.217Z,6.90
2022-12-25T17:09:22.350Z,6.90
2022-12-25T17:11:50.804Z,7.00
2022-12-25T17:14:19.683Z,7.00
2022-12-25T17:16:48.162Z,7.00
2022-12-25T17:19:21.569Z,7.00
2022-12-25T17:21:50.195Z,7.00
2022-12-25T17:24:19.324Z,7.00
2022-12-25T17:26:49.756Z,7.00
2022-12-25T17:29:22.039Z,7.00
2022-12-25T17:31:51.795Z,7.00
2022-12-25T17:34:20.939Z,7.00
2022-12-25T17:36:49.663Z,7.00
2022-12-25T17:39:19.134Z,7.00
2022-12-25T17:41:52.336Z,7.00
2022-12-25T17:44:21.982Z,6.90
2022-12-25T17:46:51.104Z,6.80
2022-12-25T17:49:20.885Z,6.70
2022-12-25T17:51:50.206Z,6.70
2022-12-25T17:54:18.683Z,6.70
2022-12-25T17:56:47.250Z,6.80
2022-12-25T17:59:19.485Z,6.80
2022-12-25T18:01:49.415Z,6.90
2022-12-25T18:04:17.914Z,7.00
2022-12-25T18:06:52.788Z,7.00
2022-12-25T18:09:21.426Z,7.10
2022-12-25T18:11:49.972Z,7.10
2022-12-25T18:14:19.991Z,7.10
2022-12-25T18:16:49.281Z,7.10
2022-12-25T18:19:19.939Z,7.10
2022-12-25T18:21:49.097Z,7.00
2022-12-25T18:24:17.815Z,7.00
2022-12-25T18:26:46.572Z,7.00
2022-12-25T18:29:19.664Z,7.00
2022-12-25T18:31:48.239Z,7.00
2022-12-25T18:34:17.110Z,7.00
2022-12-25T18:36:46.136Z,7.00
2022-12-25T18:39:18.711Z,6.90
2022-12-25T18:42:04.130Z,6.90
2022-12-25T18:44:34.789Z,6.90
2022-12-25T18:47:09.559Z,7.00
2022-12-25T18:49:38.161Z,7.00
2022-12-25T18:52:47.643Z,7.00
2022-12-25T18:55:05.621Z,7.00
2022-12-25T18:57:37.310Z,7.10
2022-12-25T19:00:09.133Z,7.00
2022-12-25T19:02:44.392Z,7.00
2022-12-25T19:05:14.445Z,7.00
2022-12-25T19:07:45.936Z,7.00
2022-12-25T19:10:16.762Z,6.90
2022-12-25T19:12:45.308Z,7.00
2022-12-25T19:15:15.816Z,7.10
2022-12-25T19:17:45.164Z,7.10
2022-12-25T19:20:14.166Z,7.20
2022-12-25T19:22:42.675Z,7.30
2022-12-25T19:25:14.221Z,7.20
2022-12-25T19:27:42.707Z,7.30
2022-12-25T19:30:12.795Z,7.30
2022-12-25T19:32:42.593Z,7.20
2022-12-25T19:35:11.350Z,7.20
2022-12-25T19:37:42.327Z,7.20
2022-12-25T19:40:11.657Z,7.30
2022-12-25T19:42:40.169Z,7.30
2022-12-25T19:45:15.059Z,7.40
2022-12-25T19:47:51.097Z,7.40
2022-12-25T19:50:19.754Z,7.40
2022-12-25T19:52:48.055Z,7.40
2022-12-25T19:55:16.645Z,7.40
2022-12-25T19:57:45.272Z,7.40
2022-12-25T20:00:14.428Z,7.40
2022-12-25T20:02:43.002Z,7.50
2022-12-25T20:05:15.809Z,7.60
2022-12-25T20:07:44.072Z,7.60
2022-12-25T20:10:13.033Z,7.60
2022-12-25T20:12:41.786Z,7.70
2022-12-25T20:15:13.771Z,7.60
2022-12-25T20:17:42.124Z,7.60
2022-12-25T20:20:15.869Z,7.50
2022-12-25T20:22:44.423Z,7.50
2022-12-25T20:25:14.141Z,7.50
2022-12-25T20:27:58.151Z,7.40
2022-12-25T20:30:29.984Z,7.30
2022-12-25T20:32:59.043Z,7.30
2022-12-25T20:35:28.817Z,7.20
2022-12-25T20:37:57.269Z,7.20
2022-12-25T20:40:25.791Z,7.20
2022-12-25T20:42:54.240Z,7.20
2022-12-25T20:45:23.962Z,7.30
2022-12-25T20:47:56.017Z,7.40
2022-12-25T20:50:24.631Z,7.50
2022-12-25T20:52:57.700Z,7.50
2022-12-25T20:55:26.135Z,7.50
2022-12-25T20:57:55.086Z,7.40
2022-12-25T21:00:23.929Z,7.40
2022-12-25T21:02:53.404Z,7.40
2022-12-25T21:05:23.276Z,7.30
2022-12-25T21:07:51.927Z,7.20
2022-12-25T21:10:21.898Z,7.20
2022-12-25T21:12:51.557Z,7.10
2022-12-25T21:15:25.990Z,7.00
2022-12-25T21:17:54.457Z,7.00
2022-12-25T21:20:23.634Z,7.10
2022-12-25T21:22:52.122Z,7.10
2022-12-25T21:25:25.854Z,7.10
2022-12-25T21:27:54.579Z,7.10
2022-12-25T21:30:24.593Z,7.10
2022-12-25T21:33:10.468Z,7.10
2022-12-25T21:35:40.487Z,7.10
2022-12-25T21:38:09.129Z,7.10
2022-12-25T21:40:40.531Z,7.10
2022-12-25T21:43:12.917Z,7.10
2022-12-25T21:45:41.676Z,7.10
2022-12-25T21:48:10.313Z,7.10
2022-12-25T21:50:59.201Z,7.10
2022-12-25T21:53:28.203Z,7.10
2022-12-25T21:56:00.760Z,7.10
2022-12-25T21:58:29.287Z,7.10
2022-12-25T22:00:57.899Z,7.10
2022-12-25T22:03:26.828Z,7.10
2022-12-25T22:06:21.167Z,7.00
2022-12-25T22:08:53.783Z,6.90
2022-12-25T22:11:41.351Z,6.90
2022-12-25T22:14:50.384Z,6.90
2022-12-25T22:17:40.363Z,6.90
2022-12-25T22:20:11.868Z,6.90
2022-12-25T22:22:40.197Z,6.90
2022-12-25T22:25:09.641Z,6.80
2022-12-25T22:27:40.842Z,6.90
2022-12-25T22:30:14.578Z,6.90
2022-12-25T22:32:43.349Z,6.90
2022-12-25T22:35:12.931Z,6.90
2022-12-25T22:37:41.848Z,6.80
2022-12-25T22:40:12.621Z,6.70
2022-12-25T22:42:42.506Z,6.60
2022-12-25T22:45:12.380Z,6.50
2022-12-25T22:47:41.269Z,6.60
2022-12-25T22:50:11.199Z,6.50
2022-12-25T22:52:40.524Z,6.60
2022-12-25T22:55:11.201Z,6.70
2022-12-25T22:57:39.585Z,6.70
2022-12-25T23:00:11.331Z,6.70
2022-12-25T23:02:42.291Z,6.70
2022-12-25T23:05:11.083Z,6.70
2022-12-25T23:07:39.529Z,6.80
2022-12-25T23:10:16.924Z,6.80
2022-12-25T23:13:02.791Z,6.80
2022-12-25T23:15:32.684Z,6.80
2022-12-25T23:18:18.501Z,6.80
2022-12-25T23:21:04.294Z,6.80
2022-12-25T23:23:50.325Z,6.80
2022-12-25T23:26:20.251Z,6.70
2022-12-25T23:29:06.084Z,6.70
2022-12-25T23:31:37.809Z,6.70
2022-12-25T23:34:07.305Z,6.60
2022-12-25T23:36:36.297Z,6.60
2022-12-25T23:39:09.603Z,6.60
2022-12-25T23:41:39.264Z,6.60
2022-12-25T23:44:07.815Z,6.50
2022-12-25T23:46:38.098Z,6.60
2022-12-25T23:49:06.943Z,6.60
2022-12-25T23:51:36.850Z,6.70
2022-12-25T23:54:05.546Z,6.80
2022-12-25T23:56:34.490Z,6.90
2022-12-25T23:59:03.306Z,6.90
