createdAt,value
2022-10-22T00:01:49.355Z,100433.00
2022-10-22T00:04:19.342Z,100438.44
2022-10-22T00:06:52.070Z,100451.59
2022-10-22T00:09:31.705Z,100447.78
2022-10-22T00:12:06.402Z,100463.63
2022-10-22T00:14:40.742Z,100454.72
2022-10-22T00:17:39.713Z,100448.59
2022-10-22T00:20:15.302Z,100448.59
2022-10-22T00:25:49.530Z,100447.88
2022-10-22T00:28:54.620Z,100448.22
2022-10-22T00:31:33.602Z,100442.41
2022-10-22T00:34:15.082Z,100442.38
2022-10-22T00:36:56.813Z,100435.03
2022-10-22T00:39:36.762Z,100439.34
2022-10-22T00:42:29.177Z,100432.38
2022-10-22T00:45:16.871Z,100435.44
2022-10-22T00:48:16.316Z,100443.97
2022-10-22T00:51:10.086Z,100438.50
2022-10-22T00:53:41.678Z,100442.78
2022-10-22T00:56:10.331Z,100449.31
2022-10-22T00:59:12.777Z,100463.22
2022-10-22T01:01:53.768Z,100462.78
2022-10-22T01:04:31.819Z,100465.84
2022-10-22T01:07:06.139Z,100463.13
2022-10-22T01:10:32.132Z,100449.22
2022-10-22T01:13:31.596Z,100441.44
2022-10-22T01:16:41.928Z,100437.94
2022-10-22T01:19:34.897Z,100434.47
2022-10-22T01:22:26.077Z,100439.09
2022-10-22T01:26:33.712Z,100417.81
2022-10-22T01:30:00.253Z,100410.88
2022-10-22T01:33:12.409Z,100425.13
2022-10-22T01:35:51.888Z,100425.13
2022-10-22T01:38:31.172Z,100413.53
2022-10-22T01:41:12.424Z,100409.31
2022-10-22T01:44:03.047Z,100407.03
2022-10-22T01:46:51.886Z,100395.81
2022-10-22T01:49:55.303Z,100409.69
2022-10-22T01:53:22.543Z,100402.00
2022-10-22T01:56:06.539Z,100397.38
2022-10-22T01:58:45.802Z,100398.16
2022-10-22T02:01:41.410Z,100406.97
2022-10-22T02:04:56.535Z,100405.84
2022-10-22T02:07:32.833Z,100405.06
2022-10-22T02:10:02.546Z,100397.38
2022-10-22T02:12:31.654Z,100400.47
2022-10-22T02:15:00.919Z,100395.09
2022-10-22T02:17:31.808Z,100394.31
2022-10-22T02:20:10.267Z,100399.72
2022-10-22T02:22:38.217Z,100413.63
2022-10-22T02:25:07.682Z,100421.38
2022-10-22T02:27:47.477Z,100424.50
2022-10-22T02:30:20.138Z,100428.75
2022-10-22T02:33:11.755Z,100431.47
2022-10-22T02:35:41.954Z,100429.53
2022-10-22T02:38:11.598Z,100429.88
2022-10-22T02:40:39.537Z,100429.88
2022-10-22T02:43:07.389Z,100429.88
2022-10-22T02:45:35.748Z,100427.97
2022-10-22T02:48:03.820Z,100426.81
2022-10-22T02:50:31.880Z,100424.13
2022-10-22T02:52:59.369Z,100424.13
2022-10-22T02:55:27.091Z,100416.44
2022-10-22T02:57:54.492Z,100408.31
2022-10-22T03:00:22.652Z,100413.38
2022-10-22T03:02:50.462Z,100412.22
2022-10-22T03:05:18.283Z,100416.13
2022-10-22T03:07:45.889Z,100412.28
2022-10-22T03:10:13.584Z,100416.88
2022-10-22T03:12:41.098Z,100427.28
2022-10-22T03:15:09.460Z,100424.16
2022-10-22T03:17:37.057Z,100426.81
2022-10-22T03:20:06.027Z,100429.13
2022-10-22T03:22:34.763Z,100434.88
2022-10-22T03:25:08.216Z,100435.63
2022-10-22T03:27:39.184Z,100442.94
2022-10-22T03:30:10.278Z,100436.34
2022-10-22T03:32:37.790Z,100430.94
2022-10-22T03:35:07.439Z,100440.56
2022-10-22T03:37:36.133Z,100448.25
2022-10-22T03:40:06.730Z,100442.31
2022-10-22T03:42:34.536Z,100446.84
2022-10-22T03:45:02.326Z,100436.34
2022-10-22T03:47:29.763Z,100427.78
2022-10-22T03:49:57.622Z,100433.19
2022-10-22T03:52:25.094Z,100437.47
2022-10-22T03:54:52.869Z,100434.34
2022-10-22T03:57:20.471Z,100430.09
2022-10-22T03:59:48.332Z,100436.66
2022-10-22T04:02:15.869Z,100421.97
2022-10-22T04:04:43.706Z,100413.88
2022-10-22T04:07:11.173Z,100405.06
2022-10-22T04:09:39.009Z,100397.78
2022-10-22T04:12:08.040Z,100407.88
2022-10-22T04:14:35.873Z,100408.75
2022-10-22T04:17:03.384Z,100404.22
2022-10-22T04:19:31.125Z,100409.38
2022-10-22T04:21:59.951Z,100405.97
2022-10-22T04:24:27.948Z,100409.94
2022-10-22T04:26:56.206Z,100396.81
2022-10-22T04:29:24.497Z,100400.66
2022-10-22T04:31:52.297Z,100408.78
2022-10-22T04:34:20.053Z,100408.78
2022-10-22T04:36:47.869Z,100404.53
2022-10-22T04:39:15.791Z,100409.94
2022-10-22T04:41:43.338Z,100406.47
2022-10-22T04:44:13.791Z,100404.53
2022-10-22T04:46:44.893Z,100393.72
2022-10-22T04:49:12.685Z,100391.03
2022-10-22T04:51:40.516Z,100395.66
2022-10-22T04:54:08.458Z,100391.38
2022-10-22T04:56:35.963Z,100397.56
2022-10-22T04:59:09.229Z,100407.19
2022-10-22T05:01:43.647Z,100406.03
2022-10-22T05:04:17.313Z,100395.22
2022-10-22T05:06:45.447Z,100396.03
2022-10-22T05:09:20.875Z,100389.81
2022-10-22T05:11:51.452Z,100378.22
2022-10-22T05:14:25.072Z,100385.22
2022-10-22T05:16:53.434Z,100393.00
2022-10-22T05:19:29.392Z,100393.75
2022-10-22T05:22:02.067Z,100392.94
2022-10-22T05:24:31.628Z,100401.38
2022-10-22T05:27:00.509Z,100423.66
2022-10-22T05:29:28.580Z,100417.72
2022-10-22T05:31:56.153Z,100424.97
2022-10-22T05:34:23.938Z,100435.72
2022-10-22T05:36:51.514Z,100448.06
2022-10-22T05:39:19.236Z,100442.25
2022-10-22T05:41:46.782Z,100441.13
2022-10-22T05:44:14.635Z,100432.59
2022-10-22T05:46:43.492Z,100424.47
2022-10-22T05:49:14.547Z,100429.47
2022-10-22T05:51:42.369Z,100425.94
2022-10-22T05:54:18.943Z,100424.72
2022-10-22T05:56:47.162Z,100425.53
2022-10-22T05:59:15.192Z,100418.94
2022-10-22T06:01:43.742Z,100424.72
2022-10-22T06:04:13.148Z,100427.06
2022-10-22T06:06:49.114Z,100432.53
2022-10-22T06:09:42.399Z,100428.34
2022-10-22T06:12:12.309Z,100438.44
2022-10-22T06:14:40.225Z,100439.59
2022-10-22T06:17:08.082Z,100444.28
2022-10-22T06:19:36.762Z,100440.50
2022-10-22T06:22:05.410Z,100432.09
2022-10-22T06:24:33.188Z,100442.94
2022-10-22T06:27:00.721Z,100435.28
2022-10-22T06:29:28.583Z,100431.50
2022-10-22T06:31:56.013Z,100436.59
2022-10-22T06:34:23.893Z,100425.88
2022-10-22T06:36:51.724Z,100433.31
2022-10-22T06:39:19.385Z,100440.72
2022-10-22T06:41:47.020Z,100448.94
2022-10-22T06:44:21.418Z,100452.09
2022-10-22T06:46:53.060Z,100452.56
2022-10-22T06:49:21.890Z,100454.56
2022-10-22T06:51:54.583Z,100451.53
2022-10-22T06:54:23.480Z,100456.19
2022-10-22T06:56:51.036Z,100459.75
2022-10-22T06:59:18.642Z,100465.25
2022-10-22T07:01:46.374Z,100459.16
2022-10-22T07:04:14.126Z,100456.91
2022-10-22T07:06:41.717Z,100451.97
2022-10-22T07:09:09.606Z,100454.75
2022-10-22T07:11:45.648Z,100441.28
2022-10-22T07:14:14.803Z,100442.91
2022-10-22T07:16:43.222Z,100444.53
2022-10-22T07:19:11.316Z,100450.00
2022-10-22T07:21:39.268Z,100453.13
2022-10-22T07:24:07.383Z,100463.25
2022-10-22T07:26:34.833Z,100461.78
2022-10-22T07:29:04.508Z,100471.09
2022-10-22T07:31:32.245Z,100475.03
2022-10-22T07:33:59.897Z,100477.41
2022-10-22T07:36:27.359Z,100478.63
2022-10-22T07:38:58.387Z,100478.28
2022-10-22T07:41:28.348Z,100474.41
2022-10-22T07:43:57.677Z,100482.19
2022-10-22T07:46:26.098Z,100478.38
2022-10-22T07:48:54.134Z,100476.06
2022-10-22T07:51:21.772Z,100473.81
2022-10-22T07:53:49.626Z,100483.50
2022-10-22T07:56:17.528Z,100475.44
2022-10-22T07:58:45.129Z,100468.50
2022-10-22T08:01:12.661Z,100463.09
2022-10-22T08:03:40.438Z,100461.97
2022-10-22T08:06:09.317Z,100458.91
2022-10-22T08:08:37.121Z,100443.84
2022-10-22T08:11:04.884Z,100445.44
2022-10-22T08:13:32.908Z,100443.91
2022-10-22T08:16:01.476Z,100444.72
2022-10-22T08:18:29.756Z,100450.94
2022-10-22T08:20:58.835Z,100448.25
2022-10-22T08:23:28.757Z,100441.66
2022-10-22T08:25:57.587Z,100438.56
2022-10-22T08:28:28.542Z,100435.47
2022-10-22T08:30:56.774Z,100440.91
2022-10-22T08:33:24.815Z,100438.56
2022-10-22T08:35:52.864Z,100438.56
2022-10-22T08:38:20.936Z,100452.56
2022-10-22T08:40:54.352Z,100441.69
2022-10-22T08:44:15.759Z,100444.81
2022-10-22T08:47:38.389Z,100437.03
2022-10-22T08:50:12.331Z,100433.94
2022-10-22T08:52:45.459Z,100426.16
2022-10-22T08:55:16.186Z,100434.31
2022-10-22T08:58:20.307Z,100428.09
2022-10-22T09:01:04.078Z,100427.69
2022-10-22T09:03:57.975Z,100417.56
2022-10-22T09:06:30.374Z,100418.34
2022-10-22T09:09:00.569Z,100432.28
2022-10-22T09:11:37.722Z,100434.59
2022-10-22T09:14:06.377Z,100434.59
2022-10-22T09:16:43.211Z,100438.50
2022-10-22T09:20:08.471Z,100420.59
2022-10-22T09:23:20.201Z,100419.03
2022-10-22T09:25:49.276Z,100428.31
2022-10-22T09:28:17.163Z,100429.09
2022-10-22T09:30:45.838Z,100440.34
2022-10-22T09:33:27.626Z,100444.22
2022-10-22T09:36:04.577Z,100450.78
2022-10-22T09:38:45.203Z,100447.63
2022-10-22T09:41:13.311Z,100449.16
2022-10-22T09:43:41.030Z,100449.94
2022-10-22T09:46:27.609Z,100438.63
2022-10-22T09:49:12.243Z,100435.06
2022-10-22T09:52:00.679Z,100440.44
2022-10-22T09:54:34.553Z,100436.47
2022-10-22T09:57:13.388Z,100440.31
2022-10-22T09:59:43.064Z,100440.28
2022-10-22T10:02:43.996Z,100447.22
2022-10-22T10:05:25.111Z,100431.63
2022-10-22T10:07:52.697Z,100423.84
2022-10-22T10:10:53.911Z,100421.47
2022-10-22T10:13:21.440Z,100417.63
2022-10-22T10:16:23.842Z,100422.28
2022-10-22T10:19:38.160Z,100416.09
2022-10-22T10:22:30.423Z,100411.06
2022-10-22T10:25:21.904Z,100407.59
2022-10-22T10:28:19.388Z,100408.00
2022-10-22T10:31:26.732Z,100418.16
2022-10-22T10:34:08.094Z,100403.03
2022-10-22T10:36:52.277Z,100404.59
2022-10-22T10:39:51.407Z,100406.16
2022-10-22T10:42:34.190Z,100404.94
2022-10-22T10:45:36.642Z,100391.34
2022-10-22T10:48:34.037Z,100396.78
2022-10-22T10:51:47.013Z,100391.34
2022-10-22T10:54:46.038Z,100381.63
2022-10-22T10:57:39.560Z,100387.06
2022-10-22T11:00:20.080Z,100383.16
2022-10-22T11:03:06.116Z,100378.91
2022-10-22T11:05:58.046Z,100378.09
2022-10-22T11:08:45.969Z,100374.22
2022-10-22T11:11:26.518Z,100373.81
2022-10-22T11:14:26.522Z,100384.69
2022-10-22T11:17:04.769Z,100389.34
2022-10-22T11:19:55.641Z,100385.38
2022-10-22T11:23:13.175Z,100379.13
2022-10-22T11:25:44.755Z,100375.56
2022-10-22T11:28:21.208Z,100372.41
2022-10-22T11:31:02.393Z,100374.69
2022-10-22T11:34:21.729Z,100369.19
2022-10-22T11:36:57.504Z,100364.88
2022-10-22T11:39:46.280Z,100365.59
2022-10-22T11:42:34.420Z,100359.75
2022-10-22T11:45:28.738Z,100357.41
2022-10-22T11:48:15.549Z,100363.50
2022-10-22T11:50:55.140Z,100353.25
2022-10-22T11:53:39.217Z,100346.13
2022-10-22T11:56:06.829Z,100344.44
2022-10-22T11:58:47.647Z,100339.66
2022-10-22T12:01:28.717Z,100344.22
2022-10-22T12:03:59.498Z,100336.31
2022-10-22T12:06:28.632Z,100343.28
2022-10-22T12:09:04.906Z,100334.63
2022-10-22T12:11:50.274Z,100328.72
2022-10-22T12:14:34.184Z,100319.72
2022-10-22T12:17:18.077Z,100321.22
2022-10-22T12:19:49.571Z,100320.06
2022-10-22T12:22:43.969Z,100315.00
2022-10-22T12:25:24.681Z,100316.19
2022-10-22T12:27:57.273Z,100309.59
2022-10-22T12:30:37.204Z,100311.13
2022-10-22T12:33:08.341Z,100310.38
2022-10-22T12:35:45.560Z,100319.75
2022-10-22T12:38:16.662Z,100320.53
2022-10-22T12:40:48.391Z,100318.84
2022-10-22T12:43:30.988Z,100320.19
2022-10-22T12:45:59.846Z,100317.97
2022-10-22T12:48:40.243Z,100307.88
2022-10-22T12:51:14.073Z,100306.84
2022-10-22T12:54:01.855Z,100307.84
2022-10-22T12:56:34.129Z,100312.13
2022-10-22T12:59:29.432Z,100304.97
2022-10-22T13:01:57.827Z,100304.97
2022-10-22T13:04:36.477Z,100310.03
2022-10-22T13:07:19.964Z,100307.59
2022-10-22T13:10:01.901Z,100303.66
2022-10-22T13:12:36.808Z,100297.00
2022-10-22T13:15:35.690Z,100302.13
2022-10-22T13:18:25.289Z,100291.69
2022-10-22T13:21:05.935Z,100299.56
2022-10-22T13:23:34.607Z,100300.84
2022-10-22T13:26:16.892Z,100298.22
2022-10-22T13:28:56.050Z,100308.13
2022-10-22T13:31:33.556Z,100303.13
2022-10-22T13:34:11.826Z,100296.94
2022-10-22T13:36:41.541Z,100306.34
2022-10-22T13:39:20.907Z,100307.03
2022-10-22T13:41:52.015Z,100306.97
2022-10-22T13:44:19.965Z,100309.69
2022-10-22T13:46:51.071Z,100312.44
2022-10-22T13:49:23.442Z,100306.56
2022-10-22T13:51:51.707Z,100296.03
2022-10-22T13:54:24.285Z,100295.28
2022-10-22T13:56:52.765Z,100296.47
2022-10-22T13:59:22.970Z,100287.91
2022-10-22T14:01:52.278Z,100282.84
2022-10-22T14:04:19.989Z,100284.41
2022-10-22T14:06:47.534Z,100289.81
2022-10-22T14:09:16.397Z,100281.97
2022-10-22T14:11:43.933Z,100286.47
2022-10-22T14:14:14.301Z,100281.28
2022-10-22T14:16:42.204Z,100279.19
2022-10-22T14:19:16.709Z,100283.38
2022-10-22T14:21:44.598Z,100281.84
2022-10-22T14:24:13.392Z,100271.63
2022-10-22T14:26:41.206Z,100272.16
2022-10-22T14:29:10.622Z,100274.38
2022-10-22T14:34:16.611Z,100269.53
2022-10-22T14:36:44.575Z,100266.25
2022-10-22T14:39:14.066Z,100261.25
2022-10-22T14:41:42.556Z,100262.47
2022-10-22T14:44:14.667Z,100261.78
2022-10-22T14:46:44.368Z,100266.03
2022-10-22T14:49:12.769Z,100260.97
2022-10-22T14:51:40.695Z,100270.84
2022-10-22T14:54:08.461Z,100262.72
2022-10-22T14:59:04.939Z,100261.81
2022-10-22T15:01:32.435Z,100271.34
2022-10-22T15:04:00.284Z,100275.19
2022-10-22T15:06:27.723Z,100268.09
2022-10-22T15:08:55.864Z,100264.94
2022-10-22T15:11:23.431Z,100267.59
2022-10-22T15:13:51.907Z,100262.03
2022-10-22T15:16:19.481Z,100263.84
2022-10-22T15:18:47.209Z,100260.56
2022-10-22T15:21:22.093Z,100257.31
2022-10-22T15:23:50.395Z,100255.22
2022-10-22T15:26:18.683Z,100253.88
2022-10-22T15:28:46.410Z,100260.28
2022-10-22T15:31:15.040Z,100263.94
2022-10-22T15:33:44.058Z,100254.34
2022-10-22T15:36:15.353Z,100254.47
2022-10-22T15:38:43.361Z,100255.38
2022-10-22T15:41:13.417Z,100253.97
2022-10-22T15:43:41.365Z,100253.69
2022-10-22T15:46:19.329Z,100248.75
2022-10-22T15:48:47.151Z,100253.53
2022-10-22T15:51:18.520Z,100255.16
2022-10-22T15:53:56.539Z,100263.44
2022-10-22T15:56:25.740Z,100270.13
2022-10-22T15:59:04.947Z,100263.19
2022-10-22T16:01:34.255Z,100261.69
2022-10-22T16:04:04.886Z,100266.47
2022-10-22T16:06:36.461Z,100274.31
2022-10-22T16:09:11.368Z,100268.91
2022-10-22T16:11:42.877Z,100263.50
2022-10-22T16:14:14.907Z,100254.19
2022-10-22T16:16:49.397Z,100263.19
2022-10-22T16:19:19.522Z,100276.38
2022-10-22T16:21:51.184Z,100279.94
2022-10-22T16:24:20.787Z,100271.38
2022-10-22T16:26:49.164Z,100269.84
2022-10-22T16:29:17.033Z,100262.84
2022-10-22T16:31:45.543Z,100266.72
2022-10-22T16:34:13.444Z,100277.22
2022-10-22T16:36:40.944Z,100274.13
2022-10-22T16:39:08.887Z,100280.75
2022-10-22T16:41:37.066Z,100284.28
2022-10-22T16:44:08.056Z,100286.19
2022-10-22T16:46:39.565Z,100287.78
2022-10-22T16:49:08.107Z,100283.13
2022-10-22T16:51:36.251Z,100282.75
2022-10-22T16:54:06.866Z,100279.28
2022-10-22T16:56:37.627Z,100273.44
2022-10-22T16:59:06.415Z,100275.38
2022-10-22T17:01:36.875Z,100276.16
2022-10-22T17:04:08.211Z,100280.81
2022-10-22T17:06:36.750Z,100283.94
2022-10-22T17:09:04.986Z,100282.78
2022-10-22T17:11:36.350Z,100273.88
2022-10-22T17:14:06.877Z,100273.91
2022-10-22T17:16:34.346Z,100276.28
2022-10-22T17:19:04.116Z,100280.19
2022-10-22T17:21:31.747Z,100283.31
2022-10-22T17:23:59.700Z,100284.84
2022-10-22T17:26:28.333Z,100289.91
2022-10-22T17:28:56.127Z,100299.59
2022-10-22T17:31:37.440Z,100296.88
2022-10-22T17:34:08.869Z,100305.84
2022-10-22T17:36:37.767Z,100295.75
2022-10-22T17:39:08.892Z,100302.75
2022-10-22T17:41:37.798Z,100309.75
2022-10-22T17:44:09.342Z,100309.75
2022-10-22T17:46:37.794Z,100308.97
2022-10-22T17:49:14.936Z,100302.00
2022-10-22T17:51:42.570Z,100304.69
2022-10-22T17:54:10.750Z,100303.16
2022-10-22T17:56:40.379Z,100305.09
2022-10-22T17:59:11.875Z,100310.53
2022-10-22T18:01:45.234Z,100306.69
2022-10-22T18:04:16.996Z,100300.47
2022-10-22T18:06:46.801Z,100307.06
2022-10-22T18:09:18.589Z,100325.28
2022-10-22T18:11:48.350Z,100319.09
2022-10-22T18:14:18.930Z,100319.47
2022-10-22T18:16:47.872Z,100326.44
2022-10-22T18:19:20.037Z,100329.94
2022-10-22T18:21:47.539Z,100322.56
2022-10-22T18:24:16.791Z,100318.28
2022-10-22T18:26:44.453Z,100311.31
2022-10-22T18:29:18.021Z,100316.75
2022-10-22T18:31:45.914Z,100309.75
2022-10-22T18:34:15.810Z,100322.19
2022-10-22T18:36:45.285Z,100331.47
2022-10-22T18:39:15.522Z,100341.56
2022-10-22T18:41:43.889Z,100346.19
2022-10-22T18:44:14.569Z,100362.47
2022-10-22T18:46:42.892Z,100366.75
2022-10-22T18:49:18.468Z,100359.78
2022-10-22T18:51:48.855Z,100357.09
2022-10-22T18:54:23.056Z,100346.22
2022-10-22T18:56:55.521Z,100344.28
2022-10-22T18:59:27.493Z,100349.72
2022-10-22T19:02:00.064Z,100360.97
2022-10-22T19:04:36.616Z,100355.53
2022-10-22T19:07:05.583Z,100352.03
2022-10-22T19:09:34.261Z,100357.88
2022-10-22T19:12:02.970Z,100385.78
2022-10-22T19:14:31.601Z,100395.09
2022-10-22T19:16:59.123Z,100413.31
2022-10-22T19:19:27.442Z,100426.09
2022-10-22T19:21:56.647Z,100438.53
2022-10-22T19:24:25.104Z,100433.09
2022-10-22T19:26:53.116Z,100447.03
2022-10-22T19:29:22.459Z,100455.19
2022-10-22T19:31:51.208Z,100462.13
2022-10-22T19:34:21.574Z,100465.97
2022-10-22T19:36:52.149Z,100491.19
2022-10-22T19:39:20.584Z,100500.81
2022-10-22T19:41:48.649Z,100501.94
2022-10-22T19:44:16.612Z,100510.88
2022-10-22T19:46:44.205Z,100512.81
2022-10-22T19:49:17.662Z,100507.00
2022-10-22T19:51:48.031Z,100522.13
2022-10-22T19:54:18.634Z,100532.22
2022-10-22T19:56:47.782Z,100536.09
2022-10-22T19:59:20.481Z,100532.97
2022-10-22T20:01:48.196Z,100548.44
2022-10-22T20:04:17.809Z,100541.09
2022-10-22T20:06:45.630Z,100559.28
2022-10-22T20:09:17.135Z,100566.25
2022-10-22T20:11:45.072Z,100577.47
2022-10-22T20:14:14.523Z,100585.94
2022-10-22T20:16:42.862Z,100588.22
2022-10-22T20:19:16.066Z,100586.31
2022-10-22T20:21:45.741Z,100600.97
2022-10-22T20:24:13.624Z,100610.59
2022-10-22T20:26:41.255Z,100610.56
2022-10-22T20:29:11.584Z,100610.91
2022-10-22T20:31:39.251Z,100620.13
2022-10-22T20:34:07.346Z,100618.19
2022-10-22T20:36:34.890Z,100625.47
2022-10-22T20:39:07.647Z,100627.72
2022-10-22T20:41:37.974Z,100643.59
2022-10-22T20:44:09.943Z,100650.53
2022-10-22T20:46:37.547Z,100666.34
2022-10-22T20:49:09.465Z,100675.22
2022-10-22T20:51:38.116Z,100667.84
2022-10-22T20:54:07.572Z,100663.88
2022-10-22T20:56:36.824Z,100674.25
2022-10-22T20:59:05.686Z,100673.47
2022-10-22T21:01:47.546Z,100680.81
2022-10-22T21:04:16.745Z,100673.47
2022-10-22T21:06:44.312Z,100685.84
2022-10-22T21:09:14.326Z,100673.09
2022-10-22T21:11:43.666Z,100671.53
2022-10-22T21:14:14.777Z,100673.88
2022-10-22T21:16:46.111Z,100675.00
2022-10-22T21:19:15.096Z,100683.94
2022-10-22T21:21:42.770Z,100682.34
2022-10-22T21:24:11.207Z,100692.81
2022-10-22T21:26:41.207Z,100704.81
2022-10-22T21:29:12.259Z,100703.59
2022-10-22T21:31:40.578Z,100694.63
2022-10-22T21:34:08.643Z,100701.56
2022-10-22T21:36:36.274Z,100701.53
2022-10-22T21:39:05.207Z,100702.25
2022-10-22T21:41:33.563Z,100699.88
2022-10-22T21:44:01.393Z,100707.63
2022-10-22T21:46:29.870Z,100707.00
2022-10-22T21:49:03.356Z,100708.13
2022-10-22T21:51:33.875Z,100721.22
2022-10-22T21:54:01.919Z,100722.78
2022-10-22T21:56:33.086Z,100717.38
2022-10-22T21:59:03.479Z,100727.38
2022-10-22T22:01:49.405Z,100728.13
2022-10-22T22:04:17.265Z,100725.31
2022-10-22T22:06:44.800Z,100737.28
2022-10-22T22:09:12.722Z,100726.44
2022-10-22T22:11:41.431Z,100735.66
2022-10-22T22:14:10.481Z,100737.13
2022-10-22T22:16:38.153Z,100737.13
2022-10-22T22:19:09.788Z,100733.19
2022-10-22T22:21:40.306Z,100736.97
2022-10-22T22:24:11.603Z,100747.03
2022-10-22T22:26:40.175Z,100759.44
2022-10-22T22:29:07.965Z,100763.25
2022-10-22T22:31:37.354Z,100763.94
2022-10-22T22:34:16.676Z,100769.34
2022-10-22T22:36:49.367Z,100767.03
2022-10-22T22:39:23.144Z,100770.13
2022-10-22T22:41:50.944Z,100769.41
2022-10-22T22:44:18.769Z,100776.25
2022-10-22T22:46:46.381Z,100775.81
2022-10-22T22:49:14.435Z,100776.25
2022-10-22T22:51:43.517Z,100782.50
2022-10-22T22:54:11.766Z,100783.28
2022-10-22T22:56:39.389Z,100785.63
2022-10-22T22:59:07.427Z,100792.63
2022-10-22T23:01:38.555Z,100789.06
2022-10-22T23:04:19.047Z,100788.13
2022-10-22T23:06:46.857Z,100786.78
2022-10-22T23:09:16.301Z,100794.19
2022-10-22T23:11:45.155Z,100794.38
2022-10-22T23:14:16.886Z,100791.84
2022-10-22T23:16:48.764Z,100797.09
2022-10-22T23:19:19.918Z,100793.25
2022-10-22T23:21:54.389Z,100809.06
2022-10-22T23:24:25.994Z,100811.00
2022-10-22T23:26:58.263Z,100810.59
2022-10-22T23:29:33.564Z,100823.41
2022-10-22T23:32:04.753Z,100818.88
2022-10-22T23:34:33.018Z,100821.56
2022-10-22T23:37:00.601Z,100814.59
2022-10-22T23:39:29.608Z,100804.50
2022-10-22T23:41:57.733Z,100801.66
2022-10-22T23:44:25.946Z,100797.41
2022-10-22T23:46:53.589Z,100801.78
2022-10-22T23:49:21.373Z,100797.31
2022-10-22T23:51:48.880Z,100795.09
2022-10-22T23:54:18.595Z,100768.25
2022-10-22T23:56:47.109Z,100789.78
2022-10-22T23:59:15.395Z,100781.59
