createdAt,value
2018-05-31T00:00:01.097Z,1016.17
2018-05-31T00:01:02.172Z,1016.16
2018-05-31T00:02:01.081Z,1016.16
2018-05-31T00:03:01.174Z,1016.21
2018-05-31T00:04:01.245Z,1016.22
2018-05-31T00:05:01.137Z,1016.31
2018-05-31T00:06:01.006Z,1016.25
2018-05-31T00:07:01.029Z,1016.32
2018-05-31T00:08:01.185Z,1016.31
2018-05-31T00:09:01.095Z,1016.33
2018-05-31T00:10:01.996Z,1016.38
2018-05-31T00:11:01.242Z,1016.38
2018-05-31T00:12:01.187Z,1016.37
2018-05-31T00:13:01.403Z,1016.33
2018-05-31T00:14:01.155Z,1016.31
2018-05-31T00:15:00.944Z,1016.3
2018-05-31T00:16:01.127Z,1016.32
2018-05-31T00:17:01.291Z,1016.28
2018-05-31T00:18:01.070Z,1016.2
2018-05-31T00:19:01.901Z,1016.21
2018-05-31T00:20:01.094Z,1016.21
2018-05-31T00:21:00.940Z,1016.2
2018-05-31T00:22:01.183Z,1016.19
2018-05-31T00:23:01.121Z,1016.16
2018-05-31T00:24:01.040Z,1016.18
2018-05-31T00:25:01.218Z,1016.16
2018-05-31T00:26:01.007Z,1016.16
2018-05-31T00:27:01.067Z,1016.16
2018-05-31T00:28:01.721Z,1016.14
2018-05-31T00:29:01.012Z,1016.13
2018-05-31T00:30:01.105Z,1016.08
2018-05-31T00:31:01.116Z,1016.08
2018-05-31T00:32:01.082Z,1016.04
2018-05-31T00:33:01.315Z,1016.04
2018-05-31T00:34:01.091Z,1015.97
2018-05-31T00:35:01.141Z,1015.99
2018-05-31T00:36:01.173Z,1015.95
2018-05-31T00:37:01.427Z,1016.01
2018-05-31T00:38:01.175Z,1015.97
2018-05-31T00:39:01.279Z,1016.02
2018-05-31T00:40:01.213Z,1015.97
2018-05-31T00:41:01.240Z,1016.02
2018-05-31T00:42:01.080Z,1016.02
2018-05-31T00:43:01.226Z,1016.06
2018-05-31T00:44:01.267Z,1016.07
2018-05-31T00:45:01.228Z,1016.08
2018-05-31T00:46:01.128Z,1016.1
2018-05-31T00:47:02.175Z,1016.04
2018-05-31T00:48:01.334Z,1016.08
2018-05-31T00:49:01.267Z,1016.1
2018-05-31T00:50:01.148Z,1016.1
2018-05-31T00:51:01.144Z,1016.09
2018-05-31T00:52:01.288Z,1016.09
2018-05-31T00:53:01.159Z,1016.12
2018-05-31T00:54:01.184Z,1016.09
2018-05-31T00:55:01.086Z,1016.08
2018-05-31T00:56:02.214Z,1016.07
2018-05-31T00:57:01.182Z,1016.05
2018-05-31T00:58:01.447Z,1016.08
2018-05-31T00:59:01.212Z,1016.08
2018-05-31T01:00:01.274Z,1016.07
2018-05-31T01:01:01.372Z,1016.06
2018-05-31T01:02:01.296Z,1016.04
2018-05-31T01:03:01.411Z,1016.07
2018-05-31T01:04:11.214Z,1016.06
2018-05-31T01:05:02.157Z,1016.08
2018-05-31T01:06:01.232Z,1016.08
2018-05-31T01:07:01.230Z,1016.09
2018-05-31T01:08:01.250Z,1016.16
2018-05-31T01:09:01.290Z,1016.13
2018-05-31T01:10:01.266Z,1016.14
2018-05-31T01:11:01.216Z,1016.13
2018-05-31T01:12:01.558Z,1016.09
2018-05-31T01:13:01.262Z,1016.1
2018-05-31T01:14:01.866Z,1016.13
2018-05-31T01:15:01.301Z,1016.11
2018-05-31T01:16:01.316Z,1016.14
2018-05-31T01:17:01.286Z,1016.16
2018-05-31T01:18:01.228Z,1016.16
2018-05-31T01:19:01.300Z,1016.12
2018-05-31T01:20:01.313Z,1016.14
2018-05-31T01:21:01.259Z,1016.13
2018-05-31T01:22:01.336Z,1016.16
2018-05-31T01:23:01.536Z,1016.17
2018-05-31T01:24:01.272Z,1016.17
2018-05-31T01:25:01.338Z,1016.15
2018-05-31T01:26:01.349Z,1016.2
2018-05-31T01:27:00.926Z,1016.22
2018-05-31T01:28:01.383Z,1016.23
2018-05-31T01:29:00.911Z,1016.22
2018-05-31T01:30:01.331Z,1016.25
2018-05-31T01:31:01.327Z,1016.3
2018-05-31T01:32:01.331Z,1016.34
2018-05-31T01:33:01.144Z,1016.38
2018-05-31T01:34:01.440Z,1016.43
2018-05-31T01:35:01.147Z,1016.4
2018-05-31T01:36:01.157Z,1016.37
2018-05-31T01:37:01.056Z,1016.37
2018-05-31T01:38:00.927Z,1016.36
2018-05-31T01:39:01.198Z,1016.33
2018-05-31T01:40:01.385Z,1016.34
2018-05-31T01:41:01.015Z,1016.31
2018-05-31T01:42:02.441Z,1016.3
2018-05-31T01:43:01.490Z,1016.32
2018-05-31T01:44:01.206Z,1016.36
2018-05-31T01:45:01.416Z,1016.36
2018-05-31T01:46:01.425Z,1016.34
2018-05-31T01:47:01.458Z,1016.32
2018-05-31T01:48:00.990Z,1016.28
2018-05-31T01:49:01.008Z,1016.28
2018-05-31T01:50:01.022Z,1016.25
2018-05-31T01:51:02.244Z,1016.28
2018-05-31T01:52:00.913Z,1016.24
2018-05-31T01:53:01.106Z,1016.22
2018-05-31T01:54:01.310Z,1016.22
2018-05-31T01:55:00.931Z,1016.21
2018-05-31T01:56:01.066Z,1016.16
2018-05-31T01:57:01.496Z,1016.1
2018-05-31T01:58:00.955Z,1016.09
2018-05-31T01:59:01.563Z,1016.11
2018-05-31T02:00:02.345Z,1016.08
2018-05-31T02:01:01.523Z,1016.17
2018-05-31T02:02:01.525Z,1016.17
2018-05-31T02:03:01.034Z,1016.16
2018-05-31T02:04:01.197Z,1016.21
2018-05-31T02:05:01.100Z,1016.13
2018-05-31T02:06:01.020Z,1016.13
2018-05-31T02:07:01.136Z,1016.17
2018-05-31T02:08:01.223Z,1016.11
2018-05-31T02:09:01.884Z,1016.11
2018-05-31T02:10:01.070Z,1016.07
2018-05-31T02:11:01.013Z,1016.05
2018-05-31T02:12:01.129Z,1016.11
2018-05-31T02:13:01.054Z,1016.1
2018-05-31T02:14:01.207Z,1016.11
2018-05-31T02:15:01.041Z,1016.16
2018-05-31T02:16:01.105Z,1016.16
2018-05-31T02:17:01.430Z,1016.12
2018-05-31T02:18:02.429Z,1016.06
2018-05-31T02:19:01.099Z,1016.07
2018-05-31T02:20:00.909Z,1016.04
2018-05-31T02:21:01.023Z,1016
2018-05-31T02:22:00.899Z,1016.05
2018-05-31T02:23:00.998Z,1016.07
2018-05-31T02:24:01.099Z,1016.07
2018-05-31T02:25:01.058Z,1016.1
2018-05-31T02:26:01.007Z,1016.1
2018-05-31T02:27:01.857Z,1016.1
2018-05-31T02:28:01.052Z,1016.09
2018-05-31T02:29:00.897Z,1016.1
2018-05-31T02:30:01.255Z,1016.08
2018-05-31T02:31:01.197Z,1016.09
2018-05-31T02:32:00.982Z,1016.06
2018-05-31T02:33:00.999Z,1016.06
2018-05-31T02:34:01.145Z,1016.09
2018-05-31T02:35:01.157Z,1016.05
2018-05-31T02:36:01.900Z,1016.08
2018-05-31T02:37:00.924Z,1016.06
2018-05-31T02:38:00.932Z,1016.03
2018-05-31T02:39:00.983Z,1016.02
2018-05-31T02:40:01.085Z,1016.06
2018-05-31T02:41:01.016Z,1016.01
2018-05-31T02:42:01.006Z,1016
2018-05-31T02:43:01.179Z,1015.98
2018-05-31T02:44:01.122Z,1015.94
2018-05-31T02:45:01.327Z,1015.95
2018-05-31T02:46:00.993Z,1015.9
2018-05-31T02:47:01.094Z,1015.91
2018-05-31T02:48:01.187Z,1015.93
2018-05-31T02:49:01.225Z,1015.91
2018-05-31T02:50:01.059Z,1015.94
2018-05-31T02:51:01.067Z,1015.94
2018-05-31T02:52:01.148Z,1015.97
2018-05-31T02:53:01.181Z,1016.01
2018-05-31T02:54:00.983Z,1016.03
2018-05-31T02:55:00.983Z,1016.07
2018-05-31T02:56:33.029Z,1016.03
2018-05-31T02:57:00.992Z,1016.05
2018-05-31T02:58:01.037Z,1016.07
2018-05-31T02:59:01.160Z,1016.05
2018-05-31T03:00:01.031Z,1016.06
2018-05-31T03:01:01.022Z,1016.02
2018-05-31T03:02:01.168Z,1015.98
2018-05-31T03:03:01.175Z,1015.98
2018-05-31T03:04:02.517Z,1015.98
2018-05-31T03:05:01.051Z,1015.99
2018-05-31T03:06:01.047Z,1016
2018-05-31T03:07:01.220Z,1016.03
2018-05-31T03:08:01.065Z,1016.07
2018-05-31T03:09:01.133Z,1016.08
2018-05-31T03:10:01.075Z,1016.08
2018-05-31T03:11:01.085Z,1016.12
2018-05-31T03:12:01.080Z,1016.15
2018-05-31T03:13:01.161Z,1016.15
2018-05-31T03:14:01.082Z,1016.18
2018-05-31T03:15:01.119Z,1016.16
2018-05-31T03:16:01.193Z,1016.15
2018-05-31T03:17:01.232Z,1016.14
2018-05-31T03:18:01.114Z,1016.2
2018-05-31T03:19:01.229Z,1016.17
2018-05-31T03:20:01.406Z,1016.28
2018-05-31T03:21:00.867Z,1016.25
2018-05-31T03:22:02.367Z,1016.31
2018-05-31T03:23:01.166Z,1016.3
2018-05-31T03:24:01.155Z,1016.3
2018-05-31T03:25:01.304Z,1016.31
2018-05-31T03:26:01.243Z,1016.29
2018-05-31T03:27:01.161Z,1016.31
2018-05-31T03:28:01.209Z,1016.35
2018-05-31T03:29:01.308Z,1016.3
2018-05-31T03:30:01.174Z,1016.32
2018-05-31T03:31:01.173Z,1016.34
2018-05-31T03:32:01.203Z,1016.33
2018-05-31T03:33:01.195Z,1016.38
2018-05-31T03:34:01.231Z,1016.39
2018-05-31T03:35:01.207Z,1016.39
2018-05-31T03:36:01.213Z,1016.4
2018-05-31T03:37:01.235Z,1016.37
2018-05-31T03:38:01.229Z,1016.36
2018-05-31T03:39:01.235Z,1016.35
2018-05-31T03:40:01.263Z,1016.36
2018-05-31T03:41:01.220Z,1016.34
2018-05-31T03:42:01.248Z,1016.32
2018-05-31T03:43:01.265Z,1016.31
2018-05-31T03:44:01.219Z,1016.29
2018-05-31T03:45:01.298Z,1016.23
2018-05-31T03:46:01.228Z,1016.22
2018-05-31T03:47:01.271Z,1016.24
2018-05-31T03:48:01.052Z,1016.26
2018-05-31T03:49:01.248Z,1016.31
2018-05-31T03:50:00.915Z,1016.37
2018-05-31T03:51:01.267Z,1016.43
2018-05-31T03:52:01.317Z,1016.44
2018-05-31T03:53:00.941Z,1016.47
2018-05-31T03:54:01.336Z,1016.46
2018-05-31T03:55:01.346Z,1016.45
2018-05-31T03:56:00.923Z,1016.41
2018-05-31T03:57:00.953Z,1016.4
2018-05-31T03:58:01.115Z,1016.36
2018-05-31T03:59:01.088Z,1016.35
2018-05-31T04:00:01.128Z,1016.32
2018-05-31T04:01:01.385Z,1016.28
2018-05-31T04:02:01.352Z,1016.25
2018-05-31T04:03:01.326Z,1016.23
2018-05-31T04:04:01.334Z,1016.17
2018-05-31T04:05:01.015Z,1016.17
2018-05-31T04:06:10.940Z,1016.21
2018-05-31T04:07:01.399Z,1016.23
2018-05-31T04:08:01.011Z,1016.24
2018-05-31T04:09:01.177Z,1016.25
2018-05-31T04:10:01.211Z,1016.26
2018-05-31T04:11:01.423Z,1016.23
2018-05-31T04:12:01.020Z,1016.24
2018-05-31T04:13:01.540Z,1016.27
2018-05-31T04:14:01.203Z,1016.24
2018-05-31T04:15:01.173Z,1016.16
2018-05-31T04:16:00.994Z,1016.08
2018-05-31T04:17:01.194Z,1016.08
2018-05-31T04:18:00.899Z,1016.08
2018-05-31T04:19:00.979Z,1016
2018-05-31T04:20:00.855Z,1016.02
2018-05-31T04:21:01.015Z,1015.97
2018-05-31T04:22:00.996Z,1016.03
2018-05-31T04:23:01.458Z,1016.05
2018-05-31T04:24:01.449Z,1016.03
2018-05-31T04:25:01.492Z,1016.03
2018-05-31T04:26:00.971Z,1016.01
2018-05-31T04:27:00.866Z,1016.06
2018-05-31T04:28:00.976Z,1016.05
2018-05-31T04:29:00.929Z,1016.02
2018-05-31T04:30:01.035Z,1016.02
2018-05-31T04:31:01.103Z,1016.04
2018-05-31T04:32:01.064Z,1016.06
2018-05-31T04:33:00.952Z,1016.03
2018-05-31T04:34:01.036Z,1016.06
2018-05-31T04:35:01.081Z,1016.03
2018-05-31T04:36:01.020Z,1016.04
2018-05-31T04:37:00.992Z,1016.04
2018-05-31T04:38:10.980Z,1016.03
2018-05-31T04:39:00.938Z,1016.03
2018-05-31T04:40:01.137Z,1016.1
2018-05-31T04:41:00.987Z,1016.1
2018-05-31T04:42:01.557Z,1016.11
2018-05-31T04:43:01.081Z,1016.2
2018-05-31T04:44:01.127Z,1016.18
2018-05-31T04:45:01.110Z,1016.18
2018-05-31T04:46:01.009Z,1016.19
2018-05-31T04:47:01.066Z,1016.15
2018-05-31T04:48:00.954Z,1016.15
2018-05-31T04:49:01.018Z,1016.17
2018-05-31T04:50:01.271Z,1016.15
2018-05-31T04:51:01.818Z,1016.11
2018-05-31T04:52:00.852Z,1016.15
2018-05-31T04:53:01.057Z,1016.14
2018-05-31T04:54:01.137Z,1016.12
2018-05-31T04:55:00.954Z,1016.12
2018-05-31T04:56:01.033Z,1016.08
2018-05-31T04:57:01.016Z,1016.15
2018-05-31T04:58:01.134Z,1016.13
2018-05-31T04:59:01.021Z,1016.1
2018-05-31T05:00:01.678Z,1016.14
2018-05-31T05:01:00.878Z,1016.2
2018-05-31T05:02:00.909Z,1016.26
2018-05-31T05:03:01.240Z,1016.23
2018-05-31T05:04:01.068Z,1016.25
2018-05-31T05:05:01.062Z,1016.29
2018-05-31T05:06:01.082Z,1016.3
2018-05-31T05:07:01.178Z,1016.31
2018-05-31T05:08:01.377Z,1016.33
2018-05-31T05:09:01.855Z,1016.36
2018-05-31T05:10:00.904Z,1016.38
2018-05-31T05:11:00.919Z,1016.42
2018-05-31T05:12:01.095Z,1016.46
2018-05-31T05:13:01.078Z,1016.49
2018-05-31T05:14:01.052Z,1016.44
2018-05-31T05:15:00.988Z,1016.48
2018-05-31T05:16:00.903Z,1016.49
2018-05-31T05:17:01.070Z,1016.49
2018-05-31T05:18:01.840Z,1016.49
2018-05-31T05:19:01.074Z,1016.47
2018-05-31T05:20:01.027Z,1016.51
2018-05-31T05:21:00.932Z,1016.49
2018-05-31T05:22:00.987Z,1016.46
2018-05-31T05:23:00.981Z,1016.46
2018-05-31T05:24:01.186Z,1016.42
2018-05-31T05:25:01.240Z,1016.44
2018-05-31T05:26:00.960Z,1016.42
2018-05-31T05:27:01.654Z,1016.43
2018-05-31T05:28:01.031Z,1016.46
2018-05-31T05:29:01.109Z,1016.44
2018-05-31T05:30:01.000Z,1016.46
2018-05-31T05:31:01.133Z,1016.46
2018-05-31T05:32:01.094Z,1016.5
2018-05-31T05:33:01.037Z,1016.45
2018-05-31T05:34:01.067Z,1016.48
2018-05-31T05:35:01.234Z,1016.49
2018-05-31T05:36:02.145Z,1016.46
2018-05-31T05:37:01.164Z,1016.5
2018-05-31T05:38:01.013Z,1016.52
2018-05-31T05:39:01.015Z,1016.5
2018-05-31T05:40:01.126Z,1016.53
2018-05-31T05:41:01.117Z,1016.52
2018-05-31T05:42:01.071Z,1016.53
2018-05-31T05:43:01.053Z,1016.53
2018-05-31T05:44:01.184Z,1016.58
2018-05-31T05:45:01.979Z,1016.57
2018-05-31T05:46:01.140Z,1016.61
2018-05-31T05:47:01.201Z,1016.62
2018-05-31T05:48:01.091Z,1016.64
2018-05-31T05:49:01.476Z,1016.63
2018-05-31T05:50:01.149Z,1016.63
2018-05-31T05:51:01.113Z,1016.57
2018-05-31T05:52:01.175Z,1016.6
2018-05-31T05:53:01.121Z,1016.62
2018-05-31T05:54:02.165Z,1016.63
2018-05-31T05:55:01.195Z,1016.6
2018-05-31T05:56:01.142Z,1016.61
2018-05-31T05:57:01.164Z,1016.63
2018-05-31T05:58:01.328Z,1016.63
2018-05-31T05:59:01.241Z,1016.62
2018-05-31T06:00:01.224Z,1016.65
2018-05-31T06:01:01.153Z,1016.63
2018-05-31T06:02:01.164Z,1016.68
2018-05-31T06:03:02.328Z,1016.73
2018-05-31T06:04:01.171Z,1016.72
2018-05-31T06:05:01.177Z,1016.77
2018-05-31T06:06:01.162Z,1016.82
2018-05-31T06:07:01.231Z,1016.8
2018-05-31T06:08:01.151Z,1016.79
2018-05-31T06:09:01.197Z,1016.82
2018-05-31T06:10:01.328Z,1016.77
2018-05-31T06:11:01.268Z,1016.79
2018-05-31T06:12:02.354Z,1016.77
2018-05-31T06:13:01.373Z,1016.8
2018-05-31T06:14:01.406Z,1016.78
2018-05-31T06:15:01.255Z,1016.81
2018-05-31T06:16:01.212Z,1016.82
2018-05-31T06:17:00.911Z,1016.81
2018-05-31T06:18:01.211Z,1016.84
2018-05-31T06:19:01.182Z,1016.81
2018-05-31T06:20:01.007Z,1016.78
2018-05-31T06:21:00.821Z,1016.77
2018-05-31T06:22:01.242Z,1016.76
2018-05-31T06:23:01.279Z,1016.77
2018-05-31T06:24:01.301Z,1016.75
2018-05-31T06:25:01.471Z,1016.76
2018-05-31T06:26:00.956Z,1016.76
2018-05-31T06:27:00.900Z,1016.74
2018-05-31T06:28:01.247Z,1016.74
2018-05-31T06:29:01.356Z,1016.74
2018-05-31T06:30:00.875Z,1016.8
2018-05-31T06:31:01.021Z,1016.86
2018-05-31T06:32:01.092Z,1016.9
2018-05-31T06:33:01.286Z,1016.9
2018-05-31T06:34:01.281Z,1016.96
2018-05-31T06:35:01.321Z,1016.98
2018-05-31T06:36:00.902Z,1016.98
2018-05-31T06:37:01.336Z,1016.97
2018-05-31T06:38:00.995Z,1016.96
2018-05-31T06:39:00.943Z,1016.99
2018-05-31T06:40:01.349Z,1016.98
2018-05-31T06:41:00.913Z,1017
2018-05-31T06:42:01.116Z,1016.95
2018-05-31T06:43:01.398Z,1016.97
2018-05-31T06:44:00.946Z,1016.95
2018-05-31T06:45:00.963Z,1016.97
2018-05-31T06:46:01.405Z,1016.95
2018-05-31T06:47:01.002Z,1016.96
2018-05-31T06:48:01.391Z,1016.98
2018-05-31T06:49:00.935Z,1016.98
2018-05-31T06:50:01.162Z,1017.01
2018-05-31T06:51:00.992Z,1017.03
2018-05-31T06:52:00.934Z,1017.05
2018-05-31T06:53:00.878Z,1017.05
2018-05-31T06:54:00.827Z,1017.06
2018-05-31T06:55:00.975Z,1017.09
2018-05-31T06:56:01.000Z,1017.09
2018-05-31T06:57:00.846Z,1017.07
2018-05-31T06:58:00.943Z,1017.12
2018-05-31T06:59:00.935Z,1017.12
2018-05-31T07:00:00.999Z,1017.13
2018-05-31T07:01:01.061Z,1017.12
2018-05-31T07:02:01.069Z,1017.1
2018-05-31T07:03:00.800Z,1017.13
2018-05-31T07:04:01.084Z,1017.13
2018-05-31T07:05:01.092Z,1017.11
2018-05-31T07:06:00.941Z,1017.13
2018-05-31T07:07:01.087Z,1017.17
2018-05-31T07:08:00.808Z,1017.13
2018-05-31T07:09:00.800Z,1017.09
2018-05-31T07:10:01.156Z,1017.16
2018-05-31T07:11:01.357Z,1017.15
2018-05-31T07:12:00.836Z,1017.11
2018-05-31T07:13:00.999Z,1017.14
2018-05-31T07:14:00.936Z,1017.14
2018-05-31T07:15:00.993Z,1017.15
2018-05-31T07:16:01.017Z,1017.15
2018-05-31T07:17:01.128Z,1017.13
2018-05-31T07:18:01.164Z,1017.14
2018-05-31T07:19:01.093Z,1017.12
2018-05-31T07:20:00.839Z,1017.12
2018-05-31T07:21:00.877Z,1017.09
2018-05-31T07:22:00.924Z,1017.08
2018-05-31T07:23:00.848Z,1017.05
2018-05-31T07:24:01.437Z,1017.03
2018-05-31T07:25:00.983Z,1017.02
2018-05-31T07:26:00.933Z,1017.04
2018-05-31T07:27:00.783Z,1017.07
2018-05-31T07:28:00.875Z,1017.03
2018-05-31T07:29:01.180Z,1017.07
2018-05-31T07:30:01.076Z,1017.04
2018-05-31T07:31:00.911Z,1017.05
2018-05-31T07:32:01.010Z,1017.07
2018-05-31T07:33:00.948Z,1017.05
2018-05-31T07:34:00.929Z,1017.06
2018-05-31T07:35:01.007Z,1017.05
2018-05-31T07:36:01.507Z,1017.09
2018-05-31T07:37:01.191Z,1017.06
2018-05-31T07:38:01.007Z,1017.06
2018-05-31T07:39:00.793Z,1017.08
2018-05-31T07:40:01.093Z,1017.1
2018-05-31T07:41:01.042Z,1017.05
2018-05-31T07:42:01.153Z,1017.08
2018-05-31T07:43:01.063Z,1017.12
2018-05-31T07:44:01.113Z,1017.11
2018-05-31T07:45:01.316Z,1017.1
2018-05-31T07:46:00.834Z,1017.13
2018-05-31T07:47:00.944Z,1017.17
2018-05-31T07:48:00.901Z,1017.15
2018-05-31T07:49:01.094Z,1017.16
2018-05-31T07:50:00.876Z,1017.12
2018-05-31T07:51:00.983Z,1017.08
2018-05-31T07:52:00.994Z,1017.11
2018-05-31T07:53:00.973Z,1017.11
2018-05-31T07:54:00.950Z,1017.14
2018-05-31T07:55:00.895Z,1017.11
2018-05-31T07:56:00.909Z,1017.15
2018-05-31T07:57:01.171Z,1017.16
2018-05-31T07:58:01.316Z,1017.19
2018-05-31T07:59:00.922Z,1017.2
2018-05-31T08:00:00.923Z,1017.15
2018-05-31T08:01:00.977Z,1017.15
2018-05-31T08:02:01.078Z,1017.16
2018-05-31T08:03:01.015Z,1017.15
2018-05-31T08:04:01.014Z,1017.18
2018-05-31T08:05:00.948Z,1017.15
2018-05-31T08:06:01.280Z,1017.23
2018-05-31T08:07:01.064Z,1017.19
2018-05-31T08:08:00.917Z,1017.22
2018-05-31T08:09:01.035Z,1017.23
2018-05-31T08:10:01.118Z,1017.29
2018-05-31T08:11:00.993Z,1017.29
2018-05-31T08:12:01.167Z,1017.24
2018-05-31T08:13:01.006Z,1017.28
2018-05-31T08:14:01.003Z,1017.26
2018-05-31T08:15:01.000Z,1017.27
2018-05-31T08:16:01.006Z,1017.27
2018-05-31T08:17:01.000Z,1017.27
2018-05-31T08:18:01.003Z,1017.27
2018-05-31T08:19:01.011Z,1017.27
2018-05-31T08:20:01.017Z,1017.25
2018-05-31T08:21:01.178Z,1017.28
2018-05-31T08:22:01.219Z,1017.25
2018-05-31T08:23:01.148Z,1017.3
2018-05-31T08:24:01.085Z,1017.3
2018-05-31T08:25:01.190Z,1017.28
2018-05-31T08:26:01.075Z,1017.33
2018-05-31T08:27:01.088Z,1017.31
2018-05-31T08:28:01.213Z,1017.32
2018-05-31T08:29:01.088Z,1017.32
2018-05-31T08:30:01.092Z,1017.33
2018-05-31T08:31:01.115Z,1017.33
2018-05-31T08:32:01.064Z,1017.37
2018-05-31T08:33:01.112Z,1017.36
2018-05-31T08:34:01.285Z,1017.4
2018-05-31T08:35:01.138Z,1017.35
2018-05-31T08:36:01.135Z,1017.38
2018-05-31T08:37:01.121Z,1017.38
2018-05-31T08:38:01.162Z,1017.33
2018-05-31T08:39:01.137Z,1017.37
2018-05-31T08:40:01.128Z,1017.36
2018-05-31T08:41:01.188Z,1017.35
2018-05-31T08:42:01.197Z,1017.35
2018-05-31T08:43:01.195Z,1017.31
2018-05-31T08:44:01.280Z,1017.36
2018-05-31T08:45:01.153Z,1017.34
2018-05-31T08:46:01.208Z,1017.3
2018-05-31T08:47:01.223Z,1017.34
2018-05-31T08:48:00.960Z,1017.29
2018-05-31T08:49:01.240Z,1017.31
2018-05-31T08:50:00.841Z,1017.3
2018-05-31T08:51:01.559Z,1017.34
2018-05-31T08:52:01.259Z,1017.34
2018-05-31T08:53:01.260Z,1017.35
2018-05-31T08:54:01.267Z,1017.32
2018-05-31T08:55:01.206Z,1017.39
2018-05-31T08:56:01.028Z,1017.36
2018-05-31T08:57:00.852Z,1017.4
2018-05-31T08:58:01.256Z,1017.4
2018-05-31T08:59:00.835Z,1017.45
2018-05-31T09:00:01.321Z,1017.46
2018-05-31T09:01:00.806Z,1017.42
2018-05-31T09:02:01.284Z,1017.45
2018-05-31T09:03:01.267Z,1017.42
2018-05-31T09:04:01.260Z,1017.46
2018-05-31T09:05:01.059Z,1017.5
2018-05-31T09:06:00.822Z,1017.49
2018-05-31T09:07:01.360Z,1017.46
2018-05-31T09:08:01.062Z,1017.5
2018-05-31T09:09:01.332Z,1017.47
2018-05-31T09:10:01.384Z,1017.45
2018-05-31T09:11:00.885Z,1017.45
2018-05-31T09:12:00.865Z,1017.47
2018-05-31T09:13:00.958Z,1017.47
2018-05-31T09:14:01.102Z,1017.49
2018-05-31T09:15:00.812Z,1017.43
2018-05-31T09:16:01.178Z,1017.45
2018-05-31T09:17:01.618Z,1017.42
2018-05-31T09:18:00.981Z,1017.45
2018-05-31T09:19:00.977Z,1017.4
2018-05-31T09:20:00.970Z,1017.38
2018-05-31T09:21:01.179Z,1017.38
2018-05-31T09:22:01.522Z,1017.39
2018-05-31T09:23:00.877Z,1017.36
2018-05-31T09:24:01.210Z,1017.38
2018-05-31T09:25:00.943Z,1017.32
2018-05-31T09:26:00.767Z,1017.32
2018-05-31T09:27:00.996Z,1017.31
2018-05-31T09:28:00.900Z,1017.37
2018-05-31T09:29:01.039Z,1017.3
2018-05-31T09:30:00.903Z,1017.25
2018-05-31T09:31:01.056Z,1017.3
2018-05-31T09:32:00.871Z,1017.25
2018-05-31T09:33:00.754Z,1017.27
2018-05-31T09:34:00.998Z,1017.27
2018-05-31T09:35:01.068Z,1017.26
2018-05-31T09:36:00.786Z,1017.24
2018-05-31T09:37:00.740Z,1017.24
2018-05-31T09:38:01.099Z,1017.27
2018-05-31T09:39:00.816Z,1017.25
2018-05-31T09:40:00.785Z,1017.22
2018-05-31T09:41:01.018Z,1017.25
2018-05-31T09:42:00.858Z,1017.21
2018-05-31T09:43:00.921Z,1017.26
2018-05-31T09:44:00.867Z,1017.21
2018-05-31T09:45:00.974Z,1017.22
2018-05-31T09:46:00.898Z,1017.17
2018-05-31T09:47:01.133Z,1017.23
2018-05-31T09:48:00.883Z,1017.21
2018-05-31T09:49:00.952Z,1017.25
2018-05-31T09:50:01.222Z,1017.24
2018-05-31T09:51:01.102Z,1017.23
2018-05-31T09:52:00.976Z,1017.17
2018-05-31T09:53:01.084Z,1017.13
2018-05-31T09:54:01.052Z,1017.11
2018-05-31T09:55:00.843Z,1017.13
2018-05-31T09:56:01.029Z,1017.13
2018-05-31T09:57:00.857Z,1017.1
2018-05-31T09:58:00.983Z,1017.11
2018-05-31T09:59:00.887Z,1017.1
2018-05-31T10:00:00.893Z,1017.06
2018-05-31T10:01:00.984Z,1017.09
2018-05-31T10:02:01.121Z,1017.09
2018-05-31T10:03:00.776Z,1017.1
2018-05-31T10:04:00.885Z,1017.12
2018-05-31T10:05:00.952Z,1017.09
2018-05-31T10:06:01.027Z,1017.11
2018-05-31T10:07:00.893Z,1017.14
2018-05-31T10:08:00.845Z,1017.16
2018-05-31T10:09:00.789Z,1017.12
2018-05-31T10:10:00.793Z,1017.14
2018-05-31T10:11:00.871Z,1017.09
2018-05-31T10:12:00.981Z,1017.09
2018-05-31T10:13:00.847Z,1017.14
2018-05-31T10:14:01.047Z,1017.19
2018-05-31T10:15:00.850Z,1017.18
2018-05-31T10:16:00.921Z,1017.14
2018-05-31T10:17:00.912Z,1017.16
2018-05-31T10:18:01.058Z,1017.17
2018-05-31T10:19:00.916Z,1017.12
2018-05-31T10:20:00.849Z,1017.16
2018-05-31T10:21:00.883Z,1017.17
2018-05-31T10:22:00.802Z,1017.14
2018-05-31T10:23:01.019Z,1017.08
2018-05-31T10:24:00.855Z,1017.12
2018-05-31T10:25:00.990Z,1017.13
2018-05-31T10:26:01.089Z,1017.11
2018-05-31T10:27:00.932Z,1017.12
2018-05-31T10:28:00.974Z,1017.12
2018-05-31T10:29:00.961Z,1017.1
2018-05-31T10:30:01.091Z,1017.07
2018-05-31T10:31:01.172Z,1017.1
2018-05-31T10:32:01.058Z,1017.08
2018-05-31T10:33:01.900Z,1017.13
2018-05-31T10:34:01.065Z,1017.06
2018-05-31T10:35:00.985Z,1017.09
2018-05-31T10:36:01.165Z,1017.09
2018-05-31T10:37:01.935Z,1017.06
2018-05-31T10:38:01.271Z,1017.02
2018-05-31T10:39:01.040Z,1017.01
2018-05-31T10:40:01.173Z,1017
2018-05-31T10:41:01.092Z,1017.04
2018-05-31T10:42:01.214Z,1017.02
2018-05-31T10:43:01.284Z,1017.02
2018-05-31T10:44:01.045Z,1016.96
2018-05-31T10:45:00.992Z,1017.01
2018-05-31T10:46:01.165Z,1016.96
2018-05-31T10:47:01.012Z,1017.02
2018-05-31T10:48:01.034Z,1016.97
2018-05-31T10:49:00.963Z,1017
2018-05-31T10:50:01.242Z,1016.92
2018-05-31T10:51:01.022Z,1016.91
2018-05-31T10:52:01.119Z,1016.88
2018-05-31T10:53:01.301Z,1016.95
2018-05-31T10:54:01.114Z,1016.96
2018-05-31T10:55:01.084Z,1016.92
2018-05-31T10:56:01.155Z,1016.91
2018-05-31T10:57:01.247Z,1016.96
2018-05-31T10:58:01.179Z,1016.9
2018-05-31T10:59:01.064Z,1016.9
2018-05-31T11:00:01.281Z,1016.87
2018-05-31T11:01:01.000Z,1016.85
2018-05-31T11:02:01.111Z,1016.85
2018-05-31T11:03:01.070Z,1016.85
2018-05-31T11:04:01.062Z,1016.82
2018-05-31T11:05:01.028Z,1016.81
2018-05-31T11:06:01.031Z,1016.82
2018-05-31T11:07:01.256Z,1016.76
2018-05-31T11:08:01.075Z,1016.77
2018-05-31T11:09:01.156Z,1016.8
2018-05-31T11:10:01.197Z,1016.79
2018-05-31T11:11:01.096Z,1016.75
2018-05-31T11:12:01.176Z,1016.78
2018-05-31T11:13:01.063Z,1016.78
2018-05-31T11:14:01.033Z,1016.76
2018-05-31T11:15:01.424Z,1016.79
2018-05-31T11:16:01.086Z,1016.82
2018-05-31T11:17:01.092Z,1016.79
2018-05-31T11:18:01.227Z,1016.76
2018-05-31T11:19:01.095Z,1016.77
2018-05-31T11:20:01.053Z,1016.77
2018-05-31T11:21:01.120Z,1016.75
2018-05-31T11:22:01.127Z,1016.77
2018-05-31T11:23:01.090Z,1016.73
2018-05-31T11:24:01.126Z,1016.72
2018-05-31T11:25:01.102Z,1016.69
2018-05-31T11:26:01.142Z,1016.73
2018-05-31T11:27:01.275Z,1016.7
2018-05-31T11:28:00.936Z,1016.69
2018-05-31T11:29:00.899Z,1016.72
2018-05-31T11:30:01.243Z,1016.75
2018-05-31T11:31:00.957Z,1016.73
2018-05-31T11:32:00.935Z,1016.76
2018-05-31T11:33:00.921Z,1016.67
2018-05-31T11:34:00.949Z,1016.72
2018-05-31T11:35:01.194Z,1016.66
2018-05-31T11:36:00.980Z,1016.66
2018-05-31T11:37:10.967Z,1016.73
2018-05-31T11:38:01.182Z,1016.68
2018-05-31T11:39:01.227Z,1016.71
2018-05-31T11:40:01.234Z,1016.71
2018-05-31T11:41:01.234Z,1016.71
2018-05-31T11:42:01.259Z,1016.73
2018-05-31T11:43:01.017Z,1016.71
2018-05-31T11:44:01.264Z,1016.73
2018-05-31T11:45:01.268Z,1016.71
2018-05-31T11:46:01.047Z,1016.72
2018-05-31T11:47:01.008Z,1016.7
2018-05-31T11:48:00.846Z,1016.69
2018-05-31T11:49:01.286Z,1016.72
2018-05-31T11:50:01.219Z,1016.71
2018-05-31T11:51:00.772Z,1016.68
2018-05-31T11:52:00.734Z,1016.68
2018-05-31T11:53:00.901Z,1016.61
2018-05-31T11:54:00.871Z,1016.61
2018-05-31T11:55:00.905Z,1016.58
2018-05-31T11:56:01.256Z,1016.57
2018-05-31T11:57:01.285Z,1016.58
2018-05-31T11:58:00.871Z,1016.57
2018-05-31T11:59:00.732Z,1016.56
2018-05-31T12:00:00.779Z,1016.55
2018-05-31T12:01:01.328Z,1016.53
2018-05-31T12:02:00.803Z,1016.53
2018-05-31T12:03:01.269Z,1016.53
2018-05-31T12:04:00.775Z,1016.52
2018-05-31T12:05:01.316Z,1016.51
2018-05-31T12:06:00.757Z,1016.52
2018-05-31T12:07:01.286Z,1016.52
2018-05-31T12:08:00.943Z,1016.48