createdAt,value
2022-10-28T00:00:44.970Z,101136.80
2022-10-28T00:03:35.114Z,101135.40
2022-10-28T00:06:09.766Z,101133.67
2022-10-28T00:08:42.212Z,101130.08
2022-10-28T00:11:16.045Z,101129.64
2022-10-28T00:13:48.775Z,101134.59
2022-10-28T00:16:23.193Z,101130.41
2022-10-28T00:18:55.736Z,101127.41
2022-10-28T00:21:30.301Z,101127.14
2022-10-28T00:24:02.543Z,101125.42
2022-10-28T00:26:36.675Z,101120.80
2022-10-28T00:29:10.546Z,101121.20
2022-10-28T00:31:42.719Z,101119.73
2022-10-28T00:34:16.975Z,101116.84
2022-10-28T00:36:49.987Z,101110.64
2022-10-28T00:39:24.122Z,101104.05
2022-10-28T00:41:59.162Z,101098.92
2022-10-28T00:44:56.214Z,101092.77
2022-10-28T00:47:41.464Z,101085.69
2022-10-28T00:50:25.168Z,101090.05
2022-10-28T00:53:02.215Z,101088.18
2022-10-28T00:55:35.788Z,101089.48
2022-10-28T00:58:10.515Z,101090.00
2022-10-28T01:00:42.636Z,101083.69
2022-10-28T01:03:14.724Z,101080.86
2022-10-28T01:05:51.015Z,101083.87
2022-10-28T01:08:23.104Z,101083.23
2022-10-28T01:11:33.724Z,101082.87
2022-10-28T01:14:21.715Z,101082.03
2022-10-28T01:17:10.344Z,101078.29
2022-10-28T01:20:11.874Z,101073.82
2022-10-28T01:22:52.298Z,101070.42
2022-10-28T01:25:47.181Z,101075.19
2022-10-28T01:28:46.875Z,101074.74
2022-10-28T01:31:31.339Z,101068.19
2022-10-28T01:34:13.693Z,101070.70
2022-10-28T01:36:57.586Z,101065.97
2022-10-28T01:39:35.514Z,101066.17
2022-10-28T01:42:23.065Z,101061.48
2022-10-28T01:45:03.930Z,101066.11
2022-10-28T01:47:43.531Z,101061.29
2022-10-28T01:50:22.691Z,101058.73
2022-10-28T01:52:58.364Z,101056.23
2022-10-28T01:55:34.607Z,101063.99
2022-10-28T01:58:09.869Z,101063.71
2022-10-28T02:00:44.284Z,101065.35
2022-10-28T02:03:17.453Z,101063.27
2022-10-28T02:05:53.565Z,101061.09
2022-10-28T02:08:36.561Z,101058.53
2022-10-28T02:11:26.440Z,101056.02
2022-10-28T02:14:08.649Z,101064.41
2022-10-28T02:16:49.381Z,101064.69
2022-10-28T02:19:34.951Z,101062.38
2022-10-28T02:22:19.440Z,101060.02
2022-10-28T02:25:02.994Z,101056.09
2022-10-28T02:27:42.451Z,101053.63
2022-10-28T02:30:18.210Z,101053.65
2022-10-28T02:32:55.424Z,101049.77
2022-10-28T02:35:32.252Z,101046.35
2022-10-28T02:38:09.030Z,101040.70
2022-10-28T02:40:43.415Z,101040.60
2022-10-28T02:43:18.617Z,101041.05
2022-10-28T02:45:54.259Z,101034.33
2022-10-28T02:48:29.916Z,101035.77
2022-10-28T02:51:08.963Z,101033.98
2022-10-28T02:53:48.965Z,101032.95
2022-10-28T02:56:23.155Z,101030.48
2022-10-28T02:58:55.323Z,101030.55
2022-10-28T03:01:27.545Z,101029.70
2022-10-28T03:04:00.097Z,101025.06
2022-10-28T03:06:32.368Z,101022.16
2022-10-28T03:09:04.402Z,101021.25
2022-10-28T03:11:36.497Z,101023.09
2022-10-28T03:14:10.736Z,101020.65
2022-10-28T03:16:45.635Z,101019.56
2022-10-28T03:19:17.596Z,101022.79
2022-10-28T03:21:49.599Z,101016.48
2022-10-28T03:24:21.568Z,101015.05
2022-10-28T03:26:53.709Z,101014.04
2022-10-28T03:29:25.886Z,101013.51
2022-10-28T03:31:58.041Z,101015.40
2022-10-28T03:34:30.081Z,101014.82
2022-10-28T03:37:02.071Z,101016.19
2022-10-28T03:39:34.162Z,101010.70
2022-10-28T03:42:06.583Z,101005.15
2022-10-28T03:44:38.602Z,101000.60
2022-10-28T03:47:10.642Z,101003.73
2022-10-28T03:49:42.738Z,101002.02
2022-10-28T03:52:14.900Z,100999.42
2022-10-28T03:54:46.945Z,101002.64
2022-10-28T03:57:18.981Z,101005.52
2022-10-28T03:59:51.063Z,101003.50
2022-10-28T04:02:23.264Z,101002.83
2022-10-28T04:04:55.556Z,101003.96
2022-10-28T04:07:27.603Z,101003.05
2022-10-28T04:09:59.615Z,101000.80
2022-10-28T04:12:31.687Z,100996.26
2022-10-28T04:15:04.135Z,100993.97
2022-10-28T04:17:38.016Z,100991.13
2022-10-28T04:20:12.639Z,100987.98
2022-10-28T04:22:44.657Z,100984.30
2022-10-28T04:25:17.032Z,100983.95
2022-10-28T04:27:49.484Z,100981.39
2022-10-28T04:30:21.752Z,100974.20
2022-10-28T04:32:53.995Z,100972.55
2022-10-28T04:35:26.522Z,100967.55
2022-10-28T04:37:58.588Z,100967.90
2022-10-28T04:40:30.684Z,100961.95
2022-10-28T04:43:02.721Z,100952.60
2022-10-28T04:45:35.605Z,100952.84
2022-10-28T04:48:09.950Z,100950.16
2022-10-28T04:50:42.041Z,100946.24
2022-10-28T04:53:15.207Z,100946.05
2022-10-28T04:55:47.352Z,100944.45
2022-10-28T04:58:19.419Z,100939.65
2022-10-28T05:00:51.531Z,100938.93
2022-10-28T05:03:23.623Z,100939.77
2022-10-28T05:05:55.645Z,100938.49
2022-10-28T05:08:27.731Z,100935.41
2022-10-28T05:11:00.004Z,100931.36
2022-10-28T05:13:32.064Z,100925.42
2022-10-28T05:16:04.142Z,100928.61
2022-10-28T05:18:36.178Z,100926.56
2022-10-28T05:21:08.694Z,100921.53
2022-10-28T05:23:40.815Z,100927.37
2022-10-28T05:26:12.933Z,100924.77
2022-10-28T05:28:44.972Z,100924.36
2022-10-28T05:31:17.045Z,100926.15
2022-10-28T05:33:49.079Z,100922.80
2022-10-28T05:36:21.067Z,100918.32
2022-10-28T05:38:53.107Z,100919.57
2022-10-28T05:41:25.250Z,100918.80
2022-10-28T05:43:57.273Z,100913.19
2022-10-28T05:46:29.280Z,100912.34
2022-10-28T05:49:01.373Z,100902.57
2022-10-28T05:51:33.383Z,100906.67
2022-10-28T05:54:05.913Z,100908.84
2022-10-28T05:56:37.853Z,100911.40
2022-10-28T05:59:09.942Z,100913.37
2022-10-28T06:01:42.324Z,100912.59
2022-10-28T06:04:14.512Z,100908.89
2022-10-28T06:06:46.781Z,100905.85
2022-10-28T06:09:18.768Z,100903.11
2022-10-28T06:11:49.678Z,100904.42
2022-10-28T06:14:21.801Z,100906.15
2022-10-28T06:16:53.818Z,100907.29
2022-10-28T06:19:25.836Z,100905.38
2022-10-28T06:21:57.928Z,100907.27
2022-10-28T06:24:30.099Z,100907.43
2022-10-28T06:27:02.218Z,100909.52
2022-10-28T06:29:34.440Z,100908.10
2022-10-28T06:32:08.654Z,100905.55
2022-10-28T06:34:40.678Z,100906.09
2022-10-28T06:37:12.950Z,100904.73
2022-10-28T06:39:49.825Z,100906.86
2022-10-28T06:42:21.999Z,100906.35
2022-10-28T06:44:54.399Z,100907.30
2022-10-28T06:47:28.164Z,100908.08
2022-10-28T06:50:00.203Z,100907.88
2022-10-28T06:52:32.322Z,100907.73
2022-10-28T06:55:04.493Z,100908.98
2022-10-28T06:57:36.483Z,100905.30
2022-10-28T07:00:12.637Z,100903.08
2022-10-28T07:02:46.022Z,100900.73
2022-10-28T07:05:18.343Z,100901.80
2022-10-28T07:07:50.909Z,100903.46
2022-10-28T07:10:23.119Z,100904.20
2022-10-28T07:12:56.743Z,100901.66
2022-10-28T07:15:29.156Z,100903.46
2022-10-28T07:18:02.735Z,100903.65
2022-10-28T07:20:34.820Z,100902.50
2022-10-28T07:23:06.763Z,100900.48
2022-10-28T07:25:38.909Z,100897.11
2022-10-28T07:28:11.304Z,100896.99
2022-10-28T07:30:43.345Z,100901.21
2022-10-28T07:33:15.421Z,100904.59
2022-10-28T07:35:47.480Z,100913.09
2022-10-28T07:38:19.498Z,100913.16
2022-10-28T07:40:51.562Z,100911.13
2022-10-28T07:43:23.678Z,100913.99
2022-10-28T07:45:59.788Z,100910.65
2022-10-28T07:48:32.059Z,100914.04
2022-10-28T07:51:05.936Z,100913.54
2022-10-28T07:53:38.442Z,100913.13
2022-10-28T07:56:13.636Z,100912.09
2022-10-28T07:58:46.853Z,100905.96
2022-10-28T08:01:21.739Z,100904.54
2022-10-28T08:03:53.897Z,100901.45
2022-10-28T08:06:26.103Z,100899.33
2022-10-28T08:08:59.646Z,100894.13
2022-10-28T08:11:31.939Z,100895.41
2022-10-28T08:14:04.434Z,100897.61
2022-10-28T08:16:36.495Z,100896.86
2022-10-28T08:19:08.636Z,100900.38
2022-10-28T08:21:40.701Z,100899.53
2022-10-28T08:24:12.851Z,100898.96
2022-10-28T08:26:44.944Z,100899.88
2022-10-28T08:29:17.203Z,100900.75
2022-10-28T08:31:49.343Z,100900.58
2022-10-28T08:36:58.632Z,100903.59
2022-10-28T08:39:30.762Z,100906.63
2022-10-28T08:42:20.443Z,100910.94
2022-10-28T08:45:15.985Z,100916.81
2022-10-28T08:47:58.074Z,100913.21
2022-10-28T08:50:33.921Z,100902.88
2022-10-28T08:53:15.404Z,100891.71
2022-10-28T08:55:52.051Z,100886.55
2022-10-28T08:58:27.762Z,100879.83
2022-10-28T09:01:01.376Z,100878.73
2022-10-28T09:03:39.886Z,100881.19
2022-10-28T09:06:13.243Z,100883.29
2022-10-28T09:08:48.123Z,100878.13
2022-10-28T09:11:45.664Z,100876.41
2022-10-28T09:14:36.239Z,100877.52
2022-10-28T09:17:17.854Z,100875.45
2022-10-28T09:19:52.720Z,100873.87
2022-10-28T09:22:38.916Z,100871.30
2022-10-28T09:25:26.901Z,100869.77
2022-10-28T09:28:16.425Z,100865.48
2022-10-28T09:31:01.340Z,100866.14
2022-10-28T09:33:48.279Z,100861.30
2022-10-28T09:36:26.462Z,100857.16
2022-10-28T09:39:02.421Z,100851.49
2022-10-28T09:41:39.556Z,100853.45
2022-10-28T09:44:19.812Z,100850.20
2022-10-28T09:46:56.282Z,100847.55
2022-10-28T09:49:33.545Z,100848.20
2022-10-28T09:52:15.302Z,100850.27
2022-10-28T09:54:52.519Z,100852.20
2022-10-28T09:57:33.071Z,100847.23
2022-10-28T10:00:06.580Z,100842.94
2022-10-28T10:02:42.912Z,100841.36
2022-10-28T10:05:18.539Z,100838.79
2022-10-28T10:07:53.969Z,100835.61
2022-10-28T10:10:29.076Z,100833.14
2022-10-28T10:13:01.304Z,100831.73
2022-10-28T10:15:37.774Z,100833.33
2022-10-28T10:18:17.574Z,100832.14
2022-10-28T10:20:52.785Z,100825.85
2022-10-28T10:23:28.822Z,100821.08
2022-10-28T10:26:06.869Z,100821.52
2022-10-28T10:28:45.710Z,100822.55
2022-10-28T10:31:23.349Z,100824.09
2022-10-28T10:33:57.730Z,100822.45
2022-10-28T10:36:31.618Z,100820.15
2022-10-28T10:39:05.585Z,100812.09
2022-10-28T10:41:39.905Z,100810.10
2022-10-28T10:47:24.101Z,100800.78
2022-10-28T10:50:14.806Z,100797.08
2022-10-28T10:52:55.565Z,100792.00
2022-10-28T10:55:35.523Z,100790.77
2022-10-28T10:58:11.501Z,100795.52
2022-10-28T11:00:49.849Z,100792.54
2022-10-28T11:03:26.412Z,100785.38
2022-10-28T11:08:59.532Z,100770.35
2022-10-28T11:11:40.245Z,100766.73
2022-10-28T11:14:25.729Z,100761.47
2022-10-28T11:16:59.564Z,100755.77
2022-10-28T11:19:34.034Z,100754.48
2022-10-28T11:22:22.608Z,100750.52
2022-10-28T11:25:21.402Z,100752.91
2022-10-28T11:28:05.498Z,100748.89
2022-10-28T11:30:54.157Z,100746.20
2022-10-28T11:33:38.618Z,100743.73
2022-10-28T11:36:22.070Z,100742.11
2022-10-28T11:39:10.518Z,100737.02
2022-10-28T11:41:54.897Z,100735.94
2022-10-28T11:44:36.305Z,100734.18
2022-10-28T11:47:23.759Z,100729.20
2022-10-28T11:50:24.017Z,100731.30
2022-10-28T11:53:22.164Z,100731.27
2022-10-28T11:56:04.169Z,100737.39
2022-10-28T11:58:48.338Z,100746.54
2022-10-28T12:01:37.047Z,100754.33
2022-10-28T12:04:21.110Z,100768.38
2022-10-28T12:07:20.727Z,100780.98
2022-10-28T12:10:13.138Z,100784.36
2022-10-28T12:12:55.316Z,100794.70
2022-10-28T12:15:34.379Z,100788.32
2022-10-28T12:18:12.675Z,100789.05
2022-10-28T12:20:53.291Z,100787.92
2022-10-28T12:23:27.475Z,100788.82
2022-10-28T12:26:03.020Z,100787.02
2022-10-28T12:28:39.400Z,100778.63
2022-10-28T12:31:22.150Z,100779.98
2022-10-28T12:33:57.748Z,100770.97
2022-10-28T12:36:36.240Z,100768.48
2022-10-28T12:39:16.141Z,100761.05
2022-10-28T12:41:57.011Z,100752.75
2022-10-28T12:44:30.097Z,100746.75
2022-10-28T12:47:14.296Z,100745.80
2022-10-28T12:49:58.606Z,100740.82
2022-10-28T12:52:42.012Z,100735.26
2022-10-28T12:55:28.255Z,100732.95
2022-10-28T12:58:03.756Z,100729.97
2022-10-28T13:00:41.633Z,100721.74
2022-10-28T13:03:16.668Z,100723.15
2022-10-28T13:05:53.087Z,100727.29
2022-10-28T13:12:10.486Z,100722.04
2022-10-28T13:15:10.537Z,100714.80
2022-10-28T13:17:54.550Z,100715.33
2022-10-28T13:20:40.445Z,100705.15
2022-10-28T13:23:35.907Z,100703.41
2022-10-28T13:26:22.551Z,100696.92
2022-10-28T13:28:58.237Z,100692.20
2022-10-28T13:31:41.268Z,100689.27
2022-10-28T13:34:15.446Z,100689.65
2022-10-28T13:36:57.533Z,100690.05
2022-10-28T13:39:43.930Z,100688.58
2022-10-28T13:42:48.610Z,100686.98
2022-10-28T13:45:48.488Z,100682.61
2022-10-28T13:48:54.388Z,100686.55
2022-10-28T13:51:45.659Z,100679.02
2022-10-28T13:54:32.684Z,100676.13
2022-10-28T13:57:14.748Z,100670.35
2022-10-28T13:59:59.457Z,100668.08
2022-10-28T14:02:37.461Z,100661.80
2022-10-28T14:05:12.728Z,100656.80
2022-10-28T14:07:55.784Z,100651.64
2022-10-28T14:10:30.326Z,100649.39
2022-10-28T14:13:06.040Z,100655.50
2022-10-28T14:15:40.665Z,100656.40
2022-10-28T14:21:17.295Z,100648.23
2022-10-28T14:24:12.760Z,100644.55
2022-10-28T14:27:28.171Z,100630.29
2022-10-28T14:30:29.954Z,100619.21
2022-10-28T14:33:23.267Z,100610.80
2022-10-28T14:36:09.141Z,100603.89
2022-10-28T14:39:20.137Z,100611.77
2022-10-28T14:42:19.156Z,100623.66
2022-10-28T14:45:08.862Z,100622.72
2022-10-28T14:47:58.649Z,100607.72
2022-10-28T14:50:39.340Z,100608.72
2022-10-28T14:53:19.978Z,100604.36
2022-10-28T14:55:59.084Z,100607.39
2022-10-28T14:58:36.502Z,100617.98
2022-10-28T15:01:27.384Z,100623.05
2022-10-28T15:04:02.681Z,100624.39
2022-10-28T15:06:40.709Z,100625.88
2022-10-28T15:09:20.840Z,100621.89
2022-10-28T15:11:59.128Z,100620.25
2022-10-28T15:14:37.639Z,100621.73
2022-10-28T15:17:19.503Z,100616.40
2022-10-28T15:19:54.237Z,100620.67
2022-10-28T15:22:25.715Z,100626.77
2022-10-28T15:25:04.615Z,100630.91
2022-10-28T15:27:39.495Z,100632.94
2022-10-28T15:30:19.095Z,100633.89
2022-10-28T15:32:52.356Z,100630.02
2022-10-28T15:35:43.416Z,100631.08
2022-10-28T15:38:39.675Z,100630.14
2022-10-28T15:41:41.748Z,100641.75
2022-10-28T15:44:40.076Z,100657.64
2022-10-28T15:47:29.473Z,100659.05
2022-10-28T15:50:21.379Z,100656.94
2022-10-28T15:52:57.146Z,100657.52
2022-10-28T15:55:41.421Z,100655.13
2022-10-28T15:58:39.945Z,100657.74
2022-10-28T16:01:28.451Z,100652.95
2022-10-28T16:04:00.843Z,100648.65
2022-10-28T16:06:35.293Z,100654.45
2022-10-28T16:09:20.119Z,100656.27
2022-10-28T16:11:56.779Z,100651.19
2022-10-28T16:14:38.163Z,100646.91
2022-10-28T16:17:16.302Z,100644.50
2022-10-28T16:19:54.577Z,100635.07
2022-10-28T16:22:29.363Z,100629.79
2022-10-28T16:25:01.376Z,100627.42
2022-10-28T16:27:34.875Z,100622.81
2022-10-28T16:30:08.329Z,100623.83
2022-10-28T16:32:42.848Z,100620.17
2022-10-28T16:35:18.728Z,100618.80
2022-10-28T16:37:55.438Z,100617.39
2022-10-28T16:40:50.400Z,100622.70
2022-10-28T16:43:21.525Z,100616.61
2022-10-28T16:45:55.306Z,100607.02
2022-10-28T16:48:28.957Z,100599.56
2022-10-28T16:51:03.645Z,100597.61
2022-10-28T16:53:34.268Z,100591.45
2022-10-28T16:56:12.530Z,100587.71
2022-10-28T16:58:46.387Z,100583.48
2022-10-28T17:01:22.605Z,100583.42
2022-10-28T17:03:54.818Z,100590.39
2022-10-28T17:06:26.931Z,100594.37
2022-10-28T17:09:03.611Z,100596.48
2022-10-28T17:11:35.942Z,100593.36
2022-10-28T17:14:08.175Z,100588.00
2022-10-28T17:16:43.200Z,100590.61
2022-10-28T17:19:15.714Z,100602.36
2022-10-28T17:21:47.726Z,100606.79
2022-10-28T17:24:20.560Z,100602.33
2022-10-28T17:26:53.268Z,100607.92
2022-10-28T17:29:25.435Z,100594.66
2022-10-28T17:31:57.450Z,100591.08
2022-10-28T17:34:29.491Z,100588.83
2022-10-28T17:37:01.537Z,100590.80
2022-10-28T17:39:33.725Z,100587.06
2022-10-28T17:42:06.018Z,100588.19
2022-10-28T17:44:38.266Z,100586.67
2022-10-28T17:47:12.306Z,100579.80
2022-10-28T17:49:44.493Z,100577.27
2022-10-28T17:52:16.742Z,100576.23
2022-10-28T17:54:48.806Z,100581.70
2022-10-28T17:57:21.026Z,100584.05
2022-10-28T17:59:53.197Z,100581.45
2022-10-28T18:02:25.451Z,100583.02
2022-10-28T18:04:57.632Z,100580.11
2022-10-28T18:07:29.649Z,100580.06
2022-10-28T18:10:01.688Z,100571.92
2022-10-28T18:12:33.810Z,100572.06
2022-10-28T18:15:09.089Z,100575.17
2022-10-28T18:17:41.190Z,100572.00
2022-10-28T18:20:14.075Z,100572.45
2022-10-28T18:22:46.139Z,100572.60
2022-10-28T18:25:18.487Z,100573.08
2022-10-28T18:27:50.604Z,100571.72
2022-10-28T18:30:22.744Z,100563.77
2022-10-28T18:32:55.052Z,100560.70
2022-10-28T18:35:27.351Z,100560.53
2022-10-28T18:38:01.400Z,100554.23
2022-10-28T18:40:33.521Z,100549.44
2022-10-28T18:43:05.583Z,100543.17
2022-10-28T18:45:37.524Z,100540.52
2022-10-28T18:48:10.141Z,100539.95
2022-10-28T18:50:44.555Z,100535.34
2022-10-28T18:53:19.145Z,100535.50
2022-10-28T18:55:51.160Z,100537.53
2022-10-28T18:58:26.684Z,100536.85
2022-10-28T19:01:06.906Z,100532.23
2022-10-28T19:03:40.182Z,100528.98
2022-10-28T19:06:14.656Z,100524.73
2022-10-28T19:08:51.576Z,100524.00
2022-10-28T19:11:25.911Z,100521.70
2022-10-28T19:13:59.046Z,100521.61
2022-10-28T19:16:33.658Z,100520.88
2022-10-28T19:19:07.156Z,100519.41
2022-10-28T19:21:39.228Z,100522.89
2022-10-28T19:24:11.548Z,100524.27
2022-10-28T19:26:43.540Z,100522.33
2022-10-28T19:29:15.814Z,100524.02
2022-10-28T19:31:48.164Z,100519.98
2022-10-28T19:34:20.333Z,100518.15
2022-10-28T19:36:52.377Z,100513.80
2022-10-28T19:39:24.530Z,100513.23
2022-10-28T19:41:56.568Z,100512.46
2022-10-28T19:44:28.595Z,100511.29
2022-10-28T19:47:00.637Z,100510.20
2022-10-28T19:49:37.231Z,100507.59
2022-10-28T19:52:11.449Z,100508.69
2022-10-28T19:54:43.398Z,100505.86
2022-10-28T19:57:15.455Z,100502.92
2022-10-28T19:59:47.432Z,100498.65
2022-10-28T20:02:19.568Z,100496.77
2022-10-28T20:04:56.156Z,100498.67
2022-10-28T20:07:28.251Z,100494.79
2022-10-28T20:10:00.535Z,100501.19
2022-10-28T20:12:32.920Z,100496.45
2022-10-28T20:15:07.159Z,100490.84
2022-10-28T20:17:39.297Z,100487.67
2022-10-28T20:20:15.234Z,100490.88
2022-10-28T20:22:47.196Z,100491.25
2022-10-28T20:25:19.262Z,100486.63
2022-10-28T20:27:52.336Z,100484.55
2022-10-28T20:30:24.521Z,100480.34
2022-10-28T20:32:56.611Z,100475.12
2022-10-28T20:35:28.652Z,100473.19
2022-10-28T20:38:00.934Z,100473.43
2022-10-28T20:40:34.385Z,100471.98
2022-10-28T20:43:07.128Z,100467.67
2022-10-28T20:45:39.144Z,100470.27
2022-10-28T20:48:11.492Z,100474.17
2022-10-28T20:50:52.518Z,100468.02
2022-10-28T20:53:26.296Z,100473.92
2022-10-28T20:55:59.642Z,100467.91
2022-10-28T20:58:33.246Z,100466.80
2022-10-28T21:01:09.617Z,100463.86
2022-10-28T21:03:42.194Z,100466.48
2022-10-28T21:06:16.139Z,100463.56
2022-10-28T21:08:48.508Z,100462.94
2022-10-28T21:11:22.942Z,100457.70
2022-10-28T21:13:57.311Z,100452.14
2022-10-28T21:16:30.659Z,100451.00
2022-10-28T21:19:03.084Z,100446.35
2022-10-28T21:21:35.403Z,100443.33
2022-10-28T21:24:09.193Z,100442.52
2022-10-28T21:26:41.327Z,100443.27
2022-10-28T21:29:13.419Z,100442.34
2022-10-28T21:31:45.408Z,100440.30
2022-10-28T21:34:17.425Z,100442.09
2022-10-28T21:36:49.438Z,100443.56
2022-10-28T21:39:21.897Z,100441.52
2022-10-28T21:41:53.901Z,100436.85
2022-10-28T21:44:25.967Z,100437.23
2022-10-28T21:46:58.029Z,100437.73
2022-10-28T21:49:30.203Z,100433.72
2022-10-28T21:52:02.344Z,100440.37
2022-10-28T21:54:35.196Z,100440.45
2022-10-28T21:57:07.403Z,100437.38
2022-10-28T21:59:40.086Z,100435.90
2022-10-28T22:02:12.250Z,100432.30
2022-10-28T22:04:44.414Z,100432.90
2022-10-28T22:07:16.863Z,100431.09
2022-10-28T22:09:48.954Z,100433.65
2022-10-28T22:12:21.307Z,100433.77
2022-10-28T22:14:53.700Z,100434.67
2022-10-28T22:17:25.785Z,100429.11
2022-10-28T22:19:57.934Z,100429.30
2022-10-28T22:22:31.395Z,100429.05
2022-10-28T22:25:07.729Z,100429.13
2022-10-28T22:27:42.398Z,100429.09
2022-10-28T22:30:16.614Z,100430.86
2022-10-28T22:32:48.734Z,100433.78
2022-10-28T22:35:20.928Z,100431.55
2022-10-28T22:37:53.162Z,100430.73
2022-10-28T22:40:25.367Z,100430.41
2022-10-28T22:42:57.435Z,100425.82
2022-10-28T22:45:29.550Z,100425.98
2022-10-28T22:48:01.591Z,100423.58
2022-10-28T22:50:33.661Z,100424.23
2022-10-28T22:53:05.723Z,100426.02
2022-10-28T22:55:37.890Z,100422.34
2022-10-28T22:58:09.929Z,100426.02
2022-10-28T23:00:42.098Z,100423.45
2022-10-28T23:03:14.725Z,100423.09
2022-10-28T23:05:46.945Z,100419.40
2022-10-28T23:08:19.038Z,100418.86
2022-10-28T23:10:51.128Z,100415.53
2022-10-28T23:13:23.259Z,100420.11
2022-10-28T23:15:55.387Z,100419.98
2022-10-28T23:18:30.136Z,100422.19
2022-10-28T23:21:05.740Z,100417.00
2022-10-28T23:23:37.917Z,100408.96
2022-10-28T23:26:11.639Z,100410.54
2022-10-28T23:28:44.653Z,100410.58
2022-10-28T23:31:17.460Z,100413.19
2022-10-28T23:33:49.783Z,100412.42
2022-10-28T23:36:22.004Z,100405.70
2022-10-28T23:38:54.092Z,100404.43
2022-10-28T23:41:26.135Z,100399.02
2022-10-28T23:44:00.659Z,100401.23
2022-10-28T23:46:36.616Z,100395.84
2022-10-28T23:49:10.036Z,100397.27
2022-10-28T23:51:42.092Z,100392.27
2022-10-28T23:54:14.092Z,100389.83
2022-10-28T23:56:46.164Z,100387.47
2022-10-28T23:59:18.632Z,100383.56
