createdAt,value
2019-06-04T03:58:56.383Z,112.00
2019-06-04T04:01:56.319Z,144.00
2019-06-04T04:05:18.388Z,164.00
2019-06-04T04:06:18.804Z,164.00
2019-06-04T04:08:19.839Z,172.00
2019-06-04T04:09:18.540Z,184.00
2019-06-04T04:10:18.628Z,196.00
2019-06-04T04:14:18.897Z,248.00
2019-06-04T04:16:18.919Z,272.00
2019-06-04T04:17:18.863Z,280.00
2019-06-04T04:24:18.756Z,408.00
2019-06-04T04:36:40.031Z,780.00
2019-06-04T04:53:39.828Z,1296.00
2019-06-04T04:56:39.799Z,1388.00
2019-06-04T04:59:39.816Z,1432.00
2019-06-04T05:02:39.736Z,1484.00
2019-06-04T05:10:01.450Z,1532.00
2019-06-04T05:16:01.362Z,1668.00
2019-06-04T05:20:01.354Z,1824.00
2019-06-04T05:21:01.380Z,1856.00
2019-06-04T05:27:01.276Z,1868.00
2019-06-04T05:28:01.253Z,1836.00
2019-06-04T05:30:01.307Z,1844.00
2019-06-04T05:33:01.188Z,1788.00
2019-06-04T05:34:01.179Z,1792.00
2019-06-04T05:35:04.682Z,1832.00
2019-06-04T05:36:01.159Z,1884.00
2019-06-04T05:37:01.146Z,1936.00
2019-06-04T05:38:01.170Z,1988.00
2019-06-04T05:39:01.130Z,2072.00
2019-06-04T05:40:01.130Z,2080.00
2019-06-04T05:41:01.168Z,2080.00
2019-06-04T05:42:01.106Z,2068.00
2019-06-04T05:43:01.072Z,2068.00
2019-06-04T05:44:01.077Z,2084.00
2019-06-04T05:45:01.097Z,2096.00
2019-06-04T05:46:01.053Z,2060.00
2019-06-04T05:47:01.054Z,2068.00
2019-06-04T05:48:01.027Z,1976.00
2019-06-04T05:49:05.185Z,2008.00
2019-06-04T05:50:01.029Z,2064.00
2019-06-04T05:51:00.991Z,2096.00
2019-06-04T05:52:00.985Z,2116.00
2019-06-04T05:53:00.982Z,2104.00
2019-06-04T05:54:00.965Z,2140.00
2019-06-04T05:55:00.972Z,2228.00
2019-06-04T05:56:00.936Z,2224.00
2019-06-04T05:57:00.924Z,2264.00
2019-06-04T05:58:00.942Z,2236.00
2019-06-04T05:59:00.902Z,2400.00
2019-06-04T06:00:00.914Z,2440.00
2019-06-04T06:01:00.899Z,2480.00
2019-06-04T06:02:00.872Z,2312.00
2019-06-04T06:03:00.861Z,2424.00
2019-06-04T06:04:00.853Z,2464.00
2019-06-04T06:05:00.839Z,2444.00
2019-06-04T06:06:00.850Z,2404.00
2019-06-04T06:07:00.899Z,2364.00
2019-06-04T06:08:00.861Z,2544.00
2019-06-04T06:09:00.803Z,2636.00
2019-06-04T06:10:00.806Z,2640.00
2019-06-04T06:11:00.786Z,2512.00
2019-06-04T06:12:00.776Z,2472.00
2019-06-04T06:13:00.759Z,2556.00
2019-06-04T06:14:00.760Z,2652.00
2019-06-04T06:15:00.771Z,2716.00
2019-06-04T06:16:00.772Z,2632.00
2019-06-04T06:17:00.720Z,2580.00
2019-06-04T06:18:00.717Z,2588.00
2019-06-04T06:19:00.754Z,2572.00
2019-06-04T06:20:00.691Z,2568.00
2019-06-04T06:21:00.704Z,2600.00
2019-06-04T06:22:00.680Z,2300.00
2019-06-04T06:23:10.699Z,2184.00
2019-06-04T06:24:22.478Z,2348.00
2019-06-04T06:25:22.502Z,2392.00
2019-06-04T06:26:22.614Z,2376.00
2019-06-04T06:27:22.446Z,2436.00
2019-06-04T06:28:22.436Z,2428.00
2019-06-04T06:29:22.448Z,2316.00
2019-06-04T06:30:22.403Z,2320.00
2019-06-04T06:31:22.390Z,2360.00
2019-06-04T06:32:22.388Z,2184.00
2019-06-04T06:33:22.400Z,2284.00
2019-06-04T06:34:22.380Z,2276.00
2019-06-04T06:35:40.683Z,2336.00
2019-06-04T06:36:45.194Z,2248.00
2019-06-04T06:37:45.152Z,2248.00
2019-06-04T06:38:55.021Z,2112.00
2019-06-04T06:40:07.584Z,1784.00
2019-06-04T06:41:07.528Z,1708.00
2019-06-04T06:42:08.585Z,1736.00
2019-06-04T06:43:07.514Z,1852.00
2019-06-04T06:44:07.534Z,1772.00
2019-06-04T06:45:07.521Z,1616.00
2019-06-04T06:46:07.485Z,1524.00
2019-06-04T06:47:07.473Z,1524.00
2019-06-04T06:48:07.458Z,1744.00
2019-06-04T06:49:07.499Z,2032.00
2019-06-04T06:50:07.481Z,2192.00
2019-06-04T06:51:07.447Z,2352.00
2019-06-04T06:52:07.790Z,2388.00
2019-06-04T06:53:07.399Z,2312.00
2019-06-04T06:54:07.386Z,2292.00
2019-06-04T06:55:07.382Z,2532.00
2019-06-04T06:56:07.370Z,2216.00
2019-06-04T06:57:07.374Z,2536.00
2019-06-04T06:58:07.340Z,2552.00
2019-06-04T06:59:08.330Z,2412.00
2019-06-04T07:00:08.339Z,2336.00
2019-06-04T07:01:07.339Z,1856.00
2019-06-04T07:02:23.247Z,1868.00
2019-06-04T07:03:30.725Z,2684.00
2019-06-04T07:04:30.174Z,2296.00
2019-06-04T07:05:29.454Z,2148.00
2019-06-04T07:06:29.802Z,2520.00
2019-06-04T07:07:29.560Z,2676.00
2019-06-04T07:08:30.362Z,2816.00
2019-06-04T07:09:29.410Z,2212.00
2019-06-04T07:10:30.443Z,1952.00
2019-06-04T07:11:30.432Z,2036.00
2019-06-04T07:12:30.544Z,2012.00
2019-06-04T07:13:30.863Z,1988.00
2019-06-04T07:14:30.525Z,2156.00
2019-06-04T07:15:30.311Z,2116.00
2019-06-04T07:16:29.323Z,2204.00
2019-06-04T07:17:31.183Z,2492.00
2019-06-04T07:18:31.618Z,2248.00
2019-06-04T07:19:29.288Z,2304.00
2019-06-04T07:20:29.351Z,2472.00
2019-06-04T07:21:29.643Z,2532.00
2019-06-04T07:22:29.428Z,3020.00
2019-06-04T07:23:30.667Z,2876.00
2019-06-04T07:24:29.925Z,2496.00
2019-06-04T07:25:29.919Z,2516.00
2019-06-04T07:26:29.772Z,2504.00
2019-06-04T07:27:29.861Z,2484.00
2019-06-04T07:28:30.218Z,2416.00
2019-06-04T07:29:30.292Z,2620.00
2019-06-04T07:30:30.542Z,2756.00
2019-06-04T07:31:30.091Z,2668.00
2019-06-04T07:32:30.304Z,2564.00
2019-06-04T07:33:30.962Z,2604.00
2019-06-04T07:34:30.474Z,2488.00
2019-06-04T07:35:30.526Z,2632.00
2019-06-04T07:36:31.811Z,2412.00
2019-06-04T07:37:30.442Z,2416.00
2019-06-04T07:38:30.741Z,2456.00
2019-06-04T07:39:30.718Z,2504.00
2019-06-04T07:40:29.080Z,2340.00
2019-06-04T07:41:29.079Z,2420.00
2019-06-04T07:42:30.973Z,2876.00
2019-06-04T07:43:29.044Z,2712.00
2019-06-04T07:44:29.061Z,2528.00
2019-06-04T07:45:29.069Z,2460.00
2019-06-04T07:46:29.009Z,2424.00
2019-06-04T07:47:29.055Z,2432.00
2019-06-04T07:48:34.048Z,2432.00
2019-06-04T07:49:52.589Z,2548.00
2019-06-04T07:50:52.588Z,2680.00
2019-06-04T07:51:52.565Z,2620.00
2019-06-04T07:52:52.601Z,2508.00
2019-06-04T07:53:52.547Z,2384.00
2019-06-04T07:54:52.523Z,2540.00
2019-06-04T07:55:52.525Z,2232.00
2019-06-04T07:56:52.526Z,2440.00
2019-06-04T07:57:52.570Z,2544.00
2019-06-04T07:58:52.487Z,2500.00
2019-06-04T07:59:52.518Z,2328.00
2019-06-04T08:00:52.472Z,2432.00
2019-06-04T08:02:06.547Z,2416.00
2019-06-04T08:03:14.990Z,2608.00
2019-06-04T08:04:14.965Z,2780.00
2019-06-04T08:05:14.985Z,2800.00
2019-06-04T08:06:15.034Z,3184.00
2019-06-04T08:07:14.981Z,3124.00
2019-06-04T08:08:14.915Z,2944.00
2019-06-04T08:09:14.903Z,2640.00
2019-06-04T08:10:14.966Z,2436.00
2019-06-04T08:11:14.883Z,2304.00
2019-06-04T08:12:14.905Z,2240.00
2019-06-04T08:13:14.917Z,2712.00
2019-06-04T08:14:14.839Z,2696.00
2019-06-04T08:15:14.834Z,2644.00
2019-06-04T08:16:14.833Z,2700.00
2019-06-04T08:17:14.831Z,3152.00
2019-06-04T08:18:14.814Z,3036.00
2019-06-04T08:19:14.792Z,2712.00
2019-06-04T08:20:14.806Z,2832.00
2019-06-04T08:21:14.802Z,2856.00
2019-06-04T08:22:14.759Z,2604.00
2019-06-04T08:23:14.753Z,2636.00
2019-06-04T08:24:14.773Z,2172.00
2019-06-04T08:25:14.733Z,2316.00
2019-06-04T08:26:14.730Z,2420.00
2019-06-04T08:27:14.731Z,2292.00
2019-06-04T08:28:14.747Z,2392.00
2019-06-04T08:29:14.712Z,2220.00
2019-06-04T08:30:14.686Z,2360.00
2019-06-04T08:31:14.710Z,2360.00
2019-06-04T08:32:14.675Z,2344.00
2019-06-04T08:33:14.658Z,2208.00
2019-06-04T08:34:14.654Z,2216.00
2019-06-04T08:35:14.633Z,2324.00
2019-06-04T08:36:14.666Z,2556.00
2019-06-04T08:37:14.618Z,2692.00
2019-06-04T08:38:15.863Z,2280.00
2019-06-04T08:39:14.585Z,2336.00
2019-06-04T08:40:14.668Z,2520.00
2019-06-04T08:41:14.573Z,2496.00
2019-06-04T08:42:14.551Z,2768.00
2019-06-04T08:43:14.570Z,2660.00
2019-06-04T08:44:14.550Z,2428.00
2019-06-04T08:45:14.529Z,2196.00
2019-06-04T08:46:14.526Z,2196.00
2019-06-04T08:47:14.510Z,2156.00
2019-06-04T08:48:14.491Z,2376.00
2019-06-04T08:49:14.500Z,2508.00
2019-06-04T08:50:14.467Z,2544.00
2019-06-04T08:51:14.455Z,2888.00
2019-06-04T08:52:14.485Z,2964.00
2019-06-04T08:53:14.501Z,2744.00
2019-06-04T08:54:16.272Z,2776.00
2019-06-04T08:55:14.430Z,2804.00
2019-06-04T08:56:14.438Z,2952.00
2019-06-04T08:57:17.417Z,3040.00
2019-06-04T08:58:14.450Z,3192.00
2019-06-04T08:59:14.409Z,3256.00
2019-06-04T09:00:14.419Z,3192.00
2019-06-04T09:01:14.341Z,3200.00
2019-06-04T09:02:14.348Z,3004.00
2019-06-04T09:03:14.363Z,2920.00
2019-06-04T09:04:14.322Z,2940.00
2019-06-04T09:05:14.327Z,2940.00
2019-06-04T09:06:14.305Z,2992.00
2019-06-04T09:07:26.034Z,3012.00
2019-06-04T09:08:38.132Z,3156.00
2019-06-04T09:09:36.618Z,3008.00
2019-06-04T09:10:36.628Z,2992.00
2019-06-04T09:11:36.602Z,3000.00
2019-06-04T09:12:37.654Z,2932.00
2019-06-04T09:13:36.601Z,2844.00
2019-06-04T09:14:37.954Z,2832.00
2019-06-04T15:15:29.476Z,1384.00
2019-06-04T15:16:29.461Z,1372.00
2019-06-04T15:17:29.469Z,1396.00
2019-06-04T15:18:29.453Z,1368.00
2019-06-04T15:19:29.444Z,1376.00
2019-06-04T15:20:29.427Z,1372.00
2019-06-04T15:21:29.466Z,1348.00
2019-06-04T15:22:29.429Z,1360.00
2019-06-04T15:23:32.955Z,1340.00
2019-06-04T15:24:29.375Z,1240.00
2019-06-04T15:25:29.358Z,1116.00
2019-06-04T15:26:29.362Z,1208.00
2019-06-04T15:27:29.343Z,1244.00
2019-06-04T15:28:29.328Z,1252.00
2019-06-04T15:29:29.327Z,1256.00
2019-06-04T15:30:29.309Z,1256.00
2019-06-04T15:31:29.304Z,1256.00
2019-06-04T15:32:29.286Z,1292.00
2019-06-04T15:33:29.296Z,1332.00
2019-06-04T15:34:29.270Z,1384.00
2019-06-04T15:35:29.252Z,1408.00
2019-06-04T15:36:29.241Z,1432.00
2019-06-04T15:37:29.241Z,1444.00
2019-06-04T15:38:29.225Z,1452.00
2019-06-04T15:39:29.306Z,1440.00
2019-06-04T15:40:29.204Z,1440.00
2019-06-04T15:41:45.038Z,1472.00
2019-06-04T15:42:52.313Z,1576.00
2019-06-04T15:43:52.275Z,1596.00
2019-06-04T15:44:52.267Z,1588.00
2019-06-04T15:45:52.276Z,1600.00
2019-06-04T15:46:52.252Z,1584.00
2019-06-04T15:47:52.306Z,1588.00
2019-06-04T15:48:52.237Z,1620.00
2019-06-04T15:49:52.234Z,1628.00
2019-06-04T15:50:52.211Z,1640.00
2019-06-04T15:51:52.189Z,1592.00
2019-06-04T15:52:56.291Z,1628.00
2019-06-04T15:53:52.177Z,1640.00
2019-06-04T15:54:52.167Z,1684.00
2019-06-04T15:55:53.188Z,1724.00
2019-06-04T15:56:52.139Z,1752.00
2019-06-04T15:57:52.134Z,1760.00
2019-06-04T15:58:52.118Z,1824.00
2019-06-04T15:59:52.101Z,1860.00
2019-06-04T16:00:52.086Z,1872.00
2019-06-04T16:01:52.074Z,1892.00
2019-06-04T16:02:52.069Z,1896.00
2019-06-04T16:03:52.057Z,1936.00
2019-06-04T16:04:52.059Z,1928.00
2019-06-04T16:05:52.148Z,1948.00
2019-06-04T16:06:52.029Z,1876.00
2019-06-04T16:07:52.015Z,1820.00
2019-06-04T16:08:52.013Z,1720.00
2019-06-04T16:09:52.016Z,1636.00
2019-06-04T16:10:51.984Z,1548.00
2019-06-04T16:12:06.001Z,1504.00
2019-06-04T16:13:14.398Z,1448.00
2019-06-04T16:14:14.373Z,1440.00
2019-06-04T16:15:14.360Z,1452.00
2019-06-04T16:16:14.342Z,1452.00
2019-06-04T16:17:14.356Z,1516.00
2019-06-04T16:18:14.342Z,1564.00
2019-06-04T16:19:14.326Z,1620.00
2019-06-04T16:20:14.316Z,1652.00
2019-06-04T16:21:14.302Z,1676.00
2019-06-04T16:22:14.298Z,1676.00
2019-06-04T16:23:16.183Z,1648.00
2019-06-04T16:24:14.274Z,1628.00
2019-06-04T16:25:14.252Z,1596.00
2019-06-04T16:26:14.259Z,1552.00
2019-06-04T16:27:14.234Z,1476.00
2019-06-04T16:28:15.892Z,1412.00
2019-06-04T16:29:15.189Z,1368.00
2019-06-04T16:30:14.202Z,1328.00
2019-06-04T16:31:14.227Z,1296.00
2019-06-04T16:32:14.176Z,1264.00
2019-06-04T16:33:14.171Z,1236.00
2019-06-04T16:34:14.224Z,1208.00
2019-06-04T16:35:14.170Z,1180.00
2019-06-04T16:36:14.199Z,1168.00
2019-06-04T16:37:14.129Z,1184.00
2019-06-04T16:38:14.116Z,1172.00
2019-06-04T16:39:14.106Z,1172.00
2019-06-04T16:40:14.084Z,1164.00
2019-06-04T16:41:14.094Z,1156.00
2019-06-04T16:42:25.205Z,1156.00
2019-06-04T16:43:36.527Z,1164.00
2019-06-04T16:44:36.530Z,1172.00
2019-06-04T16:45:36.511Z,1188.00
2019-06-04T16:46:36.510Z,1196.00
2019-06-04T16:47:36.487Z,1196.00
2019-06-04T16:48:36.477Z,1200.00
2019-06-04T16:49:36.458Z,1200.00
2019-06-04T16:50:36.455Z,1212.00
2019-06-04T16:51:36.444Z,1204.00
2019-06-04T16:52:36.421Z,1216.00
2019-06-04T16:53:36.412Z,1216.00
2019-06-04T16:54:36.401Z,1232.00
2019-06-04T16:55:36.399Z,1224.00
2019-06-04T16:56:36.378Z,1224.00
2019-06-04T16:57:36.374Z,1216.00
2019-06-04T16:58:36.362Z,1216.00
2019-06-04T16:59:36.352Z,1212.00
2019-06-04T17:00:36.344Z,1208.00
2019-06-04T17:01:36.338Z,1208.00
2019-06-04T17:02:36.329Z,1216.00
2019-06-04T17:03:36.312Z,1224.00
2019-06-04T17:04:36.308Z,1228.00
2019-06-04T17:05:36.289Z,1232.00
2019-06-04T17:06:36.267Z,1244.00
2019-06-04T17:07:36.259Z,1260.00
2019-06-04T17:08:36.262Z,1288.00
2019-06-04T17:09:36.252Z,1316.00
2019-06-04T17:10:36.225Z,1344.00
2019-06-04T17:11:36.215Z,1356.00
2019-06-04T17:12:50.853Z,1364.00
2019-06-04T17:13:58.570Z,1392.00
2019-06-04T17:15:00.219Z,1376.00
2019-06-04T17:15:58.541Z,1364.00
2019-06-04T17:16:58.534Z,1352.00
2019-06-04T17:17:58.533Z,1352.00
2019-06-04T17:18:58.547Z,1352.00
2019-06-04T17:19:58.568Z,1380.00
2019-06-04T17:20:58.505Z,1392.00
2019-06-04T17:21:58.482Z,1388.00
2019-06-04T17:22:58.470Z,1396.00
2019-06-04T17:23:58.465Z,1392.00
2019-06-04T17:24:58.456Z,1400.00
2019-06-04T17:25:58.451Z,1396.00
2019-06-04T17:26:58.428Z,1404.00
2019-06-04T17:27:58.423Z,1404.00
2019-06-04T17:28:58.411Z,1380.00
2019-06-04T17:29:58.416Z,1352.00
2019-06-04T17:30:58.391Z,1312.00
2019-06-04T17:31:58.376Z,1268.00
2019-06-04T17:32:58.363Z,1224.00
2019-06-04T17:33:58.348Z,1192.00
2019-06-04T17:34:58.342Z,1160.00
2019-06-04T17:35:58.330Z,1148.00
2019-06-04T17:36:58.366Z,1132.00
2019-06-04T17:37:58.313Z,1108.00
2019-06-04T17:38:58.315Z,1072.00
2019-06-04T17:39:58.283Z,1028.00
2019-06-04T17:40:58.277Z,988.00
2019-06-04T17:41:58.268Z,956.00
2019-06-04T17:43:05.748Z,928.00
2019-06-04T17:44:21.210Z,896.00
2019-06-04T17:45:21.197Z,892.00
2019-06-04T17:46:21.183Z,880.00
2019-06-04T17:47:21.181Z,864.00
2019-06-04T17:48:21.168Z,860.00
2019-06-04T17:49:21.148Z,864.00
2019-06-04T17:50:21.146Z,868.00
2019-06-04T17:51:21.140Z,888.00
2019-06-04T17:52:21.124Z,904.00
2019-06-04T17:53:21.099Z,928.00
2019-06-04T17:54:21.090Z,948.00
2019-06-04T17:55:21.089Z,960.00
2019-06-04T17:56:21.079Z,956.00
2019-06-04T17:57:21.067Z,960.00
2019-06-04T17:58:21.052Z,960.00
2019-06-04T17:59:21.048Z,968.00
2019-06-04T18:00:21.033Z,972.00
2019-06-04T18:01:21.019Z,968.00
2019-06-04T18:02:21.118Z,968.00
2019-06-04T18:03:20.997Z,972.00
2019-06-04T18:04:20.985Z,980.00
2019-06-04T18:05:23.728Z,984.00
2019-06-04T18:06:20.957Z,988.00
2019-06-04T18:07:20.959Z,988.00
2019-06-04T18:08:20.950Z,984.00
2019-06-04T18:09:20.926Z,988.00
2019-06-04T18:10:20.933Z,976.00
2019-06-04T18:11:20.911Z,972.00
2019-06-04T18:12:20.896Z,964.00
2019-06-04T18:13:25.066Z,952.00
2019-06-04T18:14:20.878Z,932.00
2019-06-04T18:15:20.872Z,920.00
2019-06-04T18:16:20.874Z,904.00
2019-06-04T18:17:20.857Z,884.00
2019-06-04T18:18:21.191Z,868.00
2019-06-04T18:19:20.853Z,840.00
2019-06-04T18:20:20.823Z,816.00
2019-06-04T18:21:20.825Z,784.00
2019-06-04T18:22:20.803Z,756.00
2019-06-04T18:23:20.793Z,732.00
2019-06-04T18:24:20.780Z,712.00
2019-06-04T18:25:20.776Z,696.00
2019-06-04T18:26:20.756Z,688.00
2019-06-04T18:27:20.741Z,668.00
2019-06-04T18:28:20.760Z,644.00
2019-06-04T18:29:20.767Z,620.00
2019-06-04T18:30:20.715Z,592.00
2019-06-04T18:31:20.707Z,572.00
2019-06-04T18:32:20.697Z,556.00
2019-06-04T18:33:20.681Z,532.00
2019-06-04T18:34:20.668Z,508.00
2019-06-04T18:35:20.691Z,472.00
2019-06-04T18:36:20.671Z,440.00
2019-06-04T18:37:20.638Z,420.00
2019-06-04T18:38:20.622Z,404.00
2019-06-04T18:39:20.611Z,388.00
2019-06-04T18:40:20.600Z,372.00
2019-06-04T18:41:20.600Z,360.00
2019-06-04T18:42:20.583Z,348.00
2019-06-04T18:43:20.622Z,340.00
2019-06-04T18:44:20.562Z,328.00
2019-06-04T18:45:20.552Z,324.00
2019-06-04T18:46:20.549Z,320.00
2019-06-04T18:47:20.529Z,316.00
2019-06-04T18:48:20.510Z,312.00
2019-06-04T18:49:23.666Z,304.00
2019-06-04T18:50:20.502Z,296.00
2019-06-04T18:51:20.477Z,288.00
2019-06-04T18:52:20.468Z,276.00
2019-06-04T18:53:20.458Z,264.00
2019-06-04T18:54:20.448Z,256.00
2019-06-04T18:55:20.431Z,244.00
2019-06-04T18:56:20.463Z,232.00
2019-06-04T18:57:20.415Z,224.00
2019-06-04T18:58:20.411Z,216.00
2019-06-04T18:59:20.386Z,204.00
2019-06-04T19:00:20.389Z,196.00
2019-06-04T19:01:20.406Z,188.00
2019-06-04T19:02:20.374Z,180.00
2019-06-04T19:03:20.348Z,176.00
2019-06-04T19:04:20.353Z,168.00
2019-06-04T19:05:20.325Z,160.00
2019-06-04T19:06:20.312Z,156.00
2019-06-04T19:07:20.324Z,152.00
2019-06-04T19:08:20.300Z,144.00
2019-06-04T19:09:20.289Z,136.00
2019-06-04T19:10:20.300Z,124.00
2019-06-04T19:11:20.263Z,120.00
2019-06-04T19:12:20.249Z,108.00
2019-06-04T19:13:20.240Z,104.00
2019-06-04T19:14:20.233Z,96.00
2019-06-04T19:15:20.219Z,88.00
2019-06-04T19:16:20.219Z,80.00
2019-06-04T19:17:20.202Z,76.00
2019-06-04T19:18:20.203Z,72.00
2019-06-04T19:19:28.946Z,68.00
2019-06-04T19:20:41.709Z,60.00
2019-06-04T19:21:46.346Z,56.00
2019-06-04T19:23:03.693Z,52.00
2019-06-04T19:24:03.682Z,48.00
2019-06-04T19:25:03.670Z,44.00
2019-06-04T19:26:03.666Z,40.00
2019-06-04T19:27:03.677Z,36.00
2019-06-04T19:28:03.683Z,36.00
2019-06-04T19:29:03.692Z,32.00
2019-06-04T19:30:03.807Z,28.00
2019-06-04T19:31:03.606Z,28.00
2019-06-04T19:32:03.636Z,28.00
2019-06-04T19:33:03.622Z,24.00
2019-06-04T19:34:04.104Z,28.00
2019-06-04T19:35:03.568Z,24.00
2019-06-04T19:36:03.552Z,24.00
2019-06-04T19:37:03.575Z,20.00
2019-06-04T19:38:03.536Z,20.00
2019-06-04T19:39:03.523Z,20.00
2019-06-04T19:40:03.508Z,16.00
2019-06-04T19:41:03.495Z,16.00
2019-06-04T19:42:03.495Z,16.00
2019-06-04T19:43:03.508Z,12.00
2019-06-04T19:44:19.841Z,12.00
2019-06-04T19:45:27.570Z,12.00
2019-06-04T19:46:27.564Z,12.00
2019-06-04T19:47:27.581Z,8.00
2019-06-04T19:48:27.553Z,12.00
2019-06-04T19:49:27.523Z,8.00
2019-06-04T19:50:27.530Z,8.00
2019-06-04T19:51:27.500Z,4.00
2019-06-04T19:52:27.502Z,4.00
2019-06-04T19:53:27.480Z,8.00
2019-06-04T19:54:27.472Z,4.00
2019-06-04T19:55:27.456Z,4.00
2019-06-04T19:56:27.441Z,4.00
2019-06-04T19:57:27.438Z,4.00
2019-06-04T19:59:27.409Z,4.00
2019-06-04T20:00:27.426Z,4.00
2019-06-04T20:01:27.410Z,4.00
2019-06-04T20:02:27.383Z,4.00
