createdAt,value
2023-01-13T00:01:00.230Z,18.65
2023-01-13T00:03:27.759Z,18.67
2023-01-13T00:05:55.158Z,17.48
2023-01-13T00:08:24.046Z,17.61
2023-01-13T00:10:51.451Z,18.70
2023-01-13T00:13:18.906Z,18.36
2023-01-13T00:15:56.227Z,18.63
2023-01-13T00:18:23.720Z,19.08
2023-01-13T00:20:59.067Z,19.05
2023-01-13T00:23:29.788Z,18.82
2023-01-13T00:25:58.022Z,19.30
2023-01-13T00:28:25.834Z,18.76
2023-01-13T00:30:54.164Z,19.49
2023-01-13T00:33:21.763Z,19.53
2023-01-13T00:35:56.239Z,19.10
2023-01-13T00:38:23.744Z,18.83
2023-01-13T00:40:59.213Z,19.01
2023-01-13T00:43:27.502Z,18.91
2023-01-13T00:45:55.036Z,18.53
2023-01-13T00:48:23.778Z,18.44
2023-01-13T00:50:58.033Z,19.09
2023-01-13T00:53:26.177Z,19.03
2023-01-13T00:56:01.348Z,18.61
2023-01-13T00:58:31.025Z,18.52
2023-01-13T01:00:59.935Z,18.88
2023-01-13T01:03:27.681Z,18.93
2023-01-13T01:05:55.374Z,18.86
2023-01-13T01:08:22.893Z,18.93
2023-01-13T01:10:50.559Z,18.79
2023-01-13T01:13:19.564Z,18.71
2023-01-13T01:15:47.263Z,18.46
2023-01-13T01:18:14.794Z,18.95
2023-01-13T01:20:42.323Z,18.51
2023-01-13T01:23:09.800Z,19.07
2023-01-13T01:25:37.719Z,19.01
2023-01-13T01:28:05.315Z,18.69
2023-01-13T01:30:34.328Z,18.90
2023-01-13T01:33:01.898Z,18.68
2023-01-13T01:35:29.388Z,18.48
2023-01-13T01:37:56.945Z,18.92
2023-01-13T01:40:26.663Z,19.22
2023-01-13T01:42:53.837Z,18.50
2023-01-13T01:45:23.860Z,18.95
2023-01-13T01:47:56.144Z,18.73
2023-01-13T01:50:24.704Z,18.63
2023-01-13T01:52:57.007Z,18.23
2023-01-13T01:55:30.636Z,19.38
2023-01-13T01:58:03.188Z,20.00
2023-01-13T02:00:32.448Z,19.45
2023-01-13T02:03:02.959Z,18.73
2023-01-13T02:05:30.459Z,19.17
2023-01-13T02:08:00.434Z,18.73
2023-01-13T02:10:30.350Z,18.97
2023-01-13T02:13:01.101Z,18.40
2023-01-13T02:15:35.069Z,17.46
2023-01-13T02:18:18.418Z,18.41
2023-01-13T02:20:54.448Z,18.71
2023-01-13T02:24:02.544Z,17.72
2023-01-13T02:27:02.332Z,17.37
2023-01-13T02:29:55.963Z,18.24
2023-01-13T02:32:30.142Z,18.32
2023-01-13T02:35:05.572Z,18.94
2023-01-13T02:37:39.305Z,18.20
2023-01-13T02:40:13.168Z,18.62
2023-01-13T02:42:46.174Z,20.19
2023-01-13T02:45:19.707Z,18.13
2023-01-13T02:47:49.254Z,18.46
2023-01-13T02:50:19.156Z,17.56
2023-01-13T02:52:51.391Z,17.40
2023-01-13T02:55:23.905Z,18.32
2023-01-13T02:57:55.756Z,18.51
2023-01-13T03:00:26.154Z,17.55
2023-01-13T03:02:53.971Z,17.24
2023-01-13T03:05:21.565Z,17.71
2023-01-13T03:08:17.549Z,18.90
2023-01-13T03:10:56.910Z,18.17
2023-01-13T03:13:37.873Z,16.86
2023-01-13T03:16:18.352Z,18.76
2023-01-13T03:18:52.771Z,17.39
2023-01-13T03:21:25.902Z,18.55
2023-01-13T03:24:01.319Z,18.26
2023-01-13T03:26:35.311Z,18.10
2023-01-13T03:29:11.752Z,17.83
2023-01-13T03:31:44.482Z,18.72
2023-01-13T03:34:15.726Z,18.15
2023-01-13T03:36:47.655Z,18.98
2023-01-13T03:39:22.848Z,18.62
2023-01-13T03:41:54.426Z,18.73
2023-01-13T03:44:30.338Z,19.13
2023-01-13T03:47:07.600Z,17.75
2023-01-13T03:49:41.443Z,17.33
2023-01-13T03:52:13.668Z,17.41
2023-01-13T03:54:49.630Z,17.64
2023-01-13T03:57:20.097Z,17.35
2023-01-13T03:59:51.779Z,18.49
2023-01-13T04:02:30.186Z,18.08
2023-01-13T04:05:00.053Z,18.37
2023-01-13T04:07:41.278Z,18.49
2023-01-13T04:10:11.997Z,17.92
2023-01-13T04:12:46.003Z,18.50
2023-01-13T04:15:13.727Z,17.64
2023-01-13T04:17:42.904Z,18.56
2023-01-13T04:20:11.350Z,17.96
2023-01-13T04:22:38.875Z,16.87
2023-01-13T04:25:07.633Z,18.27
2023-01-13T04:27:35.415Z,17.94
2023-01-13T04:30:03.533Z,17.97
2023-01-13T04:32:31.084Z,18.67
2023-01-13T04:35:00.078Z,17.00
2023-01-13T04:37:27.685Z,17.61
2023-01-13T04:39:55.286Z,17.17
2023-01-13T04:42:22.913Z,17.59
2023-01-13T04:44:50.675Z,17.25
2023-01-13T04:47:18.222Z,17.41
2023-01-13T04:49:45.768Z,18.58
2023-01-13T04:52:14.785Z,17.57
2023-01-13T04:54:42.555Z,17.33
2023-01-13T04:57:10.160Z,17.20
2023-01-13T04:59:37.628Z,17.93
2023-01-13T05:02:05.266Z,17.26
2023-01-13T05:04:32.868Z,17.36
2023-01-13T05:07:00.682Z,17.44
2023-01-13T05:09:29.769Z,16.96
2023-01-13T05:11:57.276Z,17.48
2023-01-13T05:14:24.820Z,16.75
2023-01-13T05:16:54.613Z,17.34
2023-01-13T05:19:22.199Z,16.82
2023-01-13T05:21:49.648Z,17.53
2023-01-13T05:24:17.323Z,16.83
2023-01-13T05:26:46.403Z,16.95
2023-01-13T05:29:13.872Z,16.79
2023-01-13T05:31:41.378Z,16.72
2023-01-13T05:34:08.923Z,17.07
2023-01-13T05:36:36.478Z,16.85
2023-01-13T05:39:04.097Z,17.34
2023-01-13T05:41:32.159Z,16.54
2023-01-13T05:44:01.609Z,17.03
2023-01-13T05:46:29.103Z,16.61
2023-01-13T05:48:56.716Z,17.21
2023-01-13T05:51:24.568Z,16.08
2023-01-13T05:53:52.054Z,16.72
2023-01-13T05:56:20.119Z,17.29
2023-01-13T05:58:48.031Z,17.20
2023-01-13T06:01:17.325Z,16.84
2023-01-13T06:03:45.005Z,16.10
2023-01-13T06:06:12.675Z,16.89
2023-01-13T06:08:40.332Z,16.46
2023-01-13T06:11:07.934Z,17.25
2023-01-13T06:13:35.455Z,17.28
2023-01-13T06:16:03.118Z,17.21
2023-01-13T06:18:33.229Z,17.23
2023-01-13T06:21:00.831Z,16.91
2023-01-13T06:23:28.958Z,17.38
2023-01-13T06:26:04.676Z,16.47
2023-01-13T06:28:32.168Z,16.39
2023-01-13T06:31:03.973Z,17.22
2023-01-13T06:33:37.132Z,17.27
2023-01-13T06:36:12.052Z,16.91
2023-01-13T06:38:43.858Z,17.39
2023-01-13T06:41:11.644Z,16.48
2023-01-13T06:43:40.590Z,17.39
2023-01-13T06:46:08.551Z,16.96
2023-01-13T06:48:37.505Z,16.83
2023-01-13T06:51:05.693Z,17.04
2023-01-13T06:53:33.185Z,16.85
2023-01-13T06:56:00.730Z,16.79
2023-01-13T06:58:28.264Z,16.77
2023-01-13T07:01:00.589Z,17.38
2023-01-13T07:03:28.476Z,17.55
2023-01-13T07:05:57.479Z,16.92
2023-01-13T07:08:25.396Z,18.79
2023-01-13T07:10:52.966Z,17.35
2023-01-13T07:13:21.335Z,16.94
2023-01-13T07:15:56.851Z,17.03
2023-01-13T07:18:26.265Z,16.70
2023-01-13T07:20:57.097Z,16.69
2023-01-13T07:23:25.368Z,16.15
2023-01-13T07:25:56.516Z,16.36
2023-01-13T07:28:24.729Z,17.00
2023-01-13T07:30:52.820Z,16.60
2023-01-13T07:33:20.751Z,16.54
2023-01-13T07:35:49.935Z,16.78
2023-01-13T07:38:18.923Z,16.85
2023-01-13T07:40:46.348Z,17.49
2023-01-13T07:43:13.832Z,16.22
2023-01-13T07:45:41.349Z,16.54
2023-01-13T07:48:08.856Z,16.51
2023-01-13T07:50:36.360Z,17.05
2023-01-13T07:53:04.011Z,16.86
2023-01-13T07:55:33.130Z,18.09
2023-01-13T07:58:00.765Z,16.98
2023-01-13T08:00:29.335Z,16.91
2023-01-13T08:02:56.867Z,17.09
2023-01-13T08:05:24.591Z,16.82
2023-01-13T08:07:52.050Z,17.44
2023-01-13T08:10:19.778Z,17.03
2023-01-13T08:12:53.268Z,17.33
2023-01-13T08:15:24.289Z,17.09
2023-01-13T08:17:51.821Z,17.03
2023-01-13T08:20:19.460Z,17.17
2023-01-13T08:22:47.069Z,16.91
2023-01-13T08:25:14.592Z,16.88
2023-01-13T08:27:42.175Z,16.54
2023-01-13T08:30:11.861Z,16.86
2023-01-13T08:32:39.471Z,16.89
2023-01-13T08:35:08.134Z,17.33
2023-01-13T08:37:35.689Z,17.08
2023-01-13T08:40:03.311Z,16.95
2023-01-13T08:42:30.868Z,16.37
2023-01-13T08:44:58.520Z,16.92
2023-01-13T08:47:28.648Z,16.61
2023-01-13T08:49:56.230Z,16.97
2023-01-13T08:52:24.230Z,16.98
2023-01-13T08:54:52.026Z,16.72
2023-01-13T08:57:19.548Z,16.73
2023-01-13T08:59:47.682Z,16.79
2023-01-13T09:02:16.921Z,16.63
2023-01-13T09:04:46.683Z,16.60
2023-01-13T09:07:14.847Z,16.49
2023-01-13T09:09:42.510Z,16.41
2023-01-13T09:12:12.202Z,16.42
2023-01-13T09:14:39.479Z,17.14
2023-01-13T09:17:07.200Z,17.18
2023-01-13T09:19:34.990Z,16.55
2023-01-13T09:22:04.027Z,16.80
2023-01-13T09:24:31.817Z,16.72
2023-01-13T09:27:01.061Z,16.74
2023-01-13T09:29:29.851Z,17.81
2023-01-13T09:31:57.406Z,19.58
2023-01-13T09:34:25.162Z,20.29
2023-01-13T09:36:52.953Z,18.94
2023-01-13T09:39:22.080Z,17.46
2023-01-13T09:41:53.622Z,17.88
2023-01-13T09:44:27.246Z,17.11
2023-01-13T09:47:03.157Z,17.92
2023-01-13T09:49:37.197Z,17.15
2023-01-13T09:52:12.197Z,18.00
2023-01-13T09:54:43.618Z,17.77
2023-01-13T09:57:14.200Z,17.99
2023-01-13T09:59:42.976Z,18.21
2023-01-13T10:02:31.847Z,17.83
2023-01-13T10:05:04.459Z,18.13
2023-01-13T10:07:33.966Z,18.24
2023-01-13T10:10:04.968Z,17.53
2023-01-13T10:12:32.854Z,18.27
2023-01-13T10:15:00.441Z,17.79
2023-01-13T10:17:34.393Z,18.15
2023-01-13T10:20:18.261Z,17.37
2023-01-13T10:23:00.272Z,18.22
2023-01-13T10:25:41.717Z,17.71
2023-01-13T10:28:11.507Z,17.18
2023-01-13T10:30:41.621Z,17.85
2023-01-13T10:33:13.954Z,17.79
2023-01-13T10:35:54.418Z,17.58
2023-01-13T10:38:25.046Z,17.74
2023-01-13T10:40:56.350Z,17.71
2023-01-13T10:43:25.717Z,18.30
2023-01-13T10:45:58.583Z,17.92
2023-01-13T10:48:41.588Z,17.82
2023-01-13T10:51:20.335Z,18.01
2023-01-13T10:53:52.352Z,17.74
2023-01-13T10:56:23.278Z,17.70
2023-01-13T10:58:51.195Z,17.95
2023-01-13T11:01:24.353Z,17.77
2023-01-13T11:03:53.079Z,17.78
2023-01-13T11:06:23.013Z,17.55
2023-01-13T11:08:52.571Z,17.77
2023-01-13T11:11:37.229Z,17.61
2023-01-13T11:14:09.490Z,17.72
2023-01-13T11:16:47.379Z,17.72
2023-01-13T11:19:24.570Z,17.77
2023-01-13T11:21:57.750Z,18.11
2023-01-13T11:24:34.612Z,17.96
2023-01-13T11:27:13.011Z,17.90
2023-01-13T11:29:55.019Z,18.12
2023-01-13T11:32:24.856Z,18.06
2023-01-13T11:34:59.637Z,18.04
2023-01-13T11:37:30.884Z,17.88
2023-01-13T11:40:04.121Z,18.23
2023-01-13T11:42:41.613Z,18.58
2023-01-13T11:45:20.381Z,18.30
2023-01-13T11:47:52.126Z,18.04
2023-01-13T11:50:28.611Z,17.97
2023-01-13T11:53:10.057Z,18.13
2023-01-13T11:55:53.566Z,17.66
2023-01-13T11:58:51.192Z,17.60
2023-01-13T12:01:45.661Z,17.90
2023-01-13T12:04:26.228Z,17.88
2023-01-13T12:07:02.900Z,17.75
2023-01-13T12:09:39.552Z,17.88
2023-01-13T12:12:20.813Z,17.88
2023-01-13T12:15:20.807Z,18.34
2023-01-13T12:18:02.857Z,18.76
2023-01-13T12:20:40.247Z,18.06
2023-01-13T12:23:18.278Z,18.48
2023-01-13T12:25:51.763Z,18.29
2023-01-13T12:28:24.866Z,18.29
2023-01-13T12:30:56.829Z,17.62
2023-01-13T12:33:36.490Z,18.17
2023-01-13T12:36:09.079Z,18.15
2023-01-13T12:38:40.851Z,18.23
2023-01-13T12:41:20.504Z,17.80
2023-01-13T12:43:48.773Z,17.51
2023-01-13T12:46:45.987Z,17.92
2023-01-13T12:49:23.337Z,17.16
2023-01-13T12:52:13.286Z,17.49
2023-01-13T12:55:16.453Z,17.77
2023-01-13T12:58:18.407Z,17.64
2023-01-13T13:01:11.233Z,17.85
2023-01-13T13:03:39.166Z,17.64
2023-01-13T13:06:22.410Z,18.18
2023-01-13T13:09:05.347Z,17.78
2023-01-13T13:11:50.680Z,17.59
2023-01-13T13:14:56.907Z,17.83
2023-01-13T13:17:44.339Z,17.86
2023-01-13T13:20:48.413Z,17.73
2023-01-13T13:24:10.825Z,18.06
2023-01-13T13:26:42.489Z,17.61
2023-01-13T13:29:48.184Z,17.59
2023-01-13T13:32:39.591Z,17.66
2023-01-13T13:35:23.877Z,17.62
2023-01-13T13:38:11.651Z,17.69
2023-01-13T13:40:42.719Z,17.73
2023-01-13T13:43:13.466Z,17.65
2023-01-13T13:45:50.784Z,17.70
2023-01-13T13:48:23.920Z,17.36
2023-01-13T13:50:53.273Z,17.28
2023-01-13T13:53:20.955Z,17.58
2023-01-13T13:55:58.424Z,17.88
2023-01-13T13:58:27.569Z,17.54
2023-01-13T14:00:56.364Z,17.41
2023-01-13T14:03:26.953Z,17.86
2023-01-13T14:05:57.479Z,18.45
2023-01-13T14:08:26.340Z,17.95
2023-01-13T14:10:54.032Z,17.92
2023-01-13T14:13:25.245Z,18.11
2023-01-13T14:15:58.146Z,17.50
2023-01-13T14:18:26.750Z,17.54
2023-01-13T14:20:55.634Z,17.88
2023-01-13T14:23:27.002Z,17.45
2023-01-13T14:25:54.785Z,18.34
2023-01-13T14:28:27.218Z,17.82
2023-01-13T14:30:56.390Z,20.68
2023-01-13T14:33:32.579Z,18.82
2023-01-13T14:36:13.038Z,17.88
2023-01-13T14:38:41.766Z,18.92
2023-01-13T14:41:18.755Z,18.37
2023-01-13T14:43:49.522Z,18.42
2023-01-13T14:46:17.181Z,17.97
2023-01-13T14:48:46.499Z,18.40
2023-01-13T14:51:22.827Z,18.91
2023-01-13T14:53:50.555Z,18.71
2023-01-13T14:56:50.969Z,18.00
2023-01-13T14:59:36.835Z,17.75
2023-01-13T15:02:37.005Z,18.43
2023-01-13T15:05:46.641Z,17.92
2023-01-13T15:08:27.610Z,18.23
2023-01-13T15:10:56.925Z,17.96
2023-01-13T15:13:29.927Z,17.73
2023-01-13T15:16:01.590Z,18.32
2023-01-13T15:18:29.215Z,18.29
2023-01-13T15:20:56.755Z,18.22
2023-01-13T15:23:24.615Z,18.09
2023-01-13T15:25:52.083Z,18.08
2023-01-13T15:28:22.091Z,17.85
2023-01-13T15:30:51.716Z,17.97
2023-01-13T15:33:21.704Z,17.40
2023-01-13T15:35:50.632Z,17.74
2023-01-13T15:38:20.448Z,17.65
2023-01-13T15:40:49.234Z,17.12
2023-01-13T15:43:18.336Z,17.42
2023-01-13T15:45:47.091Z,17.22
2023-01-13T15:48:14.658Z,17.65
2023-01-13T15:50:43.666Z,18.29
2023-01-13T15:53:14.448Z,17.79
2023-01-13T15:55:45.414Z,17.30
2023-01-13T15:58:14.081Z,17.54
2023-01-13T16:00:42.110Z,17.40
2023-01-13T16:03:13.094Z,17.67
2023-01-13T16:05:40.644Z,17.87
2023-01-13T16:08:14.668Z,17.40
2023-01-13T16:10:43.373Z,17.99
2023-01-13T16:13:11.039Z,17.94
2023-01-13T16:15:42.481Z,17.56
2023-01-13T16:18:16.250Z,17.65
2023-01-13T16:20:44.093Z,17.69
2023-01-13T16:23:13.936Z,18.89
2023-01-13T16:25:41.457Z,17.79
2023-01-13T16:28:19.512Z,17.82
2023-01-13T16:30:47.757Z,17.81
2023-01-13T16:33:15.368Z,17.69
2023-01-13T16:36:08.974Z,19.09
2023-01-13T16:38:32.226Z,18.49
2023-01-13T16:40:59.809Z,18.46
2023-01-13T16:43:27.299Z,17.78
2023-01-13T16:45:54.792Z,18.31
2023-01-13T16:48:22.342Z,18.41
2023-01-13T16:50:49.931Z,18.09
2023-01-13T16:53:17.427Z,18.29
2023-01-13T16:55:46.352Z,18.40
2023-01-13T16:58:17.755Z,19.59
2023-01-13T17:00:45.727Z,18.29
2023-01-13T17:03:13.525Z,18.39
2023-01-13T17:05:41.525Z,18.48
2023-01-13T17:08:12.187Z,18.12
2023-01-13T17:10:39.662Z,18.01
2023-01-13T17:13:15.989Z,18.22
2023-01-13T17:15:44.702Z,18.11
2023-01-13T17:18:12.160Z,18.29
2023-01-13T17:20:39.743Z,18.53
2023-01-13T17:23:07.280Z,18.71
2023-01-13T17:25:34.794Z,18.52
2023-01-13T17:28:02.650Z,18.39
2023-01-13T17:30:31.871Z,18.56
2023-01-13T17:32:59.431Z,18.47
2023-01-13T17:35:26.989Z,18.55
2023-01-13T17:37:54.708Z,18.39
2023-01-13T17:40:22.452Z,18.47
2023-01-13T17:42:49.922Z,18.38
2023-01-13T17:45:17.526Z,18.60
2023-01-13T17:47:47.526Z,18.53
2023-01-13T17:50:15.744Z,18.39
2023-01-13T17:52:43.288Z,18.60
2023-01-13T17:55:10.917Z,18.17
2023-01-13T17:57:38.515Z,18.95
2023-01-13T18:00:07.583Z,19.36
2023-01-13T18:02:39.635Z,18.95
2023-01-13T18:05:09.608Z,18.79
2023-01-13T18:07:37.270Z,19.13
2023-01-13T18:10:05.388Z,18.66
2023-01-13T18:12:34.001Z,18.77
2023-01-13T18:15:01.583Z,18.78
2023-01-13T18:17:29.238Z,18.92
2023-01-13T18:19:56.679Z,18.88
2023-01-13T18:22:25.875Z,18.92
2023-01-13T18:24:53.474Z,18.82
2023-01-13T18:27:23.959Z,19.00
2023-01-13T18:29:55.095Z,18.97
2023-01-13T18:32:24.496Z,19.02
2023-01-13T18:35:01.671Z,18.78
2023-01-13T18:37:35.097Z,18.85
2023-01-13T18:40:02.773Z,18.86
2023-01-13T18:42:30.319Z,18.67
2023-01-13T18:44:58.109Z,19.09
2023-01-13T18:47:26.897Z,18.87
2023-01-13T18:49:54.438Z,18.95
2023-01-13T18:52:23.680Z,18.99
2023-01-13T18:54:53.536Z,19.01
2023-01-13T18:57:21.062Z,18.54
2023-01-13T18:59:49.066Z,18.27
2023-01-13T19:02:19.572Z,18.88
2023-01-13T19:04:48.022Z,19.02
2023-01-13T19:07:15.516Z,18.40
2023-01-13T19:09:43.080Z,18.94
2023-01-13T19:12:12.062Z,18.86
2023-01-13T19:14:39.549Z,18.82
2023-01-13T19:17:08.806Z,18.92
2023-01-13T19:19:39.335Z,19.04
2023-01-13T19:22:07.278Z,18.82
2023-01-13T19:24:34.974Z,18.49
2023-01-13T19:27:03.713Z,18.75
2023-01-13T19:29:33.908Z,19.01
2023-01-13T19:32:01.813Z,18.99
2023-01-13T19:34:30.184Z,18.88
2023-01-13T19:36:58.064Z,18.70
2023-01-13T19:39:26.321Z,18.56
2023-01-13T19:41:53.946Z,18.70
2023-01-13T19:44:21.740Z,18.83
2023-01-13T19:46:51.209Z,19.10
2023-01-13T19:49:18.633Z,18.11
2023-01-13T19:51:46.218Z,18.87
2023-01-13T19:54:13.831Z,18.57
2023-01-13T19:56:41.531Z,18.94
2023-01-13T19:59:10.599Z,18.74
2023-01-13T20:01:38.137Z,18.61
2023-01-13T20:04:07.575Z,18.67
2023-01-13T20:06:35.122Z,18.50
2023-01-13T20:09:02.663Z,18.82
2023-01-13T20:11:30.610Z,18.71
2023-01-13T20:13:58.920Z,18.92
2023-01-13T20:16:27.371Z,18.78
2023-01-13T20:18:55.114Z,18.83
2023-01-13T20:21:24.133Z,18.80
2023-01-13T20:23:52.616Z,18.84
2023-01-13T20:26:20.952Z,18.77
2023-01-13T20:28:48.701Z,18.77
2023-01-13T20:31:16.474Z,18.89
2023-01-13T20:33:44.061Z,19.37
2023-01-13T20:36:24.922Z,18.84
2023-01-13T20:38:56.762Z,19.14
2023-01-13T20:41:24.260Z,18.88
2023-01-13T20:43:52.469Z,18.14
2023-01-13T20:46:20.284Z,18.66
2023-01-13T20:48:47.762Z,19.15
2023-01-13T20:51:15.382Z,18.97
2023-01-13T20:53:42.914Z,18.87
2023-01-13T20:56:13.454Z,18.70
2023-01-13T20:58:42.458Z,19.01
2023-01-13T21:01:10.092Z,18.47
2023-01-13T21:03:37.731Z,18.59
2023-01-13T21:06:05.598Z,18.70
2023-01-13T21:08:33.623Z,18.57
2023-01-13T21:11:03.751Z,18.54
2023-01-13T21:13:33.233Z,19.33
2023-01-13T21:16:01.424Z,19.28
2023-01-13T21:18:28.952Z,20.05
2023-01-13T21:20:56.379Z,19.32
2023-01-13T21:23:24.381Z,19.32
2023-01-13T21:25:51.883Z,19.27
2023-01-13T21:28:19.492Z,19.30
2023-01-13T21:30:48.562Z,18.48
2023-01-13T21:33:16.111Z,19.05
2023-01-13T21:35:43.816Z,19.19
2023-01-13T21:38:11.945Z,18.67
2023-01-13T21:40:39.584Z,19.22
2023-01-13T21:43:09.685Z,19.23
2023-01-13T21:45:39.049Z,19.26
2023-01-13T21:48:08.191Z,19.49
2023-01-13T21:50:37.282Z,19.25
2023-01-13T21:53:05.107Z,19.00
2023-01-13T21:55:32.570Z,19.51
2023-01-13T21:58:06.684Z,19.39
2023-01-13T22:00:34.263Z,19.40
2023-01-13T22:03:03.278Z,18.83
2023-01-13T22:05:32.420Z,19.10
2023-01-13T22:07:59.896Z,19.07
2023-01-13T22:10:29.412Z,18.95
2023-01-13T22:12:58.983Z,19.07
2023-01-13T22:15:27.239Z,18.92
2023-01-13T22:17:55.804Z,18.55
2023-01-13T22:20:23.813Z,19.15
2023-01-13T22:22:52.729Z,18.83
2023-01-13T22:25:20.313Z,19.04
2023-01-13T22:27:48.369Z,19.05
2023-01-13T22:30:17.766Z,19.05
2023-01-13T22:32:46.017Z,18.91
2023-01-13T22:35:14.675Z,18.84
2023-01-13T22:37:42.549Z,18.75
2023-01-13T22:40:13.037Z,19.02
2023-01-13T22:42:42.016Z,18.89
2023-01-13T22:45:12.297Z,18.58
2023-01-13T22:47:39.980Z,19.24
2023-01-13T22:50:09.128Z,18.93
2023-01-13T22:52:36.604Z,19.39
2023-01-13T22:55:04.942Z,18.66
2023-01-13T22:57:36.662Z,18.67
2023-01-13T23:00:11.273Z,19.20
2023-01-13T23:02:38.779Z,18.89
2023-01-13T23:05:06.807Z,19.17
2023-01-13T23:07:34.273Z,18.57
2023-01-13T23:10:02.569Z,18.78
2023-01-13T23:12:30.088Z,18.64
2023-01-13T23:14:59.018Z,18.83
2023-01-13T23:17:26.600Z,18.23
2023-01-13T23:19:54.149Z,18.56
2023-01-13T23:22:21.832Z,18.87
2023-01-13T23:24:49.350Z,18.54
2023-01-13T23:27:16.911Z,18.64
2023-01-13T23:29:44.796Z,18.99
2023-01-13T23:32:13.707Z,18.82
2023-01-13T23:34:41.238Z,19.18
2023-01-13T23:37:08.739Z,19.03
2023-01-13T23:39:36.197Z,18.57
2023-01-13T23:42:03.728Z,18.78
2023-01-13T23:44:31.156Z,18.77
2023-01-13T23:46:58.663Z,18.56
2023-01-13T23:49:27.698Z,18.33
2023-01-13T23:51:55.119Z,18.49
2023-01-13T23:54:22.661Z,18.72
2023-01-13T23:56:50.713Z,18.54
2023-01-13T23:59:18.395Z,18.71
