createdAt,value
2018-03-15T19:51:11.399Z,35.83
2018-03-15T19:53:40.053Z,33.80
2018-03-15T19:56:07.686Z,35.77
2018-03-15T19:58:36.031Z,31.97
2018-03-15T20:01:04.279Z,37.33
2018-03-15T20:03:31.767Z,29.93
2018-03-15T20:06:00.045Z,30.20
2018-03-15T20:08:29.440Z,31.23
2018-03-15T20:10:56.945Z,34.63
2018-03-15T20:13:24.431Z,36.73
2018-03-15T20:15:51.940Z,45.80
2018-03-15T20:18:20.695Z,44.80
2018-03-15T20:20:48.382Z,48.90
2018-03-15T20:23:22.267Z,42.33
2018-03-15T20:25:49.770Z,47.70
2018-03-15T20:28:23.031Z,40.87
2018-03-15T20:30:50.597Z,37.80
2018-03-15T20:33:23.956Z,38.97
2018-03-15T20:35:51.614Z,43.83
2018-03-15T20:38:19.142Z,31.10
2018-03-15T20:40:53.155Z,46.37
2018-03-15T20:43:20.632Z,39.00
2018-03-15T20:45:54.762Z,50.80
2018-03-15T20:48:27.807Z,48.40
2018-03-15T20:50:55.327Z,46.03
2018-03-15T20:53:22.829Z,42.93
2018-03-15T20:55:50.327Z,39.60
2018-03-15T20:58:17.814Z,42.63
2018-03-15T21:00:45.349Z,49.67
2018-03-15T21:03:12.991Z,43.67
2018-03-15T21:05:40.580Z,40.07
2018-03-15T21:08:08.201Z,50.33
2018-03-15T21:10:36.618Z,45.37
2018-03-15T21:13:04.448Z,50.67
2018-03-15T21:15:32.815Z,48.23
2018-03-15T21:18:00.384Z,56.30
2018-03-15T21:20:28.707Z,39.87
2018-03-15T21:22:56.226Z,44.73
2018-03-15T21:25:24.488Z,39.97
2018-03-15T21:27:52.754Z,51.50
2018-03-15T21:30:20.284Z,48.50
2018-03-15T21:32:47.785Z,45.93
2018-03-15T21:35:16.871Z,56.87
2018-03-15T21:37:44.471Z,48.80
2018-03-15T21:40:11.976Z,51.87
2018-03-15T21:42:39.468Z,46.80
2018-03-15T21:45:06.959Z,57.93
2018-03-15T21:47:34.454Z,41.70
2018-03-15T21:50:01.962Z,48.60
2018-03-15T21:52:29.469Z,46.57
2018-03-15T21:54:56.997Z,50.57
2018-03-15T21:57:24.487Z,60.97
2018-03-15T21:59:52.197Z,63.40
2018-03-15T22:02:19.714Z,61.37
2018-03-15T22:04:47.543Z,59.03
2018-03-15T22:07:15.106Z,55.90
2018-03-15T22:09:42.594Z,50.33
2018-03-15T22:12:12.601Z,52.00
2018-03-15T22:14:41.032Z,50.63
2018-03-15T22:17:09.266Z,57.17
2018-03-15T22:19:36.764Z,56.07
2018-03-15T22:22:04.239Z,57.13
2018-03-15T22:24:32.515Z,59.97
2018-03-15T22:27:00.735Z,65.43
2018-03-15T22:29:28.216Z,54.30
2018-03-15T22:31:55.715Z,66.17
2018-03-15T22:34:23.221Z,64.93
2018-03-15T22:36:50.716Z,65.30
2018-03-15T22:39:19.016Z,64.43
2018-03-15T22:41:46.509Z,62.60
2018-03-15T22:44:14.287Z,58.23
2018-03-15T22:46:41.910Z,62.53
2018-03-15T22:49:09.391Z,56.53
2018-03-15T22:51:36.891Z,52.50
2018-03-15T22:54:05.149Z,63.70
2018-03-15T22:56:32.637Z,61.10
2018-03-15T22:59:00.867Z,55.47
2018-03-15T23:01:28.368Z,62.07
2018-03-15T23:03:55.956Z,55.27
2018-03-15T23:06:23.465Z,56.90
2018-03-15T23:08:50.946Z,66.83
2018-03-15T23:11:19.218Z,53.47
2018-03-15T23:13:47.543Z,70.37
2018-03-15T23:16:15.042Z,73.20
2018-03-15T23:18:42.526Z,69.93
2018-03-15T23:21:10.783Z,72.03
2018-03-15T23:23:38.290Z,67.67
2018-03-15T23:26:05.760Z,70.67
2018-03-15T23:28:33.386Z,76.53
2018-03-15T23:31:00.910Z,77.63
2018-03-15T23:33:28.385Z,74.03
2018-03-15T23:35:56.860Z,70.33
2018-03-15T23:38:25.854Z,78.00
2018-03-15T23:40:53.334Z,77.80
2018-03-15T23:43:21.599Z,65.83
2018-03-15T23:45:49.216Z,67.67
2018-03-15T23:48:16.706Z,57.47
2018-03-15T23:50:44.216Z,65.13
2018-03-15T23:53:11.724Z,60.77
2018-03-15T23:55:39.224Z,66.63
2018-03-15T23:58:07.475Z,77.37
