createdAt,value
2019-01-17T00:00:35.901Z,98059.83
2019-01-17T00:03:25.258Z,98055.38
2019-01-17T00:06:13.924Z,98058.09
2019-01-17T00:09:08.805Z,98064.96
2019-01-17T00:11:51.604Z,98063.28
2019-01-17T00:14:36.900Z,98059.85
2019-01-17T00:17:20.051Z,98056.94
2019-01-17T00:20:16.047Z,98057.34
2019-01-17T00:23:11.433Z,98048.58
2019-01-17T00:26:20.037Z,98045.50
2019-01-17T00:29:15.325Z,98046.40
2019-01-17T00:32:00.088Z,98043.51
2019-01-17T00:34:55.335Z,98044.77
2019-01-17T00:37:33.599Z,98042.83
2019-01-17T00:40:12.593Z,98055.29
2019-01-17T00:43:02.823Z,98047.44
2019-01-17T00:45:52.068Z,98053.19
2019-01-17T00:48:48.815Z,98035.91
2019-01-17T00:51:50.273Z,98045.23
2019-01-17T00:54:51.626Z,98035.20
2019-01-17T00:57:40.115Z,98040.64
2019-01-17T01:00:34.944Z,98033.95
2019-01-17T01:03:26.089Z,98038.13
2019-01-17T01:06:15.117Z,98037.47
2019-01-17T01:09:04.919Z,98027.97
2019-01-17T01:11:58.788Z,98025.19
2019-01-17T01:14:47.979Z,98019.25
2019-01-17T01:17:48.311Z,98029.72
2019-01-17T01:20:53.215Z,98030.03
2019-01-17T01:23:46.913Z,98028.88
2019-01-17T01:26:42.149Z,98028.58
2019-01-17T01:29:41.822Z,98023.34
2019-01-17T01:32:29.675Z,98025.94
2019-01-17T01:35:24.761Z,98023.71
2019-01-17T01:38:05.761Z,98021.34
2019-01-17T01:41:01.067Z,98018.78
2019-01-17T01:43:44.298Z,98016.85
2019-01-17T01:46:38.608Z,98010.13
2019-01-17T01:49:46.829Z,98004.41
2019-01-17T01:52:32.674Z,98002.64
2019-01-17T01:55:03.274Z,98005.44
2019-01-17T01:57:33.631Z,98002.89
2019-01-17T02:00:04.530Z,97998.70
2019-01-17T02:02:35.913Z,97998.84
2019-01-17T02:05:07.249Z,97995.53
2019-01-17T02:07:37.488Z,97994.84
2019-01-17T02:10:08.740Z,97995.59
2019-01-17T02:12:39.003Z,98005.64
2019-01-17T02:15:09.248Z,97993.75
2019-01-17T02:17:39.581Z,97995.78
2019-01-17T02:20:10.274Z,97986.06
2019-01-17T02:22:42.619Z,97985.58
2019-01-17T02:25:14.875Z,97988.19
2019-01-17T02:27:45.111Z,97969.92
2019-01-17T02:30:16.175Z,97968.63
2019-01-17T02:32:46.645Z,97952.23
2019-01-17T02:35:16.959Z,97958.27
2019-01-17T02:37:47.719Z,97946.56
2019-01-17T02:40:18.017Z,97949.09
2019-01-17T02:42:48.328Z,97947.48
2019-01-17T02:45:18.743Z,97944.27
2019-01-17T02:47:48.924Z,97936.14
2019-01-17T02:50:19.211Z,97934.25
2019-01-17T02:52:49.404Z,97938.13
2019-01-17T02:55:19.659Z,97943.41
2019-01-17T02:57:49.923Z,97932.18
2019-01-17T03:00:20.305Z,97930.33
2019-01-17T03:02:50.580Z,97922.21
2019-01-17T03:05:20.853Z,97918.25
2019-01-17T03:07:51.024Z,97913.73
2019-01-17T03:10:21.402Z,97914.17
2019-01-17T03:12:52.026Z,97905.41
2019-01-17T03:15:22.254Z,97908.90
2019-01-17T03:17:52.457Z,97907.77
2019-01-17T03:20:22.701Z,97895.05
2019-01-17T03:22:52.989Z,97900.88
2019-01-17T03:25:23.242Z,97899.96
2019-01-17T03:27:53.513Z,97894.20
2019-01-17T03:30:23.781Z,97898.80
2019-01-17T03:32:54.126Z,97896.18
2019-01-17T03:35:24.660Z,97900.97
2019-01-17T03:37:54.916Z,97889.64
2019-01-17T03:40:25.799Z,97887.39
2019-01-17T03:42:56.072Z,97876.07
2019-01-17T03:45:26.350Z,97870.71
2019-01-17T03:47:56.618Z,97864.96
2019-01-17T03:50:27.223Z,97865.80
2019-01-17T03:52:57.852Z,97861.28
2019-01-17T03:55:28.173Z,97858.27
2019-01-17T03:57:58.444Z,97855.55
2019-01-17T04:00:28.707Z,97863.38
2019-01-17T04:02:59.413Z,97848.39
2019-01-17T04:05:30.049Z,97846.59
2019-01-17T04:08:00.250Z,97842.44
2019-01-17T04:10:31.147Z,97842.27
2019-01-17T04:13:01.785Z,97831.52
2019-01-17T04:15:32.052Z,97835.27
2019-01-17T04:18:02.658Z,97839.60
2019-01-17T04:20:32.878Z,97828.48
2019-01-17T04:23:03.196Z,97823.20
2019-01-17T04:25:33.528Z,97823.20
2019-01-17T04:28:03.772Z,97824.33
2019-01-17T04:30:34.326Z,97817.17
2019-01-17T04:33:04.585Z,97811.89
2019-01-17T04:35:34.913Z,97812.17
2019-01-17T04:38:06.198Z,97802.09
2019-01-17T04:40:36.471Z,97804.53
2019-01-17T04:43:06.752Z,97800.38
2019-01-17T04:45:36.959Z,97797.17
2019-01-17T04:48:07.282Z,97787.38
2019-01-17T04:50:37.567Z,97793.13
2019-01-17T04:53:07.848Z,97794.45
2019-01-17T04:55:38.134Z,97793.89
2019-01-17T04:58:08.727Z,97787.73
2019-01-17T05:00:38.993Z,97783.21
2019-01-17T05:03:09.243Z,97806.02
2019-01-17T05:05:39.528Z,97805.08
2019-01-17T05:08:10.438Z,97799.41
2019-01-17T05:10:42.767Z,97799.41
2019-01-17T05:13:13.032Z,97799.05
2019-01-17T05:15:43.316Z,97814.33
2019-01-17T05:18:13.890Z,97809.77
2019-01-17T05:20:44.172Z,97803.17
2019-01-17T05:23:14.459Z,97804.32
2019-01-17T05:25:44.726Z,97798.84
2019-01-17T05:28:14.996Z,97802.33
2019-01-17T05:30:45.259Z,97811.20
2019-01-17T05:33:15.995Z,97802.80
2019-01-17T05:35:46.339Z,97802.61
2019-01-17T05:38:16.619Z,97816.02
2019-01-17T05:40:47.208Z,97812.61
2019-01-17T05:43:17.448Z,97801.28
2019-01-17T05:45:47.735Z,97809.84
2019-01-17T05:48:18.050Z,97822.88
2019-01-17T05:50:48.326Z,97813.50
2019-01-17T05:53:18.947Z,97800.66
2019-01-17T05:55:49.228Z,97810.18
2019-01-17T05:58:19.810Z,97802.45
2019-01-17T06:00:50.460Z,97802.25
2019-01-17T06:03:20.771Z,97802.38
2019-01-17T06:05:51.429Z,97808.50
2019-01-17T06:08:21.626Z,97809.25
2019-01-17T06:10:52.011Z,97815.73
2019-01-17T06:13:22.620Z,97802.25
2019-01-17T06:15:53.154Z,97791.80
2019-01-17T06:18:23.374Z,97801.20
2019-01-17T06:20:53.597Z,97795.55
2019-01-17T06:23:24.195Z,97797.02
2019-01-17T06:25:54.453Z,97784.52
2019-01-17T06:28:24.720Z,97783.73
2019-01-17T06:30:54.995Z,97791.61
2019-01-17T06:33:25.263Z,97783.23
2019-01-17T06:35:55.540Z,97781.86
2019-01-17T06:38:26.018Z,97782.03
2019-01-17T06:40:56.421Z,97787.27
2019-01-17T06:43:26.687Z,97788.59
2019-01-17T06:45:56.999Z,97784.98
2019-01-17T06:48:27.257Z,97785.59
2019-01-17T06:50:57.531Z,97786.66
2019-01-17T06:53:27.869Z,97793.02
2019-01-17T06:55:58.160Z,97779.06
2019-01-17T06:58:28.489Z,97779.33
2019-01-17T07:00:58.702Z,97772.62
2019-01-17T07:03:29.020Z,97777.47
2019-01-17T07:05:59.622Z,97774.41
2019-01-17T07:08:31.012Z,97775.37
2019-01-17T07:11:01.221Z,97769.86
2019-01-17T07:13:31.942Z,97773.38
2019-01-17T07:16:02.196Z,97771.73
2019-01-17T07:18:32.535Z,97767.34
2019-01-17T07:21:02.743Z,97761.48
2019-01-17T07:23:33.423Z,97765.16
2019-01-17T07:26:03.705Z,97767.48
2019-01-17T07:28:34.279Z,97770.28
2019-01-17T07:31:04.542Z,97767.98
2019-01-17T07:33:34.844Z,97765.34
2019-01-17T07:36:05.124Z,97764.40
2019-01-17T07:38:35.363Z,97766.89
2019-01-17T07:41:05.646Z,97760.14
2019-01-17T07:43:35.992Z,97758.69
2019-01-17T07:46:06.334Z,97763.15
2019-01-17T07:48:36.819Z,97767.70
2019-01-17T07:51:07.249Z,97763.66
2019-01-17T07:53:37.538Z,97763.08
2019-01-17T07:56:10.869Z,97767.56
2019-01-17T07:58:43.181Z,97774.70
2019-01-17T08:01:15.100Z,97765.70
2019-01-17T08:03:45.508Z,97775.75
2019-01-17T08:06:16.101Z,97775.19
2019-01-17T08:08:46.327Z,97787.51
2019-01-17T08:11:16.617Z,97786.92
2019-01-17T08:13:46.890Z,97787.03
2019-01-17T08:16:17.193Z,97788.81
2019-01-17T08:18:47.797Z,97786.39
2019-01-17T08:21:18.065Z,97795.71
2019-01-17T08:23:48.433Z,97795.88
2019-01-17T08:26:18.676Z,97805.72
2019-01-17T08:28:48.937Z,97807.78
2019-01-17T08:31:19.625Z,97810.06
2019-01-17T08:33:49.919Z,97809.29
2019-01-17T08:36:20.194Z,97822.91
2019-01-17T08:38:50.467Z,97820.16
2019-01-17T08:41:20.761Z,97827.06
2019-01-17T08:43:51.266Z,97832.34
2019-01-17T08:46:21.732Z,97837.41
2019-01-17T08:48:52.349Z,97842.16
2019-01-17T08:51:22.652Z,97853.63
2019-01-17T08:53:52.936Z,97857.71
2019-01-17T08:56:23.193Z,97858.52
2019-01-17T08:58:53.452Z,97863.12
2019-01-17T09:01:23.754Z,97873.89
2019-01-17T09:03:54.157Z,97875.69
2019-01-17T09:06:24.423Z,97872.67
2019-01-17T09:08:56.158Z,97881.67
2019-01-17T09:11:26.593Z,97891.11
2019-01-17T09:13:56.893Z,97897.91
2019-01-17T09:16:27.137Z,97894.52
2019-01-17T09:18:57.611Z,97896.24
2019-01-17T09:21:27.832Z,97895.56
2019-01-17T09:23:58.056Z,97916.12
2019-01-17T09:26:28.712Z,97914.69
2019-01-17T09:28:58.920Z,97908.78
2019-01-17T09:31:29.256Z,97899.84
2019-01-17T09:33:59.548Z,97897.66
2019-01-17T09:36:30.026Z,97897.17
2019-01-17T09:39:00.206Z,97902.48
2019-01-17T09:41:30.513Z,97906.01
2019-01-17T09:44:00.772Z,97925.81
2019-01-17T09:46:31.078Z,97918.95
2019-01-17T09:49:01.313Z,97918.45
2019-01-17T09:51:31.665Z,97924.86
2019-01-17T09:54:02.023Z,97926.67
2019-01-17T09:56:32.409Z,97925.58
2019-01-17T09:59:02.908Z,97929.70
2019-01-17T10:01:34.344Z,97930.64
2019-01-17T10:04:04.651Z,97921.22
2019-01-17T10:06:34.950Z,97918.30
2019-01-17T10:09:07.690Z,97926.41
2019-01-17T10:11:38.287Z,97919.89
2019-01-17T10:14:08.485Z,97921.56
2019-01-17T10:16:51.719Z,97929.30
2019-01-17T10:19:58.739Z,97931.70
2019-01-17T10:23:13.024Z,97931.48
2019-01-17T10:26:42.472Z,97945.74
2019-01-17T10:29:58.889Z,97931.96
2019-01-17T10:32:50.129Z,97933.05
2019-01-17T10:35:33.051Z,97933.27
2019-01-17T10:38:39.270Z,97925.38
2019-01-17T10:41:41.729Z,97938.67
2019-01-17T10:45:07.285Z,97927.94
2019-01-17T10:48:13.012Z,97932.14
2019-01-17T10:51:09.413Z,97926.77
2019-01-17T10:54:02.708Z,97917.83
2019-01-17T10:57:16.333Z,97913.83
2019-01-17T11:00:45.767Z,97912.03
2019-01-17T11:03:59.776Z,97918.67
2019-01-17T11:06:56.641Z,97911.31
2019-01-17T11:09:51.353Z,97911.56
2019-01-17T11:12:58.884Z,97915.30
2019-01-17T11:15:54.650Z,97910.97
2019-01-17T11:18:47.441Z,97913.69
2019-01-17T11:22:03.260Z,97908.72
2019-01-17T11:25:26.878Z,97913.17
2019-01-17T11:28:29.018Z,97911.50
2019-01-17T11:31:39.799Z,97901.70
2019-01-17T11:34:53.451Z,97905.33
2019-01-17T11:37:54.745Z,97901.85
2019-01-17T11:41:17.410Z,97908.39
2019-01-17T11:44:52.647Z,97907.44
2019-01-17T11:48:03.287Z,97905.87
2019-01-17T11:51:29.400Z,97914.30
2019-01-17T11:54:19.252Z,97912.13
2019-01-17T11:57:37.887Z,97905.00
2019-01-17T12:00:29.459Z,97902.20
2019-01-17T12:03:49.100Z,97906.11
2019-01-17T12:06:19.404Z,97904.39
2019-01-17T12:08:49.701Z,97907.34
2019-01-17T12:11:19.964Z,97905.37
2019-01-17T12:13:50.510Z,97907.03
2019-01-17T12:16:20.844Z,97908.37
2019-01-17T12:18:51.241Z,97913.44
2019-01-17T12:21:21.519Z,97902.52
2019-01-17T12:23:51.792Z,97902.86
2019-01-17T12:26:22.153Z,97898.00
2019-01-17T12:28:52.512Z,97901.53
2019-01-17T12:31:22.741Z,97890.65
2019-01-17T12:33:53.016Z,97902.05
2019-01-17T12:36:23.298Z,97909.06
2019-01-17T12:38:53.628Z,97909.76
2019-01-17T12:41:24.288Z,97900.78
2019-01-17T12:43:55.840Z,97892.91
2019-01-17T12:46:28.055Z,97900.70
2019-01-17T12:48:58.336Z,97911.70
2019-01-17T12:51:28.570Z,97911.70
2019-01-17T12:53:58.894Z,97904.05
2019-01-17T12:56:30.165Z,97912.65
2019-01-17T12:59:00.762Z,97903.09
2019-01-17T13:01:31.010Z,97922.38
2019-01-17T13:04:01.334Z,97903.06
2019-01-17T13:06:31.618Z,97894.16
2019-01-17T13:09:01.846Z,97898.80
2019-01-17T13:11:32.157Z,97966.58
2019-01-17T13:14:03.441Z,97946.23
2019-01-17T13:16:34.955Z,97942.59
2019-01-17T13:19:07.045Z,97935.87
2019-01-17T13:21:38.093Z,97933.84
2019-01-17T13:24:08.424Z,97926.84
2019-01-17T13:26:38.681Z,97935.11
2019-01-17T13:29:09.000Z,97920.38
2019-01-17T13:31:39.212Z,97919.34
2019-01-17T13:34:09.518Z,97930.52
2019-01-17T13:36:40.554Z,97916.79
2019-01-17T13:39:10.880Z,97922.73
2019-01-17T13:41:41.643Z,97921.41
2019-01-17T13:44:12.099Z,97918.67
2019-01-17T13:46:42.566Z,97917.86
2019-01-17T13:49:12.815Z,97919.77
2019-01-17T13:51:43.123Z,97919.36
2019-01-17T13:54:13.440Z,97918.83
2019-01-17T13:56:44.271Z,97927.94
2019-01-17T13:59:14.646Z,97926.09
2019-01-17T14:01:44.913Z,97931.91
2019-01-17T14:04:15.209Z,97930.42
2019-01-17T14:06:46.483Z,97928.84
2019-01-17T14:09:16.778Z,97921.28
2019-01-17T14:11:47.362Z,97946.38
2019-01-17T14:14:17.974Z,97945.41
2019-01-17T14:16:48.219Z,97962.14
2019-01-17T14:19:18.477Z,97953.13
2019-01-17T14:21:48.740Z,97947.23
2019-01-17T14:24:19.341Z,97948.17
2019-01-17T14:26:49.859Z,97949.64
2019-01-17T14:29:20.061Z,97949.50
2019-01-17T14:31:50.336Z,97938.54
2019-01-17T14:34:20.614Z,97938.09
2019-01-17T14:36:50.897Z,97960.18
2019-01-17T14:39:21.157Z,97969.07
2019-01-17T14:41:51.424Z,97971.38
2019-01-17T14:44:22.078Z,97963.14
2019-01-17T14:46:52.712Z,97974.55
2019-01-17T14:49:23.346Z,97972.59
2019-01-17T14:51:53.764Z,97980.06
2019-01-17T14:54:24.580Z,97976.00
2019-01-17T14:56:54.805Z,97987.25
2019-01-17T14:59:25.355Z,97990.81
2019-01-17T15:01:56.093Z,98081.55
2019-01-17T15:04:26.386Z,98038.23
2019-01-17T15:06:56.629Z,98029.30
2019-01-17T15:09:27.267Z,98031.74
2019-01-17T15:11:57.488Z,98032.98
2019-01-17T15:14:27.857Z,98020.73
2019-01-17T15:16:58.228Z,98029.70
2019-01-17T15:19:28.779Z,98026.92
2019-01-17T15:21:58.978Z,98031.91
2019-01-17T15:24:29.242Z,98042.42
2019-01-17T15:26:59.528Z,98044.88
2019-01-17T15:29:29.819Z,98047.05
2019-01-17T15:32:00.089Z,98048.91
2019-01-17T15:34:30.855Z,98048.95
2019-01-17T15:37:01.224Z,98056.41
2019-01-17T15:39:31.883Z,98057.86
2019-01-17T15:42:02.236Z,98053.91
2019-01-17T15:44:32.575Z,98054.48
2019-01-17T15:47:02.843Z,98056.98
2019-01-17T15:49:33.145Z,98057.25
2019-01-17T15:52:03.683Z,98048.11
2019-01-17T15:54:33.874Z,98057.29
2019-01-17T15:57:04.190Z,98058.25
2019-01-17T15:59:34.500Z,98057.98
2019-01-17T16:02:05.313Z,98061.66
2019-01-17T16:04:35.581Z,98074.69
2019-01-17T16:07:05.852Z,98081.01
2019-01-17T16:09:36.121Z,98085.91
2019-01-17T16:12:06.356Z,98100.09
2019-01-17T16:14:36.581Z,98099.22
2019-01-17T16:17:06.843Z,98102.98
2019-01-17T16:19:37.124Z,98103.81
2019-01-17T16:22:07.388Z,98099.11
2019-01-17T16:24:37.672Z,98099.34
2019-01-17T16:27:07.943Z,98113.78
2019-01-17T16:29:38.124Z,98117.66
2019-01-17T16:32:08.421Z,98122.00
2019-01-17T16:34:38.707Z,98112.02
2019-01-17T16:37:10.036Z,98122.83
2019-01-17T16:39:40.435Z,98120.30
2019-01-17T16:42:11.209Z,98120.63
2019-01-17T16:44:41.491Z,98119.75
2019-01-17T16:47:11.832Z,98123.52
2019-01-17T16:49:42.052Z,98123.08
2019-01-17T16:52:12.336Z,98124.48
2019-01-17T16:54:42.500Z,98123.63
2019-01-17T16:57:12.760Z,98129.48
2019-01-17T16:59:43.054Z,98134.42
2019-01-17T17:02:13.623Z,98137.82
2019-01-17T17:04:43.915Z,98138.59
2019-01-17T17:07:15.267Z,98148.29
2019-01-17T17:09:45.554Z,98155.49
2019-01-17T17:12:15.874Z,98151.50
2019-01-17T17:14:46.186Z,98165.02
2019-01-17T17:17:16.498Z,98157.43
2019-01-17T17:19:46.691Z,98161.11
2019-01-17T17:22:17.005Z,98161.69
2019-01-17T17:24:47.224Z,98170.44
2019-01-17T17:27:17.560Z,98169.91
2019-01-17T17:29:47.850Z,98165.83
2019-01-17T17:32:19.911Z,98174.25
2019-01-17T17:34:50.101Z,98176.55
2019-01-17T17:37:20.387Z,98175.83
2019-01-17T17:39:51.752Z,98171.46
2019-01-17T17:42:22.062Z,98177.40
2019-01-17T17:44:52.361Z,98186.64
2019-01-17T17:47:22.606Z,98188.96
2019-01-17T17:49:53.220Z,98190.83
2019-01-17T17:52:23.467Z,98194.20
2019-01-17T17:54:55.670Z,98199.52
2019-01-17T17:57:25.956Z,98199.48
2019-01-17T17:59:56.191Z,98199.70
2019-01-17T18:02:34.690Z,98210.61
2019-01-17T18:05:06.704Z,98210.79
2019-01-17T18:07:36.925Z,98211.67
2019-01-17T18:10:09.451Z,98216.69
2019-01-17T18:12:39.884Z,98211.78
2019-01-17T18:15:11.703Z,98213.33
2019-01-17T18:17:42.311Z,98218.68
2019-01-17T18:20:13.546Z,98222.50
2019-01-17T18:22:44.952Z,98222.68
2019-01-17T18:25:16.451Z,98227.97
2019-01-17T18:27:47.131Z,98235.52
2019-01-17T18:30:19.779Z,98240.48
2019-01-17T18:32:50.382Z,98247.66
2019-01-17T18:35:20.962Z,98251.37
2019-01-17T18:37:51.220Z,98251.37
2019-01-17T18:40:21.908Z,98264.97
2019-01-17T18:42:52.403Z,98267.61
2019-01-17T18:45:23.601Z,98274.73
2019-01-17T18:47:54.160Z,98280.27
2019-01-17T18:50:27.158Z,98286.11
2019-01-17T18:52:57.577Z,98284.11
2019-01-17T18:55:27.804Z,98282.62
2019-01-17T18:57:58.164Z,98289.63
2019-01-17T19:00:30.659Z,98284.19
2019-01-17T19:03:01.218Z,98284.31
2019-01-17T19:05:32.172Z,98278.31
2019-01-17T19:08:02.403Z,98287.19
2019-01-17T19:10:32.877Z,98279.53
2019-01-17T19:13:03.139Z,98281.45
2019-01-17T19:15:34.477Z,98282.31
2019-01-17T19:18:07.369Z,98288.14
2019-01-17T19:20:38.133Z,98283.65
2019-01-17T19:23:08.345Z,98291.59
2019-01-17T19:25:38.746Z,98290.93
2019-01-17T19:28:09.440Z,98294.64
2019-01-17T19:30:40.360Z,98292.70
2019-01-17T19:33:10.676Z,98290.98
2019-01-17T19:35:40.894Z,98297.30
2019-01-17T19:38:12.847Z,98304.45
2019-01-17T19:40:43.415Z,98301.33
2019-01-17T19:43:13.891Z,98307.63
2019-01-17T19:45:57.183Z,98316.03
2019-01-17T19:48:27.458Z,98323.06
2019-01-17T19:50:57.699Z,98315.52
2019-01-17T19:53:29.308Z,98316.98
2019-01-17T19:56:00.722Z,98322.05
2019-01-17T19:58:31.083Z,98324.30
2019-01-17T20:01:01.352Z,98326.52
2019-01-17T20:03:32.122Z,98329.09
2019-01-17T20:06:02.434Z,98331.06
2019-01-17T20:08:32.732Z,98332.10
2019-01-17T20:11:02.944Z,98333.67
2019-01-17T20:13:33.303Z,98334.28
2019-01-17T20:16:03.777Z,98334.59
2019-01-17T20:18:34.582Z,98337.84
2019-01-17T20:21:04.991Z,98336.94
2019-01-17T20:23:35.322Z,98332.83
2019-01-17T20:26:06.196Z,98337.22
2019-01-17T20:28:36.474Z,98339.23
2019-01-17T20:31:07.698Z,98340.19
2019-01-17T20:33:38.043Z,98337.39
2019-01-17T20:36:08.996Z,98333.43
2019-01-17T20:38:39.311Z,98336.47
2019-01-17T20:41:09.577Z,98343.44
2019-01-17T20:43:40.196Z,98341.18
2019-01-17T20:46:10.443Z,98346.92
2019-01-17T20:48:40.714Z,98344.38
2019-01-17T20:51:10.981Z,98335.59
2019-01-17T20:53:41.256Z,98339.86
2019-01-17T20:56:11.550Z,98339.86
2019-01-17T20:58:42.844Z,98338.41
2019-01-17T21:01:36.337Z,98337.78
2019-01-17T21:04:08.221Z,98334.05
2019-01-17T21:06:38.452Z,98334.11
2019-01-17T21:09:11.399Z,98332.74
2019-01-17T21:11:41.648Z,98325.88
2019-01-17T21:14:13.118Z,98329.83
2019-01-17T21:16:43.459Z,98331.21
2019-01-17T21:19:13.674Z,98332.66
2019-01-17T21:21:45.051Z,98329.97
2019-01-17T21:24:15.537Z,98333.80
2019-01-17T21:26:46.293Z,98334.52
2019-01-17T21:29:19.697Z,98336.43
2019-01-17T21:31:49.976Z,98338.04
2019-01-17T21:34:20.295Z,98332.44
2019-01-17T21:36:51.962Z,98327.09
2019-01-17T21:39:22.257Z,98335.60
2019-01-17T21:41:52.455Z,98332.95
2019-01-17T21:44:22.779Z,98332.06
2019-01-17T21:46:53.065Z,98343.16
2019-01-17T21:49:23.350Z,98342.30
2019-01-17T21:51:55.084Z,98344.97
2019-01-17T21:54:25.687Z,98351.22
2019-01-17T21:56:55.998Z,98355.92
2019-01-17T21:59:26.289Z,98359.69
2019-01-17T22:01:56.542Z,98369.73
2019-01-17T22:04:26.824Z,98372.56
2019-01-17T22:06:57.072Z,98386.88
2019-01-17T22:09:27.683Z,98396.84
2019-01-17T22:11:57.949Z,98400.98
2019-01-17T22:14:28.151Z,98399.48
2019-01-17T22:16:58.544Z,98411.27
2019-01-17T22:19:29.996Z,98417.75
2019-01-17T22:22:00.714Z,98416.05
2019-01-17T22:24:30.985Z,98419.80
2019-01-17T22:27:01.267Z,98433.73
2019-01-17T22:29:32.680Z,98430.58
2019-01-17T22:32:02.947Z,98438.95
2019-01-17T22:34:33.601Z,98435.86
2019-01-17T22:37:03.799Z,98440.73
2019-01-17T22:39:34.388Z,98437.23
2019-01-17T22:42:05.059Z,98446.94
2019-01-17T22:44:35.608Z,98450.89
2019-01-17T22:47:05.918Z,98461.03
2019-01-17T22:49:36.196Z,98458.80
2019-01-17T22:52:06.448Z,98466.63
2019-01-17T22:54:36.653Z,98483.55
2019-01-17T22:57:06.887Z,98482.39
2019-01-17T22:59:37.538Z,98472.78
2019-01-17T23:02:07.987Z,98472.53
2019-01-17T23:04:38.261Z,98466.25
2019-01-17T23:07:08.574Z,98469.16
2019-01-17T23:09:38.818Z,98471.58
2019-01-17T23:12:09.153Z,98479.39
2019-01-17T23:14:39.356Z,98478.07
2019-01-17T23:17:09.705Z,98481.23
2019-01-17T23:19:40.020Z,98471.75
2019-01-17T23:22:10.342Z,98472.01
2019-01-17T23:24:40.600Z,98479.54
2019-01-17T23:27:10.815Z,98484.55
2019-01-17T23:29:41.140Z,98497.42
2019-01-17T23:32:11.416Z,98498.10
2019-01-17T23:34:41.673Z,98503.31
2019-01-17T23:37:11.877Z,98497.95
2019-01-17T23:39:42.103Z,98501.89
2019-01-17T23:42:12.584Z,98502.27
2019-01-17T23:44:42.842Z,98503.99
2019-01-17T23:47:13.169Z,98503.05
2019-01-17T23:49:44.955Z,98508.70
2019-01-17T23:52:24.008Z,98507.95
2019-01-17T23:54:55.198Z,98503.58
2019-01-17T23:57:31.259Z,98500.04
