createdAt,value
2022-12-09T00:08:02.315Z,1.9
2022-12-09T00:20:02.130Z,1.9
2022-12-09T00:32:02.178Z,1.6
2022-12-09T00:44:02.302Z,1.6
2022-12-09T00:56:02.269Z,1.7
2022-12-09T01:08:02.242Z,1.7
2022-12-09T01:20:02.276Z,1.7
2022-12-09T01:32:02.227Z,1.6
2022-12-09T01:44:02.267Z,1.6
2022-12-09T01:56:02.120Z,1.5
2022-12-09T02:08:02.163Z,1.5
2022-12-09T02:20:02.152Z,1.5
2022-12-09T02:32:02.235Z,1.5
2022-12-09T02:44:02.093Z,1.5
2022-12-09T02:56:02.442Z,1.4
2022-12-09T03:08:02.175Z,1.4
2022-12-09T03:20:02.185Z,1.4
2022-12-09T03:32:02.324Z,1.4
2022-12-09T03:44:02.087Z,1.4
2022-12-09T03:56:02.395Z,1.3
2022-12-09T04:08:02.293Z,1.3
2022-12-09T04:20:02.452Z,1.3
2022-12-09T04:32:02.191Z,1.3
2022-12-09T04:44:02.470Z,1.3
2022-12-09T04:56:02.143Z,1.2
2022-12-09T05:08:02.465Z,1.2
2022-12-09T05:20:02.184Z,1.2
2022-12-09T05:32:02.354Z,1.2
2022-12-09T05:44:02.249Z,1.2
2022-12-09T05:56:02.533Z,1.4
2022-12-09T06:08:06.613Z,1.4
2022-12-09T06:20:02.464Z,1.4
2022-12-09T06:32:02.536Z,1.1
2022-12-09T06:44:02.161Z,1.1
2022-12-09T06:56:07.901Z,1.5
2022-12-09T07:08:02.745Z,1.5
2022-12-09T07:20:06.697Z,1.5
2022-12-09T07:32:02.396Z,1.6
2022-12-09T07:44:02.552Z,1.6
2022-12-09T07:56:02.434Z,2.3
2022-12-09T08:08:02.472Z,2.3
2022-12-09T08:20:02.279Z,2.3
2022-12-09T08:32:02.278Z,2.4
2022-12-09T08:44:02.283Z,2.4
2022-12-09T08:56:02.159Z,2.1
2022-12-09T09:08:02.540Z,2.1
2022-12-09T09:20:02.441Z,2.1
2022-12-09T09:32:02.692Z,1.8
2022-12-09T09:44:02.238Z,1.8
2022-12-09T09:56:02.274Z,2.4
2022-12-09T10:08:02.518Z,2.4
2022-12-09T10:20:02.208Z,2.4
2022-12-09T10:32:02.654Z,2.1
2022-12-09T10:44:02.549Z,2.1
2022-12-09T10:56:02.609Z,2.5
2022-12-09T11:08:02.848Z,2.5
2022-12-09T11:20:02.787Z,2.5
2022-12-09T11:32:02.339Z,3.0
2022-12-09T11:44:02.087Z,3.0
2022-12-09T11:56:02.173Z,3.3
2022-12-09T12:08:02.293Z,3.3
2022-12-09T12:20:02.090Z,3.3
2022-12-09T12:32:02.138Z,3.0
2022-12-09T12:44:02.082Z,3.0
2022-12-09T12:56:02.084Z,3.0
2022-12-09T13:08:02.950Z,3.0
2022-12-09T13:20:02.089Z,3.0
2022-12-09T13:32:02.208Z,2.5
2022-12-09T13:44:02.084Z,2.5
2022-12-09T13:56:02.164Z,2.6
2022-12-09T14:08:02.160Z,2.6
2022-12-09T14:20:02.094Z,2.6
2022-12-09T14:32:02.086Z,2.7
2022-12-09T14:44:02.142Z,2.7
2022-12-09T14:56:02.149Z,2.2
2022-12-09T15:08:02.202Z,2.2
2022-12-09T15:20:02.720Z,2.2
2022-12-09T15:32:02.198Z,2.9
2022-12-09T15:44:02.083Z,2.9
2022-12-09T15:56:02.196Z,2.9
2022-12-09T16:08:02.118Z,2.9
2022-12-09T16:20:02.162Z,2.9
2022-12-09T16:32:02.224Z,2.7
2022-12-09T16:44:02.098Z,2.7
2022-12-09T16:56:02.267Z,2.8
2022-12-09T17:08:02.176Z,2.8
2022-12-09T17:20:02.097Z,2.8
2022-12-09T17:32:02.303Z,2.6
2022-12-09T17:44:02.090Z,2.6
2022-12-09T17:56:02.089Z,2.8
2022-12-09T18:08:02.253Z,2.8
2022-12-09T18:20:02.082Z,2.8
2022-12-09T18:32:02.192Z,2.4
2022-12-09T18:44:02.085Z,2.4
2022-12-09T18:56:02.186Z,2.6
2022-12-09T19:08:02.134Z,2.6
2022-12-09T19:20:02.088Z,2.6
2022-12-09T19:32:02.196Z,2.2
2022-12-09T19:44:02.193Z,2.2
2022-12-09T19:56:02.080Z,1.9
2022-12-09T20:08:02.137Z,1.9
2022-12-09T20:20:02.081Z,1.9
2022-12-09T20:32:02.154Z,2.0
2022-12-09T20:44:02.087Z,2.0
2022-12-09T20:56:02.092Z,2.1
2022-12-09T21:08:02.251Z,2.1
2022-12-09T21:20:02.085Z,2.1
2022-12-09T21:32:02.429Z,2.0
2022-12-09T21:44:02.199Z,2.0
2022-12-09T21:56:02.185Z,2.1
2022-12-09T22:08:02.162Z,2.1
2022-12-09T22:20:33.684Z,2.1
2022-12-09T22:32:02.209Z,2.4
2022-12-09T22:44:02.148Z,2.4
2022-12-09T22:56:02.175Z,2.4
2022-12-09T23:08:02.116Z,2.4
2022-12-09T23:20:02.079Z,2.4
2022-12-09T23:32:02.087Z,2.7
2022-12-09T23:44:02.078Z,2.7
2022-12-09T23:56:02.176Z,2.8
