createdAt,value
2022-08-01T00:00:38.749Z,78.20
2022-08-01T00:03:05.771Z,78.20
2022-08-01T00:05:32.832Z,78.20
2022-08-01T00:08:00.119Z,78.20
2022-08-01T00:10:26.907Z,78.20
2022-08-01T00:12:53.502Z,78.20
2022-08-01T00:15:20.100Z,78.30
2022-08-01T00:17:46.730Z,78.30
2022-08-01T00:20:15.166Z,78.30
2022-08-01T00:22:41.907Z,78.30
2022-08-01T00:25:08.758Z,78.40
2022-08-01T00:27:37.870Z,78.40
2022-08-01T00:30:11.507Z,78.40
2022-08-01T00:32:42.588Z,78.50
2022-08-01T00:35:09.439Z,78.50
2022-08-01T00:37:36.023Z,78.50
2022-08-01T00:40:02.705Z,78.60
2022-08-01T00:42:29.373Z,78.60
2022-08-01T00:44:56.020Z,78.60
2022-08-01T00:47:22.639Z,78.60
2022-08-01T00:49:49.349Z,78.70
2022-08-01T00:52:16.053Z,78.70
2022-08-01T00:54:43.301Z,78.70
2022-08-01T00:57:10.787Z,78.70
2022-08-01T00:59:37.791Z,78.70
2022-08-01T01:02:15.766Z,78.70
2022-08-01T01:04:43.493Z,78.80
2022-08-01T01:07:35.756Z,78.80
2022-08-01T01:10:05.808Z,78.80
2022-08-01T01:12:38.889Z,78.80
2022-08-01T01:15:54.728Z,79.00
2022-08-01T01:18:43.517Z,79.00
2022-08-01T01:21:19.295Z,79.00
2022-08-01T01:24:12.242Z,79.20
2022-08-01T01:26:51.088Z,79.20
2022-08-01T01:29:29.167Z,79.40
2022-08-01T01:32:06.728Z,79.40
2022-08-01T01:34:37.320Z,79.40
2022-08-01T01:37:07.683Z,79.30
2022-08-01T01:39:36.056Z,79.40
2022-08-01T01:42:05.816Z,79.40
2022-08-01T01:44:33.563Z,79.50
2022-08-01T01:47:01.152Z,79.60
2022-08-01T01:49:30.818Z,79.60
2022-08-01T01:52:02.461Z,79.60
2022-08-01T01:54:34.548Z,79.60
2022-08-01T01:57:03.479Z,79.70
2022-08-01T01:59:33.719Z,79.70
2022-08-01T02:02:06.356Z,79.70
2022-08-01T02:04:36.191Z,79.70
2022-08-01T02:07:03.943Z,79.70
2022-08-01T02:09:32.699Z,79.80
2022-08-01T02:12:08.950Z,79.80
2022-08-01T02:14:36.664Z,79.90
2022-08-01T02:17:04.972Z,79.90
2022-08-01T02:19:33.334Z,79.90
2022-08-01T02:22:15.152Z,80.00
2022-08-01T02:24:46.364Z,80.00
2022-08-01T02:27:16.343Z,80.00
2022-08-01T02:29:50.881Z,80.00
2022-08-01T02:32:25.292Z,80.00
2022-08-01T02:34:53.310Z,80.00
2022-08-01T02:37:21.956Z,80.00
2022-08-01T02:39:53.589Z,80.00
2022-08-01T02:42:21.059Z,80.10
2022-08-01T02:44:50.108Z,80.00
2022-08-01T02:47:20.573Z,80.00
2022-08-01T02:49:53.661Z,80.00
2022-08-01T02:52:23.962Z,80.10
2022-08-01T02:54:54.197Z,80.00
2022-08-01T02:57:22.570Z,80.00
2022-08-01T02:59:53.655Z,80.00
2022-08-01T03:02:24.801Z,80.10
2022-08-01T03:04:56.881Z,80.10
2022-08-01T03:07:24.903Z,80.10
2022-08-01T03:10:02.698Z,80.10
2022-08-01T03:12:32.194Z,81.00
2022-08-01T03:15:00.714Z,80.20
2022-08-01T03:17:29.715Z,81.00
2022-08-01T03:19:59.613Z,80.20
2022-08-01T03:22:28.942Z,80.30
2022-08-01T03:25:00.137Z,80.30
2022-08-01T03:27:27.010Z,80.20
2022-08-01T03:29:56.934Z,80.20
2022-08-01T03:32:24.447Z,80.30
2022-08-01T03:34:51.377Z,80.30
2022-08-01T03:37:30.529Z,80.40
2022-08-01T03:40:11.923Z,80.40
2022-08-01T03:42:44.132Z,80.30
2022-08-01T03:45:20.502Z,80.30
2022-08-01T03:47:49.857Z,80.30
2022-08-01T03:50:22.344Z,80.20
2022-08-01T03:52:51.441Z,80.30
2022-08-01T03:55:19.628Z,80.20
2022-08-01T03:57:48.799Z,80.20
2022-08-01T04:00:19.291Z,80.20
2022-08-01T04:02:50.503Z,80.30
2022-08-01T04:05:18.003Z,80.20
2022-08-01T04:07:51.462Z,80.20
2022-08-01T04:10:18.140Z,80.20
2022-08-01T04:12:44.725Z,80.10
2022-08-01T04:15:11.367Z,80.20
2022-08-01T04:17:37.988Z,80.20
2022-08-01T04:20:05.128Z,80.20
2022-08-01T04:22:31.830Z,80.20
2022-08-01T04:25:10.236Z,80.20
2022-08-01T04:27:50.368Z,80.30
2022-08-01T04:30:23.114Z,80.30
2022-08-01T04:32:51.238Z,80.30
2022-08-01T04:35:23.063Z,80.40
2022-08-01T04:38:10.713Z,80.40
2022-08-01T04:40:38.077Z,80.40
2022-08-01T04:43:04.803Z,80.50
2022-08-01T04:45:33.708Z,80.40
2022-08-01T04:48:01.069Z,80.40
2022-08-01T04:50:28.388Z,80.10
2022-08-01T04:52:55.475Z,80.10
2022-08-01T04:55:22.229Z,80.20
2022-08-01T04:57:49.127Z,80.20
2022-08-01T05:00:17.540Z,80.10
2022-08-01T05:02:44.292Z,80.00
2022-08-01T05:05:11.404Z,80.00
2022-08-01T05:07:45.458Z,80.00
2022-08-01T05:10:13.450Z,80.00
2022-08-01T05:12:40.899Z,80.00
2022-08-01T05:15:14.582Z,80.00
2022-08-01T05:17:43.296Z,80.00
2022-08-01T05:20:11.476Z,79.90
2022-08-01T05:22:38.604Z,79.80
2022-08-01T05:25:05.941Z,79.80
2022-08-01T05:27:32.903Z,79.70
2022-08-01T05:30:00.588Z,79.70
2022-08-01T05:32:28.311Z,79.70
2022-08-01T05:34:54.928Z,79.80
2022-08-01T05:37:21.542Z,79.80
2022-08-01T05:39:48.196Z,79.90
2022-08-01T05:42:15.080Z,79.90
2022-08-01T05:44:41.684Z,80.10
2022-08-01T05:47:08.282Z,80.10
2022-08-01T05:49:35.074Z,80.00
2022-08-01T06:05:13.032Z,80.00
2022-08-01T07:38:21.889Z,80.40
2022-08-01T07:40:51.397Z,80.40
2022-08-01T09:03:44.809Z,78.50
2022-08-01T11:36:59.729Z,66.90
2022-08-01T11:50:41.697Z,65.50
2022-08-01T11:53:09.110Z,65.30
2022-08-01T11:55:38.080Z,64.50
2022-08-01T11:58:07.182Z,64.40
2022-08-01T12:00:35.726Z,64.40
2022-08-01T12:03:05.601Z,64.10
2022-08-01T12:05:37.683Z,62.70
2022-08-01T12:08:10.083Z,61.90
2022-08-01T12:10:47.009Z,61.60
2022-08-01T12:13:16.572Z,61.30
2022-08-01T12:15:44.323Z,60.60
2022-08-01T12:18:10.955Z,60.90
2022-08-01T12:20:42.729Z,60.20
2022-08-01T12:23:17.460Z,59.80
2022-08-01T12:25:44.801Z,59.40
2022-08-01T12:28:14.684Z,58.90
2022-08-01T12:30:41.749Z,57.40
2022-08-01T12:33:11.009Z,58.90
2022-08-01T12:35:41.732Z,59.60
2022-08-01T12:38:15.948Z,58.60
2022-08-01T12:40:45.530Z,57.00
2022-08-01T12:43:27.202Z,56.90
2022-08-01T12:46:00.903Z,57.30
2022-08-01T12:48:28.845Z,55.60
2022-08-01T12:50:58.536Z,53.80
2022-08-01T12:53:25.763Z,53.50
2022-08-01T12:55:59.193Z,52.60
2022-08-01T12:58:34.606Z,51.80
2022-08-01T13:01:11.351Z,51.40
2022-08-01T13:03:38.635Z,51.20
2022-08-01T13:06:17.263Z,51.10
2022-08-01T13:08:45.774Z,50.00
2022-08-01T13:11:18.942Z,50.70
2022-08-01T13:13:50.334Z,49.80
2022-08-01T13:16:30.601Z,48.90
2022-08-01T13:19:06.380Z,49.70
2022-08-01T13:21:53.138Z,49.80
2022-08-01T13:24:28.199Z,49.80
2022-08-01T13:27:00.787Z,49.40
2022-08-01T13:29:45.394Z,49.70
2022-08-01T13:32:23.081Z,49.40
2022-08-01T13:35:13.040Z,48.50
2022-08-01T13:37:42.435Z,47.60
2022-08-01T13:40:11.029Z,47.50
2022-08-01T13:42:38.488Z,46.70
2022-08-01T13:45:11.816Z,46.00
2022-08-01T13:48:03.707Z,45.40
2022-08-01T13:50:28.963Z,44.30
2022-08-01T13:52:55.588Z,45.60
2022-08-01T13:55:22.185Z,45.50
2022-08-01T13:57:49.147Z,45.10
2022-08-01T14:00:16.216Z,45.40
2022-08-01T14:02:42.850Z,44.50
2022-08-01T14:05:09.625Z,43.90
2022-08-01T14:07:36.503Z,42.50
2022-08-01T14:10:18.543Z,42.50
2022-08-01T14:12:47.168Z,41.90
2022-08-01T14:15:14.665Z,40.90
2022-08-01T14:17:52.865Z,40.70
2022-08-01T14:20:20.801Z,39.50
2022-08-01T14:22:47.837Z,40.00
2022-08-01T14:25:20.339Z,39.60
2022-08-01T14:28:01.130Z,39.90
2022-08-01T14:30:27.788Z,40.30
2022-08-01T14:32:54.405Z,39.40
2022-08-01T14:35:21.235Z,38.60
2022-08-01T14:37:47.977Z,38.80
2022-08-01T14:40:14.668Z,38.90
2022-08-01T14:42:46.447Z,38.90
2022-08-01T14:45:14.351Z,39.00
2022-08-01T14:47:43.226Z,39.70
2022-08-01T14:50:12.730Z,39.30
2022-08-01T14:52:40.221Z,39.70
2022-08-01T14:55:11.951Z,40.50
2022-08-01T14:57:39.700Z,39.30
2022-08-01T15:00:13.891Z,38.60
2022-08-01T15:02:40.791Z,37.50
2022-08-01T15:05:08.373Z,37.00
2022-08-01T15:07:38.008Z,37.70
2022-08-01T15:10:10.605Z,38.90
2022-08-01T15:12:49.853Z,37.90
2022-08-01T15:15:17.516Z,37.10
2022-08-01T15:17:44.167Z,37.00
2022-08-01T15:20:10.984Z,37.90
2022-08-01T15:22:37.630Z,38.40
2022-08-01T15:25:04.971Z,37.60
2022-08-01T15:27:31.614Z,37.30
2022-08-01T15:29:58.296Z,36.70
2022-08-01T15:32:25.012Z,36.30
2022-08-01T15:34:52.581Z,36.60
2022-08-01T15:37:21.685Z,36.70
2022-08-01T15:39:48.941Z,37.30
2022-08-01T15:42:20.187Z,36.70
2022-08-01T15:44:54.097Z,36.00
2022-08-01T15:47:20.743Z,35.50
2022-08-01T15:49:52.518Z,35.20
2022-08-01T15:52:22.254Z,36.20
2022-08-01T15:54:49.867Z,35.90
2022-08-01T15:57:16.677Z,35.60
2022-08-01T15:59:43.424Z,35.50
2022-08-01T16:02:10.591Z,36.70
2022-08-01T16:04:38.715Z,36.70
2022-08-01T16:07:06.169Z,36.90
2022-08-01T16:09:32.837Z,37.90
2022-08-01T16:11:59.462Z,37.40
2022-08-01T16:14:26.086Z,37.50
2022-08-01T16:16:55.011Z,37.60
2022-08-01T16:19:21.900Z,37.60
2022-08-01T16:21:48.949Z,37.90
2022-08-01T16:24:15.789Z,38.50
2022-08-01T16:26:43.079Z,38.50
2022-08-01T16:29:09.761Z,38.70
2022-08-01T16:31:43.691Z,38.80
2022-08-01T16:34:18.776Z,39.80
2022-08-01T16:36:50.044Z,39.60
2022-08-01T16:39:22.461Z,39.70
2022-08-01T16:41:50.277Z,40.20
2022-08-01T16:44:33.422Z,40.20
2022-08-01T16:47:02.320Z,41.80
2022-08-01T16:49:29.022Z,39.90
2022-08-01T16:51:55.726Z,39.70
2022-08-01T16:54:24.956Z,39.90
2022-08-01T16:56:53.134Z,39.00
2022-08-01T16:59:19.900Z,39.40
2022-08-01T17:01:59.433Z,39.60
2022-08-01T17:04:28.445Z,38.40
2022-08-01T17:06:55.040Z,38.90
2022-08-01T17:09:24.083Z,39.20
2022-08-01T17:11:53.050Z,39.30
2022-08-01T17:14:24.661Z,39.40
2022-08-01T17:16:51.299Z,39.90
2022-08-01T17:19:17.901Z,39.60
2022-08-01T17:21:44.544Z,39.60
2022-08-01T17:24:16.515Z,39.50
2022-08-01T17:26:43.418Z,40.00
2022-08-01T17:29:10.035Z,40.60
2022-08-01T17:31:36.622Z,40.90
2022-08-01T17:34:03.349Z,41.00
2022-08-01T17:36:32.165Z,41.40
2022-08-01T17:38:59.601Z,41.90
2022-08-01T17:41:26.553Z,41.50
2022-08-01T17:43:53.154Z,41.00
2022-08-01T17:46:19.898Z,40.70
2022-08-01T17:48:46.845Z,41.70
2022-08-01T17:51:13.591Z,41.90
2022-08-01T17:53:53.819Z,41.90
2022-08-01T17:56:27.389Z,41.90
2022-08-01T17:58:56.764Z,42.00
2022-08-01T18:01:26.535Z,42.40
2022-08-01T18:03:53.882Z,42.70
2022-08-01T18:06:23.413Z,43.30
2022-08-01T18:08:53.290Z,43.70
2022-08-01T18:11:24.618Z,43.70
2022-08-01T18:13:53.764Z,44.20
2022-08-01T18:16:20.356Z,44.30
2022-08-01T18:18:47.467Z,44.60
2022-08-01T18:21:14.209Z,44.80
2022-08-01T18:23:44.152Z,45.40
2022-08-01T18:26:18.216Z,45.60
2022-08-01T18:28:46.702Z,46.10
2022-08-01T18:31:16.535Z,47.10
2022-08-01T18:33:43.402Z,47.00
2022-08-01T18:36:23.893Z,47.30
2022-08-01T18:38:57.360Z,48.10
2022-08-01T18:41:24.375Z,49.20
2022-08-01T18:43:51.048Z,48.90
2022-08-01T18:46:20.396Z,48.90
2022-08-01T18:48:48.490Z,49.60
2022-08-01T18:51:15.260Z,49.80
2022-08-01T18:53:42.809Z,49.50
2022-08-01T18:56:13.945Z,49.40
2022-08-01T18:58:42.350Z,49.60
2022-08-01T19:01:09.155Z,50.00
2022-08-01T19:03:42.470Z,49.80
2022-08-01T19:06:10.024Z,49.90
2022-08-01T19:08:38.061Z,50.40
2022-08-01T19:11:05.399Z,50.60
2022-08-01T19:13:32.629Z,51.00
2022-08-01T19:15:59.899Z,51.20
2022-08-01T19:18:27.392Z,51.10
2022-08-01T19:20:56.272Z,51.20
2022-08-01T19:23:41.566Z,51.50
2022-08-01T19:26:12.797Z,51.60
2022-08-01T19:28:46.002Z,51.60
2022-08-01T19:31:14.251Z,51.70
2022-08-01T19:33:42.803Z,52.10
2022-08-01T19:36:16.829Z,52.50
2022-08-01T19:38:44.488Z,52.60
2022-08-01T19:41:13.708Z,52.70
2022-08-01T19:43:46.206Z,53.10
2022-08-01T19:46:17.607Z,53.40
2022-08-01T19:48:49.954Z,53.70
2022-08-01T19:51:21.917Z,53.60
2022-08-01T19:53:55.391Z,54.60
2022-08-01T19:56:25.679Z,53.60
2022-08-01T19:58:59.450Z,53.80
2022-08-01T20:01:27.421Z,54.30
2022-08-01T20:03:57.325Z,54.50
2022-08-01T20:06:28.784Z,54.80
2022-08-01T20:08:55.582Z,55.40
2022-08-01T20:11:23.800Z,55.00
2022-08-01T20:13:51.472Z,55.10
2022-08-01T20:16:18.797Z,55.20
2022-08-01T20:18:45.563Z,55.00
2022-08-01T20:21:13.058Z,55.00
2022-08-01T20:23:41.368Z,55.00
2022-08-01T20:26:08.967Z,55.20
2022-08-01T20:28:43.768Z,55.30
2022-08-01T20:31:12.621Z,55.50
2022-08-01T20:33:45.407Z,55.50
2022-08-01T20:36:25.733Z,55.70
2022-08-01T20:38:55.113Z,55.90
2022-08-01T20:41:27.301Z,56.10
2022-08-01T20:43:55.426Z,56.20
2022-08-01T20:46:27.317Z,56.20
2022-08-01T20:48:56.073Z,56.20
2022-08-01T20:51:27.212Z,56.10
2022-08-01T20:53:55.840Z,56.30
2022-08-01T20:56:39.530Z,56.60
2022-08-01T20:59:51.545Z,57.00
2022-08-01T21:03:02.656Z,57.30
2022-08-01T21:05:37.023Z,57.60
2022-08-01T21:08:16.186Z,57.30
2022-08-01T21:10:46.116Z,57.30
2022-08-01T21:13:24.168Z,57.60
2022-08-01T21:16:21.941Z,57.70
2022-08-01T21:22:17.043Z,57.50
2022-08-01T21:25:06.590Z,57.30
2022-08-01T21:27:37.373Z,57.20
2022-08-01T21:30:08.500Z,57.20
2022-08-01T21:32:44.526Z,57.10
2022-08-01T21:35:25.331Z,57.30
2022-08-01T21:37:59.872Z,57.60
2022-08-01T21:40:30.427Z,57.80
2022-08-01T21:43:04.593Z,58.30
2022-08-01T21:45:33.489Z,58.60
2022-08-01T21:48:07.218Z,58.90
2022-08-01T21:51:05.602Z,59.30
2022-08-01T21:53:56.248Z,59.60
2022-08-01T21:56:34.068Z,59.80
2022-08-01T21:59:13.545Z,60.00
2022-08-01T22:01:59.552Z,60.00
2022-08-01T22:04:42.749Z,60.00
2022-08-01T22:07:12.525Z,60.20
2022-08-01T22:09:42.059Z,60.10
2022-08-01T22:12:08.972Z,60.30
2022-08-01T22:14:41.885Z,60.50
2022-08-01T22:17:13.599Z,60.50
2022-08-01T22:19:46.276Z,60.40
2022-08-01T22:22:45.155Z,60.60
2022-08-01T22:25:01.896Z,60.90
2022-08-01T22:28:03.163Z,60.70
2022-08-01T22:30:18.376Z,60.70
2022-08-01T22:33:07.982Z,60.70
2022-08-01T22:35:35.294Z,60.90
2022-08-01T22:38:02.029Z,60.90
2022-08-01T22:40:32.983Z,60.90
2022-08-01T22:43:03.432Z,60.90
2022-08-01T22:46:10.644Z,60.90
2022-08-01T22:49:02.355Z,61.10
2022-08-01T22:51:43.849Z,61.20
2022-08-01T22:54:29.095Z,61.20
2022-08-01T22:56:57.045Z,61.40
2022-08-01T22:59:42.611Z,61.50
2022-08-01T23:02:12.704Z,61.40
2022-08-01T23:04:44.005Z,61.50
2022-08-01T23:07:11.854Z,61.60
2022-08-01T23:17:26.310Z,61.90
2022-08-01T23:20:19.728Z,62.20
2022-08-01T23:22:54.813Z,62.40
2022-08-01T23:25:23.831Z,62.70
2022-08-01T23:28:12.416Z,62.90
2022-08-01T23:30:39.188Z,63.00
2022-08-01T23:33:11.115Z,62.90
2022-08-01T23:35:42.131Z,63.10
2022-08-01T23:38:10.804Z,63.20
2022-08-01T23:40:38.378Z,63.20
2022-08-01T23:43:06.399Z,63.30
2022-08-01T23:46:04.449Z,63.50
2022-08-01T23:48:29.384Z,63.50
2022-08-01T23:50:59.929Z,63.40
2022-08-01T23:54:05.206Z,63.60
2022-08-01T23:56:36.097Z,64.70
