createdAt,value
2022-09-21T00:00:18.827Z,9.11
2022-09-21T00:01:24.886Z,9.29
2022-09-21T00:02:27.127Z,9.08
2022-09-21T00:03:29.618Z,9.09
2022-09-21T00:04:31.717Z,9.12
2022-09-21T00:05:34.756Z,9.18
2022-09-21T00:06:37.362Z,9.19
2022-09-21T00:07:39.465Z,9.11
2022-09-21T00:08:42.723Z,9.26
2022-09-21T00:09:44.939Z,9.15
2022-09-21T00:10:50.209Z,9.39
2022-09-21T00:11:56.365Z,9.15
2022-09-21T00:13:02.942Z,9.29
2022-09-21T00:14:10.388Z,9.42
2022-09-21T00:15:12.616Z,9.23
2022-09-21T00:16:16.733Z,9.39
2022-09-21T00:17:18.864Z,9.32
2022-09-21T00:18:21.441Z,9.33
2022-09-21T00:19:23.635Z,9.33
2022-09-21T00:20:27.835Z,9.41
2022-09-21T00:21:30.458Z,9.32
2022-09-21T00:22:33.433Z,9.30
2022-09-21T00:23:36.640Z,9.32
2022-09-21T00:24:38.976Z,9.19
2022-09-21T00:25:41.140Z,9.17
2022-09-21T00:26:43.235Z,9.15
2022-09-21T00:27:47.786Z,9.16
2022-09-21T00:29:08.230Z,9.57
2022-09-21T00:30:11.478Z,9.29
2022-09-21T00:31:15.846Z,9.40
2022-09-21T00:32:18.001Z,9.15
2022-09-21T00:33:20.087Z,9.12
2022-09-21T00:34:22.215Z,9.13
2022-09-21T00:35:24.337Z,9.12
2022-09-21T00:36:28.213Z,9.29
2022-09-21T00:37:30.856Z,9.20
2022-09-21T00:38:33.912Z,9.12
2022-09-21T00:39:36.015Z,9.10
2022-09-21T00:40:38.122Z,9.09
2022-09-21T00:41:40.438Z,9.09
2022-09-21T00:42:42.635Z,9.10
2022-09-21T00:44:09.157Z,9.42
2022-09-21T00:45:21.136Z,9.27
2022-09-21T00:46:30.097Z,9.43
2022-09-21T00:47:35.342Z,9.40
2022-09-21T00:48:37.571Z,9.05
2022-09-21T00:49:42.992Z,9.24
2022-09-21T00:50:53.853Z,9.30
2022-09-21T00:51:58.672Z,9.47
2022-09-21T00:53:00.838Z,9.04
2022-09-21T00:54:09.627Z,9.26
2022-09-21T00:55:16.040Z,9.00
2022-09-21T00:56:18.141Z,8.95
2022-09-21T00:57:23.684Z,9.16
2022-09-21T00:58:30.478Z,9.19
2022-09-21T00:59:36.713Z,9.13
2022-09-21T01:00:40.350Z,8.88
2022-09-21T01:01:43.047Z,8.91
2022-09-21T01:02:46.032Z,8.99
2022-09-21T01:03:50.801Z,9.19
2022-09-21T01:04:55.016Z,9.22
2022-09-21T01:05:57.213Z,9.11
2022-09-21T01:07:05.602Z,9.39
2022-09-21T01:08:12.467Z,9.40
2022-09-21T01:09:16.015Z,9.24
2022-09-21T01:10:19.925Z,9.29
2022-09-21T01:11:55.075Z,9.45
2022-09-21T01:13:30.190Z,9.37
2022-09-21T01:14:55.189Z,9.36
2022-09-21T01:16:20.037Z,9.33
2022-09-21T01:17:51.224Z,9.24
2022-09-21T01:19:12.918Z,9.36
2022-09-21T01:20:39.726Z,9.37
2022-09-21T01:21:52.872Z,9.32
2022-09-21T01:23:14.834Z,9.34
2022-09-21T01:24:24.473Z,9.33
2022-09-21T01:25:35.633Z,9.47
2022-09-21T01:26:50.606Z,9.42
2022-09-21T01:28:02.983Z,9.36
2022-09-21T01:29:29.649Z,9.47
2022-09-21T01:30:35.227Z,9.28
2022-09-21T01:31:49.763Z,9.37
2022-09-21T01:33:03.136Z,9.36
2022-09-21T01:34:12.389Z,9.26
2022-09-21T01:35:23.075Z,9.33
2022-09-21T01:36:30.890Z,9.25
2022-09-21T01:37:38.680Z,9.16
2022-09-21T01:38:53.263Z,9.16
2022-09-21T01:40:01.048Z,9.03
2022-09-21T01:41:07.088Z,8.94
2022-09-21T01:42:11.666Z,8.88
2022-09-21T01:43:20.499Z,8.95
2022-09-21T01:44:28.572Z,8.93
2022-09-21T01:45:44.410Z,9.01
2022-09-21T01:46:48.326Z,8.71
2022-09-21T01:47:52.102Z,8.69
2022-09-21T01:49:05.848Z,8.82
2022-09-21T01:50:11.843Z,8.75
2022-09-21T01:51:18.029Z,8.78
2022-09-21T01:52:31.909Z,8.79
2022-09-21T01:53:42.501Z,8.84
2022-09-21T01:54:54.430Z,8.82
2022-09-21T01:56:18.165Z,8.93
2022-09-21T01:57:23.588Z,8.81
2022-09-21T01:58:42.358Z,8.90
2022-09-21T01:59:57.022Z,8.98
2022-09-21T02:00:59.469Z,8.68
2022-09-21T02:02:08.989Z,8.94
2022-09-21T02:03:19.140Z,9.01
2022-09-21T02:04:21.496Z,8.72
2022-09-21T02:05:26.301Z,8.96
2022-09-21T02:06:30.094Z,8.84
2022-09-21T02:07:36.917Z,8.97
2022-09-21T02:08:39.498Z,8.65
2022-09-21T02:09:41.682Z,8.57
2022-09-21T02:10:49.464Z,8.80
2022-09-21T02:11:51.569Z,8.48
2022-09-21T02:13:01.318Z,8.67
2022-09-21T02:14:03.478Z,8.45
2022-09-21T02:15:06.330Z,8.53
2022-09-21T02:16:12.205Z,8.46
2022-09-21T02:17:20.089Z,8.82
2022-09-21T02:18:55.053Z,8.77
2022-09-21T02:20:19.579Z,8.87
2022-09-21T02:21:31.481Z,8.71
2022-09-21T02:22:42.721Z,8.71
2022-09-21T02:24:03.106Z,8.69
2022-09-21T02:25:15.744Z,8.75
2022-09-21T02:26:27.182Z,8.71
2022-09-21T02:27:55.802Z,8.88
2022-09-21T02:29:43.027Z,8.85
2022-09-21T02:30:53.570Z,8.72
2022-09-21T02:32:05.161Z,8.67
2022-09-21T02:33:17.782Z,8.70
2022-09-21T02:34:38.070Z,8.73
2022-09-21T02:35:55.430Z,8.63
2022-09-21T02:37:10.308Z,8.65
2022-09-21T02:38:17.854Z,8.62
2022-09-21T02:39:32.599Z,8.56
2022-09-21T02:40:44.825Z,8.63
2022-09-21T02:41:56.887Z,8.55
2022-09-21T02:43:33.711Z,8.58
2022-09-21T02:44:42.585Z,8.48
2022-09-21T02:45:51.992Z,8.41
2022-09-21T02:46:59.200Z,8.32
2022-09-21T02:48:07.883Z,8.39
2022-09-21T02:49:17.000Z,8.36
2022-09-21T02:50:26.900Z,8.36
2022-09-21T02:51:32.792Z,8.27
2022-09-21T02:52:39.026Z,8.15
2022-09-21T02:53:43.337Z,8.25
2022-09-21T02:54:50.884Z,8.29
2022-09-21T02:55:56.689Z,8.27
2022-09-21T02:57:00.499Z,8.17
2022-09-21T02:58:06.877Z,8.27
2022-09-21T02:59:10.126Z,8.09
2022-09-21T03:00:12.793Z,8.11
2022-09-21T03:01:16.215Z,8.22
2022-09-21T03:02:18.430Z,8.15
2022-09-21T03:03:23.244Z,8.38
2022-09-21T03:04:27.842Z,8.27
2022-09-21T03:05:30.085Z,8.14
2022-09-21T03:06:32.749Z,8.11
2022-09-21T03:07:34.915Z,8.08
2022-09-21T03:08:37.165Z,8.04
2022-09-21T03:09:39.464Z,8.01
2022-09-21T03:10:41.841Z,8.02
2022-09-21T03:11:43.962Z,7.97
2022-09-21T03:12:46.834Z,7.97
2022-09-21T03:13:48.953Z,8.02
2022-09-21T03:14:51.330Z,8.08
2022-09-21T03:16:03.186Z,8.44
2022-09-21T03:17:05.336Z,8.14
2022-09-21T03:18:09.560Z,8.31
2022-09-21T03:19:14.998Z,8.16
2022-09-21T03:20:17.093Z,8.14
2022-09-21T03:21:19.182Z,8.11
2022-09-21T03:22:22.621Z,8.23
2022-09-21T03:23:25.179Z,8.10
2022-09-21T03:24:45.588Z,8.07
2022-09-21T03:25:47.763Z,8.16
2022-09-21T03:26:50.020Z,8.19
2022-09-21T03:27:54.957Z,8.21
2022-09-21T03:28:57.153Z,8.22
2022-09-21T03:30:02.191Z,8.22
2022-09-21T03:31:06.556Z,8.20
2022-09-21T03:32:08.836Z,8.21
2022-09-21T03:33:12.865Z,8.40
2022-09-21T03:34:15.059Z,8.38
2022-09-21T03:35:18.426Z,8.52
2022-09-21T03:36:20.980Z,8.53
2022-09-21T03:37:23.101Z,8.49
2022-09-21T03:38:26.553Z,8.52
2022-09-21T03:39:29.358Z,8.49
2022-09-21T03:40:32.531Z,8.43
2022-09-21T03:41:34.909Z,8.38
2022-09-21T03:42:37.018Z,8.36
2022-09-21T03:43:39.139Z,8.31
2022-09-21T03:44:41.441Z,8.25
2022-09-21T03:45:44.186Z,8.27
2022-09-21T03:46:46.306Z,8.16
2022-09-21T03:47:48.766Z,8.11
2022-09-21T03:48:50.869Z,8.12
2022-09-21T03:49:54.076Z,8.11
2022-09-21T03:50:57.072Z,8.12
2022-09-21T03:51:59.537Z,8.10
2022-09-21T03:53:01.677Z,8.13
2022-09-21T03:54:04.661Z,8.14
2022-09-21T03:55:08.729Z,8.32
2022-09-21T03:56:10.860Z,8.17
2022-09-21T03:57:12.963Z,8.18
2022-09-21T03:58:15.091Z,8.17
2022-09-21T03:59:17.544Z,8.23
2022-09-21T04:00:20.300Z,8.20
2022-09-21T04:01:22.499Z,8.14
2022-09-21T04:02:24.685Z,8.15
2022-09-21T04:03:26.822Z,8.18
2022-09-21T04:04:28.946Z,8.22
2022-09-21T04:05:31.092Z,8.19
2022-09-21T04:06:33.931Z,8.20
2022-09-21T04:07:36.786Z,8.24
2022-09-21T04:08:39.774Z,8.20
2022-09-21T04:09:41.951Z,8.14
2022-09-21T04:10:44.113Z,8.10
2022-09-21T04:11:48.169Z,8.12
2022-09-21T04:12:50.271Z,8.05
2022-09-21T04:13:56.865Z,8.06
2022-09-21T04:14:59.130Z,7.99
2022-09-21T04:16:01.484Z,8.02
2022-09-21T04:17:04.037Z,8.03
2022-09-21T04:18:06.221Z,8.03
2022-09-21T04:19:08.446Z,8.06
2022-09-21T04:20:10.694Z,8.06
2022-09-21T04:21:12.794Z,8.05
2022-09-21T04:22:15.460Z,8.07
2022-09-21T04:23:17.600Z,8.00
2022-09-21T04:24:19.757Z,8.00
2022-09-21T04:25:21.938Z,7.97
2022-09-21T04:26:30.061Z,8.25
2022-09-21T04:27:32.926Z,8.01
2022-09-21T04:28:35.043Z,7.88
2022-09-21T04:29:37.744Z,7.87
2022-09-21T04:30:40.289Z,7.83
2022-09-21T04:31:43.754Z,8.04
2022-09-21T04:32:46.518Z,7.98
2022-09-21T04:33:50.556Z,8.09
2022-09-21T04:34:52.666Z,7.91
2022-09-21T04:35:56.028Z,8.10
2022-09-21T04:36:59.072Z,8.08
2022-09-21T04:38:01.174Z,7.96
2022-09-21T04:39:04.915Z,8.15
2022-09-21T04:40:08.084Z,8.14
2022-09-21T04:41:10.820Z,8.07
2022-09-21T04:42:13.186Z,8.05
2022-09-21T04:43:17.671Z,8.06
2022-09-21T04:44:22.889Z,8.14
2022-09-21T04:45:25.007Z,8.15
2022-09-21T04:46:27.204Z,8.14
2022-09-21T04:47:30.891Z,8.25
2022-09-21T04:48:33.014Z,8.06
2022-09-21T04:49:35.154Z,8.00
2022-09-21T04:50:38.057Z,8.13
2022-09-21T04:51:43.707Z,7.95
2022-09-21T04:52:45.829Z,7.96
2022-09-21T04:53:47.992Z,7.93
2022-09-21T04:54:51.037Z,7.97
2022-09-21T04:55:53.290Z,7.96
2022-09-21T04:56:55.474Z,7.98
2022-09-21T04:57:57.771Z,8.02
2022-09-21T04:58:59.922Z,8.02
2022-09-21T05:00:05.558Z,8.26
2022-09-21T05:01:07.831Z,8.08
2022-09-21T05:02:10.088Z,8.11
2022-09-21T05:03:12.247Z,8.12
2022-09-21T05:04:14.528Z,8.14
2022-09-21T05:05:16.826Z,8.16
2022-09-21T05:06:18.925Z,8.15
2022-09-21T05:07:21.005Z,8.16
2022-09-21T05:08:43.660Z,8.36
2022-09-21T05:10:03.705Z,8.18
2022-09-21T05:11:07.213Z,8.33
2022-09-21T05:12:09.835Z,8.22
2022-09-21T05:13:11.912Z,8.24
2022-09-21T05:14:14.091Z,8.25
2022-09-21T05:15:16.259Z,8.24
2022-09-21T05:16:19.234Z,8.30
2022-09-21T05:17:22.867Z,8.31
2022-09-21T05:18:25.138Z,8.26
2022-09-21T05:19:27.254Z,8.25
2022-09-21T05:20:29.447Z,8.26
2022-09-21T05:21:31.723Z,8.25
2022-09-21T05:22:33.900Z,8.21
2022-09-21T05:23:36.076Z,8.23
2022-09-21T05:24:38.186Z,8.21
2022-09-21T05:25:40.265Z,8.16
2022-09-21T05:26:42.358Z,8.17
2022-09-21T05:27:44.514Z,8.19
2022-09-21T05:28:47.070Z,8.29
2022-09-21T05:29:49.760Z,8.31
2022-09-21T05:31:17.100Z,8.62
2022-09-21T05:32:48.961Z,8.78
2022-09-21T05:33:58.631Z,8.71
2022-09-21T05:35:19.435Z,8.82
2022-09-21T05:36:53.331Z,8.92
2022-09-21T05:37:59.111Z,8.60
2022-09-21T05:39:01.473Z,8.57
2022-09-21T05:40:05.575Z,8.77
2022-09-21T05:41:08.393Z,8.74
2022-09-21T05:42:10.952Z,8.65
2022-09-21T05:43:13.662Z,8.70
2022-09-21T05:44:16.042Z,8.61
2022-09-21T05:45:21.091Z,8.82
2022-09-21T05:46:41.011Z,9.06
2022-09-21T05:48:16.121Z,9.24
2022-09-21T05:49:29.827Z,9.19
2022-09-21T05:50:57.296Z,9.37
2022-09-21T05:52:37.301Z,9.26
2022-09-21T05:53:58.657Z,9.28
2022-09-21T05:55:34.465Z,9.45
2022-09-21T05:56:43.716Z,9.41
2022-09-21T05:58:17.701Z,9.53
2022-09-21T05:59:36.814Z,9.61
2022-09-21T06:00:52.690Z,9.49
2022-09-21T06:02:16.293Z,9.60
2022-09-21T06:03:29.184Z,9.66
2022-09-21T06:04:31.611Z,9.40
2022-09-21T06:05:33.774Z,9.44
2022-09-21T06:06:35.874Z,9.52
2022-09-21T06:07:38.176Z,9.50
2022-09-21T06:08:40.320Z,9.59
2022-09-21T06:09:43.369Z,9.67
2022-09-21T06:10:45.993Z,9.82
2022-09-21T06:11:48.567Z,9.79
2022-09-21T06:12:50.852Z,9.88
2022-09-21T06:13:52.987Z,9.95
2022-09-21T06:14:56.359Z,10.05
2022-09-21T06:16:03.159Z,10.38
2022-09-21T06:17:05.352Z,9.99
2022-09-21T06:18:08.327Z,10.29
2022-09-21T06:19:13.781Z,10.55
2022-09-21T06:20:15.965Z,10.38
2022-09-21T06:21:18.143Z,10.47
2022-09-21T06:22:20.334Z,10.58
2022-09-21T06:23:22.470Z,10.63
2022-09-21T06:24:25.259Z,10.82
2022-09-21T06:25:27.634Z,10.98
2022-09-21T06:26:29.840Z,11.08
2022-09-21T06:27:31.939Z,11.39
2022-09-21T06:28:34.149Z,11.59
2022-09-21T06:29:36.403Z,11.97
2022-09-21T06:30:40.971Z,12.39
2022-09-21T06:31:43.122Z,12.48
2022-09-21T06:32:45.267Z,13.02
2022-09-21T06:33:48.239Z,13.27
2022-09-21T06:34:50.534Z,13.48
2022-09-21T06:36:00.242Z,13.71
2022-09-21T06:37:03.146Z,13.84
2022-09-21T06:38:07.143Z,14.19
2022-09-21T06:39:09.241Z,14.09
2022-09-21T06:40:11.721Z,14.03
2022-09-21T06:41:18.591Z,14.46
2022-09-21T06:42:23.121Z,14.69
2022-09-21T06:43:25.214Z,14.16
2022-09-21T06:44:27.329Z,14.40
2022-09-21T06:45:31.087Z,14.97
2022-09-21T06:46:33.192Z,15.19
2022-09-21T06:47:35.287Z,15.15
2022-09-21T06:48:37.485Z,15.42
2022-09-21T06:49:42.550Z,15.50
2022-09-21T06:50:44.866Z,15.86
2022-09-21T06:51:48.477Z,16.47
2022-09-21T06:52:50.587Z,16.88
2022-09-21T06:53:57.173Z,17.19
2022-09-21T06:54:59.546Z,17.53
2022-09-21T06:56:07.625Z,17.90
2022-09-21T06:57:09.718Z,18.00
2022-09-21T06:58:11.841Z,18.29
2022-09-21T06:59:14.054Z,18.23
2022-09-21T07:00:16.361Z,18.12
2022-09-21T07:01:19.741Z,18.85
2022-09-21T07:02:22.198Z,18.66
2022-09-21T07:03:25.137Z,19.05
2022-09-21T07:04:29.376Z,19.50
2022-09-21T07:05:33.156Z,20.08
2022-09-21T07:06:35.462Z,19.15
2022-09-21T07:07:37.750Z,19.92
2022-09-21T07:10:06.143Z,20.35
2022-09-21T07:11:09.014Z,20.84
2022-09-21T07:12:11.230Z,21.13
2022-09-21T07:13:13.358Z,21.61
2022-09-21T07:14:15.621Z,21.22
2022-09-21T07:15:19.327Z,20.85
2022-09-21T07:16:21.943Z,21.36
2022-09-21T07:17:24.340Z,21.49
2022-09-21T07:18:26.515Z,21.53
2022-09-21T07:19:28.744Z,22.15
2022-09-21T07:20:31.636Z,22.50
2022-09-21T07:21:33.779Z,22.53
2022-09-21T07:22:36.811Z,22.66
2022-09-21T07:23:39.303Z,23.10
2022-09-21T07:24:41.449Z,23.34
2022-09-21T07:25:45.148Z,23.79
2022-09-21T07:26:47.275Z,23.97
2022-09-21T07:27:49.422Z,24.41
2022-09-21T07:28:51.529Z,23.82
2022-09-21T07:29:53.854Z,24.43
2022-09-21T07:30:56.794Z,24.78
2022-09-21T07:31:58.947Z,24.75
2022-09-21T07:33:01.145Z,24.87
2022-09-21T07:34:03.484Z,25.53
2022-09-21T07:35:06.138Z,26.06
2022-09-21T07:36:11.387Z,25.54
2022-09-21T07:37:15.051Z,26.28
2022-09-21T07:38:17.158Z,26.66
2022-09-21T07:39:19.348Z,26.50
2022-09-21T07:40:25.001Z,27.04
2022-09-21T07:41:27.503Z,26.19
2022-09-21T07:42:30.205Z,26.24
2022-09-21T07:43:33.604Z,26.63
2022-09-21T07:44:35.708Z,27.08
2022-09-21T07:45:38.290Z,27.03
2022-09-21T07:46:45.767Z,26.05
2022-09-21T07:47:50.020Z,25.67
2022-09-21T07:48:54.677Z,26.08
2022-09-21T07:49:56.881Z,25.65
2022-09-21T07:51:06.498Z,25.90
2022-09-21T07:52:11.277Z,25.85
2022-09-21T07:53:16.237Z,24.58
2022-09-21T07:54:18.341Z,24.76
2022-09-21T07:55:20.503Z,24.70
2022-09-21T07:56:23.049Z,25.10
2022-09-21T07:57:43.520Z,25.32
2022-09-21T07:59:04.298Z,25.93
2022-09-21T08:00:06.825Z,26.27
2022-09-21T08:01:13.707Z,25.35
2022-09-21T08:02:16.045Z,26.45
2022-09-21T08:03:18.354Z,26.72
2022-09-21T08:04:20.494Z,27.63
2022-09-21T08:05:22.588Z,28.01
2022-09-21T08:06:27.505Z,28.52
2022-09-21T08:07:29.593Z,28.51
2022-09-21T08:08:31.737Z,28.62
2022-09-21T08:09:34.750Z,28.50
2022-09-21T08:10:37.203Z,28.23
2022-09-21T08:11:43.319Z,28.00
2022-09-21T08:12:45.752Z,28.18
2022-09-21T08:13:48.897Z,28.54
2022-09-21T08:14:51.048Z,27.97
2022-09-21T08:16:00.817Z,29.42
2022-09-21T08:17:03.202Z,27.62
2022-09-21T08:18:07.143Z,28.32
2022-09-21T08:19:09.281Z,27.45
2022-09-21T08:20:11.445Z,28.74
2022-09-21T08:21:14.058Z,27.69
2022-09-21T08:22:16.177Z,28.53
2022-09-21T08:23:18.637Z,28.86
2022-09-21T08:24:21.002Z,28.36
2022-09-21T08:25:23.800Z,29.07
2022-09-21T08:26:26.271Z,29.39
2022-09-21T08:27:28.933Z,29.97
2022-09-21T08:28:31.319Z,30.59
2022-09-21T08:29:33.590Z,31.13
2022-09-21T08:30:35.733Z,30.07
2022-09-21T08:31:37.909Z,29.11
2022-09-21T08:32:51.089Z,29.76
2022-09-21T08:33:55.212Z,30.81
2022-09-21T08:34:57.369Z,30.61
2022-09-21T08:36:01.057Z,30.98
2022-09-21T08:37:03.415Z,30.66
2022-09-21T08:38:06.345Z,30.90
2022-09-21T08:39:09.274Z,31.36
2022-09-21T08:40:12.404Z,31.72
2022-09-21T08:41:21.927Z,32.70
2022-09-21T08:42:42.125Z,31.42
2022-09-21T08:43:50.050Z,31.50
2022-09-21T08:44:57.067Z,32.30
2022-09-21T08:46:00.483Z,31.33
2022-09-21T08:47:19.869Z,31.52
2022-09-21T08:48:35.833Z,31.05
2022-09-21T08:49:42.907Z,31.21
2022-09-21T08:50:53.089Z,30.31
2022-09-21T08:52:03.431Z,29.46
2022-09-21T08:53:15.035Z,28.67
2022-09-21T08:54:22.682Z,30.30
2022-09-21T08:55:24.897Z,29.15
2022-09-21T08:56:47.181Z,30.16
2022-09-21T08:57:49.897Z,30.75
2022-09-21T08:58:52.052Z,31.19
2022-09-21T08:59:54.214Z,31.48
2022-09-21T09:01:14.843Z,32.15
2022-09-21T09:02:35.719Z,32.55
2022-09-21T09:04:11.572Z,32.90
2022-09-21T09:05:38.431Z,33.15
2022-09-21T09:06:52.417Z,32.65
2022-09-21T09:08:18.849Z,32.09
2022-09-21T09:09:33.571Z,31.67
2022-09-21T09:11:06.248Z,31.50
2022-09-21T09:12:25.595Z,32.74
2022-09-21T09:13:42.560Z,32.50
2022-09-21T09:15:02.755Z,31.50
2022-09-21T09:16:10.896Z,32.29
2022-09-21T09:17:34.639Z,33.40
2022-09-21T09:18:52.872Z,34.17
2022-09-21T09:20:06.724Z,34.50
2022-09-21T09:21:29.937Z,34.51
2022-09-21T09:23:04.621Z,34.27
2022-09-21T09:24:10.372Z,33.65
2022-09-21T09:25:20.719Z,33.74
2022-09-21T09:26:34.998Z,34.90
2022-09-21T09:27:41.794Z,34.53
2022-09-21T09:28:53.188Z,33.82
2022-09-21T09:30:14.098Z,31.89
2022-09-21T09:31:24.664Z,32.11
2022-09-21T09:32:51.428Z,32.28
2022-09-21T09:34:10.164Z,33.61
2022-09-21T09:35:33.210Z,34.96
2022-09-21T09:36:57.405Z,34.96
2022-09-21T09:38:26.006Z,35.43
2022-09-21T09:39:30.714Z,36.18
2022-09-21T09:40:42.124Z,36.54
2022-09-21T09:41:53.060Z,36.99
2022-09-21T09:43:09.205Z,33.05
2022-09-21T09:44:50.550Z,32.69
2022-09-21T09:46:06.179Z,30.56
2022-09-21T09:47:27.470Z,32.25
2022-09-21T09:48:39.938Z,32.76
2022-09-21T09:49:57.289Z,33.93
2022-09-21T09:50:59.505Z,34.01
2022-09-21T09:52:02.385Z,35.27
2022-09-21T09:53:13.149Z,36.50
2022-09-21T09:54:17.452Z,36.64
2022-09-21T09:55:25.975Z,37.17
2022-09-21T09:56:28.542Z,36.53
2022-09-21T09:57:33.096Z,36.87
2022-09-21T09:58:59.627Z,35.76
2022-09-21T10:00:12.293Z,33.64
2022-09-21T10:01:41.989Z,34.06
2022-09-21T10:02:51.283Z,33.58
2022-09-21T10:04:08.781Z,33.37
2022-09-21T10:05:24.274Z,33.63
2022-09-21T10:06:33.237Z,34.84
2022-09-21T10:07:38.902Z,33.60
2022-09-21T10:08:44.723Z,33.06
2022-09-21T10:09:46.942Z,33.45
2022-09-21T10:10:49.627Z,34.34
2022-09-21T10:11:54.031Z,34.35
2022-09-21T10:13:04.045Z,34.98
2022-09-21T10:14:20.058Z,34.29
2022-09-21T10:15:24.943Z,35.60
2022-09-21T10:16:27.589Z,36.13
2022-09-21T10:17:29.929Z,36.92
2022-09-21T10:18:52.219Z,36.45
2022-09-21T10:20:02.229Z,35.73
2022-09-21T10:21:09.041Z,33.33
2022-09-21T10:22:18.239Z,34.57
2022-09-21T10:23:20.584Z,33.75
2022-09-21T10:24:30.582Z,35.24
2022-09-21T10:25:34.811Z,34.37
2022-09-21T10:26:49.862Z,33.67
2022-09-21T10:27:52.726Z,33.22
2022-09-21T10:29:22.822Z,33.27
2022-09-21T10:30:31.010Z,32.84
2022-09-21T10:31:33.178Z,32.31
2022-09-21T10:32:36.754Z,33.25
2022-09-21T10:34:06.540Z,33.82
2022-09-21T10:35:10.289Z,34.70
2022-09-21T10:36:51.096Z,35.00
2022-09-21T10:38:09.965Z,35.59
2022-09-21T10:39:11.947Z,36.46
2022-09-21T10:40:20.302Z,36.07
2022-09-21T10:41:23.184Z,36.11
2022-09-21T10:42:25.697Z,34.37
2022-09-21T10:43:45.287Z,36.03
2022-09-21T10:44:50.693Z,36.73
2022-09-21T10:45:55.758Z,36.93
2022-09-21T10:47:02.429Z,37.48
2022-09-21T10:48:11.086Z,37.93
2022-09-21T10:49:28.412Z,38.52
2022-09-21T10:50:40.008Z,38.79
2022-09-21T10:51:45.990Z,39.71
2022-09-21T10:52:49.619Z,39.01
2022-09-21T10:53:54.510Z,38.90
2022-09-21T10:54:57.371Z,39.19
2022-09-21T10:56:15.423Z,39.01
2022-09-21T10:57:22.592Z,36.17
2022-09-21T10:58:25.557Z,37.15
2022-09-21T10:59:32.882Z,37.75
2022-09-21T11:00:42.562Z,37.57
2022-09-21T11:01:50.747Z,37.58
2022-09-21T11:02:54.966Z,37.87
2022-09-21T11:04:08.694Z,38.70
2022-09-21T11:05:22.758Z,39.23
2022-09-21T11:06:41.552Z,39.00
2022-09-21T11:07:49.793Z,38.13
2022-09-21T11:09:10.949Z,36.86
2022-09-21T11:10:40.567Z,35.86
2022-09-21T11:11:53.172Z,36.20
2022-09-21T11:13:17.952Z,36.77
2022-09-21T11:14:27.779Z,35.86
2022-09-21T11:15:47.082Z,36.63
2022-09-21T11:17:07.632Z,36.84
2022-09-21T11:18:26.318Z,37.41
2022-09-21T11:19:36.213Z,35.18
2022-09-21T11:21:34.338Z,33.32
2022-09-21T11:23:00.581Z,33.39
2022-09-21T11:24:20.655Z,34.13
2022-09-21T11:25:32.584Z,34.32
2022-09-21T11:27:58.701Z,33.80
2022-09-21T11:29:09.011Z,32.25
2022-09-21T11:30:15.575Z,31.88
2022-09-21T11:31:37.386Z,31.91
2022-09-21T11:33:15.894Z,32.13
2022-09-21T11:34:35.177Z,31.24
2022-09-21T11:36:08.158Z,32.09
2022-09-21T11:37:52.532Z,33.07
2022-09-21T11:39:06.927Z,34.33
2022-09-21T11:40:30.646Z,34.43
2022-09-21T11:42:00.631Z,35.03
2022-09-21T11:43:15.178Z,34.95
2022-09-21T11:44:33.673Z,36.22
2022-09-21T11:45:48.421Z,35.48
2022-09-21T11:47:10.636Z,35.66
2022-09-21T11:48:47.477Z,35.63
2022-09-21T11:50:29.172Z,35.82
2022-09-21T11:51:47.996Z,35.53
2022-09-21T11:53:14.378Z,34.03
2022-09-21T11:54:26.072Z,34.34
2022-09-21T11:55:57.274Z,34.06
2022-09-21T11:57:19.159Z,35.69
2022-09-21T11:58:39.724Z,35.98
2022-09-21T11:59:42.501Z,34.39
2022-09-21T12:01:01.558Z,34.14
2022-09-21T12:02:35.681Z,32.79
2022-09-21T12:03:50.686Z,32.52
2022-09-21T12:05:01.112Z,32.24
2022-09-21T12:06:29.000Z,31.63
2022-09-21T12:08:02.120Z,31.55
2022-09-21T12:09:17.858Z,32.53
2022-09-21T12:10:39.098Z,32.43
2022-09-21T12:11:48.944Z,33.28
2022-09-21T12:13:08.776Z,33.88
2022-09-21T12:14:28.966Z,34.65
2022-09-21T12:15:44.296Z,35.26
2022-09-21T12:17:11.313Z,35.86
2022-09-21T12:18:29.956Z,36.65
2022-09-21T12:19:56.788Z,37.30
2022-09-21T12:21:19.048Z,37.31
2022-09-21T12:22:28.659Z,34.88
2022-09-21T12:23:36.538Z,35.33
2022-09-21T12:24:50.760Z,33.87
2022-09-21T12:25:57.309Z,34.26
2022-09-21T12:27:09.705Z,33.24
2022-09-21T12:28:15.352Z,32.09
2022-09-21T12:29:27.524Z,31.32
2022-09-21T12:30:32.626Z,30.40
2022-09-21T12:31:47.944Z,30.97
2022-09-21T12:33:09.524Z,30.67
2022-09-21T12:34:18.794Z,30.54
2022-09-21T12:35:34.791Z,30.29
2022-09-21T12:36:52.042Z,30.54
2022-09-21T12:38:07.022Z,30.47
2022-09-21T12:39:29.119Z,30.14
2022-09-21T12:40:39.344Z,30.30
2022-09-21T12:41:41.551Z,30.65
2022-09-21T12:42:56.887Z,31.00
2022-09-21T12:44:06.383Z,30.96
2022-09-21T12:45:30.234Z,32.31
2022-09-21T12:46:40.619Z,33.68
2022-09-21T12:47:53.276Z,33.93
2022-09-21T12:48:56.355Z,33.64
2022-09-21T12:50:16.067Z,33.43
2022-09-21T12:51:29.593Z,33.11
2022-09-21T12:52:33.107Z,33.72
2022-09-21T12:53:38.813Z,32.92
2022-09-21T12:55:06.679Z,32.62
2022-09-21T12:56:30.720Z,31.92
2022-09-21T12:58:13.972Z,33.75
2022-09-21T12:59:35.152Z,33.86
2022-09-21T13:00:57.230Z,33.57
2022-09-21T13:02:17.419Z,33.69
2022-09-21T13:03:30.858Z,34.48
2022-09-21T13:04:53.330Z,35.06
2022-09-21T13:06:23.198Z,35.23
2022-09-21T13:08:04.536Z,33.03
2022-09-21T13:09:12.709Z,32.99
2022-09-21T13:10:39.487Z,32.59
2022-09-21T13:12:15.696Z,32.99
2022-09-21T13:13:29.660Z,33.35
2022-09-21T13:14:36.201Z,32.70
2022-09-21T13:15:44.966Z,32.40
2022-09-21T13:16:57.579Z,32.21
2022-09-21T13:18:05.662Z,32.92
2022-09-21T13:19:13.789Z,32.99
2022-09-21T13:20:19.433Z,32.30
2022-09-21T13:21:29.770Z,32.13
2022-09-21T13:22:37.452Z,31.88
2022-09-21T13:23:42.147Z,32.07
2022-09-21T13:24:47.029Z,31.54
2022-09-21T13:25:59.476Z,30.96
2022-09-21T13:27:06.560Z,30.63
2022-09-21T13:28:09.892Z,30.75
2022-09-21T13:29:21.485Z,31.36
2022-09-21T13:30:38.589Z,31.04
2022-09-21T13:32:08.262Z,31.20
2022-09-21T13:33:19.262Z,30.80
2022-09-21T13:34:28.793Z,30.35
2022-09-21T13:36:02.186Z,29.36
2022-09-21T13:37:19.600Z,28.72
2022-09-21T13:38:34.036Z,28.89
2022-09-21T13:39:36.183Z,28.17
2022-09-21T13:40:53.408Z,28.41
2022-09-21T13:42:04.640Z,28.06
2022-09-21T13:43:19.013Z,28.01
2022-09-21T13:44:41.787Z,27.58
2022-09-21T13:45:51.404Z,27.56
2022-09-21T13:46:54.952Z,27.34
2022-09-21T13:48:00.105Z,26.78
2022-09-21T13:49:33.975Z,26.47
2022-09-21T13:50:42.995Z,26.42
2022-09-21T13:52:07.288Z,26.37
2022-09-21T13:53:23.698Z,25.88
2022-09-21T13:54:37.416Z,25.24
2022-09-21T13:55:49.123Z,25.15
2022-09-21T13:57:18.986Z,25.98
2022-09-21T13:58:26.920Z,26.28
2022-09-21T13:59:29.523Z,26.11
2022-09-21T14:00:39.959Z,26.73
2022-09-21T14:01:47.197Z,26.81
2022-09-21T14:02:54.717Z,27.01
2022-09-21T14:04:06.246Z,26.95
2022-09-21T14:05:25.785Z,27.63
2022-09-21T14:06:35.923Z,27.69
2022-09-21T14:08:58.027Z,28.38
2022-09-21T14:10:06.018Z,28.33
2022-09-21T14:11:17.852Z,28.61
2022-09-21T14:12:25.326Z,28.71
2022-09-21T14:13:36.634Z,28.62
2022-09-21T14:14:43.221Z,28.30
2022-09-21T14:15:45.340Z,27.75
2022-09-21T14:16:51.879Z,26.62
2022-09-21T14:18:17.511Z,26.10
2022-09-21T14:19:19.588Z,26.02
2022-09-21T14:20:37.147Z,26.29
2022-09-21T14:22:04.105Z,25.71
2022-09-21T14:23:15.093Z,25.56
2022-09-21T14:24:32.934Z,25.53
2022-09-21T14:26:02.071Z,25.61
2022-09-21T14:27:23.595Z,25.06
2022-09-21T14:28:43.344Z,24.95
2022-09-21T14:29:50.836Z,24.76
2022-09-21T14:32:00.871Z,24.29
2022-09-21T14:33:12.695Z,24.34
2022-09-21T14:34:23.600Z,24.48
2022-09-21T14:35:33.649Z,24.33
2022-09-21T14:36:45.671Z,24.38
2022-09-21T14:37:52.152Z,24.33
2022-09-21T14:39:00.430Z,24.57
2022-09-21T14:40:16.485Z,24.77
2022-09-21T14:41:22.893Z,24.73
2022-09-21T14:42:28.888Z,24.72
2022-09-21T14:43:36.074Z,24.99
2022-09-21T14:44:40.378Z,25.21
2022-09-21T14:46:20.553Z,25.17
2022-09-21T14:47:22.817Z,25.59
2022-09-21T14:48:43.404Z,26.51
2022-09-21T14:49:52.161Z,26.81
2022-09-21T14:51:02.055Z,26.45
2022-09-21T14:52:27.644Z,27.10
2022-09-21T14:54:01.459Z,27.72
2022-09-21T14:55:18.984Z,27.69
2022-09-21T14:56:22.499Z,25.81
2022-09-21T14:57:43.215Z,26.38
2022-09-21T14:59:07.707Z,27.16
2022-09-21T15:00:23.456Z,27.14
2022-09-21T15:01:31.795Z,26.40
2022-09-21T15:02:37.173Z,27.14
2022-09-21T15:03:53.881Z,27.01
2022-09-21T15:05:11.041Z,26.89
2022-09-21T15:06:56.197Z,26.96
2022-09-21T15:08:39.819Z,27.00
2022-09-21T15:10:03.108Z,27.11
2022-09-21T15:11:28.289Z,26.71
2022-09-21T15:12:54.218Z,26.98
2022-09-21T15:14:05.576Z,25.86