createdAt,value
2019-02-27T00:00:29.183Z,28.45
2019-02-27T00:02:58.020Z,25.88
2019-02-27T00:05:26.876Z,30.02
2019-02-27T00:07:55.447Z,32.00
2019-02-27T00:10:24.036Z,32.23
2019-02-27T00:12:52.646Z,34.00
2019-02-27T00:15:21.190Z,29.57
2019-02-27T00:17:51.366Z,33.60
2019-02-27T00:20:19.991Z,30.95
2019-02-27T00:22:50.640Z,31.10
2019-02-27T00:25:18.803Z,30.75
2019-02-27T00:27:49.276Z,27.05
2019-02-27T00:30:17.684Z,42.40
2019-02-27T00:32:50.942Z,28.40
2019-02-27T00:35:16.762Z,33.20
2019-02-27T00:37:45.348Z,31.35
2019-02-27T00:40:13.938Z,28.87
2019-02-27T00:42:42.518Z,31.20
2019-02-27T00:45:11.876Z,37.78
2019-02-27T00:47:40.450Z,33.42
2019-02-27T00:50:10.080Z,32.75
2019-02-27T00:52:38.720Z,37.58
2019-02-27T00:55:08.650Z,35.23
2019-02-27T00:57:37.221Z,31.60
2019-02-27T01:00:14.860Z,29.02
2019-02-27T01:02:43.433Z,31.33
2019-02-27T01:05:12.162Z,30.75
2019-02-27T01:07:40.902Z,28.07
2019-02-27T01:10:13.458Z,31.65
2019-02-27T01:12:42.035Z,29.70
2019-02-27T01:15:12.260Z,29.50
2019-02-27T01:17:40.827Z,29.57
2019-02-27T01:20:12.158Z,32.25
2019-02-27T01:22:40.730Z,33.10
2019-02-27T01:25:09.468Z,35.05
2019-02-27T01:27:38.644Z,33.53
2019-02-27T01:30:13.146Z,35.43
2019-02-27T01:32:41.714Z,33.18
2019-02-27T01:35:11.551Z,30.65
2019-02-27T01:37:40.123Z,30.32
2019-02-27T01:40:17.412Z,33.85
2019-02-27T01:42:43.943Z,31.10
2019-02-27T01:45:15.039Z,37.15
2019-02-27T01:47:43.607Z,26.07
2019-02-27T01:50:30.307Z,28.98
2019-02-27T01:52:58.884Z,33.75
2019-02-27T01:55:27.481Z,32.83
2019-02-27T01:57:56.115Z,37.70
2019-02-27T02:00:24.783Z,31.33
2019-02-27T02:02:53.423Z,34.18
2019-02-27T02:05:26.258Z,31.02
2019-02-27T02:07:52.294Z,37.53
2019-02-27T02:10:20.961Z,41.98
2019-02-27T02:12:56.122Z,32.67
2019-02-27T02:15:39.550Z,31.45
2019-02-27T02:18:20.080Z,29.87
2019-02-27T02:20:54.639Z,32.95
2019-02-27T02:23:48.906Z,33.70
2019-02-27T02:26:20.583Z,31.65
2019-02-27T02:29:11.863Z,35.23
2019-02-27T02:31:49.425Z,35.00
2019-02-27T02:34:39.833Z,31.97
2019-02-27T02:37:18.074Z,31.82
2019-02-27T02:39:58.597Z,29.05
2019-02-27T02:42:36.197Z,38.73
2019-02-27T02:45:13.554Z,32.48
2019-02-27T02:47:55.396Z,35.45
2019-02-27T02:50:30.327Z,29.10
2019-02-27T02:53:07.880Z,33.30
2019-02-27T02:55:49.306Z,31.33
2019-02-27T02:58:26.712Z,33.50
2019-02-27T03:01:14.141Z,34.90
2019-02-27T03:03:49.280Z,35.03
2019-02-27T03:06:48.218Z,33.10
2019-02-27T03:09:37.773Z,39.67
2019-02-27T03:12:33.545Z,41.90
2019-02-27T03:15:29.671Z,43.02
2019-02-27T03:18:19.480Z,42.48
2019-02-27T03:21:09.324Z,39.98
2019-02-27T03:24:00.357Z,39.05
2019-02-27T03:26:51.901Z,30.20
2019-02-27T03:29:24.673Z,36.42
2019-02-27T03:32:08.219Z,34.43
2019-02-27T03:34:50.428Z,30.43
2019-02-27T03:37:27.823Z,28.15
2019-02-27T03:40:02.102Z,32.45
2019-02-27T03:42:59.500Z,34.45
2019-02-27T03:45:40.360Z,33.02
2019-02-27T03:48:20.340Z,36.42
2019-02-27T03:51:06.595Z,32.53
2019-02-27T03:53:46.386Z,31.37
2019-02-27T03:56:32.427Z,36.48
2019-02-27T03:59:23.483Z,28.55
2019-02-27T04:02:05.894Z,27.17
2019-02-27T04:04:54.064Z,30.48
2019-02-27T04:07:57.527Z,30.30
2019-02-27T04:10:30.772Z,31.45
2019-02-27T04:12:56.335Z,31.45
2019-02-27T04:15:24.907Z,34.78
2019-02-27T04:17:53.111Z,34.25
2019-02-27T04:20:21.700Z,33.33
2019-02-27T04:22:50.293Z,31.05
2019-02-27T04:25:18.868Z,30.92
2019-02-27T04:27:47.459Z,28.30
2019-02-27T04:30:16.798Z,33.15
2019-02-27T04:32:48.693Z,32.23
2019-02-27T04:35:15.607Z,35.20
2019-02-27T04:37:44.203Z,30.68
2019-02-27T04:40:12.850Z,30.90
2019-02-27T04:42:41.448Z,28.95
2019-02-27T04:45:12.428Z,35.85
2019-02-27T04:47:41.398Z,30.35
2019-02-27T04:50:11.274Z,31.25
2019-02-27T04:52:40.442Z,32.88
2019-02-27T04:55:09.083Z,29.77
2019-02-27T04:57:37.674Z,30.70
2019-02-27T05:00:08.983Z,33.00
2019-02-27T05:02:37.579Z,30.88
2019-02-27T05:05:08.617Z,33.85
2019-02-27T05:07:37.679Z,30.70
2019-02-27T05:10:08.378Z,33.63
2019-02-27T05:12:36.980Z,31.70
2019-02-27T05:15:07.893Z,28.95
2019-02-27T05:17:36.476Z,33.38
2019-02-27T05:20:11.648Z,28.83
2019-02-27T05:22:37.931Z,28.73
2019-02-27T05:25:06.634Z,27.70
2019-02-27T05:27:35.222Z,30.32
2019-02-27T05:30:04.876Z,45.50
2019-02-27T05:32:33.471Z,31.73
2019-02-27T05:35:02.048Z,34.58
2019-02-27T05:37:30.634Z,31.07
2019-02-27T05:39:59.196Z,34.75
2019-02-27T05:42:27.791Z,44.03
2019-02-27T05:44:56.758Z,35.55
2019-02-27T05:47:25.467Z,42.13
2019-02-27T05:49:54.038Z,33.40
2019-02-27T05:52:22.639Z,34.65
2019-02-27T05:54:51.208Z,29.45
2019-02-27T05:57:21.031Z,32.80
2019-02-27T05:59:50.018Z,29.98
2019-02-27T06:02:18.607Z,29.32
2019-02-27T06:04:47.177Z,35.08
2019-02-27T06:07:18.794Z,31.82
2019-02-27T06:09:46.005Z,27.45
2019-02-27T06:12:14.578Z,32.08
2019-02-27T06:14:43.143Z,24.32
2019-02-27T06:17:12.815Z,28.73
2019-02-27T06:19:42.119Z,26.35
2019-02-27T06:22:10.711Z,30.75
2019-02-27T06:24:39.278Z,30.48
2019-02-27T06:27:07.870Z,33.50
2019-02-27T06:29:36.439Z,35.20
2019-02-27T06:32:05.026Z,30.80
2019-02-27T06:34:33.599Z,36.00
2019-02-27T06:37:02.195Z,27.50
2019-02-27T06:39:34.111Z,34.38
2019-02-27T06:42:00.999Z,33.28
2019-02-27T06:44:29.566Z,36.58
2019-02-27T06:46:58.159Z,32.13
2019-02-27T06:49:26.726Z,36.55
2019-02-27T06:51:55.309Z,32.03
2019-02-27T06:54:23.887Z,41.55
2019-02-27T06:56:52.471Z,38.73
2019-02-27T06:59:24.799Z,34.40
2019-02-27T07:01:51.383Z,31.17
2019-02-27T07:04:19.960Z,31.05
2019-02-27T07:06:48.551Z,32.75
2019-02-27T07:09:17.122Z,39.50
2019-02-27T07:11:48.700Z,31.17
2019-02-27T07:14:15.944Z,35.08
2019-02-27T07:16:44.514Z,49.77
2019-02-27T07:19:13.171Z,42.62
2019-02-27T07:21:43.323Z,34.33
2019-02-27T07:24:11.917Z,36.95
2019-02-27T07:26:40.483Z,35.85
2019-02-27T07:29:09.071Z,42.08
2019-02-27T07:31:37.650Z,34.70
2019-02-27T07:34:06.239Z,34.43
2019-02-27T07:36:35.943Z,35.48
2019-02-27T07:39:06.022Z,32.67
2019-02-27T07:41:34.575Z,36.88
2019-02-27T07:44:03.168Z,34.50
2019-02-27T07:46:31.726Z,47.10
2019-02-27T07:49:01.535Z,39.95
2019-02-27T07:51:30.189Z,43.75
2019-02-27T07:53:58.792Z,48.20
2019-02-27T07:56:27.352Z,36.90
2019-02-27T07:58:55.947Z,55.28
2019-02-27T08:01:24.516Z,38.53
2019-02-27T08:03:53.104Z,48.58
2019-02-27T08:06:23.543Z,39.98
2019-02-27T08:08:51.906Z,41.30
2019-02-27T08:11:20.462Z,51.25
2019-02-27T08:13:49.038Z,47.67
2019-02-27T08:16:17.606Z,43.45
2019-02-27T08:18:46.190Z,44.33
2019-02-27T08:21:14.748Z,35.88
2019-02-27T08:23:43.327Z,38.42
2019-02-27T08:26:11.881Z,34.13
2019-02-27T08:28:40.461Z,37.03
2019-02-27T08:31:09.016Z,32.35
2019-02-27T08:33:37.600Z,35.25
2019-02-27T08:36:06.154Z,35.83
2019-02-27T08:38:34.733Z,35.10
2019-02-27T08:41:03.297Z,36.23
2019-02-27T08:43:31.874Z,36.35
2019-02-27T08:46:02.465Z,34.27
2019-02-27T08:48:30.653Z,31.10
2019-02-27T08:50:59.225Z,33.67
2019-02-27T08:53:27.781Z,35.30
2019-02-27T08:55:56.365Z,36.55
2019-02-27T08:58:26.742Z,33.00
2019-02-27T09:00:55.218Z,40.95
2019-02-27T09:03:23.777Z,32.50
2019-02-27T09:05:53.691Z,34.78
2019-02-27T09:08:23.081Z,30.32
2019-02-27T09:10:51.667Z,35.17
2019-02-27T09:13:20.226Z,19.37
2019-02-27T09:15:48.801Z,24.20
2019-02-27T09:18:17.361Z,34.75
2019-02-27T09:20:45.946Z,32.85
2019-02-27T09:23:14.525Z,25.50
2019-02-27T09:25:43.095Z,33.70
2019-02-27T09:28:11.654Z,43.30
2019-02-27T09:30:40.244Z,31.85
2019-02-27T09:33:08.870Z,32.98
2019-02-27T09:35:38.755Z,27.62
2019-02-27T09:38:08.665Z,41.45
2019-02-27T09:40:39.018Z,36.10
2019-02-27T09:43:07.573Z,23.27
2019-02-27T09:45:36.413Z,33.70
2019-02-27T09:48:05.310Z,34.80
2019-02-27T09:50:42.193Z,30.65
2019-02-27T09:53:10.881Z,21.57
2019-02-27T09:55:39.456Z,32.90
2019-02-27T09:58:11.044Z,41.23
2019-02-27T10:00:51.060Z,37.40
2019-02-27T10:03:21.276Z,21.10
2019-02-27T10:05:49.840Z,25.68
2019-02-27T10:08:18.473Z,18.50
2019-02-27T10:10:47.061Z,25.10
2019-02-27T10:13:15.619Z,33.55
2019-02-27T10:15:44.269Z,31.33
2019-02-27T10:18:12.829Z,28.85
2019-02-27T10:20:41.400Z,41.48
2019-02-27T10:23:09.962Z,16.48
2019-02-27T10:25:43.264Z,24.05
2019-02-27T10:28:10.611Z,14.43
2019-02-27T10:30:38.970Z,35.70
2019-02-27T10:33:07.530Z,26.80
2019-02-27T10:35:36.116Z,20.30
2019-02-27T10:38:04.742Z,26.85
2019-02-27T10:40:33.589Z,33.28
2019-02-27T10:43:02.169Z,31.73
2019-02-27T10:45:30.749Z,26.00
2019-02-27T10:47:59.301Z,35.50
2019-02-27T10:50:27.886Z,28.07
2019-02-27T10:52:56.438Z,18.12
2019-02-27T10:55:26.858Z,30.77
2019-02-27T10:57:55.233Z,44.33
2019-02-27T11:00:29.930Z,29.87
2019-02-27T11:02:59.124Z,34.35
2019-02-27T11:05:29.829Z,23.32
2019-02-27T11:07:58.390Z,30.52
2019-02-27T11:10:26.973Z,31.40
2019-02-27T11:12:55.536Z,30.10
2019-02-27T11:15:24.196Z,22.22
2019-02-27T11:17:53.521Z,20.85
2019-02-27T11:20:24.525Z,28.65
2019-02-27T11:22:52.425Z,19.92
2019-02-27T11:25:31.054Z,19.75
2019-02-27T11:27:59.614Z,16.05
2019-02-27T11:30:36.815Z,16.80
2019-02-27T11:33:04.358Z,28.47
2019-02-27T11:35:34.736Z,21.20
2019-02-27T11:38:03.288Z,17.42
2019-02-27T11:40:32.011Z,16.62
2019-02-27T11:43:01.188Z,13.15
2019-02-27T11:45:29.983Z,15.75
2019-02-27T11:47:58.537Z,16.62
2019-02-27T11:50:27.117Z,13.95
2019-02-27T11:53:02.736Z,17.37
2019-02-27T11:55:30.646Z,20.48
2019-02-27T11:58:02.006Z,14.95
2019-02-27T12:00:34.236Z,12.75
2019-02-27T12:03:02.806Z,25.82
2019-02-27T12:05:33.981Z,11.48
2019-02-27T12:08:01.594Z,13.80
2019-02-27T12:10:31.795Z,10.75
2019-02-27T12:13:01.382Z,13.53
2019-02-27T12:15:30.653Z,11.10
2019-02-27T12:18:00.464Z,16.65
2019-02-27T12:20:29.569Z,11.88
2019-02-27T12:22:58.196Z,13.88
2019-02-27T12:25:29.812Z,18.90
2019-02-27T12:27:57.451Z,15.25
2019-02-27T12:30:30.920Z,13.28
2019-02-27T12:32:59.453Z,14.55
2019-02-27T12:35:33.459Z,14.13
2019-02-27T12:38:07.053Z,17.52
2019-02-27T12:40:32.209Z,12.63
2019-02-27T12:43:00.769Z,12.68
2019-02-27T12:45:30.438Z,15.45
2019-02-27T12:47:59.033Z,13.70
2019-02-27T12:50:31.071Z,16.93
2019-02-27T12:52:59.238Z,13.30
2019-02-27T12:55:27.935Z,11.20
2019-02-27T12:57:56.541Z,18.15
2019-02-27T13:00:29.683Z,9.93
2019-02-27T13:02:59.095Z,10.68
2019-02-27T13:05:28.486Z,12.47
2019-02-27T13:07:57.133Z,7.25
2019-02-27T13:10:26.734Z,10.65
2019-02-27T13:12:55.583Z,14.45
2019-02-27T13:15:25.289Z,13.00
2019-02-27T13:17:57.446Z,12.60
2019-02-27T13:20:28.905Z,12.10
2019-02-27T13:22:57.565Z,15.58
2019-02-27T13:25:26.201Z,10.60
2019-02-27T13:27:54.858Z,10.68
2019-02-27T13:30:24.757Z,9.63
2019-02-27T13:32:53.344Z,10.53
2019-02-27T13:35:23.215Z,16.45
2019-02-27T13:37:52.555Z,8.73
2019-02-27T13:40:22.953Z,10.43
2019-02-27T13:42:53.415Z,11.12
2019-02-27T13:45:27.270Z,9.48
2019-02-27T13:48:04.834Z,14.53
2019-02-27T13:50:30.247Z,10.18
2019-02-27T13:52:58.821Z,7.35
2019-02-27T13:55:27.397Z,10.43
2019-02-27T13:57:58.761Z,15.58
2019-02-27T14:00:31.133Z,11.30
2019-02-27T14:02:59.723Z,10.88
2019-02-27T14:05:29.500Z,9.53
2019-02-27T14:07:58.744Z,10.08
2019-02-27T14:10:37.206Z,8.28
2019-02-27T14:13:08.955Z,9.43
2019-02-27T14:15:36.066Z,9.55
2019-02-27T14:18:04.717Z,7.05
2019-02-27T14:20:33.277Z,12.00
2019-02-27T14:23:01.951Z,11.38
2019-02-27T14:25:34.428Z,11.18
2019-02-27T14:28:03.234Z,9.63
2019-02-27T14:30:40.386Z,21.07
2019-02-27T14:33:10.964Z,13.35
2019-02-27T14:35:39.742Z,10.75
2019-02-27T14:38:08.329Z,11.00
2019-02-27T14:40:39.528Z,18.23
2019-02-27T14:43:07.296Z,12.30
2019-02-27T14:45:39.710Z,11.57
2019-02-27T14:48:06.164Z,14.78
2019-02-27T14:50:34.914Z,9.68
2019-02-27T14:53:03.828Z,10.80
2019-02-27T14:55:36.059Z,12.43
2019-02-27T14:58:02.692Z,10.70
2019-02-27T15:00:39.635Z,11.57
2019-02-27T15:03:06.269Z,11.85
2019-02-27T15:05:36.650Z,11.60
2019-02-27T15:08:05.131Z,11.95
2019-02-27T15:10:33.699Z,14.75
2019-02-27T15:13:02.301Z,15.80
2019-02-27T15:15:32.008Z,13.93
2019-02-27T15:18:01.028Z,14.45
2019-02-27T15:20:30.633Z,9.45
2019-02-27T15:22:59.217Z,9.93
2019-02-27T15:25:28.028Z,18.35
2019-02-27T15:27:58.738Z,11.68
2019-02-27T15:30:33.030Z,11.93
2019-02-27T15:33:05.172Z,8.43
2019-02-27T15:35:31.825Z,25.40
2019-02-27T15:38:00.410Z,9.10
2019-02-27T15:40:30.883Z,9.83
2019-02-27T15:42:59.663Z,10.28
2019-02-27T15:45:29.504Z,6.50
2019-02-27T15:47:58.545Z,13.25
2019-02-27T15:50:36.727Z,16.50
2019-02-27T15:53:05.350Z,7.85
2019-02-27T15:55:35.380Z,9.55
2019-02-27T15:58:04.676Z,11.33
2019-02-27T16:00:33.310Z,6.90
2019-02-27T16:03:01.971Z,12.03
2019-02-27T16:05:31.714Z,13.43
2019-02-27T16:08:00.614Z,10.10
2019-02-27T16:10:29.467Z,17.12
2019-02-27T16:13:01.106Z,15.55
2019-02-27T16:15:28.753Z,5.72
2019-02-27T16:17:57.765Z,5.37
2019-02-27T16:20:27.740Z,7.05
2019-02-27T16:22:56.378Z,7.10
2019-02-27T16:25:28.877Z,7.80
2019-02-27T16:27:57.793Z,7.62
2019-02-27T16:30:32.297Z,6.85
2019-02-27T16:33:01.864Z,4.70
2019-02-27T16:35:31.224Z,8.08
2019-02-27T16:38:00.864Z,9.13
2019-02-27T16:40:31.106Z,3.92
2019-02-27T16:42:59.652Z,6.55
2019-02-27T16:45:36.503Z,5.80
2019-02-27T16:48:03.769Z,5.03
2019-02-27T16:50:32.389Z,6.92
2019-02-27T16:53:00.965Z,13.18
2019-02-27T16:55:29.957Z,9.00
2019-02-27T16:57:58.950Z,12.85
2019-02-27T17:00:32.367Z,11.53
2019-02-27T17:03:01.080Z,18.57
2019-02-27T17:05:31.762Z,13.93
2019-02-27T17:08:02.397Z,9.65
2019-02-27T17:10:38.687Z,15.18
2019-02-27T17:13:07.329Z,16.95
2019-02-27T17:15:36.451Z,15.58
2019-02-27T17:18:05.242Z,13.43
2019-02-27T17:20:33.796Z,7.60
2019-02-27T17:23:07.625Z,13.75
2019-02-27T17:25:32.673Z,11.28
2019-02-27T17:28:01.384Z,14.33
2019-02-27T17:30:37.681Z,12.07
2019-02-27T17:33:05.505Z,13.53
2019-02-27T17:35:34.079Z,17.15
2019-02-27T17:38:03.164Z,16.07
2019-02-27T17:40:36.269Z,15.72
2019-02-27T17:43:02.442Z,22.58
2019-02-27T17:45:31.169Z,67.20
2019-02-27T17:47:59.788Z,33.60
2019-02-27T17:50:31.832Z,54.48
2019-02-27T17:52:58.866Z,1041.58
2019-02-27T17:55:27.507Z,1078.65
2019-02-27T17:57:58.395Z,1026.33
2019-02-27T18:00:32.668Z,170.53
2019-02-27T18:03:01.251Z,54.15
2019-02-27T18:05:30.143Z,75.42
2019-02-27T18:07:58.720Z,37.35
2019-02-27T18:10:27.290Z,25.60
2019-02-27T18:12:55.866Z,53.05
2019-02-27T18:15:25.170Z,73.37
2019-02-27T18:17:53.801Z,181.85
2019-02-27T18:20:25.545Z,154.60
2019-02-27T18:22:52.590Z,69.92
2019-02-27T18:25:21.161Z,40.58
2019-02-27T18:27:49.722Z,17.48
2019-02-27T18:30:25.235Z,17.98
2019-02-27T18:32:53.792Z,16.10
2019-02-27T18:35:22.366Z,21.70
2019-02-27T18:37:54.378Z,14.33
2019-02-27T18:40:21.486Z,16.50
2019-02-27T18:42:55.293Z,14.38
2019-02-27T18:45:22.560Z,12.65
2019-02-27T18:47:51.114Z,14.95
2019-02-27T18:50:19.693Z,12.45
2019-02-27T18:52:48.822Z,17.23
2019-02-27T18:55:17.634Z,16.10
2019-02-27T18:57:47.378Z,19.70
2019-02-27T19:00:24.431Z,24.63
2019-02-27T19:03:09.816Z,28.38
2019-02-27T19:05:41.737Z,25.62
2019-02-27T19:08:08.733Z,18.10
2019-02-27T19:10:41.381Z,17.85
2019-02-27T19:13:07.691Z,21.50
2019-02-27T19:15:36.338Z,24.15
2019-02-27T19:18:06.507Z,27.48
2019-02-27T19:20:38.138Z,21.87
2019-02-27T19:23:06.761Z,23.10
2019-02-27T19:25:35.538Z,41.00
2019-02-27T19:28:04.240Z,56.45
2019-02-27T19:30:34.679Z,34.63
2019-02-27T19:33:03.101Z,40.65
2019-02-27T19:35:31.752Z,36.13
2019-02-27T19:38:00.378Z,35.88
2019-02-27T19:40:30.544Z,30.35
2019-02-27T19:43:03.653Z,31.57
2019-02-27T19:45:32.311Z,33.20
2019-02-27T19:48:00.861Z,25.52
2019-02-27T19:50:29.440Z,30.65
2019-02-27T19:53:03.402Z,24.35
2019-02-27T19:55:28.765Z,19.98
2019-02-27T19:57:57.301Z,26.70
2019-02-27T20:00:33.900Z,20.40
2019-02-27T20:03:01.514Z,23.05
2019-02-27T20:05:30.657Z,23.02
2019-02-27T20:07:59.639Z,24.52
2019-02-27T20:10:30.912Z,21.45
2019-02-27T20:12:58.490Z,18.62
2019-02-27T20:15:27.502Z,18.87
2019-02-27T20:17:56.329Z,23.38
2019-02-27T20:20:26.045Z,44.27
2019-02-27T20:22:55.348Z,38.02
2019-02-27T20:25:26.402Z,34.85
2019-02-27T20:27:57.989Z,25.68
2019-02-27T20:30:25.391Z,20.62
2019-02-27T20:32:54.088Z,20.15
2019-02-27T20:35:22.662Z,28.38
2019-02-27T20:37:51.464Z,40.83
2019-02-27T20:40:23.141Z,34.78
2019-02-27T20:42:54.883Z,37.83
2019-02-27T20:45:26.754Z,20.65
2019-02-27T20:48:00.540Z,22.22
2019-02-27T20:50:43.450Z,14.47
2019-02-27T20:53:13.638Z,15.50
2019-02-27T20:55:42.222Z,19.55
2019-02-27T20:58:16.344Z,25.60
2019-02-27T21:00:41.005Z,23.60
2019-02-27T21:03:09.552Z,22.60
2019-02-27T21:05:41.018Z,20.92
2019-02-27T21:08:08.413Z,22.07
2019-02-27T21:10:36.983Z,14.95
2019-02-27T21:13:05.600Z,17.35
2019-02-27T21:15:34.317Z,15.45
2019-02-27T21:18:02.870Z,13.90
2019-02-27T21:20:33.113Z,18.23
2019-02-27T21:23:01.653Z,35.58
2019-02-27T21:25:30.240Z,30.90
2019-02-27T21:27:58.796Z,32.98
2019-02-27T21:30:27.443Z,34.48
2019-02-27T21:32:56.065Z,20.95
2019-02-27T21:35:28.681Z,23.62
2019-02-27T21:37:54.925Z,28.67
2019-02-27T21:40:23.501Z,19.55
2019-02-27T21:42:52.104Z,19.75
2019-02-27T21:45:22.748Z,17.75
2019-02-27T21:47:52.681Z,13.93
2019-02-27T21:50:25.021Z,12.70
2019-02-27T21:52:55.681Z,13.95
2019-02-27T21:55:23.876Z,13.85
2019-02-27T21:57:52.494Z,14.33
2019-02-27T22:00:24.350Z,14.38
2019-02-27T22:03:03.646Z,14.20
2019-02-27T22:05:29.628Z,13.65
2019-02-27T22:07:58.249Z,14.50
2019-02-27T22:10:26.910Z,16.55
2019-02-27T22:12:57.254Z,13.90
2019-02-27T22:15:28.130Z,16.05
2019-02-27T22:17:56.752Z,11.33
2019-02-27T22:20:26.793Z,12.30
2019-02-27T22:22:55.623Z,18.23
2019-02-27T22:25:24.204Z,16.40
2019-02-27T22:27:52.751Z,18.92
2019-02-27T22:30:22.272Z,21.37
2019-02-27T22:32:50.907Z,15.55
2019-02-27T22:35:19.468Z,16.00
2019-02-27T22:37:51.131Z,18.80
2019-02-27T22:40:22.659Z,14.18
2019-02-27T22:42:51.269Z,13.35
2019-02-27T22:45:20.786Z,13.80
2019-02-27T22:47:50.180Z,18.50
2019-02-27T22:50:20.641Z,15.80
2019-02-27T22:52:54.204Z,14.10
2019-02-27T22:55:19.480Z,11.90
2019-02-27T22:57:48.106Z,18.05
2019-02-27T23:00:44.130Z,13.43
2019-02-27T23:03:12.810Z,18.40
2019-02-27T23:05:41.400Z,13.80
2019-02-27T23:08:10.013Z,16.80
2019-02-27T23:10:38.588Z,15.68
2019-02-27T23:13:12.443Z,21.00
2019-02-27T23:15:39.452Z,13.58
2019-02-27T23:18:08.073Z,14.25
2019-02-27T23:20:36.917Z,14.63
2019-02-27T23:23:05.546Z,11.88
2019-02-27T23:25:34.116Z,14.43
2019-02-27T23:28:02.673Z,15.50
2019-02-27T23:30:31.245Z,14.85
2019-02-27T23:33:02.323Z,12.40
2019-02-27T23:35:30.022Z,11.85
2019-02-27T23:38:02.884Z,15.90
2019-02-27T23:40:28.782Z,11.50
2019-02-27T23:43:02.386Z,15.80
2019-02-27T23:45:27.559Z,15.85
2019-02-27T23:47:56.129Z,16.57
2019-02-27T23:50:24.686Z,12.47
2019-02-27T23:52:53.953Z,15.25
2019-02-27T23:55:22.516Z,16.17
2019-02-27T23:57:51.096Z,14.95
