createdAt,value
2018-06-02T00:01:56.666Z,10.33
2018-06-02T00:11:58.158Z,10.43
2018-06-02T00:22:00.238Z,10.40
2018-06-02T00:32:01.614Z,10.70
2018-06-02T00:42:02.980Z,10.70
2018-06-02T00:52:04.316Z,9.70
2018-06-02T01:02:05.700Z,10.33
2018-06-02T01:12:07.031Z,9.70
2018-06-02T01:22:08.379Z,10.37
2018-06-02T01:32:09.739Z,10.30
2018-06-02T01:42:11.914Z,10.17
2018-06-02T01:52:13.273Z,10.27
2018-06-02T02:02:14.623Z,11.17
2018-06-02T02:12:15.985Z,10.93
2018-06-02T02:22:17.315Z,11.30
2018-06-02T02:32:18.642Z,10.77
2018-06-02T02:42:20.747Z,10.30
2018-06-02T02:52:22.065Z,11.13
2018-06-02T03:02:23.429Z,9.70
2018-06-02T03:12:24.781Z,10.93
2018-06-02T03:22:26.162Z,9.77
2018-06-02T03:32:27.520Z,9.23
2018-06-02T03:42:28.893Z,10.00
2018-06-02T03:52:30.264Z,10.40
2018-06-02T04:02:31.627Z,9.77
2018-06-02T04:12:32.939Z,10.00
2018-06-02T04:22:35.039Z,9.63
2018-06-02T04:32:36.562Z,8.03
2018-06-02T04:42:37.940Z,9.30
2018-06-02T04:52:40.042Z,8.10
2018-06-02T05:33:07.983Z,5.57
2018-06-02T05:43:10.096Z,6.17
2018-06-02T05:53:12.218Z,5.20
2018-06-02T06:03:14.300Z,5.80
2018-06-02T06:23:25.362Z,5.20
2018-06-02T06:33:26.678Z,3.73
2018-06-02T06:43:32.154Z,3.77
2018-06-02T06:53:33.502Z,3.57
2018-06-02T07:03:35.616Z,3.13
2018-06-02T07:33:51.415Z,3.42
2018-06-02T07:43:52.790Z,3.97
2018-06-02T07:53:54.189Z,3.00
2018-06-02T08:14:02.953Z,2.50
2018-06-02T08:24:04.435Z,2.50
2018-06-02T08:34:05.770Z,2.10
2018-06-02T08:44:07.157Z,2.42
2018-06-02T08:54:08.482Z,2.40
2018-06-02T09:04:09.837Z,3.03
2018-06-02T09:14:11.199Z,2.90
2018-06-02T09:24:13.435Z,2.60
2018-06-02T09:34:14.783Z,2.97
2018-06-02T09:44:16.141Z,3.22
2018-06-02T09:54:17.502Z,3.40
2018-06-02T10:04:18.820Z,3.90
2018-06-02T10:14:20.148Z,3.15
2018-06-02T10:24:21.480Z,2.87
2018-06-02T10:34:22.823Z,2.95
2018-06-02T10:44:24.180Z,3.08
2018-06-02T10:54:25.547Z,3.50
2018-06-02T11:04:26.902Z,4.30
2018-06-02T11:24:35.412Z,4.60
2018-06-02T11:34:36.798Z,4.15
2018-06-02T11:44:38.228Z,3.60
2018-06-02T11:54:39.578Z,2.83
2018-06-02T12:04:40.896Z,2.75
2018-06-02T12:14:42.255Z,2.70
2018-06-02T12:24:43.593Z,2.58
2018-06-02T12:34:44.971Z,2.87
2018-06-02T12:44:46.296Z,2.80
2018-06-02T12:54:48.539Z,2.60
2018-06-02T13:04:49.987Z,2.57
2018-06-02T13:14:51.334Z,3.30
2018-06-02T13:24:52.686Z,3.40
2018-06-02T13:34:54.038Z,4.37
2018-06-02T13:44:55.386Z,4.00
2018-06-02T13:54:57.280Z,3.50
2018-06-02T14:04:58.609Z,3.73
2018-06-02T14:45:22.587Z,3.63
2018-06-02T14:55:23.948Z,3.50
2018-06-02T15:15:33.183Z,3.57
2018-06-02T15:25:35.416Z,3.10
2018-06-02T15:35:36.767Z,3.37
2018-06-02T16:26:07.285Z,3.73
2018-06-02T16:36:08.597Z,3.50
2018-06-02T16:46:09.907Z,3.53
2018-06-02T16:56:11.374Z,3.13
2018-06-02T17:06:12.792Z,4.37
2018-06-02T17:16:14.181Z,3.63
2018-06-02T17:36:22.673Z,4.23
2018-06-02T17:46:24.782Z,4.60
2018-06-02T17:56:26.136Z,4.70
2018-06-02T18:06:27.528Z,4.23
2018-06-02T18:16:28.845Z,4.80
2018-06-02T18:26:35.866Z,4.83
2018-06-02T18:36:37.182Z,5.43
2018-06-02T18:46:38.499Z,5.50
2018-06-02T18:56:40.627Z,6.53
2018-06-02T19:16:48.696Z,4.23
2018-06-02T19:26:51.102Z,4.77
2018-06-02T19:46:58.870Z,6.13
2018-06-02T20:37:32.213Z,3.07
2018-06-02T20:47:34.292Z,2.50
2018-06-02T20:57:36.394Z,2.80
2018-06-02T21:07:37.742Z,2.30
2018-06-02T21:17:39.092Z,2.10
2018-06-02T21:27:40.464Z,2.40
2018-06-02T21:37:41.810Z,3.13
2018-06-02T21:47:43.923Z,3.10
2018-06-02T21:57:45.233Z,2.67
2018-06-02T22:07:46.547Z,3.07
2018-06-02T22:17:47.880Z,3.13
2018-06-02T22:48:03.014Z,3.03
2018-06-02T22:58:04.394Z,3.10
2018-06-02T23:08:05.739Z,3.27
2018-06-02T23:18:07.866Z,3.67
2018-06-02T23:28:10.082Z,4.63
2018-06-02T23:38:11.464Z,5.00
2018-06-02T23:48:12.809Z,5.50
2018-06-02T23:58:14.121Z,4.93
