createdAt,value
2018-05-17T00:00:16.058Z,14.40
2018-05-17T00:02:22.422Z,14.30
2018-05-17T00:04:26.711Z,14.30
2018-05-17T00:06:30.182Z,14.20
2018-05-17T00:08:33.842Z,14.30
2018-05-17T00:10:38.420Z,14.20
2018-05-17T00:12:41.896Z,14.30
2018-05-17T00:14:46.579Z,14.20
2018-05-17T00:16:50.115Z,14.20
2018-05-17T00:18:53.845Z,14.20
2018-05-17T00:20:58.423Z,14.20
2018-05-17T00:23:01.931Z,14.20
2018-05-17T00:25:07.326Z,14.20
2018-05-17T00:27:10.770Z,14.20
2018-05-17T00:29:15.118Z,14.10
2018-05-17T00:31:19.287Z,14.00
2018-05-17T00:33:23.857Z,14.00
2018-05-17T00:35:27.235Z,14.00
2018-05-17T00:37:32.495Z,14.00
2018-05-17T00:39:36.633Z,14.00
2018-05-17T00:41:41.417Z,14.00
2018-05-17T00:43:44.793Z,14.00
2018-05-17T00:45:50.054Z,14.00
2018-05-17T00:47:53.581Z,14.00
2018-05-17T00:49:57.417Z,14.00
2018-05-17T00:52:01.634Z,14.00
2018-05-17T00:54:05.537Z,14.00
2018-05-17T00:56:08.946Z,14.00
2018-05-17T00:58:15.836Z,14.00
2018-05-17T01:00:21.139Z,14.00
2018-05-17T01:02:26.601Z,14.00
2018-05-17T01:04:29.994Z,14.00
2018-05-17T01:06:33.622Z,14.00
2018-05-17T01:08:41.061Z,14.00
2018-05-17T01:10:45.141Z,14.00
2018-05-17T01:12:48.526Z,14.00
2018-05-17T01:14:51.879Z,14.00
2018-05-17T01:16:58.988Z,14.00
2018-05-17T01:19:02.368Z,14.00
2018-05-17T01:21:05.767Z,14.00
2018-05-17T01:23:09.216Z,14.00
2018-05-17T01:25:12.796Z,14.00
2018-05-17T01:27:16.912Z,14.00
2018-05-17T01:29:21.762Z,14.00
2018-05-17T01:31:25.158Z,14.00
2018-05-17T01:33:28.605Z,14.00
2018-05-17T01:35:31.930Z,14.00
2018-05-17T01:37:49.157Z,13.80
2018-05-17T01:39:52.533Z,13.70
2018-05-17T01:41:56.269Z,13.60
2018-05-17T01:43:59.660Z,13.50
2018-05-17T01:46:05.222Z,13.50
2018-05-17T01:48:08.557Z,13.50
2018-05-17T01:50:12.135Z,13.50
2018-05-17T01:52:15.977Z,13.60
2018-05-17T01:54:21.162Z,13.70
2018-05-17T01:56:26.518Z,13.70
2018-05-17T01:58:32.394Z,13.60
2018-05-17T02:00:35.815Z,13.60
2018-05-17T02:02:39.388Z,13.50
2018-05-17T02:04:42.928Z,13.50
2018-05-17T02:06:46.406Z,13.50
2018-05-17T02:08:49.796Z,13.50
2018-05-17T02:10:53.259Z,13.50
2018-05-17T02:12:57.715Z,13.50
2018-05-17T02:15:01.695Z,13.60
2018-05-17T02:17:06.301Z,13.60
2018-05-17T02:19:09.782Z,13.60
2018-05-17T02:21:13.401Z,13.70
2018-05-17T02:23:16.743Z,13.70
2018-05-17T02:25:20.350Z,13.80
2018-05-17T02:27:23.729Z,13.70
2018-05-17T02:29:28.347Z,13.80
2018-05-17T02:31:32.875Z,13.80
2018-05-17T02:35:45.824Z,13.80
2018-05-17T02:37:49.262Z,13.80
2018-05-17T02:39:57.832Z,13.70
2018-05-17T02:42:01.219Z,13.70
2018-05-17T02:44:05.382Z,13.70
2018-05-17T02:46:09.870Z,13.70
2018-05-17T02:48:13.988Z,13.60
2018-05-17T02:50:17.379Z,13.60
2018-05-17T02:52:21.507Z,13.50
2018-05-17T02:54:25.827Z,13.50
2018-05-17T02:56:29.286Z,13.50
2018-05-17T02:58:32.655Z,13.50
2018-05-17T03:00:36.774Z,13.50
2018-05-17T03:02:40.976Z,13.40
2018-05-17T03:04:44.400Z,13.40
2018-05-17T03:06:47.760Z,13.40
2018-05-17T03:08:51.158Z,13.40
2018-05-17T03:10:55.727Z,13.40
2018-05-17T03:13:00.156Z,13.40
2018-05-17T03:15:04.334Z,13.30
2018-05-17T03:17:08.845Z,13.30
2018-05-17T03:19:12.251Z,13.30
2018-05-17T03:21:15.751Z,13.30
2018-05-17T03:23:19.121Z,13.20
2018-05-17T03:25:23.572Z,13.20
2018-05-17T03:27:26.928Z,13.20
2018-05-17T03:29:30.298Z,13.10
2018-05-17T03:31:33.722Z,13.00
2018-05-17T03:33:37.088Z,13.00
2018-05-17T03:35:40.515Z,13.10
2018-05-17T03:37:43.886Z,13.00
2018-05-17T03:39:47.291Z,13.00
2018-05-17T03:41:50.693Z,13.00
2018-05-17T03:43:54.039Z,13.00
2018-05-17T03:45:58.817Z,12.90
2018-05-17T03:48:02.238Z,12.90
2018-05-17T03:50:06.807Z,12.90
2018-05-17T03:52:10.179Z,12.90
2018-05-17T03:54:13.544Z,12.80
2018-05-17T03:56:16.954Z,12.80
2018-05-17T03:58:21.071Z,12.80
2018-05-17T04:00:26.932Z,12.80
2018-05-17T04:02:43.374Z,12.80
2018-05-17T04:04:58.755Z,12.80
2018-05-17T04:07:02.108Z,12.80
2018-05-17T04:09:06.757Z,12.80
2018-05-17T04:11:13.913Z,12.80
2018-05-17T04:13:17.304Z,12.80
2018-05-17T04:15:20.682Z,12.80
2018-05-17T04:17:24.039Z,12.80
2018-05-17T04:19:28.229Z,12.70
2018-05-17T04:21:31.600Z,12.70
2018-05-17T04:23:35.007Z,12.70
2018-05-17T04:25:39.495Z,12.70
2018-05-17T04:27:44.285Z,12.80
2018-05-17T04:29:47.663Z,12.70
2018-05-17T04:31:51.087Z,12.70
2018-05-17T04:33:54.812Z,12.70
2018-05-17T04:35:58.201Z,12.60
2018-05-17T04:38:01.672Z,12.60
2018-05-17T04:40:05.083Z,12.50
2018-05-17T04:42:10.814Z,12.60
2018-05-17T04:44:14.322Z,12.50
2018-05-17T04:46:17.748Z,12.50
2018-05-17T04:48:21.934Z,12.50
2018-05-17T04:50:25.335Z,12.50
2018-05-17T04:52:28.737Z,12.40
2018-05-17T04:54:32.256Z,12.40
2018-05-17T04:56:35.684Z,12.50
2018-05-17T04:58:39.791Z,12.40
2018-05-17T05:00:43.159Z,12.30
2018-05-17T05:02:46.984Z,12.30
2018-05-17T05:04:50.411Z,12.40
2018-05-17T05:06:54.922Z,12.40
2018-05-17T05:08:58.348Z,12.40
2018-05-17T05:11:01.963Z,12.40
2018-05-17T05:13:05.408Z,12.40
2018-05-17T05:15:08.959Z,12.40
2018-05-17T05:17:16.173Z,12.50
2018-05-17T05:19:20.341Z,12.50
2018-05-17T05:21:23.771Z,12.50
2018-05-17T05:23:27.939Z,12.60
2018-05-17T05:25:31.469Z,12.60
2018-05-17T05:27:34.858Z,12.60
2018-05-17T05:29:38.308Z,12.60
2018-05-17T05:31:44.186Z,12.60
2018-05-17T05:33:51.156Z,12.60
2018-05-17T05:35:56.492Z,12.50
2018-05-17T05:38:00.771Z,12.50
2018-05-17T05:40:04.240Z,12.50
2018-05-17T05:42:08.442Z,12.40
2018-05-17T05:44:11.808Z,12.30
2018-05-17T05:46:15.176Z,12.40
2018-05-17T05:48:18.597Z,12.30
2018-05-17T05:50:23.046Z,12.50
2018-05-17T05:52:26.455Z,12.40
2018-05-17T05:54:29.863Z,12.40
2018-05-17T05:56:33.285Z,12.50
2018-05-17T05:58:36.719Z,12.60
2018-05-17T06:00:40.111Z,12.60
2018-05-17T06:02:43.471Z,12.60
2018-05-17T06:04:46.868Z,12.60
2018-05-17T06:06:50.251Z,12.60
2018-05-17T06:08:54.664Z,12.60
2018-05-17T06:10:58.065Z,12.70
2018-05-17T06:13:01.625Z,12.70
2018-05-17T06:15:05.060Z,12.70
2018-05-17T06:17:09.211Z,12.50
2018-05-17T06:19:13.362Z,12.60
2018-05-17T06:21:16.790Z,12.50
2018-05-17T06:23:20.147Z,12.50
2018-05-17T06:25:25.148Z,12.40
2018-05-17T06:27:28.835Z,12.40
2018-05-17T06:29:33.436Z,12.40
2018-05-17T06:31:37.754Z,12.50
2018-05-17T06:33:41.895Z,12.50
2018-05-17T06:35:46.704Z,12.50
2018-05-17T06:39:58.733Z,12.60
2018-05-17T06:42:02.947Z,12.80
2018-05-17T06:44:06.400Z,12.80
2018-05-17T06:46:09.757Z,12.80
2018-05-17T06:48:13.081Z,12.80
2018-05-17T06:50:17.253Z,13.00
2018-05-17T06:52:20.694Z,13.00
2018-05-17T06:54:25.326Z,13.20
2018-05-17T06:56:29.480Z,13.60
2018-05-17T06:58:34.204Z,13.60
2018-05-17T07:00:37.581Z,13.80
2018-05-17T07:02:41.740Z,14.30
2018-05-17T07:04:45.088Z,14.20
2018-05-17T07:06:48.465Z,14.40
2018-05-17T07:08:51.816Z,14.50
2018-05-17T07:10:56.997Z,14.40
2018-05-17T07:13:09.937Z,14.50
2018-05-17T07:15:13.327Z,14.50
2018-05-17T07:17:17.804Z,14.50
2018-05-17T07:19:21.224Z,14.70
2018-05-17T07:21:24.664Z,14.90
2018-05-17T07:23:28.083Z,14.90
2018-05-17T07:25:31.481Z,14.70
2018-05-17T07:27:34.879Z,14.70
2018-05-17T07:29:38.389Z,14.70
2018-05-17T07:31:41.956Z,14.50
2018-05-17T07:33:45.338Z,14.50
2018-05-17T07:35:49.944Z,14.50
2018-05-17T07:37:53.316Z,14.40
2018-05-17T07:39:56.680Z,14.40
2018-05-17T07:42:01.073Z,14.30
2018-05-17T07:44:04.428Z,14.30
2018-05-17T07:46:07.821Z,14.40
2018-05-17T07:48:11.202Z,14.40
2018-05-17T07:50:16.396Z,14.40
2018-05-17T07:52:19.824Z,14.40
2018-05-17T07:54:24.247Z,14.40
2018-05-17T07:56:28.408Z,14.50
2018-05-17T07:58:39.233Z,14.40
2018-05-17T08:00:43.711Z,14.50
2018-05-17T08:02:47.847Z,14.50
2018-05-17T08:04:51.953Z,14.50
2018-05-17T08:07:03.641Z,14.50
2018-05-17T08:09:07.091Z,14.40
2018-05-17T08:11:10.420Z,14.40
2018-05-17T08:13:13.761Z,14.40
2018-05-17T08:15:20.996Z,14.30
2018-05-17T08:17:24.467Z,14.30
2018-05-17T08:19:27.889Z,14.30
2018-05-17T08:21:32.951Z,14.30
2018-05-17T08:23:36.267Z,14.30
2018-05-17T08:25:39.705Z,14.30
2018-05-17T08:27:43.854Z,14.30
2018-05-17T08:29:47.428Z,14.30
2018-05-17T08:31:51.585Z,14.40
2018-05-17T08:33:54.971Z,14.40
2018-05-17T08:35:59.130Z,14.40
2018-05-17T08:38:02.510Z,14.40
2018-05-17T08:40:05.909Z,14.50
2018-05-17T08:42:09.308Z,14.50
2018-05-17T08:44:12.674Z,14.60
2018-05-17T08:46:16.071Z,14.70
2018-05-17T08:48:19.501Z,14.80
2018-05-17T08:50:23.019Z,14.90
2018-05-17T08:52:27.197Z,15.10
2018-05-17T08:54:30.736Z,15.10
2018-05-17T08:56:34.207Z,15.10
2018-05-17T08:58:39.509Z,15.20
2018-05-17T09:00:43.647Z,15.40
2018-05-17T09:02:47.044Z,15.40
2018-05-17T09:04:50.422Z,15.40
2018-05-17T09:06:54.724Z,15.50
2018-05-17T09:08:58.099Z,15.50
2018-05-17T09:11:01.470Z,15.60
2018-05-17T09:13:05.612Z,15.70
2018-05-17T09:15:09.031Z,15.70
2018-05-17T09:17:12.550Z,15.80
2018-05-17T09:19:15.950Z,16.00
2018-05-17T09:21:19.469Z,16.10
2018-05-17T09:23:30.087Z,16.30
2018-05-17T09:25:34.596Z,16.40
2018-05-17T09:27:38.792Z,16.60
2018-05-17T09:29:42.247Z,16.60
2018-05-17T09:31:48.011Z,16.70
2018-05-17T09:33:51.502Z,16.80
2018-05-17T09:35:55.610Z,17.00
2018-05-17T09:37:59.763Z,17.10
2018-05-17T09:40:06.207Z,17.10
2018-05-17T09:42:10.690Z,16.90
2018-05-17T09:44:14.205Z,17.10
2018-05-17T09:46:17.632Z,17.30
2018-05-17T09:48:21.129Z,17.50
2018-05-17T09:50:24.521Z,17.80
2018-05-17T09:52:28.749Z,18.10
2018-05-17T09:54:32.944Z,18.20
2018-05-17T09:56:37.920Z,18.20
2018-05-17T09:58:41.321Z,18.40
2018-05-17T10:00:48.459Z,18.80
2018-05-17T10:02:51.941Z,18.70
2018-05-17T10:04:56.124Z,19.10
2018-05-17T10:06:59.490Z,19.10
2018-05-17T10:09:04.671Z,19.20
2018-05-17T10:11:08.364Z,19.20
2018-05-17T10:13:11.761Z,19.20
2018-05-17T10:15:15.250Z,19.30
2018-05-17T10:17:18.702Z,19.40
2018-05-17T10:19:22.171Z,19.60
2018-05-17T10:21:25.596Z,19.70
2018-05-17T10:23:29.007Z,19.80
2018-05-17T10:25:33.586Z,19.90
2018-05-17T10:27:37.012Z,20.00
2018-05-17T10:29:40.445Z,20.20
2018-05-17T10:31:43.820Z,20.30
2018-05-17T10:33:48.290Z,20.40
2018-05-17T10:35:51.721Z,20.60
2018-05-17T10:37:56.957Z,20.60
2018-05-17T10:40:00.916Z,20.50
2018-05-17T10:42:04.431Z,20.50
2018-05-17T10:44:07.891Z,20.40
2018-05-17T10:46:12.045Z,20.50
2018-05-17T10:48:15.432Z,20.50
2018-05-17T10:50:18.796Z,20.60
2018-05-17T10:52:22.935Z,20.90
2018-05-17T10:54:26.375Z,20.90
2018-05-17T10:56:29.748Z,20.90
2018-05-17T10:58:33.955Z,21.10
2018-05-17T11:00:37.606Z,21.20
2018-05-17T11:02:40.972Z,21.20
2018-05-17T11:04:44.400Z,21.30
2018-05-17T11:06:47.795Z,21.30
2018-05-17T11:08:52.741Z,21.40
2018-05-17T11:10:56.782Z,21.40
2018-05-17T11:13:03.834Z,20.80
2018-05-17T11:15:09.120Z,20.60
2018-05-17T11:17:12.642Z,20.70
2018-05-17T11:19:18.961Z,20.90
2018-05-17T11:21:23.220Z,20.90
2018-05-17T11:23:26.645Z,20.90
2018-05-17T11:25:31.435Z,21.10
2018-05-17T11:27:39.380Z,21.30
2018-05-17T11:29:42.820Z,21.40
2018-05-17T11:31:46.976Z,21.40
2018-05-17T11:33:51.372Z,21.10
2018-05-17T11:35:55.641Z,21.00
2018-05-17T11:37:58.992Z,21.00
2018-05-17T11:40:04.400Z,21.20
2018-05-17T11:42:07.830Z,21.30
2018-05-17T11:44:12.351Z,21.50
2018-05-17T11:46:15.688Z,21.70
2018-05-17T11:48:19.845Z,22.00
2018-05-17T11:50:23.278Z,22.00
2018-05-17T11:52:26.689Z,21.90
2018-05-17T11:54:30.096Z,22.00
2018-05-17T11:56:33.505Z,22.20
2018-05-17T11:58:37.880Z,22.40
2018-05-17T12:00:41.395Z,22.60
2018-05-17T12:02:44.861Z,22.70
2018-05-17T12:04:49.042Z,23.00
2018-05-17T12:06:53.156Z,23.00
2018-05-17T12:08:56.592Z,23.00
2018-05-17T12:11:02.049Z,23.00
2018-05-17T12:13:06.225Z,23.00
2018-05-17T12:15:09.694Z,23.00
2018-05-17T12:17:13.071Z,23.20
2018-05-17T12:19:17.471Z,23.30
2018-05-17T12:21:20.894Z,23.30
2018-05-17T12:23:24.284Z,23.30
2018-05-17T12:25:28.449Z,23.10
2018-05-17T12:27:31.899Z,23.00
2018-05-17T12:29:35.384Z,23.00
2018-05-17T12:31:39.854Z,23.10
2018-05-17T12:33:43.186Z,23.20
2018-05-17T12:35:47.801Z,23.10
2018-05-17T12:37:51.302Z,23.10
2018-05-17T12:39:54.681Z,23.00
2018-05-17T12:42:02.509Z,23.00
2018-05-17T12:44:10.452Z,21.90
2018-05-17T12:46:13.832Z,21.90
2018-05-17T12:48:17.426Z,21.80
2018-05-17T12:50:20.845Z,21.90
2018-05-17T12:52:25.098Z,22.40
2018-05-17T12:54:28.493Z,22.40
2018-05-17T12:56:31.986Z,22.70
2018-05-17T12:58:35.583Z,23.00
2018-05-17T13:00:39.094Z,23.00
2018-05-17T13:02:42.439Z,22.80
2018-05-17T13:04:46.847Z,22.80
2018-05-17T13:06:51.030Z,22.90
2018-05-17T13:08:54.557Z,22.90
2018-05-17T13:10:57.988Z,23.10
2018-05-17T13:13:02.422Z,23.00
2018-05-17T13:15:05.826Z,23.00
2018-05-17T13:17:11.468Z,23.10
2018-05-17T13:19:14.884Z,23.00
2018-05-17T13:21:18.373Z,23.10
2018-05-17T13:23:21.921Z,23.20
2018-05-17T13:25:25.469Z,23.10
2018-05-17T13:27:30.209Z,22.30
2018-05-17T13:29:55.015Z,22.00
2018-05-17T13:32:04.634Z,21.90
2018-05-17T13:34:09.665Z,21.90
2018-05-17T13:36:13.864Z,22.00
2018-05-17T13:38:17.818Z,21.90
2018-05-17T13:40:36.698Z,22.00
2018-05-17T13:42:41.386Z,22.10
2018-05-17T13:44:46.851Z,22.20
2018-05-17T13:46:50.976Z,22.20
2018-05-17T13:48:54.542Z,22.10
2018-05-17T13:50:57.986Z,22.10
2018-05-17T13:53:01.496Z,22.10
2018-05-17T13:55:05.050Z,22.10
2018-05-17T13:57:09.385Z,22.00
2018-05-17T13:59:12.883Z,22.00
2018-05-17T14:01:17.194Z,21.60
2018-05-17T14:03:25.301Z,21.30
2018-05-17T14:05:32.013Z,21.30
2018-05-17T14:07:38.501Z,20.80
2018-05-17T14:09:41.990Z,20.60
2018-05-17T14:11:52.978Z,20.50
2018-05-17T14:13:59.343Z,20.40
2018-05-17T14:16:03.358Z,20.50
2018-05-17T14:18:06.978Z,20.50
2018-05-17T14:20:10.394Z,20.00
2018-05-17T14:22:13.852Z,19.70
2018-05-17T14:24:17.300Z,19.70
2018-05-17T14:26:22.000Z,19.80
2018-05-17T14:28:27.968Z,19.90
2018-05-17T14:30:41.001Z,20.10
2018-05-17T14:32:44.494Z,20.40
2018-05-17T14:34:48.058Z,20.50
2018-05-17T14:36:51.516Z,20.70
2018-05-17T14:39:01.771Z,20.80
2018-05-17T14:41:06.191Z,20.80
2018-05-17T14:43:09.924Z,20.60
2018-05-17T14:45:14.111Z,19.90
2018-05-17T14:47:18.170Z,19.90
2018-05-17T14:49:22.539Z,19.80
2018-05-17T14:51:26.904Z,19.60
2018-05-17T14:53:34.117Z,19.00
2018-05-17T14:55:40.672Z,18.90
2018-05-17T14:57:46.089Z,18.80
2018-05-17T14:59:50.784Z,18.90
2018-05-17T15:01:56.396Z,19.10
2018-05-17T15:04:07.761Z,19.10
2018-05-17T15:06:12.486Z,19.40
2018-05-17T15:08:16.223Z,19.40
2018-05-17T15:10:20.523Z,19.60
2018-05-17T15:12:26.477Z,19.80
2018-05-17T15:14:35.860Z,19.90
2018-05-17T15:16:39.632Z,20.00
2018-05-17T15:18:43.614Z,20.20
2018-05-17T15:20:48.456Z,20.30
2018-05-17T15:22:56.623Z,20.50
2018-05-17T15:25:01.605Z,20.70
2018-05-17T15:27:07.960Z,20.60
2018-05-17T15:29:12.098Z,20.60
2018-05-17T15:31:16.013Z,20.70
2018-05-17T15:33:19.452Z,20.80
2018-05-17T15:35:23.100Z,20.90
2018-05-17T15:37:29.649Z,20.80
2018-05-17T15:39:35.194Z,20.70
2018-05-17T15:41:39.953Z,20.50
2018-05-17T15:43:44.766Z,20.60
2018-05-17T15:45:49.150Z,20.60
2018-05-17T15:47:53.222Z,20.60
2018-05-17T15:49:58.873Z,20.70
2018-05-17T15:52:04.642Z,20.70
2018-05-17T15:54:09.290Z,20.80
2018-05-17T15:56:15.785Z,20.90
2018-05-17T15:58:23.460Z,20.90
2018-05-17T16:00:29.363Z,20.90
2018-05-17T16:02:34.907Z,20.90
2018-05-17T16:04:40.441Z,20.70
2018-05-17T16:06:49.585Z,20.70
2018-05-17T16:08:55.574Z,20.70
2018-05-17T16:11:01.841Z,20.60
2018-05-17T16:13:06.939Z,20.60
2018-05-17T16:15:11.419Z,20.60
2018-05-17T16:17:17.140Z,20.20
2018-05-17T16:19:22.949Z,20.10
2018-05-17T16:21:27.496Z,20.00
2018-05-17T16:23:34.831Z,19.90
2018-05-17T16:25:39.577Z,19.90
2018-05-17T16:27:43.229Z,20.00
2018-05-17T16:29:48.898Z,20.20
2018-05-17T16:31:52.991Z,20.20
2018-05-17T16:33:59.256Z,20.30
2018-05-17T16:36:02.897Z,20.30
2018-05-17T16:38:06.330Z,20.30
2018-05-17T16:40:09.824Z,20.20
2018-05-17T16:42:13.279Z,20.20
2018-05-17T16:44:16.722Z,20.20
2018-05-17T16:46:21.220Z,20.10
2018-05-17T16:48:25.488Z,19.90
2018-05-17T16:50:28.984Z,19.90
2018-05-17T16:52:33.335Z,19.70
2018-05-17T16:54:36.742Z,19.70
2018-05-17T16:56:40.252Z,19.70
2018-05-17T16:58:43.701Z,19.70
2018-05-17T17:00:47.230Z,19.60
2018-05-17T17:02:50.707Z,19.60
2018-05-17T17:04:54.170Z,19.50
2018-05-17T17:06:57.713Z,19.40
2018-05-17T17:09:02.410Z,19.20
2018-05-17T17:11:05.899Z,19.20
2018-05-17T17:13:09.509Z,19.30
2018-05-17T17:15:12.869Z,19.20
2018-05-17T17:17:16.413Z,19.10
2018-05-17T17:19:19.824Z,19.10
2018-05-17T17:21:23.281Z,18.90
2018-05-17T17:23:26.884Z,18.80
2018-05-17T17:25:30.439Z,18.80
2018-05-17T17:27:34.034Z,18.70
2018-05-17T17:29:37.518Z,18.60
2018-05-17T17:31:41.869Z,18.50
2018-05-17T17:33:46.702Z,18.50
2018-05-17T17:35:51.735Z,18.40
2018-05-17T17:37:56.061Z,18.30
2018-05-17T17:40:00.689Z,18.30
2018-05-17T17:42:04.471Z,18.30
2018-05-17T17:44:08.859Z,18.20
2018-05-17T17:46:13.246Z,18.10
2018-05-17T17:48:17.870Z,18.10
2018-05-17T17:50:21.411Z,18.10
2018-05-17T17:52:25.189Z,18.00
2018-05-17T17:54:28.910Z,17.90
2018-05-17T17:56:32.367Z,17.90
2018-05-17T17:58:36.738Z,17.80
2018-05-17T18:00:42.733Z,17.70
2018-05-17T18:02:46.333Z,17.70
2018-05-17T18:04:49.943Z,17.60
2018-05-17T18:07:01.583Z,17.50
2018-05-17T18:09:09.914Z,17.40
2018-05-17T18:11:13.405Z,17.40
2018-05-17T18:13:16.915Z,17.40
2018-05-17T18:15:22.556Z,17.30
2018-05-17T18:17:29.471Z,17.20
2018-05-17T18:19:37.174Z,17.20
2018-05-17T18:21:42.718Z,17.20
2018-05-17T18:23:46.825Z,17.10
2018-05-17T18:25:52.440Z,16.90
2018-05-17T18:27:55.839Z,16.90
2018-05-17T18:30:02.387Z,16.90
2018-05-17T18:32:06.455Z,16.90
2018-05-17T18:34:09.945Z,16.80
2018-05-17T18:36:13.456Z,16.80
2018-05-17T18:38:17.035Z,16.70
2018-05-17T18:40:20.851Z,16.70
2018-05-17T18:42:24.390Z,16.70
2018-05-17T18:44:28.705Z,16.50
2018-05-17T18:46:32.390Z,16.50
2018-05-17T18:48:35.859Z,16.50
2018-05-17T18:50:40.649Z,16.40
2018-05-17T18:52:44.665Z,16.40
2018-05-17T18:54:48.264Z,16.40
2018-05-17T18:56:51.758Z,16.30
2018-05-17T18:58:55.931Z,16.20
2018-05-17T19:00:59.372Z,16.20
2018-05-17T19:03:03.037Z,16.20
2018-05-17T19:05:08.184Z,16.10
2018-05-17T19:07:12.698Z,16.10
2018-05-17T19:09:17.547Z,16.10
2018-05-17T19:11:21.111Z,16.00
2018-05-17T19:13:24.562Z,16.00
2018-05-17T19:15:28.044Z,16.00
2018-05-17T19:17:32.375Z,15.90
2018-05-17T19:19:36.750Z,15.80
2018-05-17T19:21:40.391Z,15.80
2018-05-17T19:23:50.510Z,15.70
2018-05-17T19:28:04.718Z,15.70
2018-05-17T19:30:08.786Z,15.60
2018-05-17T19:32:13.331Z,15.60
2018-05-17T19:34:17.231Z,15.50
2018-05-17T19:36:20.894Z,15.40
2018-05-17T19:38:24.710Z,15.30
2018-05-17T19:40:28.251Z,15.30
2018-05-17T19:42:31.797Z,15.30
2018-05-17T19:44:36.059Z,15.30
2018-05-17T19:46:39.627Z,15.20
2018-05-17T19:48:43.130Z,15.20
2018-05-17T19:50:46.631Z,15.10
2018-05-17T19:52:51.184Z,15.10
2018-05-17T19:54:54.591Z,15.10
2018-05-17T19:56:58.897Z,15.00
2018-05-17T19:59:02.532Z,15.00
2018-05-17T20:01:06.127Z,14.90
2018-05-17T20:03:09.668Z,14.90
2018-05-17T20:05:13.210Z,14.90
2018-05-17T20:07:16.710Z,14.90
2018-05-17T20:09:20.226Z,14.80
2018-05-17T20:11:23.850Z,14.80
2018-05-17T20:13:27.293Z,14.80
2018-05-17T20:15:32.390Z,14.70
2018-05-17T20:17:36.010Z,14.70
2018-05-17T20:19:39.435Z,14.70
2018-05-17T20:21:43.909Z,14.40
2018-05-17T20:23:47.470Z,14.40
2018-05-17T20:25:51.791Z,14.30
2018-05-17T20:27:56.087Z,14.30
2018-05-17T20:30:00.648Z,14.20
2018-05-17T20:32:04.229Z,14.20
2018-05-17T20:34:09.921Z,14.20
2018-05-17T20:36:14.170Z,14.00
2018-05-17T20:38:17.736Z,14.00
2018-05-17T20:40:21.233Z,14.00
2018-05-17T20:42:25.044Z,13.90
2018-05-17T20:44:29.563Z,13.80
2018-05-17T20:46:33.130Z,13.80
2018-05-17T20:48:36.670Z,13.80
2018-05-17T20:50:42.124Z,13.70
2018-05-17T20:52:45.659Z,13.60
2018-05-17T20:54:53.470Z,13.50
2018-05-17T20:56:56.990Z,13.50
2018-05-17T20:59:01.397Z,13.40
2018-05-17T21:01:05.627Z,13.40
2018-05-17T21:03:09.350Z,13.40
2018-05-17T21:05:12.792Z,13.40
2018-05-17T21:07:16.411Z,13.40
2018-05-17T21:09:19.883Z,13.30
2018-05-17T21:11:24.103Z,13.20
2018-05-17T21:13:28.818Z,13.20
2018-05-17T21:15:33.179Z,13.20
2018-05-17T21:17:36.575Z,13.10
2018-05-17T21:19:40.037Z,13.10
2018-05-17T21:21:43.476Z,13.10
2018-05-17T21:23:49.508Z,13.00
2018-05-17T21:25:53.673Z,12.90
2018-05-17T21:28:02.652Z,12.90
2018-05-17T21:30:06.755Z,12.90
2018-05-17T21:32:10.189Z,12.90
2018-05-17T21:34:13.552Z,12.80
2018-05-17T21:36:17.008Z,12.80
2018-05-17T21:38:20.515Z,12.70
2018-05-17T21:42:32.465Z,12.70
2018-05-17T21:44:37.693Z,12.60
2018-05-17T21:46:41.108Z,12.50
2018-05-17T21:48:45.300Z,12.50
2018-05-17T21:50:48.715Z,12.50
2018-05-17T21:52:52.211Z,12.40
2018-05-17T21:54:55.557Z,12.40
2018-05-17T21:56:58.996Z,12.30
2018-05-17T21:59:02.619Z,12.30
2018-05-17T22:01:06.669Z,12.30
2018-05-17T22:03:10.177Z,12.30
2018-05-17T22:05:13.603Z,12.20
2018-05-17T22:07:17.014Z,12.20
2018-05-17T22:09:20.449Z,12.20
2018-05-17T22:11:23.801Z,12.10
2018-05-17T22:13:27.228Z,12.10
2018-05-17T22:15:30.589Z,12.10
2018-05-17T22:17:33.997Z,12.10
2018-05-17T22:19:37.433Z,12.10
2018-05-17T22:21:41.554Z,12.00
2018-05-17T22:23:45.122Z,12.00
2018-05-17T22:25:48.470Z,12.00
2018-05-17T22:27:53.801Z,11.90
2018-05-17T22:29:57.119Z,11.90
2018-05-17T22:32:00.462Z,11.90
2018-05-17T22:34:04.032Z,11.90
2018-05-17T22:36:07.427Z,11.80
2018-05-17T22:38:10.967Z,11.80
2018-05-17T22:40:14.354Z,11.70
2018-05-17T22:42:17.753Z,11.60
2018-05-17T22:44:21.099Z,11.50
2018-05-17T22:46:24.439Z,11.40
2018-05-17T22:48:27.789Z,11.30
2018-05-17T22:50:31.175Z,11.20
2018-05-17T22:52:34.543Z,11.20
2018-05-17T22:54:37.978Z,11.10
2018-05-17T22:56:56.527Z,11.10
2018-05-17T22:58:59.879Z,11.10
2018-05-17T23:01:03.241Z,11.10
2018-05-17T23:03:06.686Z,11.10
2018-05-17T23:05:10.362Z,11.10
2018-05-17T23:07:13.731Z,11.10
2018-05-17T23:09:17.179Z,11.10
2018-05-17T23:11:22.311Z,11.10
2018-05-17T23:13:25.708Z,11.10
2018-05-17T23:15:29.066Z,11.00
2018-05-17T23:17:32.527Z,11.00
2018-05-17T23:19:36.392Z,11.00
2018-05-17T23:21:40.487Z,10.90
2018-05-17T23:23:43.857Z,10.90
2018-05-17T23:25:47.451Z,10.80
2018-05-17T23:27:51.752Z,10.70
2018-05-17T23:29:55.104Z,10.70
2018-05-17T23:31:58.450Z,10.70
2018-05-17T23:34:05.799Z,10.70
2018-05-17T23:36:11.198Z,10.70
2018-05-17T23:38:14.579Z,10.70
2018-05-17T23:40:30.699Z,10.70
2018-05-17T23:42:34.808Z,10.70
2018-05-17T23:44:38.176Z,10.60
2018-05-17T23:46:41.526Z,10.60
2018-05-17T23:48:44.924Z,10.60
2018-05-17T23:50:53.364Z,10.50
2018-05-17T23:52:56.772Z,10.50
2018-05-17T23:55:00.130Z,10.50
2018-05-17T23:57:03.699Z,10.50
2018-05-17T23:59:07.099Z,10.50
