createdAt,value
2023-09-20T00:02:14.024Z,100.00
2023-09-20T00:04:43.466Z,100.00
2023-09-20T00:07:11.056Z,100.00
2023-09-20T00:09:39.800Z,100.00
2023-09-20T00:12:08.137Z,100.00
2023-09-20T00:14:35.739Z,100.00
2023-09-20T00:17:03.229Z,100.00
2023-09-20T00:19:30.615Z,100.00
2023-09-20T00:21:57.952Z,100.00
2023-09-20T00:24:25.323Z,100.00
2023-09-20T00:26:52.663Z,100.00
2023-09-20T00:29:20.086Z,100.00
2023-09-20T00:31:47.524Z,100.00
2023-09-20T00:34:14.976Z,100.00
2023-09-20T00:36:42.287Z,100.00
2023-09-20T00:39:11.482Z,100.00
2023-09-20T00:41:38.838Z,100.00
2023-09-20T00:44:06.414Z,100.00
2023-09-20T00:46:33.839Z,100.00
2023-09-20T00:49:01.598Z,100.00
2023-09-20T00:51:29.117Z,100.00
2023-09-20T00:54:04.469Z,100.00
2023-09-20T00:56:33.012Z,100.00
2023-09-20T00:59:05.995Z,100.00
2023-09-20T01:01:35.132Z,100.00
2023-09-20T01:04:03.976Z,100.00
2023-09-20T01:06:31.494Z,100.00
2023-09-20T01:08:59.337Z,100.00
2023-09-20T01:11:26.695Z,100.00
2023-09-20T01:13:54.200Z,100.00
2023-09-20T01:16:21.718Z,100.00
2023-09-20T01:18:49.535Z,100.00
2023-09-20T01:21:16.993Z,100.00
2023-09-20T01:23:44.648Z,100.00
2023-09-20T01:26:15.286Z,100.00
2023-09-20T01:28:43.065Z,100.00
2023-09-20T01:31:11.944Z,100.00
2023-09-20T01:33:39.494Z,100.00
2023-09-20T01:36:07.691Z,100.00
2023-09-20T01:38:36.024Z,100.00
2023-09-20T01:41:04.951Z,100.00
2023-09-20T01:43:32.609Z,100.00
2023-09-20T01:46:00.159Z,100.00
2023-09-20T01:48:28.787Z,100.00
2023-09-20T01:50:56.318Z,100.00
2023-09-20T01:53:25.892Z,100.00
2023-09-20T01:55:53.617Z,100.00
2023-09-20T01:58:21.021Z,100.00
2023-09-20T02:00:52.369Z,100.00
2023-09-20T02:03:20.578Z,100.00
2023-09-20T02:05:49.767Z,100.00
2023-09-20T02:08:18.136Z,100.00
2023-09-20T02:10:46.304Z,100.00
2023-09-20T02:13:16.516Z,100.00
2023-09-20T02:15:45.287Z,100.00
2023-09-20T02:18:13.370Z,100.00
2023-09-20T02:20:41.614Z,100.00
2023-09-20T02:23:14.203Z,100.00
2023-09-20T02:25:57.239Z,100.00
2023-09-20T02:28:24.697Z,100.00
2023-09-20T02:30:52.589Z,100.00
2023-09-20T02:33:20.641Z,100.00
2023-09-20T02:35:47.954Z,100.00
2023-09-20T02:38:15.343Z,100.00
2023-09-20T02:40:42.806Z,100.00
2023-09-20T02:43:10.773Z,100.00
2023-09-20T02:45:41.223Z,100.00
2023-09-20T02:48:09.550Z,100.00
2023-09-20T02:50:37.741Z,100.00
2023-09-20T02:53:07.142Z,100.00
2023-09-20T02:55:35.093Z,100.00
2023-09-20T02:58:02.643Z,100.00
2023-09-20T03:00:33.313Z,100.00
2023-09-20T03:03:02.821Z,100.00
2023-09-20T03:05:32.317Z,100.00
2023-09-20T03:08:03.383Z,100.00
2023-09-20T03:10:31.149Z,100.00
2023-09-20T03:12:59.345Z,100.00
2023-09-20T03:15:29.846Z,100.00
2023-09-20T03:18:05.077Z,100.00
2023-09-20T03:20:35.889Z,100.00
2023-09-20T03:23:06.477Z,100.00
2023-09-20T03:25:39.303Z,100.00
2023-09-20T03:28:15.245Z,100.00
2023-09-20T03:30:42.758Z,100.00
2023-09-20T03:33:10.452Z,100.00
2023-09-20T03:35:39.292Z,100.00
2023-09-20T03:38:07.196Z,100.00
2023-09-20T03:40:34.868Z,100.00
2023-09-20T03:43:04.726Z,100.00
2023-09-20T03:45:33.276Z,100.00
2023-09-20T03:48:02.847Z,100.00
2023-09-20T03:50:31.007Z,100.00
2023-09-20T03:53:01.324Z,100.00
2023-09-20T03:55:29.090Z,100.00
2023-09-20T03:57:57.347Z,100.00
2023-09-20T04:00:30.027Z,100.00
2023-09-20T04:03:00.229Z,100.00
2023-09-20T04:05:43.962Z,100.00
2023-09-20T04:08:12.961Z,100.00
2023-09-20T04:10:42.266Z,100.00
2023-09-20T04:13:10.370Z,100.00
2023-09-20T04:15:42.252Z,100.00
2023-09-20T04:18:10.793Z,100.00
2023-09-20T04:20:39.950Z,100.00
2023-09-20T04:23:08.423Z,100.00
2023-09-20T04:25:35.951Z,100.00
2023-09-20T04:28:03.513Z,100.00
2023-09-20T04:30:32.428Z,100.00
2023-09-20T04:33:00.681Z,100.00
2023-09-20T04:35:35.163Z,100.00
2023-09-20T04:38:05.336Z,100.00
2023-09-20T04:40:33.289Z,100.00
2023-09-20T04:43:00.595Z,100.00
2023-09-20T04:45:29.640Z,100.00
2023-09-20T04:47:58.452Z,100.00
2023-09-20T04:50:26.788Z,100.00
2023-09-20T04:52:55.334Z,100.00
2023-09-20T04:55:22.661Z,100.00
2023-09-20T04:57:50.169Z,100.00
2023-09-20T05:00:21.992Z,100.00
2023-09-20T05:02:49.427Z,100.00
2023-09-20T05:05:17.702Z,100.00
2023-09-20T05:07:46.090Z,100.00
2023-09-20T05:10:13.538Z,100.00
2023-09-20T05:12:42.452Z,100.00
2023-09-20T05:15:14.246Z,100.00
2023-09-20T05:17:44.567Z,100.00
2023-09-20T05:20:15.162Z,100.00
2023-09-20T05:22:42.643Z,100.00
2023-09-20T05:25:11.285Z,100.00
2023-09-20T05:27:38.883Z,100.00
2023-09-20T05:30:06.986Z,100.00
2023-09-20T05:32:34.538Z,100.00
2023-09-20T05:35:01.945Z,100.00
2023-09-20T05:37:29.420Z,100.00
2023-09-20T05:39:56.782Z,100.00
2023-09-20T05:42:24.489Z,100.00
2023-09-20T05:44:51.812Z,100.00
2023-09-20T05:47:19.202Z,100.00
2023-09-20T05:49:46.583Z,100.00
2023-09-20T05:52:14.040Z,100.00
2023-09-20T05:54:44.461Z,100.00
2023-09-20T05:57:14.036Z,100.00
2023-09-20T05:59:41.416Z,100.00
2023-09-20T06:02:08.854Z,100.00
2023-09-20T06:04:37.303Z,100.00
2023-09-20T06:07:06.865Z,100.00
2023-09-20T06:09:34.244Z,100.00
2023-09-20T06:12:05.564Z,100.00
2023-09-20T06:14:32.931Z,100.00
2023-09-20T06:17:01.508Z,100.00
2023-09-20T06:19:31.823Z,99.83
2023-09-20T06:21:59.303Z,99.80
2023-09-20T06:24:26.627Z,100.00
2023-09-20T06:26:54.324Z,100.00
2023-09-20T06:29:22.514Z,100.00
2023-09-20T06:31:49.851Z,99.29
2023-09-20T06:34:18.897Z,98.37
2023-09-20T06:36:46.358Z,98.91
2023-09-20T06:39:14.921Z,98.17
2023-09-20T06:41:43.662Z,97.75
2023-09-20T06:44:13.857Z,97.15
2023-09-20T06:46:43.882Z,96.02
2023-09-20T06:49:11.461Z,94.79
2023-09-20T06:51:38.868Z,93.46
2023-09-20T06:54:06.651Z,93.65
2023-09-20T06:56:34.253Z,92.79
2023-09-20T06:59:02.381Z,93.62
2023-09-20T07:01:30.327Z,94.70
2023-09-20T07:03:57.699Z,94.92
2023-09-20T07:06:26.141Z,94.74
2023-09-20T07:08:53.460Z,95.04
2023-09-20T07:11:20.790Z,94.45
2023-09-20T07:13:48.464Z,93.28
2023-09-20T07:16:15.945Z,92.03
2023-09-20T07:18:45.500Z,91.08
2023-09-20T07:21:15.465Z,90.69
2023-09-20T07:23:42.943Z,90.37
2023-09-20T07:26:13.314Z,89.82
2023-09-20T07:28:44.206Z,89.37
2023-09-20T07:31:11.596Z,88.99
2023-09-20T07:33:39.916Z,88.08
2023-09-20T07:36:07.470Z,88.56
2023-09-20T07:38:37.933Z,88.21
2023-09-20T07:41:19.408Z,87.74
2023-09-20T07:43:48.606Z,87.98
2023-09-20T07:46:17.009Z,88.87
2023-09-20T07:48:53.983Z,90.12
2023-09-20T07:51:21.757Z,90.13
2023-09-20T07:53:51.176Z,89.24
2023-09-20T07:56:18.878Z,90.81
2023-09-20T07:58:46.329Z,92.83
2023-09-20T08:01:14.219Z,92.46
2023-09-20T08:03:52.137Z,91.35
2023-09-20T08:06:20.828Z,91.31
2023-09-20T08:08:50.990Z,90.58
2023-09-20T08:11:21.244Z,88.11
2023-09-20T08:13:53.495Z,86.62
2023-09-20T08:16:21.700Z,85.11
2023-09-20T08:19:06.125Z,84.20
2023-09-20T08:21:34.438Z,83.69
2023-09-20T08:24:24.047Z,82.75
2023-09-20T08:27:10.132Z,81.22
2023-09-20T08:29:58.336Z,80.60
2023-09-20T08:32:46.624Z,80.23
2023-09-20T08:35:32.718Z,80.82
2023-09-20T08:38:18.971Z,80.93
2023-09-20T08:41:05.055Z,80.17
2023-09-20T08:43:53.704Z,78.96
2023-09-20T08:46:39.905Z,78.20
2023-09-20T08:49:26.172Z,77.74
2023-09-20T08:52:21.540Z,76.56
2023-09-20T08:55:08.280Z,76.66
2023-09-20T08:57:54.434Z,76.31
2023-09-20T09:00:32.232Z,77.12
2023-09-20T09:03:01.317Z,76.75
2023-09-20T09:05:30.162Z,76.44
2023-09-20T09:07:58.820Z,77.28
2023-09-20T09:10:26.860Z,76.93
2023-09-20T09:12:54.468Z,75.77
2023-09-20T09:15:22.435Z,75.18
2023-09-20T09:17:49.971Z,75.43
2023-09-20T09:20:22.509Z,74.79
2023-09-20T09:22:53.677Z,74.95
2023-09-20T09:25:32.866Z,74.67
2023-09-20T09:28:00.918Z,74.45
2023-09-20T09:30:28.414Z,74.96
2023-09-20T09:32:56.173Z,75.20
2023-09-20T09:35:39.956Z,74.65
2023-09-20T09:38:13.723Z,75.11
2023-09-20T09:40:58.192Z,73.60
2023-09-20T09:43:32.354Z,73.51
2023-09-20T09:46:09.228Z,74.27
2023-09-20T09:48:40.617Z,74.47
2023-09-20T09:51:08.452Z,74.40
2023-09-20T09:53:38.843Z,74.36
2023-09-20T09:56:06.684Z,73.91
2023-09-20T09:58:34.626Z,74.27
2023-09-20T10:01:06.752Z,74.53
2023-09-20T10:03:35.602Z,74.88
2023-09-20T10:06:09.878Z,74.72
2023-09-20T10:08:39.998Z,74.44
2023-09-20T10:11:08.375Z,73.84
2023-09-20T10:13:37.144Z,72.62
2023-09-20T10:16:12.605Z,72.15
2023-09-20T10:18:55.646Z,71.88
2023-09-20T10:21:27.645Z,72.51
2023-09-20T10:23:59.139Z,72.10
2023-09-20T10:26:27.836Z,71.71
2023-09-20T10:29:01.972Z,71.06
2023-09-20T10:31:32.856Z,71.31
2023-09-20T10:34:03.799Z,70.62
2023-09-20T10:36:31.961Z,70.55
2023-09-20T10:39:18.418Z,70.11
2023-09-20T10:41:46.820Z,69.25
2023-09-20T10:44:36.944Z,69.66
2023-09-20T10:47:15.249Z,68.92
2023-09-20T10:49:49.502Z,68.30
2023-09-20T10:52:57.658Z,68.04
2023-09-20T10:55:25.098Z,68.51
2023-09-20T10:57:52.748Z,67.37
2023-09-20T11:00:26.631Z,65.88
2023-09-20T11:02:54.284Z,66.61
2023-09-20T11:05:24.917Z,65.93
2023-09-20T11:07:54.459Z,65.69
2023-09-20T11:10:22.229Z,65.76
2023-09-20T11:12:51.406Z,65.45
2023-09-20T11:15:19.480Z,64.62
2023-09-20T11:17:48.395Z,64.16
2023-09-20T11:20:15.997Z,63.73
2023-09-20T11:22:43.360Z,63.54
2023-09-20T11:25:10.727Z,63.29
2023-09-20T11:27:39.425Z,63.79
2023-09-20T11:30:09.285Z,62.21
2023-09-20T11:32:41.290Z,61.49
2023-09-20T11:35:09.160Z,61.03
2023-09-20T11:37:36.950Z,60.52
2023-09-20T11:40:06.467Z,60.50
2023-09-20T11:42:35.656Z,59.64
2023-09-20T11:45:35.989Z,59.04
2023-09-20T11:47:57.430Z,57.25
2023-09-20T11:50:26.444Z,57.25
2023-09-20T11:52:54.899Z,57.85
2023-09-20T11:55:23.528Z,56.79
2023-09-20T11:57:54.115Z,57.21
2023-09-20T12:00:25.624Z,56.36
2023-09-20T12:02:54.948Z,55.47
2023-09-20T12:05:25.376Z,55.42
2023-09-20T12:08:00.650Z,54.42
2023-09-20T12:10:31.295Z,53.68
2023-09-20T12:12:59.011Z,53.58
2023-09-20T12:15:26.576Z,52.50
2023-09-20T12:17:57.911Z,52.30
2023-09-20T12:20:26.289Z,52.17
2023-09-20T12:22:54.495Z,51.74
2023-09-20T12:25:22.070Z,51.21
2023-09-20T12:27:49.603Z,51.86
2023-09-20T12:30:17.077Z,51.17
2023-09-20T12:32:44.649Z,50.65
2023-09-20T12:35:12.524Z,50.75
2023-09-20T12:37:40.914Z,50.41
2023-09-20T12:40:09.677Z,49.59
2023-09-20T12:42:38.544Z,49.24
2023-09-20T12:45:09.934Z,48.13
2023-09-20T12:47:41.827Z,48.06
2023-09-20T12:50:14.393Z,46.98
2023-09-20T12:52:44.658Z,47.21
2023-09-20T12:55:13.000Z,46.60
2023-09-20T12:57:42.422Z,46.41
2023-09-20T13:00:15.363Z,46.68
2023-09-20T13:02:47.055Z,46.47
2023-09-20T13:05:14.760Z,46.39
2023-09-20T13:07:42.134Z,46.16
2023-09-20T13:10:14.631Z,45.69
2023-09-20T13:12:45.026Z,45.97
2023-09-20T13:15:14.064Z,45.39
2023-09-20T13:17:45.184Z,44.71
2023-09-20T13:20:14.642Z,43.96
2023-09-20T13:22:46.675Z,44.01
2023-09-20T13:25:20.302Z,43.67
2023-09-20T13:27:48.750Z,44.13
2023-09-20T13:30:16.767Z,44.50
2023-09-20T13:32:44.257Z,45.79
2023-09-20T13:35:17.087Z,45.95
2023-09-20T13:37:47.434Z,44.23
2023-09-20T13:40:24.265Z,43.38
2023-09-20T13:42:51.563Z,43.42
2023-09-20T13:45:23.533Z,43.08
2023-09-20T13:47:52.642Z,42.58
2023-09-20T13:50:20.237Z,40.68
2023-09-20T13:52:47.625Z,40.94
2023-09-20T13:55:15.332Z,39.66
2023-09-20T13:57:42.899Z,40.19
2023-09-20T14:00:16.562Z,39.79
2023-09-20T14:02:44.902Z,40.97
2023-09-20T14:05:15.990Z,39.82
2023-09-20T14:07:46.031Z,38.81
2023-09-20T14:10:14.239Z,35.96
2023-09-20T14:12:43.441Z,33.70
2023-09-20T14:15:16.080Z,32.64
2023-09-20T14:17:47.120Z,31.85
2023-09-20T14:20:19.862Z,32.42
2023-09-20T14:22:47.419Z,31.78
2023-09-20T14:25:14.898Z,32.77
2023-09-20T14:27:42.754Z,33.05
2023-09-20T14:30:11.761Z,32.00
2023-09-20T14:32:39.688Z,30.73
2023-09-20T14:35:08.926Z,30.63
2023-09-20T14:37:36.516Z,30.13
2023-09-20T14:40:04.678Z,30.50
2023-09-20T14:42:31.976Z,30.72
2023-09-20T14:44:59.341Z,30.64
2023-09-20T14:47:28.727Z,31.18
2023-09-20T14:49:56.316Z,31.23
2023-09-20T14:52:24.060Z,31.23
2023-09-20T14:54:54.111Z,30.79
2023-09-20T14:57:22.175Z,30.40
2023-09-20T14:59:49.699Z,29.85
2023-09-20T15:02:17.616Z,30.26
2023-09-20T15:04:45.113Z,29.74
2023-09-20T15:07:12.789Z,30.19
2023-09-20T15:09:42.053Z,30.68
2023-09-20T15:12:09.589Z,30.54
2023-09-20T15:14:38.617Z,30.95
2023-09-20T15:17:08.023Z,30.70
2023-09-20T15:19:35.338Z,30.68
2023-09-20T15:22:02.646Z,31.09
2023-09-20T15:24:29.941Z,31.51
2023-09-20T15:26:57.688Z,35.04
2023-09-20T15:29:25.101Z,37.57
2023-09-20T15:31:52.506Z,39.15
2023-09-20T15:34:19.875Z,42.14
2023-09-20T15:36:47.231Z,42.07
2023-09-20T15:39:16.707Z,43.69
2023-09-20T15:41:46.340Z,44.33
2023-09-20T15:44:13.826Z,44.99
2023-09-20T15:46:43.360Z,47.62
2023-09-20T15:49:10.768Z,49.71
2023-09-20T15:51:38.056Z,50.71
2023-09-20T15:54:05.530Z,51.91
2023-09-20T15:56:32.889Z,52.64
2023-09-20T15:59:02.258Z,53.84
2023-09-20T16:01:31.853Z,54.54
2023-09-20T16:04:04.415Z,55.01
2023-09-20T16:06:31.819Z,55.49
2023-09-20T16:09:00.168Z,56.46
2023-09-20T16:11:27.719Z,57.04
2023-09-20T16:13:55.067Z,57.86
2023-09-20T16:16:22.748Z,57.68
2023-09-20T16:18:51.154Z,58.21
2023-09-20T16:21:18.522Z,58.49
2023-09-20T16:23:47.376Z,58.91
2023-09-20T16:26:14.841Z,59.52
2023-09-20T16:28:42.134Z,59.90
2023-09-20T16:31:10.511Z,60.03
2023-09-20T16:33:38.717Z,60.21
2023-09-20T16:36:06.398Z,59.81
2023-09-20T16:38:35.178Z,60.45
2023-09-20T16:41:02.508Z,61.06
2023-09-20T16:43:29.875Z,61.14
2023-09-20T16:45:57.424Z,61.13
2023-09-20T16:48:24.867Z,60.97
2023-09-20T16:50:52.364Z,60.90
2023-09-20T16:53:19.685Z,61.11
2023-09-20T16:55:47.037Z,60.27
2023-09-20T16:58:15.506Z,61.10
2023-09-20T17:00:46.922Z,61.27
2023-09-20T17:03:14.668Z,62.07
2023-09-20T17:05:42.828Z,62.26
2023-09-20T17:08:10.920Z,62.93
2023-09-20T17:10:38.210Z,63.43
2023-09-20T17:13:06.118Z,63.87
2023-09-20T17:15:33.473Z,64.25
2023-09-20T17:18:01.324Z,64.26
2023-09-20T17:20:29.552Z,64.93
2023-09-20T17:22:57.124Z,65.45
2023-09-20T17:25:24.419Z,66.10
2023-09-20T17:27:51.794Z,66.30
2023-09-20T17:30:20.590Z,66.67
2023-09-20T17:32:51.251Z,66.72
2023-09-20T17:35:18.928Z,66.91
2023-09-20T17:37:46.337Z,66.94
2023-09-20T17:40:17.091Z,67.72
2023-09-20T17:42:44.906Z,67.74
2023-09-20T17:45:14.286Z,67.58
2023-09-20T17:47:45.247Z,67.79
2023-09-20T17:50:14.144Z,67.92
2023-09-20T17:52:42.401Z,68.34
2023-09-20T17:55:09.970Z,68.77
2023-09-20T17:57:38.586Z,69.07
2023-09-20T18:00:14.992Z,69.70
2023-09-20T18:02:42.689Z,69.77
2023-09-20T18:05:10.898Z,70.11
2023-09-20T18:07:38.720Z,70.43
2023-09-20T18:10:06.597Z,70.71
2023-09-20T18:12:35.820Z,70.91
2023-09-20T18:15:05.305Z,71.64
2023-09-20T18:17:34.732Z,71.90
2023-09-20T18:20:04.768Z,72.27
2023-09-20T18:22:32.205Z,72.69
2023-09-20T18:25:00.381Z,72.65
2023-09-20T18:27:30.373Z,72.98
2023-09-20T18:29:58.135Z,73.49
2023-09-20T18:32:25.772Z,73.93
2023-09-20T18:34:53.181Z,72.32
2023-09-20T18:37:24.855Z,72.59
2023-09-20T18:39:52.237Z,72.37
2023-09-20T18:42:20.851Z,73.17
2023-09-20T18:44:48.366Z,74.07
2023-09-20T18:47:16.177Z,74.74
2023-09-20T18:49:44.791Z,75.66
2023-09-20T18:52:14.740Z,75.14
2023-09-20T18:54:42.093Z,75.77
2023-09-20T18:57:11.826Z,76.28
2023-09-20T18:59:43.536Z,76.42
2023-09-20T19:02:12.319Z,76.86
2023-09-20T19:04:42.314Z,76.88
2023-09-20T19:07:12.904Z,77.50
2023-09-20T19:09:40.646Z,78.15
2023-09-20T19:12:09.042Z,78.17
2023-09-20T19:14:36.625Z,78.19
2023-09-20T19:17:04.022Z,77.94
2023-09-20T19:19:31.299Z,78.49
2023-09-20T19:21:58.812Z,78.19
2023-09-20T19:24:31.654Z,78.20
2023-09-20T19:26:59.377Z,78.46
2023-09-20T19:29:28.567Z,78.84
2023-09-20T19:31:56.078Z,79.11
2023-09-20T19:34:23.406Z,79.44
2023-09-20T19:36:50.808Z,79.76
2023-09-20T19:39:18.134Z,80.20
2023-09-20T19:41:45.470Z,80.17
2023-09-20T19:44:12.833Z,80.82
2023-09-20T19:46:40.226Z,81.20
2023-09-20T19:49:07.880Z,81.66
2023-09-20T19:51:36.661Z,81.46
2023-09-20T19:54:10.211Z,81.52
2023-09-20T19:56:38.522Z,81.68
2023-09-20T19:59:05.980Z,81.71
2023-09-20T20:01:35.122Z,81.37
2023-09-20T20:04:03.402Z,81.49
2023-09-20T20:06:31.188Z,81.86
2023-09-20T20:08:59.077Z,82.00
2023-09-20T20:11:26.415Z,82.05
2023-09-20T20:13:54.088Z,82.16
2023-09-20T20:16:21.679Z,82.15
2023-09-20T20:18:50.392Z,82.57
2023-09-20T20:21:18.953Z,82.72
2023-09-20T20:23:46.769Z,83.16
2023-09-20T20:26:14.434Z,83.07
2023-09-20T20:28:42.287Z,83.84
2023-09-20T20:31:10.521Z,83.94
2023-09-20T20:33:38.094Z,84.65
2023-09-20T20:36:07.074Z,84.84
2023-09-20T20:38:34.789Z,85.52
2023-09-20T20:41:02.180Z,85.47
2023-09-20T20:43:31.178Z,85.62
2023-09-20T20:45:59.348Z,85.59
2023-09-20T20:48:26.987Z,85.79
2023-09-20T20:50:54.601Z,86.15
2023-09-20T20:53:21.872Z,85.99
2023-09-20T20:55:53.483Z,85.86
2023-09-20T20:58:24.847Z,85.74
2023-09-20T21:00:55.716Z,85.72
2023-09-20T21:03:23.433Z,86.16
2023-09-20T21:05:51.049Z,86.44
2023-09-20T21:08:18.853Z,86.66
2023-09-20T21:10:47.358Z,86.22
2023-09-20T21:13:15.283Z,86.21
2023-09-20T21:15:46.459Z,86.21
2023-09-20T21:18:17.388Z,86.96
2023-09-20T21:20:52.383Z,86.70
2023-09-20T21:23:20.029Z,86.65
2023-09-20T21:25:49.962Z,86.73
2023-09-20T21:28:17.238Z,87.17
2023-09-20T21:30:45.032Z,87.53
2023-09-20T21:33:12.976Z,87.87
2023-09-20T21:35:42.157Z,87.86
2023-09-20T21:38:09.739Z,87.75
2023-09-20T21:40:39.373Z,88.75
2023-09-20T21:43:09.085Z,88.87
2023-09-20T21:45:36.847Z,88.68
2023-09-20T21:48:04.842Z,88.58
2023-09-20T21:50:32.446Z,88.82
2023-09-20T21:53:00.000Z,89.68
2023-09-20T21:55:29.245Z,89.63
2023-09-20T21:57:59.593Z,89.61
2023-09-20T22:00:26.972Z,90.12
2023-09-20T22:03:00.330Z,90.03
2023-09-20T22:05:28.489Z,90.43
2023-09-20T22:07:58.692Z,90.81
2023-09-20T22:10:26.957Z,91.29
2023-09-20T22:12:55.341Z,91.50
2023-09-20T22:15:24.813Z,91.07
2023-09-20T22:17:52.677Z,91.01
2023-09-20T22:20:25.456Z,91.46
2023-09-20T22:23:01.805Z,91.22
2023-09-20T22:25:32.329Z,91.54
2023-09-20T22:27:59.646Z,91.58
2023-09-20T22:30:27.677Z,92.05
2023-09-20T22:32:55.126Z,92.24
2023-09-20T22:35:22.691Z,92.15
2023-09-20T22:37:50.956Z,92.16
2023-09-20T22:40:19.009Z,92.40
2023-09-20T22:42:48.498Z,91.98
2023-09-20T22:45:24.413Z,92.13
2023-09-20T22:47:52.878Z,92.05
2023-09-20T22:50:24.407Z,91.94
2023-09-20T22:52:55.522Z,91.84
2023-09-20T22:55:25.260Z,91.25
2023-09-20T22:57:52.522Z,91.15
2023-09-20T23:00:30.796Z,91.49
2023-09-20T23:02:58.347Z,91.09
2023-09-20T23:05:26.560Z,91.00
2023-09-20T23:07:55.119Z,90.69
2023-09-20T23:10:25.598Z,90.91
2023-09-20T23:12:58.661Z,91.23
2023-09-20T23:15:31.948Z,91.44
2023-09-20T23:18:02.951Z,92.29
2023-09-20T23:20:34.608Z,92.22
2023-09-20T23:23:03.181Z,93.13
2023-09-20T23:25:40.492Z,93.30
2023-09-20T23:28:11.117Z,93.64
2023-09-20T23:30:41.867Z,93.53
2023-09-20T23:33:14.422Z,93.47
2023-09-20T23:35:56.037Z,94.16
2023-09-20T23:38:26.004Z,94.62
2023-09-20T23:40:53.505Z,94.68
2023-09-20T23:43:22.790Z,94.65
2023-09-20T23:45:50.182Z,95.00
2023-09-20T23:48:18.733Z,95.73
2023-09-20T23:50:46.868Z,95.72
2023-09-20T23:53:14.524Z,95.36
2023-09-20T23:55:44.671Z,95.75
2023-09-20T23:58:13.308Z,95.06
