createdAt,value
2017-10-12T00:00:17.196Z,1002.9
2017-10-12T00:01:19.568Z,1002.8
2017-10-12T00:02:21.957Z,1002.8
2017-10-12T00:03:24.330Z,1002.8
2017-10-12T00:04:26.709Z,1002.8
2017-10-12T00:05:29.446Z,1002.8
2017-10-12T00:06:31.819Z,1002.8
2017-10-12T00:07:34.195Z,1002.8
2017-10-12T00:08:36.921Z,1002.7
2017-10-12T00:09:39.293Z,1002.8
2017-10-12T00:10:41.665Z,1002.8
2017-10-12T00:11:44.045Z,1002.8
2017-10-12T00:12:46.428Z,1002.8
2017-10-12T00:13:48.807Z,1002.7
2017-10-12T00:14:51.188Z,1002.7
2017-10-12T00:15:53.577Z,1002.7
2017-10-12T00:16:55.951Z,1002.7
2017-10-12T00:17:58.344Z,1002.7
2017-10-12T00:19:00.714Z,1002.7
2017-10-12T00:20:03.096Z,1002.6
2017-10-12T00:21:05.474Z,1002.6
2017-10-12T00:22:07.852Z,1002.7
2017-10-12T00:23:10.225Z,1002.7
2017-10-12T00:24:12.609Z,1002.6
2017-10-12T00:25:14.982Z,1002.6
2017-10-12T00:26:17.730Z,1002.7
2017-10-12T00:27:20.102Z,1002.5
2017-10-12T00:28:22.485Z,1002.6
2017-10-12T00:29:25.214Z,1002.5
2017-10-12T00:30:27.591Z,1002.5
2017-10-12T00:31:29.970Z,1002.5
2017-10-12T00:32:32.353Z,1002.5
2017-10-12T00:33:34.727Z,1002.5
2017-10-12T00:34:37.109Z,1002.5
2017-10-12T00:35:39.477Z,1002.5
2017-10-12T00:36:41.859Z,1002.5
2017-10-12T00:37:44.236Z,1002.5
2017-10-12T00:38:46.959Z,1002.5
2017-10-12T00:39:49.341Z,1002.5
2017-10-12T00:40:51.728Z,1002.5
2017-10-12T00:41:54.096Z,1002.5
2017-10-12T00:42:56.479Z,1002.4
2017-10-12T00:43:59.233Z,1002.4
2017-10-12T00:45:01.614Z,1002.3
2017-10-12T00:46:03.992Z,1002.4
2017-10-12T00:47:06.374Z,1002.3
2017-10-12T00:48:08.748Z,1002.3
2017-10-12T00:49:11.140Z,1002.3
2017-10-12T00:50:13.868Z,1002.3
2017-10-12T00:51:16.232Z,1002.2
2017-10-12T00:52:18.615Z,1002.2
2017-10-12T00:53:21.338Z,1002.2
2017-10-12T00:54:23.720Z,1002.2
2017-10-12T00:55:26.094Z,1002.1
2017-10-12T00:56:28.484Z,1002.1
2017-10-12T00:57:30.862Z,1002.1
2017-10-12T00:58:33.249Z,1002.1
2017-10-12T00:59:35.632Z,1002
2017-10-12T01:00:38.001Z,1002
2017-10-12T01:01:40.382Z,1002
2017-10-12T01:02:42.753Z,1001.9
2017-10-12T01:03:45.128Z,1001.9
2017-10-12T01:04:47.501Z,1001.9
2017-10-12T01:05:49.878Z,1001.9
2017-10-12T01:06:52.601Z,1001.9
2017-10-12T01:07:55.344Z,1001.9
2017-10-12T01:08:57.727Z,1001.8
2017-10-12T01:10:00.106Z,1001.9
2017-10-12T01:11:02.483Z,1001.8
2017-10-12T01:12:04.885Z,1001.9
2017-10-12T01:13:07.251Z,1001.8
2017-10-12T01:14:09.632Z,1001.9
2017-10-12T01:15:12.008Z,1001.8
2017-10-12T01:16:14.373Z,1001.7
2017-10-12T01:17:16.760Z,1001.8
2017-10-12T01:18:19.489Z,1001.8
2017-10-12T01:19:21.873Z,1001.8
2017-10-12T01:20:24.249Z,1001.8
2017-10-12T01:21:26.627Z,1001.8
2017-10-12T01:22:29.006Z,1001.7
2017-10-12T01:23:31.400Z,1001.7
2017-10-12T01:24:33.763Z,1001.6
2017-10-12T01:25:36.150Z,1001.7
2017-10-12T01:26:38.525Z,1001.6
2017-10-12T01:27:40.905Z,1001.6
2017-10-12T01:28:43.301Z,1001.5
2017-10-12T01:29:45.669Z,1001.6
2017-10-12T01:30:48.038Z,1001.6
2017-10-12T01:31:50.422Z,1001.6
2017-10-12T01:32:52.790Z,1001.4
2017-10-12T01:33:55.171Z,1001.5
2017-10-12T01:34:57.552Z,1001.5
2017-10-12T01:35:59.929Z,1001.4
2017-10-12T01:37:02.310Z,1001.4
2017-10-12T01:38:05.045Z,1001.4
2017-10-12T01:39:07.435Z,1001.4
2017-10-12T01:40:09.805Z,1001.4
2017-10-12T01:41:12.172Z,1001.3
2017-10-12T01:42:14.544Z,1001.4
2017-10-12T01:43:16.928Z,1001.4
2017-10-12T01:44:19.305Z,1001.3
2017-10-12T01:45:21.684Z,1001.3
2017-10-12T01:46:24.066Z,1001.3
2017-10-12T01:47:26.445Z,1001.2
2017-10-12T01:48:28.833Z,1001.2
2017-10-12T01:49:31.235Z,1001.2
2017-10-12T01:50:33.576Z,1001.2
2017-10-12T01:51:35.958Z,1001.2
2017-10-12T01:52:38.686Z,1001.3
2017-10-12T01:53:41.063Z,1001.2
2017-10-12T01:54:43.445Z,1001.2
2017-10-12T01:55:46.157Z,1001.2
2017-10-12T01:56:48.532Z,1001.2
2017-10-12T01:57:50.925Z,1001.2
2017-10-12T01:58:53.297Z,1001.2
2017-10-12T01:59:55.675Z,1001.2
2017-10-12T02:00:58.053Z,1001.2
2017-10-12T02:02:00.423Z,1001.1
2017-10-12T02:03:02.822Z,1001.1
2017-10-12T02:04:05.202Z,1001.1
2017-10-12T02:05:07.918Z,1001.1
2017-10-12T02:06:10.304Z,1001.1
2017-10-12T02:07:13.038Z,1001.2
2017-10-12T02:08:15.416Z,1001.1
2017-10-12T02:09:17.790Z,1001.1
2017-10-12T02:10:20.523Z,1001
2017-10-12T02:11:22.895Z,1001.1
2017-10-12T02:12:25.274Z,1001.1
2017-10-12T02:13:27.657Z,1001.1
2017-10-12T02:14:30.029Z,1001.1
2017-10-12T02:15:32.402Z,1001
2017-10-12T02:16:34.791Z,1001.1
2017-10-12T02:17:37.164Z,1001
2017-10-12T02:18:39.552Z,1001.1
2017-10-12T02:19:41.926Z,1001
2017-10-12T02:20:44.302Z,1001
2017-10-12T02:21:46.677Z,1001.1
2017-10-12T02:22:49.060Z,1001
2017-10-12T02:23:51.439Z,1001.1
2017-10-12T02:24:54.177Z,1001
2017-10-12T02:25:56.551Z,1001
2017-10-12T02:26:58.917Z,1001.1
2017-10-12T02:28:01.294Z,1001.1
2017-10-12T02:29:03.673Z,1001.1
2017-10-12T02:30:06.040Z,1001.2
2017-10-12T02:31:08.424Z,1001.1
2017-10-12T02:32:10.798Z,1001.1
2017-10-12T02:33:13.179Z,1001.2
2017-10-12T02:34:15.563Z,1001.1
2017-10-12T02:35:17.950Z,1001.2
2017-10-12T02:36:20.317Z,1001.2
2017-10-12T02:37:22.688Z,1001.1
2017-10-12T02:38:25.068Z,1001.2
2017-10-12T02:39:27.446Z,1001.2
2017-10-12T02:40:29.815Z,1001.1
2017-10-12T02:41:32.592Z,1001.2
2017-10-12T02:42:35.326Z,1001.2
2017-10-12T02:43:37.696Z,1001.2
2017-10-12T02:44:40.079Z,1001.3
2017-10-12T02:45:42.458Z,1001.1
2017-10-12T02:46:44.832Z,1001.2
2017-10-12T02:47:47.578Z,1001.2
2017-10-12T02:48:49.945Z,1001.2
2017-10-12T02:49:52.325Z,1001.2
2017-10-12T02:50:54.699Z,1001.1
2017-10-12T02:51:57.072Z,1001.1
2017-10-12T02:52:59.455Z,1001.1
2017-10-12T02:54:02.194Z,1001.1
2017-10-12T02:55:04.555Z,1001.1
2017-10-12T02:56:07.290Z,1001
2017-10-12T02:57:09.656Z,1001.1
2017-10-12T02:58:12.030Z,1001
2017-10-12T02:59:14.408Z,1001
2017-10-12T03:00:17.160Z,1001
2017-10-12T03:01:19.539Z,1000.9
2017-10-12T03:02:22.320Z,1001
2017-10-12T03:03:25.055Z,1001
2017-10-12T03:04:27.438Z,1001
2017-10-12T03:05:29.814Z,1001
2017-10-12T03:06:32.195Z,1001
2017-10-12T03:07:34.573Z,1001
2017-10-12T03:08:36.944Z,1001
2017-10-12T03:09:39.675Z,1001
2017-10-12T03:10:42.045Z,1000.9
2017-10-12T03:11:44.438Z,1001
2017-10-12T03:12:46.815Z,1001
2017-10-12T03:13:49.179Z,1001
2017-10-12T03:14:51.913Z,1001
2017-10-12T03:15:54.284Z,1000.9
2017-10-12T03:16:56.667Z,1001
2017-10-12T03:17:59.046Z,1001
2017-10-12T03:19:01.416Z,1001
2017-10-12T03:20:03.797Z,1001.1
2017-10-12T03:21:06.186Z,1001.1
2017-10-12T03:22:08.566Z,1001.2
2017-10-12T03:23:10.940Z,1001.1
2017-10-12T03:24:13.307Z,1001.1
2017-10-12T03:25:15.679Z,1001.2
2017-10-12T03:26:18.418Z,1001.2
2017-10-12T03:27:21.148Z,1001.1
2017-10-12T03:28:23.515Z,1001.1
2017-10-12T03:29:25.904Z,1001.1
2017-10-12T03:30:28.285Z,1001.1
2017-10-12T03:31:30.663Z,1001.1
2017-10-12T03:32:33.040Z,1001.1
2017-10-12T03:33:35.408Z,1001.1
2017-10-12T03:34:37.779Z,1001
2017-10-12T03:35:40.176Z,1001
2017-10-12T03:36:42.925Z,1001.1
2017-10-12T03:37:45.285Z,1001.2
2017-10-12T03:38:47.673Z,1001.1
2017-10-12T03:39:50.050Z,1001
2017-10-12T03:40:52.430Z,1001.2
2017-10-12T03:41:54.809Z,1001.1
2017-10-12T03:42:57.186Z,1001.2
2017-10-12T03:43:59.563Z,1001
2017-10-12T03:45:02.297Z,1001.1
2017-10-12T03:46:04.662Z,1001.1
2017-10-12T03:47:07.035Z,1001.1
2017-10-12T03:48:09.420Z,1001.2
2017-10-12T03:49:12.156Z,1001.1
2017-10-12T03:50:14.529Z,1001.1
2017-10-12T03:51:16.925Z,1001
2017-10-12T03:52:19.644Z,1001.2
2017-10-12T03:53:22.027Z,1001.1
2017-10-12T03:54:24.398Z,1001
2017-10-12T03:55:26.783Z,1001.1
2017-10-12T03:56:29.157Z,1001
2017-10-12T03:57:31.888Z,1001.1
2017-10-12T03:58:34.609Z,1001.2
2017-10-12T03:59:36.987Z,1001.2
2017-10-12T04:00:40.077Z,1001.1
2017-10-12T04:01:42.451Z,1001.1
2017-10-12T04:02:45.178Z,1001.1
2017-10-12T04:03:47.559Z,1001.1
2017-10-12T04:04:49.932Z,1001.1
2017-10-12T04:05:52.316Z,1001.1
2017-10-12T04:06:54.695Z,1001.1
2017-10-12T04:07:57.074Z,1001.1
2017-10-12T04:08:59.451Z,1001.1
2017-10-12T04:10:01.827Z,1001.1
2017-10-12T04:11:04.215Z,1001.1
2017-10-12T04:12:06.590Z,1001.1
2017-10-12T04:13:08.957Z,1001.1
2017-10-12T04:14:11.341Z,1001
2017-10-12T04:15:13.720Z,1001.2
2017-10-12T04:16:16.107Z,1001.1
2017-10-12T04:17:18.484Z,1001.2
2017-10-12T04:18:20.866Z,1001
2017-10-12T04:19:23.251Z,1001.1
2017-10-12T04:20:25.636Z,1001.1
2017-10-12T04:21:28.006Z,1001.1
2017-10-12T04:22:30.383Z,1001.1
2017-10-12T04:23:33.147Z,1001
2017-10-12T04:24:35.530Z,1001.1
2017-10-12T04:25:37.911Z,1001.1
2017-10-12T04:26:40.297Z,1001
2017-10-12T04:27:42.669Z,1001
2017-10-12T04:28:45.047Z,1001
2017-10-12T04:29:47.427Z,1001
2017-10-12T04:30:49.807Z,1001
2017-10-12T04:31:52.179Z,1001
2017-10-12T04:32:54.561Z,1001
2017-10-12T04:33:57.281Z,1001
2017-10-12T04:34:59.677Z,1001.1
2017-10-12T04:36:02.412Z,1001.1
2017-10-12T04:37:04.778Z,1001
2017-10-12T04:38:07.151Z,1001.2
2017-10-12T04:39:09.525Z,1001.2
2017-10-12T04:40:11.904Z,1001
2017-10-12T04:41:14.282Z,1000.8
2017-10-12T04:42:17.014Z,1001.1
2017-10-12T04:43:19.387Z,1001.1
2017-10-12T04:44:21.774Z,1001.1
2017-10-12T04:45:24.157Z,1001.1
2017-10-12T04:46:26.525Z,1001
2017-10-12T04:47:28.901Z,1001.2
2017-10-12T04:48:31.275Z,1001
2017-10-12T04:49:33.648Z,1000.9
2017-10-12T04:50:36.028Z,1001
2017-10-12T04:51:38.393Z,1001
2017-10-12T04:52:40.775Z,1001.1
2017-10-12T04:53:43.159Z,1001.1
2017-10-12T04:54:45.899Z,1001.1
2017-10-12T04:55:48.277Z,1001
2017-10-12T04:56:50.655Z,1001
2017-10-12T04:57:53.025Z,1001.1
2017-10-12T04:58:55.416Z,1001.1
2017-10-12T04:59:57.794Z,1001.2
2017-10-12T05:01:00.529Z,1001.1
2017-10-12T05:02:03.276Z,1001.2
2017-10-12T05:03:05.650Z,1001.1
2017-10-12T05:04:08.028Z,1001
2017-10-12T05:05:10.752Z,1001
2017-10-12T05:06:13.131Z,1001
2017-10-12T05:07:15.865Z,1001
2017-10-12T05:08:18.239Z,1001.1
2017-10-12T05:09:20.616Z,1001.1
2017-10-12T05:10:23.002Z,1001
2017-10-12T05:11:25.426Z,1001
2017-10-12T05:12:27.796Z,1000.9
2017-10-12T05:13:30.542Z,1000.9
2017-10-12T05:14:32.919Z,1001
2017-10-12T05:15:35.644Z,1001
2017-10-12T05:16:38.026Z,1001.1
2017-10-12T05:17:40.387Z,1001.1
2017-10-12T05:18:42.768Z,1001
2017-10-12T05:19:45.160Z,1001.2
2017-10-12T05:20:47.879Z,1001.2
2017-10-12T05:21:50.259Z,1001.2
2017-10-12T05:22:52.638Z,1001.3
2017-10-12T05:23:55.012Z,1001.2
2017-10-12T05:24:57.758Z,1001.3
2017-10-12T05:26:00.132Z,1001.1
2017-10-12T05:27:02.511Z,1001.2
2017-10-12T05:28:04.889Z,1001.2
2017-10-12T05:29:07.608Z,1001.2
2017-10-12T05:30:10.337Z,1001.2
2017-10-12T05:31:12.714Z,1001.3
2017-10-12T05:32:15.797Z,1001.3
2017-10-12T05:33:18.173Z,1001.3
2017-10-12T05:34:20.901Z,1001.3
2017-10-12T05:35:23.291Z,1001.4
2017-10-12T05:36:25.651Z,1001.5
2017-10-12T05:37:28.032Z,1001.4
2017-10-12T05:38:30.415Z,1001.4
2017-10-12T05:39:32.789Z,1001.4
2017-10-12T05:40:35.161Z,1001.5
2017-10-12T05:41:37.544Z,1001.4
2017-10-12T05:42:39.905Z,1001.4
2017-10-12T05:43:42.302Z,1001.5
2017-10-12T05:44:44.677Z,1001.5
2017-10-12T05:45:47.061Z,1001.5
2017-10-12T05:46:49.436Z,1001.5
2017-10-12T05:47:51.815Z,1001.5
2017-10-12T05:48:54.555Z,1001.5
2017-10-12T05:49:57.298Z,1001.6
2017-10-12T05:50:59.663Z,1001.6
2017-10-12T05:52:02.050Z,1001.7
2017-10-12T05:53:04.420Z,1001.6
2017-10-12T05:54:06.797Z,1001.6
2017-10-12T05:55:09.175Z,1001.7
2017-10-12T05:56:11.556Z,1001.6
2017-10-12T05:57:14.271Z,1001.7
2017-10-12T05:58:17.016Z,1001.7
2017-10-12T05:59:19.381Z,1001.7
2017-10-12T06:00:21.758Z,1001.8
2017-10-12T06:01:24.136Z,1001.7
2017-10-12T06:02:26.511Z,1001.8
2017-10-12T06:03:29.238Z,1001.7
2017-10-12T06:04:31.622Z,1001.8
2017-10-12T06:05:34.009Z,1001.8
2017-10-12T06:06:36.382Z,1001.8
2017-10-12T06:07:38.750Z,1001.6
2017-10-12T06:08:41.130Z,1001.8
2017-10-12T06:09:43.510Z,1001.8
2017-10-12T06:10:45.890Z,1001.8
2017-10-12T06:11:48.267Z,1001.8
2017-10-12T06:12:50.643Z,1001.9
2017-10-12T06:13:53.021Z,1001.9
2017-10-12T06:14:55.406Z,1001.8
2017-10-12T06:15:57.788Z,1001.9
2017-10-12T06:17:00.165Z,1002
2017-10-12T06:18:02.536Z,1002.1
2017-10-12T06:19:05.267Z,1002.1
2017-10-12T06:20:07.653Z,1002
2017-10-12T06:21:10.389Z,1002
2017-10-12T06:22:12.751Z,1002.1
2017-10-12T06:23:15.135Z,1002.1
2017-10-12T06:24:17.517Z,1002
2017-10-12T06:25:19.894Z,1002
2017-10-12T06:26:22.276Z,1002.2
2017-10-12T06:27:24.646Z,1002.2
2017-10-12T06:28:27.018Z,1002.2
2017-10-12T06:29:29.404Z,1002.3
2017-10-12T06:30:31.779Z,1002.3
2017-10-12T06:31:34.165Z,1002.3
2017-10-12T06:32:36.542Z,1002.3
2017-10-12T06:33:38.920Z,1002.3
2017-10-12T06:34:41.301Z,1002.2
2017-10-12T06:35:43.672Z,1002.3
2017-10-12T06:36:46.056Z,1002.5
2017-10-12T06:37:48.429Z,1002.5
2017-10-12T06:38:50.823Z,1002.4
2017-10-12T06:39:53.176Z,1002.5
2017-10-12T06:40:55.547Z,1002.5
2017-10-12T06:41:57.921Z,1002.6
2017-10-12T06:43:00.313Z,1002.6
2017-10-12T06:44:03.041Z,1002.5
2017-10-12T06:45:05.426Z,1002.6
2017-10-12T06:46:08.161Z,1002.7
2017-10-12T06:47:10.541Z,1002.5
2017-10-12T06:48:12.911Z,1002.7
2017-10-12T06:49:15.297Z,1002.6
2017-10-12T06:50:17.675Z,1002.7
2017-10-12T06:51:20.063Z,1002.7
2017-10-12T06:52:22.426Z,1002.5
2017-10-12T06:53:24.806Z,1002.7
2017-10-12T06:54:27.175Z,1002.6
2017-10-12T06:55:29.554Z,1002.8
2017-10-12T06:56:31.925Z,1002.7
2017-10-12T06:57:34.308Z,1002.6
2017-10-12T06:58:36.684Z,1002.8
2017-10-12T06:59:39.060Z,1002.7
2017-10-12T07:00:41.442Z,1002.8
2017-10-12T07:01:43.829Z,1002.6
2017-10-12T07:02:46.200Z,1002.7
2017-10-12T07:03:48.579Z,1002.6
2017-10-12T07:04:50.946Z,1002.7
2017-10-12T07:05:53.326Z,1002.6
2017-10-12T07:06:56.056Z,1002.7
2017-10-12T07:07:58.439Z,1002.7
2017-10-12T07:09:00.818Z,1002.8
2017-10-12T07:10:03.199Z,1002.7
2017-10-12T07:11:05.576Z,1002.7
2017-10-12T07:12:07.960Z,1002.8
2017-10-12T07:13:10.330Z,1002.8
2017-10-12T07:14:12.714Z,1002.7
2017-10-12T07:15:15.082Z,1002.7
2017-10-12T07:16:17.468Z,1002.8
2017-10-12T07:17:19.848Z,1002.8
2017-10-12T07:18:22.231Z,1002.9
2017-10-12T07:19:24.595Z,1002.8
2017-10-12T07:20:26.981Z,1002.9
2017-10-12T07:21:29.725Z,1002.9
2017-10-12T07:22:32.106Z,1002.8
2017-10-12T07:23:34.830Z,1002.9
2017-10-12T07:24:37.206Z,1002.9
2017-10-12T07:25:39.583Z,1002.9
2017-10-12T07:26:42.325Z,1002.9
2017-10-12T07:27:45.403Z,1002.9
2017-10-12T07:28:47.786Z,1002.9
2017-10-12T07:29:50.157Z,1003
2017-10-12T07:30:52.548Z,1003
2017-10-12T07:31:54.923Z,1003
2017-10-12T07:32:57.309Z,1002.9
2017-10-12T07:34:00.038Z,1002.8
2017-10-12T07:35:02.422Z,1002.8
2017-10-12T07:36:04.813Z,1002.8
2017-10-12T07:37:07.193Z,1002.8
2017-10-12T07:38:09.581Z,1002.6
2017-10-12T07:39:11.966Z,1002.8
2017-10-12T07:40:14.329Z,1002.7
2017-10-12T07:41:16.714Z,1002.8
2017-10-12T07:42:19.092Z,1002.8
2017-10-12T07:43:21.466Z,1002.9
2017-10-12T07:44:23.839Z,1002.9
2017-10-12T07:45:26.216Z,1002.9
2017-10-12T07:46:28.598Z,1002.9
2017-10-12T07:47:30.992Z,1002.9
2017-10-12T07:48:33.367Z,1003
2017-10-12T07:49:35.748Z,1003
2017-10-12T07:50:38.121Z,1003.1
2017-10-12T07:51:40.496Z,1003
2017-10-12T07:52:42.890Z,1003
2017-10-12T07:53:45.276Z,1003.2
2017-10-12T07:54:47.647Z,1003
2017-10-12T07:55:50.042Z,1003.1
2017-10-12T07:56:52.434Z,1003.2
2017-10-12T07:57:54.814Z,1003.1
2017-10-12T07:58:57.189Z,1003.2
2017-10-12T07:59:59.565Z,1003.2
2017-10-12T08:01:01.941Z,1003.2
2017-10-12T08:02:04.716Z,1003.1
2017-10-12T08:03:07.077Z,1003.1
2017-10-12T08:04:09.444Z,1003.3
2017-10-12T08:05:12.178Z,1003.2
2017-10-12T08:06:14.563Z,1003.3
2017-10-12T08:07:16.941Z,1003.2
2017-10-12T08:08:19.675Z,1003.4
2017-10-12T08:09:22.065Z,1003.4
2017-10-12T08:10:24.793Z,1003.5
2017-10-12T08:11:27.181Z,1003.4
2017-10-12T08:12:29.925Z,1003.4
2017-10-12T08:13:32.297Z,1003.5
2017-10-12T08:14:34.680Z,1003.2
2017-10-12T08:15:37.415Z,1003.5
2017-10-12T08:16:39.799Z,1003.4
2017-10-12T08:17:42.190Z,1003.5
2017-10-12T08:18:44.916Z,1003.5
2017-10-12T08:19:47.294Z,1003.5
2017-10-12T08:20:49.683Z,1003.7
2017-10-12T08:21:52.070Z,1003.5
2017-10-12T08:22:54.440Z,1003.5
2017-10-12T08:23:56.823Z,1003.5
2017-10-12T08:24:59.203Z,1003.5
2017-10-12T08:26:01.588Z,1003.7
2017-10-12T08:27:03.975Z,1003.7
2017-10-12T08:28:06.339Z,1003.5
2017-10-12T08:29:08.720Z,1003.5
2017-10-12T08:30:11.110Z,1003.8
2017-10-12T08:31:13.492Z,1003.6
2017-10-12T08:32:15.880Z,1003.6
2017-10-12T08:33:18.608Z,1003.5
2017-10-12T08:34:20.992Z,1003.6
2017-10-12T08:35:23.373Z,1003.8
2017-10-12T08:36:25.756Z,1003.7
2017-10-12T08:37:28.139Z,1003.8
2017-10-12T08:38:30.523Z,1003.9
2017-10-12T08:39:32.897Z,1003.8
2017-10-12T08:40:35.284Z,1003.8
2017-10-12T08:41:37.667Z,1003.8
2017-10-12T08:42:40.056Z,1003.7
2017-10-12T08:43:42.430Z,1003.8
2017-10-12T08:44:44.815Z,1003.7
2017-10-12T08:45:47.192Z,1003.9
2017-10-12T08:46:49.584Z,1003.9
2017-10-12T08:47:51.960Z,1003.8
2017-10-12T08:48:54.344Z,1004
2017-10-12T08:49:56.724Z,1003.9
2017-10-12T08:50:59.107Z,1003.9
2017-10-12T08:52:01.483Z,1003.8
2017-10-12T08:53:03.872Z,1003.8
2017-10-12T08:54:06.255Z,1003.9
2017-10-12T08:55:08.993Z,1003.8
2017-10-12T08:56:11.739Z,1003.7
2017-10-12T08:57:14.475Z,1003.8
2017-10-12T08:58:16.853Z,1003.8
2017-10-12T08:59:19.244Z,1003.7
2017-10-12T09:00:21.611Z,1004
2017-10-12T09:01:24.010Z,1004
2017-10-12T09:02:26.391Z,1004.1
2017-10-12T09:03:28.775Z,1004.2
2017-10-12T09:04:31.163Z,1004.2
2017-10-12T09:05:33.538Z,1004
2017-10-12T09:06:35.915Z,1004.1
2017-10-12T09:07:38.299Z,1004.2
2017-10-12T09:08:40.683Z,1004.3
2017-10-12T09:09:43.053Z,1004.2
2017-10-12T09:10:45.442Z,1004.2
2017-10-12T09:11:47.822Z,1004.3
2017-10-12T09:12:50.204Z,1004.2
2017-10-12T09:13:52.948Z,1004.3
2017-10-12T09:14:55.328Z,1004.3
2017-10-12T09:15:57.705Z,1004.3
2017-10-12T09:17:00.093Z,1004.4
2017-10-12T09:18:02.470Z,1004.4
2017-10-12T09:19:05.197Z,1004.4
2017-10-12T09:20:07.593Z,1004.5
2017-10-12T09:21:09.971Z,1004.5
2017-10-12T09:22:12.364Z,1004.5
2017-10-12T09:23:14.746Z,1004.3
2017-10-12T09:24:17.471Z,1004.4
2017-10-12T09:25:19.855Z,1004.6
2017-10-12T09:26:22.246Z,1004.6
2017-10-12T09:27:24.613Z,1004.6
2017-10-12T09:28:26.997Z,1004.7
2017-10-12T09:29:29.391Z,1004.5
2017-10-12T09:30:31.765Z,1004.7
2017-10-12T09:31:34.523Z,1004.7
2017-10-12T09:32:36.895Z,1004.5
2017-10-12T09:33:39.660Z,1004.7
2017-10-12T09:34:42.009Z,1004.6
2017-10-12T09:35:44.405Z,1004.7
2017-10-12T09:36:46.779Z,1004.7
2017-10-12T09:37:49.158Z,1004.8
2017-10-12T09:38:51.542Z,1004.7
2017-10-12T09:39:53.929Z,1004.7
2017-10-12T09:40:56.318Z,1004.7
2017-10-12T09:41:58.713Z,1004.8
2017-10-12T09:43:01.092Z,1004.9
2017-10-12T09:44:03.481Z,1004.8
2017-10-12T09:45:05.873Z,1004.5
2017-10-12T09:46:08.252Z,1004.8
2017-10-12T09:47:10.632Z,1004.8
2017-10-12T09:48:13.013Z,1004.8
2017-10-12T09:49:15.391Z,1004.9
2017-10-12T09:50:17.776Z,1004.9
2017-10-12T09:51:20.504Z,1005
2017-10-12T09:52:22.891Z,1004.9
2017-10-12T09:53:25.620Z,1005
2017-10-12T09:54:28.010Z,1005
2017-10-12T09:55:30.393Z,1005.1
2017-10-12T09:56:32.780Z,1005
2017-10-12T09:57:35.163Z,1005.1
2017-10-12T09:58:37.548Z,1005.1
2017-10-12T09:59:39.921Z,1005.1
2017-10-12T10:00:42.321Z,1005.3
2017-10-12T10:01:44.696Z,1005.2
2017-10-12T10:02:47.089Z,1005.2
2017-10-12T10:03:49.487Z,1005.2
2017-10-12T10:04:51.857Z,1005.2
2017-10-12T10:05:54.236Z,1005.2
2017-10-12T10:06:56.959Z,1005
2017-10-12T10:07:59.355Z,1005.2
2017-10-12T10:09:01.730Z,1005.3
2017-10-12T10:10:04.120Z,1005.2
2017-10-12T10:11:06.500Z,1005.3
2017-10-12T10:12:09.223Z,1005.3
2017-10-12T10:13:11.608Z,1005.1
2017-10-12T10:14:13.990Z,1005.3
2017-10-12T10:15:16.361Z,1005.2
2017-10-12T10:16:18.751Z,1005.4
2017-10-12T10:17:21.129Z,1005.4
2017-10-12T10:18:23.868Z,1005.4
2017-10-12T10:19:26.249Z,1005.5
2017-10-12T10:20:28.631Z,1005.5
2017-10-12T10:21:31.020Z,1005.5
2017-10-12T10:22:33.406Z,1005.3
2017-10-12T10:23:35.790Z,1005.5
2017-10-12T10:24:38.179Z,1005.5
2017-10-12T10:25:40.556Z,1005.6
2017-10-12T10:26:42.942Z,1005.5
2017-10-12T10:27:45.322Z,1005.5
2017-10-12T10:28:47.705Z,1005.5
2017-10-12T10:29:50.089Z,1005.5
2017-10-12T10:30:52.471Z,1005.5
2017-10-12T10:31:54.854Z,1005.6
2017-10-12T10:32:57.606Z,1005.5
2017-10-12T10:33:59.979Z,1005.5
2017-10-12T10:35:02.735Z,1005.5
2017-10-12T10:36:05.115Z,1005.5
2017-10-12T10:37:07.500Z,1005.6
2017-10-12T10:38:09.885Z,1005.6
2017-10-12T10:39:12.266Z,1005.5
2017-10-12T10:40:14.652Z,1005.6
2017-10-12T10:41:17.401Z,1005.6
2017-10-12T10:42:19.777Z,1005.6
2017-10-12T10:43:22.154Z,1005.4
2017-10-12T10:44:24.886Z,1005.7
2017-10-12T10:45:27.620Z,1005.8
2017-10-12T10:46:30.003Z,1005.7
2017-10-12T10:47:32.382Z,1005.7
2017-10-12T10:48:34.760Z,1005.7
2017-10-12T10:49:37.144Z,1005.7
2017-10-12T10:50:39.538Z,1005.7
2017-10-12T10:51:41.929Z,1005.8
2017-10-12T10:52:44.303Z,1005.8
2017-10-12T10:53:46.687Z,1005.7
2017-10-12T10:54:49.078Z,1005.8
2017-10-12T10:55:51.461Z,1005.9
2017-10-12T10:56:53.846Z,1005.8
2017-10-12T10:57:56.219Z,1005.9
2017-10-12T10:58:58.946Z,1005.8
2017-10-12T11:00:01.346Z,1005.9
2017-10-12T11:01:03.734Z,1005.9
2017-10-12T11:02:06.478Z,1006
2017-10-12T11:03:09.219Z,1005.8
2017-10-12T11:04:11.608Z,1006
2017-10-12T11:05:13.988Z,1006.1
2017-10-12T11:06:16.383Z,1006.1
2017-10-12T11:07:19.104Z,1005.9
2017-10-12T11:08:21.485Z,1006.1
2017-10-12T11:09:23.870Z,1006
2017-10-12T11:10:26.255Z,1006.1
2017-10-12T11:11:28.625Z,1006.2
2017-10-12T11:12:31.012Z,1006.1
2017-10-12T11:13:33.384Z,1006.1
2017-10-12T11:14:36.143Z,1006.1
2017-10-12T11:15:38.506Z,1006.2
2017-10-12T11:16:40.902Z,1006.1
2017-10-12T11:17:43.282Z,1006.3
2017-10-12T11:18:45.668Z,1006.2
2017-10-12T11:19:48.052Z,1006.1
2017-10-12T11:20:50.435Z,1006.2
2017-10-12T11:21:52.810Z,1006.3
2017-10-12T11:22:55.196Z,1006.2
2017-10-12T11:23:57.566Z,1006.3
2017-10-12T11:24:59.943Z,1006.3
2017-10-12T11:26:02.331Z,1006.5
2017-10-12T11:27:04.714Z,1006.4
2017-10-12T11:28:07.090Z,1006.3
2017-10-12T11:29:09.480Z,1006.4
2017-10-12T11:30:11.863Z,1006.5
2017-10-12T11:31:14.233Z,1006.6
2017-10-12T11:32:16.621Z,1006.7
2017-10-12T11:33:19.005Z,1006.7
2017-10-12T11:34:21.392Z,1006.8
2017-10-12T11:35:23.772Z,1006.9
2017-10-12T11:36:26.152Z,1007
2017-10-12T11:37:28.885Z,1006.9
2017-10-12T11:38:31.279Z,1007.1
2017-10-12T11:39:33.656Z,1007
2017-10-12T11:40:36.025Z,1007.1
2017-10-12T11:41:38.405Z,1007.1
2017-10-12T11:42:41.125Z,1007
2017-10-12T11:43:43.503Z,1007
2017-10-12T11:44:45.889Z,1007
2017-10-12T11:45:48.262Z,1007.1
2017-10-12T11:46:50.642Z,1007
2017-10-12T11:47:53.034Z,1007
2017-10-12T11:48:55.419Z,1007
2017-10-12T11:49:57.782Z,1007
2017-10-12T11:51:00.166Z,1007
2017-10-12T11:52:02.896Z,1007
2017-10-12T11:53:05.283Z,1007
2017-10-12T11:54:07.658Z,1007.1
2017-10-12T11:55:10.033Z,1007
2017-10-12T11:56:12.415Z,1007.2
2017-10-12T11:57:14.809Z,1007.1
2017-10-12T11:58:17.192Z,1007.2
2017-10-12T11:59:19.574Z,1007.2
2017-10-12T12:00:21.957Z,1007.3
2017-10-12T12:01:24.352Z,1007.3
2017-10-12T12:02:26.716Z,1007.3
2017-10-12T12:03:29.096Z,1007.3
2017-10-12T12:04:31.488Z,1007.3
2017-10-12T12:05:33.863Z,1007.3
2017-10-12T12:06:36.236Z,1007.3
2017-10-12T12:07:38.622Z,1007.4
2017-10-12T12:08:41.001Z,1007.3
2017-10-12T12:09:43.387Z,1007.4
2017-10-12T12:10:45.774Z,1007.4
2017-10-12T12:11:48.485Z,1007.3
2017-10-12T12:12:50.864Z,1007.3
2017-10-12T12:13:53.256Z,1007.4
2017-10-12T12:14:55.635Z,1007.4
2017-10-12T12:15:58.017Z,1007.4
2017-10-12T12:17:00.396Z,1007.3
2017-10-12T12:18:02.774Z,1007.4
2017-10-12T12:19:05.155Z,1007.4
2017-10-12T12:20:07.535Z,1007.4
2017-10-12T12:21:09.907Z,1007.5
2017-10-12T12:22:12.287Z,1007.4
2017-10-12T12:23:15.369Z,1007.5
2017-10-12T12:24:17.752Z,1007.4
2017-10-12T12:25:20.143Z,1007.5
2017-10-12T12:26:22.514Z,1007.5
2017-10-12T12:27:24.901Z,1007.5
2017-10-12T12:28:27.286Z,1007.5
2017-10-12T12:29:29.675Z,1007.7
2017-10-12T12:30:32.053Z,1007.6
2017-10-12T12:31:34.431Z,1007.7
2017-10-12T12:32:37.160Z,1007.7
2017-10-12T12:33:39.536Z,1007.6
2017-10-12T12:34:41.918Z,1007.7
2017-10-12T12:35:44.301Z,1007.6
2017-10-12T12:36:46.666Z,1007.7
2017-10-12T12:37:49.059Z,1007.7
2017-10-12T12:38:51.444Z,1007.6
2017-10-12T12:39:53.823Z,1007.6
2017-10-12T12:40:56.606Z,1007.7
2017-10-12T12:41:59.352Z,1007.8
2017-10-12T12:43:01.734Z,1007.6
2017-10-12T12:44:04.115Z,1007.7
2017-10-12T12:45:06.498Z,1007.7
2017-10-12T12:46:08.876Z,1007.7
2017-10-12T12:47:11.269Z,1007.7
2017-10-12T12:48:14.011Z,1007.7
2017-10-12T12:49:16.729Z,1007.7
2017-10-12T12:50:19.116Z,1007.7
2017-10-12T12:51:21.499Z,1007.6
2017-10-12T12:52:24.233Z,1007.8
2017-10-12T12:53:26.618Z,1007.7
2017-10-12T12:54:29.002Z,1007.7
2017-10-12T12:55:31.376Z,1007.8
2017-10-12T12:56:33.773Z,1007.8
2017-10-12T12:57:36.152Z,1007.7
2017-10-12T12:58:38.521Z,1007.8
2017-10-12T12:59:40.906Z,1007.8
2017-10-12T13:00:43.287Z,1007.8
2017-10-12T13:01:45.671Z,1007.8
2017-10-12T13:02:48.052Z,1007.9
2017-10-12T13:03:50.791Z,1007.8
2017-10-12T13:04:53.166Z,1007.9
2017-10-12T13:05:55.564Z,1008