createdAt,value
2019-04-04T00:01:41.072Z,7.20
2019-04-04T00:04:10.542Z,7.10
2019-04-04T00:06:40.009Z,7.10
2019-04-04T00:09:11.173Z,7.10
2019-04-04T00:11:40.822Z,7.00
2019-04-04T00:14:12.664Z,6.90
2019-04-04T00:16:41.436Z,6.90
2019-04-04T00:19:10.924Z,6.80
2019-04-04T00:21:40.398Z,6.80
2019-04-04T00:24:09.982Z,6.80
2019-04-04T00:26:41.736Z,6.80
2019-04-04T00:29:10.530Z,6.70
2019-04-04T00:31:40.034Z,6.60
2019-04-04T00:34:09.896Z,6.70
2019-04-04T00:36:39.428Z,6.70
2019-04-04T00:39:09.924Z,6.60
2019-04-04T00:41:39.495Z,6.50
2019-04-04T00:44:08.936Z,6.50
2019-04-04T00:46:38.385Z,6.50
2019-04-04T00:49:08.102Z,6.50
2019-04-04T00:51:39.149Z,6.40
2019-04-04T00:54:08.654Z,6.40
2019-04-04T00:56:38.102Z,6.40
2019-04-04T00:59:07.737Z,6.30
2019-04-04T01:01:37.199Z,6.30
2019-04-04T01:04:06.649Z,6.30
2019-04-04T01:06:36.178Z,6.30
2019-04-04T01:09:11.333Z,6.30
2019-04-04T01:11:37.897Z,6.20
2019-04-04T01:14:07.384Z,6.30
2019-04-04T01:16:36.849Z,6.20
2019-04-04T01:19:09.682Z,6.20
2019-04-04T01:21:37.767Z,6.20
2019-04-04T01:24:07.232Z,6.10
2019-04-04T01:26:36.670Z,6.10
2019-04-04T01:29:10.010Z,6.20
2019-04-04T01:31:37.637Z,6.00
2019-04-04T01:34:07.083Z,6.00
2019-04-04T01:36:36.930Z,6.00
2019-04-04T01:39:07.342Z,6.00
2019-04-04T01:41:37.036Z,6.00
2019-04-04T01:44:06.666Z,6.00
2019-04-04T01:46:36.173Z,6.00
2019-04-04T01:49:05.845Z,6.00
2019-04-04T01:51:35.300Z,5.90
2019-04-04T01:54:04.828Z,5.90
2019-04-04T01:56:34.998Z,5.90
2019-04-04T01:59:05.801Z,5.90
2019-04-04T02:01:35.313Z,5.90
2019-04-04T02:04:04.755Z,5.80
2019-04-04T02:06:34.356Z,5.80
2019-04-04T02:09:05.728Z,5.70
2019-04-04T02:11:37.253Z,5.70
2019-04-04T02:14:06.325Z,5.70
2019-04-04T02:16:35.836Z,5.70
2019-04-04T02:19:05.426Z,5.70
2019-04-04T02:21:34.889Z,5.70
2019-04-04T02:24:04.710Z,5.60
2019-04-04T02:26:36.140Z,5.50
2019-04-04T02:29:05.322Z,5.60
2019-04-04T02:31:38.363Z,5.70
2019-04-04T02:34:07.846Z,5.70
2019-04-04T02:36:37.305Z,5.60
2019-04-04T02:39:14.027Z,5.60
2019-04-04T02:41:47.687Z,5.60
2019-04-04T02:44:14.565Z,5.60
2019-04-04T02:46:45.470Z,5.60
2019-04-04T02:49:15.248Z,5.50
2019-04-04T02:51:44.877Z,5.40
2019-04-04T02:54:14.381Z,5.40
2019-04-04T02:56:44.025Z,5.40
2019-04-04T02:59:13.547Z,5.50
2019-04-04T03:01:43.043Z,5.50
2019-04-04T03:04:13.887Z,5.50
2019-04-04T03:06:44.148Z,5.50
2019-04-04T03:09:13.594Z,5.40
2019-04-04T03:11:43.091Z,5.40
2019-04-04T03:14:12.726Z,5.40
2019-04-04T03:16:42.296Z,5.30
2019-04-04T03:19:11.802Z,5.30
2019-04-04T03:21:41.360Z,5.30
2019-04-04T03:24:10.802Z,5.30
2019-04-04T03:26:40.242Z,5.30
2019-04-04T03:29:10.720Z,5.30
2019-04-04T03:31:40.372Z,5.20
2019-04-04T03:34:12.326Z,5.10
2019-04-04T03:36:40.952Z,5.00
2019-04-04T03:39:10.451Z,4.90
2019-04-04T03:41:39.990Z,4.90
2019-04-04T03:44:11.267Z,4.90
2019-04-04T03:46:40.774Z,4.90
2019-04-04T03:49:10.379Z,4.80
2019-04-04T03:51:39.828Z,4.80
2019-04-04T03:54:13.668Z,4.70
2019-04-04T03:56:43.161Z,4.70
2019-04-04T03:59:12.669Z,4.70
2019-04-04T04:01:45.368Z,4.60
2019-04-04T04:04:13.261Z,4.70
2019-04-04T04:06:43.238Z,4.60
2019-04-04T04:09:12.911Z,4.60
2019-04-04T04:11:42.457Z,4.60
2019-04-04T04:14:11.935Z,4.50
2019-04-04T04:16:41.675Z,4.50
2019-04-04T04:19:11.178Z,4.60
2019-04-04T04:21:42.902Z,4.60
2019-04-04T04:24:11.932Z,4.60
2019-04-04T04:26:42.245Z,4.70
2019-04-04T04:29:11.868Z,4.70
2019-04-04T04:31:41.394Z,4.60
2019-04-04T04:34:10.916Z,4.70
2019-04-04T04:36:40.536Z,4.80
2019-04-04T04:39:10.083Z,4.80
2019-04-04T04:41:39.743Z,4.80
2019-04-04T04:44:09.238Z,4.90
2019-04-04T04:46:38.777Z,4.90
2019-04-04T04:49:08.604Z,5.00
2019-04-04T04:51:38.045Z,5.10
2019-04-04T04:54:07.534Z,5.20
2019-04-04T04:56:37.165Z,5.30
2019-04-04T04:59:07.273Z,5.40
2019-04-04T05:01:36.749Z,5.40
2019-04-04T05:04:06.228Z,5.50
2019-04-04T05:06:36.388Z,5.50
2019-04-04T05:09:07.173Z,5.60
2019-04-04T05:11:36.642Z,5.60
2019-04-04T05:14:06.219Z,5.70
2019-04-04T05:16:37.773Z,5.70
2019-04-04T05:19:07.001Z,5.70
2019-04-04T05:21:36.474Z,5.70
2019-04-04T05:24:06.247Z,5.80
2019-04-04T05:26:38.485Z,5.80
2019-04-04T05:29:07.072Z,5.80
2019-04-04T05:31:36.881Z,5.90
2019-04-04T05:34:06.630Z,5.90
2019-04-04T05:36:36.917Z,6.00
2019-04-04T05:39:08.546Z,6.00
2019-04-04T05:41:38.069Z,6.10
2019-04-04T05:44:10.047Z,6.20
2019-04-04T05:46:38.637Z,6.20
2019-04-04T05:49:08.579Z,6.20
2019-04-04T05:51:38.199Z,6.20
2019-04-04T05:54:08.413Z,6.40
2019-04-04T05:56:38.111Z,6.40
2019-04-04T05:59:07.771Z,6.50
2019-04-04T06:01:37.412Z,6.50
2019-04-04T06:04:06.866Z,6.60
2019-04-04T06:06:36.332Z,6.70
2019-04-04T06:09:08.003Z,6.80
2019-04-04T06:11:37.730Z,6.80
2019-04-04T06:14:07.623Z,6.90
2019-04-04T06:16:37.137Z,7.00
2019-04-04T06:19:06.879Z,7.00
2019-04-04T06:21:36.580Z,7.20
2019-04-04T06:24:06.496Z,7.30
2019-04-04T06:26:36.123Z,7.40
2019-04-04T06:29:07.076Z,7.60
2019-04-04T06:31:36.513Z,7.80
2019-04-04T06:34:10.077Z,7.90
2019-04-04T06:36:38.437Z,8.10
2019-04-04T06:39:08.782Z,8.30
2019-04-04T06:41:38.286Z,8.50
2019-04-04T06:44:08.010Z,8.70
2019-04-04T06:46:37.530Z,8.80
2019-04-04T06:49:07.708Z,9.00
2019-04-04T06:51:37.780Z,9.20
2019-04-04T06:54:07.677Z,9.30
2019-04-04T06:56:37.203Z,9.30
2019-04-04T06:59:11.253Z,9.60
2019-04-04T07:01:39.657Z,9.60
2019-04-04T07:04:09.535Z,9.80
2019-04-04T07:06:41.683Z,9.70
2019-04-04T07:09:10.128Z,9.70
2019-04-04T07:11:39.858Z,9.70
2019-04-04T07:14:09.535Z,9.80
2019-04-04T07:16:40.506Z,10.00
2019-04-04T07:19:09.973Z,9.90
2019-04-04T07:21:39.456Z,9.80
2019-04-04T07:24:09.062Z,10.00
2019-04-04T07:26:38.548Z,10.10
2019-04-04T07:29:08.059Z,10.20
2019-04-04T07:31:38.377Z,10.40
2019-04-04T07:34:08.119Z,10.60
2019-04-04T07:36:37.601Z,10.80
2019-04-04T07:39:07.597Z,10.60
2019-04-04T07:41:39.968Z,10.90
2019-04-04T07:44:08.674Z,11.10
2019-04-04T07:46:40.929Z,11.20
2019-04-04T07:49:09.302Z,11.10
2019-04-04T07:51:38.894Z,11.10
2019-04-04T07:54:08.457Z,11.20
2019-04-04T07:56:37.982Z,11.20
2019-04-04T07:59:07.498Z,11.20
2019-04-04T08:01:37.064Z,11.40
2019-04-04T08:04:06.891Z,11.70
2019-04-04T08:06:36.562Z,11.90
2019-04-04T08:09:08.037Z,12.00
2019-04-04T08:11:37.720Z,11.90
2019-04-04T08:14:07.269Z,12.00
2019-04-04T08:16:36.777Z,12.00
2019-04-04T08:19:06.288Z,11.90
2019-04-04T08:21:35.756Z,11.90
2019-04-04T08:24:05.225Z,11.90
2019-04-04T08:26:34.739Z,12.00
2019-04-04T08:29:04.614Z,12.10
2019-04-04T08:31:34.093Z,12.20
2019-04-04T08:34:04.721Z,12.30
2019-04-04T08:36:35.772Z,12.30
2019-04-04T08:39:09.311Z,12.60
2019-04-04T08:41:38.853Z,12.70
2019-04-04T08:44:08.595Z,12.70
2019-04-04T08:46:38.143Z,12.80
2019-04-04T08:49:07.673Z,13.00
2019-04-04T08:51:37.198Z,13.10
2019-04-04T08:54:06.737Z,13.30
2019-04-04T08:56:36.241Z,13.20
2019-04-04T08:59:05.860Z,13.40
2019-04-04T09:01:35.437Z,13.40
2019-04-04T09:04:05.243Z,13.50
2019-04-04T09:06:34.745Z,13.50
2019-04-04T09:09:06.677Z,13.60
2019-04-04T09:11:36.270Z,13.80
2019-04-04T09:14:05.862Z,14.00
2019-04-04T09:16:35.351Z,13.90
2019-04-04T09:19:04.900Z,13.70
2019-04-04T09:21:34.736Z,14.00
2019-04-04T09:24:04.195Z,13.70
2019-04-04T09:26:33.751Z,13.60
2019-04-04T09:29:03.332Z,13.40
2019-04-04T09:31:32.808Z,13.50
2019-04-04T09:34:02.324Z,13.80
2019-04-04T09:36:31.927Z,13.90
2019-04-04T09:39:01.451Z,14.00
2019-04-04T09:41:31.369Z,14.20
2019-04-04T09:44:00.926Z,14.30
2019-04-04T09:46:30.376Z,14.20
2019-04-04T09:49:00.016Z,14.50
2019-04-04T09:51:29.506Z,14.50
2019-04-04T09:53:59.079Z,14.40
2019-04-04T09:56:28.732Z,14.40
2019-04-04T09:58:58.243Z,14.60
2019-04-04T10:01:27.744Z,14.20
2019-04-04T10:03:57.378Z,14.30
2019-04-04T10:06:26.866Z,14.30
2019-04-04T10:08:56.501Z,14.00
2019-04-04T10:11:25.977Z,14.10
2019-04-04T10:13:57.148Z,13.90
2019-04-04T10:16:26.671Z,14.10
2019-04-04T10:18:56.120Z,14.30
2019-04-04T10:21:25.738Z,14.40
2019-04-04T10:23:55.258Z,14.30
2019-04-04T10:26:24.709Z,14.50
2019-04-04T10:28:54.245Z,14.60
2019-04-04T10:31:23.754Z,14.90
2019-04-04T10:33:53.231Z,15.20
2019-04-04T10:36:22.830Z,15.40
2019-04-04T10:38:52.320Z,15.40
2019-04-04T10:41:21.813Z,15.40
2019-04-04T10:43:51.303Z,15.30
2019-04-04T10:46:20.865Z,15.10
2019-04-04T10:48:50.311Z,14.80
2019-04-04T10:51:19.845Z,14.70
2019-04-04T10:53:49.416Z,15.10
2019-04-04T10:56:18.849Z,15.20
2019-04-04T10:58:48.324Z,15.40
2019-04-04T11:01:17.924Z,15.40
2019-04-04T11:03:47.423Z,15.90
2019-04-04T11:06:16.860Z,16.00
2019-04-04T11:08:46.360Z,15.80
2019-04-04T11:11:16.019Z,15.70
2019-04-04T11:13:45.503Z,15.80
2019-04-04T11:16:29.116Z,15.70
2019-04-04T11:18:47.830Z,15.80
2019-04-04T11:21:17.344Z,15.70
2019-04-04T11:23:47.162Z,15.70
2019-04-04T11:26:16.614Z,15.60
2019-04-04T11:28:46.091Z,15.70
2019-04-04T11:31:15.669Z,15.60
2019-04-04T11:33:45.186Z,15.70
2019-04-04T11:36:14.617Z,15.70
2019-04-04T11:38:44.373Z,15.90
2019-04-04T11:41:13.891Z,15.90
2019-04-04T11:43:43.486Z,15.80
2019-04-04T11:46:12.984Z,15.70
2019-04-04T11:48:42.498Z,15.80
2019-04-04T11:51:12.397Z,15.90
2019-04-04T11:53:41.862Z,15.80
2019-04-04T11:56:11.377Z,15.70
2019-04-04T11:58:41.008Z,15.70
2019-04-04T12:01:11.712Z,15.80
2019-04-04T12:03:41.619Z,15.80
2019-04-04T12:06:11.088Z,15.90
2019-04-04T12:08:40.678Z,15.90
2019-04-04T12:11:10.173Z,15.80
2019-04-04T12:13:39.672Z,15.80
2019-04-04T12:16:09.382Z,15.90
2019-04-04T12:18:38.876Z,16.10
2019-04-04T12:21:08.354Z,16.10
2019-04-04T12:23:38.044Z,16.00
2019-04-04T12:26:07.598Z,16.10
2019-04-04T12:28:37.076Z,16.00
2019-04-04T12:31:06.792Z,16.00
2019-04-04T12:33:36.285Z,16.10
2019-04-04T12:36:06.126Z,16.10
2019-04-04T12:38:35.626Z,16.10
2019-04-04T12:41:05.132Z,16.10
2019-04-04T12:43:34.917Z,16.20
2019-04-04T12:46:04.413Z,16.30
2019-04-04T12:48:35.510Z,16.30
2019-04-04T12:51:04.976Z,16.40
2019-04-04T12:53:34.687Z,16.30
2019-04-04T12:56:04.342Z,16.30
2019-04-04T12:58:33.984Z,16.20
2019-04-04T13:01:03.513Z,16.10
2019-04-04T13:03:32.982Z,16.10
2019-04-04T13:06:02.667Z,16.10
2019-04-04T13:08:32.205Z,16.20
2019-04-04T13:11:02.046Z,16.20
2019-04-04T13:13:31.506Z,16.20
2019-04-04T13:16:01.029Z,16.20
2019-04-04T13:18:30.901Z,16.20
2019-04-04T13:21:00.362Z,16.20
2019-04-04T13:23:30.159Z,16.30
2019-04-04T13:25:59.619Z,16.40
2019-04-04T13:28:29.133Z,16.40
2019-04-04T13:30:58.748Z,16.40
2019-04-04T13:33:28.243Z,16.40
2019-04-04T13:35:57.773Z,16.40
2019-04-04T13:38:27.407Z,16.40
2019-04-04T13:40:56.867Z,16.40
2019-04-04T13:43:26.385Z,16.40
2019-04-04T13:45:56.033Z,16.40
2019-04-04T13:48:25.592Z,16.20
2019-04-04T13:50:55.467Z,16.30
2019-04-04T13:53:25.447Z,16.30
2019-04-04T13:55:58.260Z,16.30
2019-04-04T13:58:27.099Z,16.30
2019-04-04T14:00:56.600Z,16.20
2019-04-04T14:03:26.553Z,16.10
2019-04-04T14:05:56.037Z,16.10
2019-04-04T14:08:25.531Z,16.10
2019-04-04T14:10:58.453Z,16.20
2019-04-04T14:13:26.380Z,16.20
2019-04-04T14:15:55.777Z,16.20
2019-04-04T14:18:38.156Z,16.20
2019-04-04T14:21:03.679Z,16.20
2019-04-04T14:23:28.260Z,16.20
2019-04-04T14:25:59.706Z,16.30
2019-04-04T14:28:29.329Z,16.30
2019-04-04T14:30:58.898Z,16.20
2019-04-04T14:33:28.360Z,16.30
2019-04-04T14:35:58.031Z,16.30
2019-04-04T14:38:27.568Z,16.30
2019-04-04T14:40:57.020Z,16.20
2019-04-04T14:43:29.748Z,16.20
2019-04-04T14:45:58.521Z,16.20
2019-04-04T14:48:28.090Z,16.20
2019-04-04T14:50:57.580Z,16.20
2019-04-04T14:53:27.137Z,16.20
2019-04-04T14:55:56.756Z,16.20
2019-04-04T14:58:26.218Z,16.20
2019-04-04T15:00:55.740Z,16.10
2019-04-04T15:03:25.388Z,16.10
2019-04-04T15:05:54.859Z,16.00
2019-04-04T15:08:24.375Z,16.00
2019-04-04T15:10:54.154Z,16.00
2019-04-04T15:13:23.680Z,16.00
2019-04-04T15:16:15.996Z,16.00
2019-04-04T15:18:45.545Z,16.00
2019-04-04T15:21:15.594Z,16.00
2019-04-04T15:23:45.087Z,15.90
2019-04-04T15:26:14.720Z,15.90
2019-04-04T15:28:44.205Z,15.90
2019-04-04T15:31:13.678Z,15.90
2019-04-04T15:33:43.261Z,15.80
2019-04-04T15:36:12.721Z,15.80
2019-04-04T15:38:42.184Z,15.70
2019-04-04T15:41:11.869Z,15.70
2019-04-04T15:43:41.404Z,15.70
2019-04-04T15:46:13.334Z,15.60
2019-04-04T15:48:42.878Z,15.50
2019-04-04T15:51:14.624Z,15.40
2019-04-04T15:53:44.266Z,15.40
2019-04-04T15:56:13.901Z,15.40
2019-04-04T15:58:45.399Z,15.40
2019-04-04T16:01:14.891Z,15.40
2019-04-04T16:03:44.962Z,15.30
2019-04-04T16:06:14.915Z,15.20
2019-04-04T16:08:45.676Z,15.20
2019-04-04T16:11:15.293Z,15.20
2019-04-04T16:13:44.781Z,15.20
2019-04-04T16:16:16.677Z,15.10
2019-04-04T16:18:46.165Z,15.00
2019-04-04T16:21:15.675Z,15.00
2019-04-04T16:23:45.425Z,14.90
2019-04-04T16:26:14.937Z,14.80
2019-04-04T16:28:46.804Z,14.80
2019-04-04T16:31:16.315Z,14.60
2019-04-04T16:33:45.986Z,14.60
2019-04-04T16:36:15.481Z,14.60
2019-04-04T16:38:44.962Z,14.50
2019-04-04T16:41:15.933Z,14.50
2019-04-04T16:43:45.466Z,14.40
2019-04-04T16:46:15.390Z,14.30
2019-04-04T16:48:44.888Z,14.30
2019-04-04T16:51:14.547Z,14.20
2019-04-04T16:53:45.158Z,14.00
2019-04-04T16:56:14.675Z,13.90
2019-04-04T16:58:44.585Z,13.90
2019-04-04T17:01:15.352Z,13.90
2019-04-04T17:03:44.861Z,13.80
2019-04-04T17:06:14.373Z,13.80
2019-04-04T17:08:43.996Z,13.70
2019-04-04T17:11:13.550Z,13.60
2019-04-04T17:13:43.377Z,13.50
2019-04-04T17:16:12.917Z,13.70
2019-04-04T17:18:42.778Z,13.60
2019-04-04T17:21:14.319Z,13.60
2019-04-04T17:23:44.004Z,13.60
2019-04-04T17:26:13.521Z,13.40
2019-04-04T17:28:43.753Z,13.30
2019-04-04T17:31:15.778Z,13.30
2019-04-04T17:33:45.334Z,13.10
2019-04-04T17:36:14.845Z,13.10
2019-04-04T17:38:44.823Z,12.90
2019-04-04T17:41:16.776Z,12.90
2019-04-04T17:43:46.276Z,12.80
2019-04-04T17:46:16.120Z,12.90
2019-04-04T17:48:46.044Z,12.80
2019-04-04T17:51:15.693Z,12.80
2019-04-04T17:53:45.121Z,12.70
2019-04-04T17:56:15.799Z,12.70
2019-04-04T17:58:45.269Z,12.60
2019-04-04T18:01:14.776Z,12.70
2019-04-04T18:03:45.370Z,12.70
2019-04-04T18:06:14.857Z,12.60
2019-04-04T18:08:46.436Z,12.60
2019-04-04T18:11:16.105Z,12.60
2019-04-04T18:13:45.608Z,12.50
2019-04-04T18:16:15.538Z,12.40
2019-04-04T18:18:45.083Z,12.40
2019-04-04T18:21:14.696Z,12.30
2019-04-04T18:23:44.490Z,12.30
2019-04-04T18:26:14.194Z,12.30
2019-04-04T18:28:44.837Z,12.20
2019-04-04T18:31:16.007Z,12.20
2019-04-04T18:33:45.992Z,12.20
2019-04-04T18:36:15.583Z,12.20
2019-04-04T18:38:46.007Z,12.20
2019-04-04T18:41:15.529Z,12.10
2019-04-04T18:43:45.063Z,12.00
2019-04-04T18:46:14.532Z,11.90
2019-04-04T18:48:44.133Z,12.00
2019-04-04T18:51:14.158Z,11.90
2019-04-04T18:53:43.944Z,11.80
2019-04-04T18:56:13.962Z,11.80
2019-04-04T18:58:43.727Z,11.80
2019-04-04T19:01:13.504Z,11.70
2019-04-04T19:03:43.638Z,11.70
2019-04-04T19:06:13.801Z,11.70
2019-04-04T19:08:43.996Z,11.80
2019-04-04T19:11:14.090Z,11.70
2019-04-04T19:13:45.588Z,11.70
2019-04-04T19:16:15.416Z,11.70
2019-04-04T19:18:44.878Z,11.60
2019-04-04T19:21:14.643Z,11.60
2019-04-04T19:23:49.579Z,11.60
2019-04-04T19:26:17.165Z,11.60
2019-04-04T19:28:46.679Z,11.50
2019-04-04T19:31:16.195Z,11.40
2019-04-04T19:33:45.773Z,11.40
2019-04-04T19:36:15.261Z,11.40
2019-04-04T19:38:44.784Z,11.30
2019-04-04T19:41:14.549Z,11.30
2019-04-04T19:43:44.029Z,11.20
2019-04-04T19:46:15.990Z,11.20
2019-04-04T19:48:48.215Z,11.20
2019-04-04T19:51:17.166Z,11.20
2019-04-04T19:53:46.689Z,11.20
2019-04-04T19:56:16.392Z,11.10
2019-04-04T19:58:45.896Z,11.00
2019-04-04T20:01:15.494Z,11.10
2019-04-04T20:03:45.104Z,11.00
2019-04-04T20:06:14.572Z,10.90
2019-04-04T20:08:44.093Z,10.80
2019-04-04T20:11:14.828Z,10.90
2019-04-04T20:13:44.758Z,10.90
2019-04-04T20:16:14.300Z,10.90
2019-04-04T20:18:44.361Z,10.90
2019-04-04T20:21:13.859Z,10.80
2019-04-04T20:23:44.863Z,10.80
2019-04-04T20:26:14.918Z,10.70
2019-04-04T20:28:44.720Z,10.70
2019-04-04T20:31:14.454Z,10.70
2019-04-04T20:33:43.960Z,10.70
2019-04-04T20:36:13.720Z,10.60
2019-04-04T20:38:45.513Z,10.60
2019-04-04T20:41:16.590Z,10.60
2019-04-04T20:43:46.345Z,10.50
2019-04-04T20:46:15.877Z,10.40
2019-04-04T20:48:45.410Z,10.50
2019-04-04T20:51:15.000Z,10.50
2019-04-04T20:53:46.521Z,10.40
2019-04-04T20:56:16.103Z,10.30
2019-04-04T20:58:45.642Z,10.30
2019-04-04T21:01:15.123Z,10.30
2019-04-04T21:03:45.994Z,10.30
2019-04-04T21:06:15.473Z,10.40
2019-04-04T21:08:45.008Z,10.40
2019-04-04T21:11:14.655Z,10.30
2019-04-04T21:13:55.575Z,10.20
2019-04-04T21:16:15.479Z,10.20
2019-04-04T21:18:45.160Z,10.20
2019-04-04T21:21:16.652Z,10.10
2019-04-04T21:23:46.468Z,10.10
2019-04-04T21:26:15.978Z,10.10
2019-04-04T21:28:45.460Z,10.20
2019-04-04T21:31:15.288Z,10.20
2019-04-04T21:33:44.848Z,10.10
2019-04-04T21:36:14.460Z,10.10
2019-04-04T21:38:44.022Z,10.10
2019-04-04T21:41:13.519Z,10.00
2019-04-04T21:43:43.143Z,10.10
2019-04-04T21:46:12.652Z,10.00
2019-04-04T21:48:42.684Z,10.00
2019-04-04T21:51:13.388Z,9.90
2019-04-04T21:53:43.604Z,9.80
2019-04-04T21:56:13.729Z,9.80
2019-04-04T21:58:43.637Z,9.80
2019-04-04T22:01:13.699Z,9.70
2019-04-04T22:03:43.163Z,9.70
2019-04-04T22:06:12.593Z,9.70
2019-04-04T22:08:42.118Z,9.70
2019-04-04T22:11:11.640Z,9.70
2019-04-04T22:13:42.807Z,9.60
2019-04-04T22:16:12.230Z,9.50
2019-04-04T22:18:41.752Z,9.50
2019-04-04T22:21:11.467Z,9.50
2019-04-04T22:23:40.943Z,9.40
2019-04-04T22:26:10.733Z,9.40
2019-04-04T22:28:40.190Z,9.50
2019-04-04T22:31:09.709Z,9.40
2019-04-04T22:33:39.326Z,9.30
2019-04-04T22:36:08.797Z,9.30
2019-04-04T22:38:38.325Z,9.30
2019-04-04T22:41:08.133Z,9.30
2019-04-04T22:43:37.582Z,9.20
2019-04-04T22:46:07.105Z,9.20
2019-04-04T22:48:36.693Z,9.10
2019-04-04T22:51:06.992Z,9.10
2019-04-04T22:53:36.493Z,9.10
2019-04-04T22:56:06.640Z,9.10
2019-04-04T22:58:36.449Z,9.10
2019-04-04T23:01:05.953Z,9.10
2019-04-04T23:03:35.426Z,9.10
2019-04-04T23:06:05.502Z,9.10
2019-04-04T23:08:35.137Z,9.10
2019-04-04T23:11:05.109Z,9.00
2019-04-04T23:13:34.911Z,9.10
2019-04-04T23:16:04.372Z,9.00
2019-04-04T23:18:33.829Z,9.00
2019-04-04T23:21:04.486Z,9.00
2019-04-04T23:23:33.947Z,9.00
2019-04-04T23:26:03.399Z,8.90
2019-04-04T23:28:33.095Z,9.00
2019-04-04T23:31:02.579Z,9.00
2019-04-04T23:33:32.700Z,9.00
2019-04-04T23:36:02.162Z,8.90
2019-04-04T23:38:32.184Z,8.80
2019-04-04T23:41:01.744Z,8.80
2019-04-04T23:43:31.281Z,8.70
2019-04-04T23:46:03.097Z,8.70
2019-04-04T23:48:32.704Z,8.60
2019-04-04T23:51:02.635Z,8.60
2019-04-04T23:53:32.091Z,8.50
2019-04-04T23:56:01.610Z,8.50
2019-04-04T23:58:31.428Z,8.50
