createdAt,value
2023-05-14T00:00:13.379Z,100.00
2023-05-14T00:01:13.404Z,100.00
2023-05-14T00:02:13.351Z,100.00
2023-05-14T00:03:13.582Z,100.00
2023-05-14T00:04:13.775Z,100.00
2023-05-14T00:05:13.685Z,100.00
2023-05-14T00:06:13.547Z,100.00
2023-05-14T00:07:13.307Z,100.00
2023-05-14T00:08:13.112Z,100.00
2023-05-14T00:09:12.931Z,100.00
2023-05-14T00:10:12.857Z,100.00
2023-05-14T00:11:13.828Z,100.00
2023-05-14T00:12:13.813Z,100.00
2023-05-14T00:13:13.646Z,100.00
2023-05-14T00:14:13.470Z,100.00
2023-05-14T00:15:13.607Z,100.00
2023-05-14T00:16:13.769Z,100.00
2023-05-14T00:17:13.595Z,100.00
2023-05-14T00:18:13.544Z,100.00
2023-05-14T00:19:13.742Z,100.00
2023-05-14T00:20:13.790Z,100.00
2023-05-14T00:21:14.113Z,100.00
2023-05-14T00:22:12.969Z,100.00
2023-05-14T00:23:12.807Z,100.00
2023-05-14T00:24:14.030Z,100.00
2023-05-14T00:25:13.203Z,100.00
2023-05-14T00:26:24.266Z,100.00
2023-05-14T00:27:13.255Z,100.00
2023-05-14T00:28:13.070Z,100.00
2023-05-14T00:29:12.960Z,100.00
2023-05-14T00:30:15.214Z,100.00
2023-05-14T00:31:12.971Z,100.00
2023-05-14T00:32:30.754Z,100.00
2023-05-14T00:33:13.722Z,100.00
2023-05-14T00:34:18.557Z,100.00
2023-05-14T00:35:23.762Z,100.00
2023-05-14T00:36:13.704Z,100.00
2023-05-14T00:37:13.510Z,100.00
2023-05-14T00:38:13.372Z,100.00
2023-05-14T00:39:13.220Z,100.00
2023-05-14T00:40:13.338Z,100.00
2023-05-14T00:41:13.449Z,100.00
2023-05-14T00:42:13.319Z,100.00
2023-05-14T00:43:13.155Z,100.00
2023-05-14T00:44:12.940Z,100.00
2023-05-14T00:45:12.738Z,100.00
2023-05-14T00:46:13.743Z,100.00
2023-05-14T00:47:13.692Z,100.00
2023-05-14T00:48:13.595Z,100.00
2023-05-14T00:49:13.765Z,100.00
2023-05-14T00:50:13.767Z,100.00
2023-05-14T00:51:13.609Z,100.00
2023-05-14T00:52:14.474Z,100.00
2023-05-14T00:53:13.297Z,100.00
2023-05-14T00:54:13.446Z,100.00
2023-05-14T00:55:13.298Z,100.00
2023-05-14T00:56:13.132Z,100.00
2023-05-14T00:57:13.207Z,100.00
2023-05-14T00:58:13.095Z,100.00
2023-05-14T00:59:12.957Z,100.00
2023-05-14T01:00:12.814Z,100.00
2023-05-14T01:01:13.571Z,100.00
2023-05-14T01:02:13.437Z,100.00
2023-05-14T01:03:13.381Z,100.00
2023-05-14T01:04:13.430Z,100.00
2023-05-14T01:05:13.313Z,100.00
2023-05-14T01:06:13.172Z,100.00
2023-05-14T01:07:13.091Z,100.00
2023-05-14T01:08:12.879Z,100.00
2023-05-14T01:09:13.670Z,100.00
2023-05-14T01:10:13.394Z,100.00
2023-05-14T01:11:13.436Z,100.00
2023-05-14T01:12:13.612Z,100.00
2023-05-14T01:13:13.687Z,100.00
2023-05-14T01:14:13.677Z,100.00
2023-05-14T01:15:13.669Z,100.00
2023-05-14T01:16:13.512Z,100.00
2023-05-14T01:17:13.389Z,100.00
2023-05-14T01:18:13.554Z,100.00
2023-05-14T01:19:13.520Z,100.00
2023-05-14T01:20:13.456Z,100.00
2023-05-14T01:21:13.487Z,100.00
2023-05-14T01:22:13.419Z,100.00
2023-05-14T01:23:13.233Z,100.00
2023-05-14T01:24:13.420Z,100.00
2023-05-14T01:25:13.154Z,100.00
2023-05-14T01:26:13.013Z,100.00
2023-05-14T01:27:12.925Z,100.00
2023-05-14T01:28:12.916Z,100.00
2023-05-14T01:29:12.936Z,100.00
2023-05-14T01:30:12.892Z,100.00
2023-05-14T01:31:12.791Z,100.00
2023-05-14T01:32:14.250Z,100.00
2023-05-14T01:33:13.454Z,100.00
2023-05-14T01:34:13.494Z,100.00
2023-05-14T01:35:13.385Z,100.00
2023-05-14T01:36:13.421Z,100.00
2023-05-14T01:37:13.342Z,100.00
2023-05-14T01:38:13.377Z,100.00
2023-05-14T01:39:13.196Z,100.00
2023-05-14T01:40:13.206Z,100.00
2023-05-14T01:41:13.122Z,100.00
2023-05-14T01:42:14.096Z,100.00
2023-05-14T01:43:12.974Z,100.00
2023-05-14T01:44:12.820Z,100.00
2023-05-14T01:45:13.963Z,100.00
2023-05-14T01:46:13.603Z,100.00
2023-05-14T01:47:13.611Z,100.00
2023-05-14T01:48:13.513Z,100.00
2023-05-14T01:49:13.361Z,100.00
2023-05-14T01:50:13.523Z,100.00
2023-05-14T01:51:13.435Z,100.00
2023-05-14T01:52:13.261Z,100.00
2023-05-14T01:53:13.185Z,100.00
2023-05-14T01:54:12.998Z,100.00
2023-05-14T01:55:12.840Z,100.00
2023-05-14T01:56:13.588Z,100.00
2023-05-14T01:57:13.408Z,100.00
2023-05-14T01:58:13.581Z,100.00
2023-05-14T01:59:13.505Z,100.00
2023-05-14T02:00:13.486Z,100.00
2023-05-14T02:01:13.364Z,100.00
2023-05-14T02:02:13.333Z,100.00
2023-05-14T02:03:13.626Z,100.00
2023-05-14T02:04:13.814Z,100.00
2023-05-14T02:05:12.944Z,100.00
2023-05-14T02:06:12.968Z,100.00
2023-05-14T02:07:12.891Z,100.00
2023-05-14T02:08:12.956Z,100.00
2023-05-14T02:09:12.800Z,100.00
2023-05-14T02:10:13.625Z,100.00
2023-05-14T02:11:13.801Z,100.00
2023-05-14T02:12:13.739Z,100.00
2023-05-14T02:13:13.870Z,100.00
2023-05-14T02:14:13.683Z,100.00
2023-05-14T02:15:13.544Z,100.00
2023-05-14T02:16:13.449Z,100.00
2023-05-14T02:17:13.486Z,100.00
2023-05-14T02:18:13.474Z,100.00
2023-05-14T02:19:13.701Z,100.00
2023-05-14T02:20:13.824Z,100.00
2023-05-14T02:21:13.545Z,100.00
2023-05-14T02:22:13.329Z,100.00
2023-05-14T02:23:13.095Z,100.00
2023-05-14T02:24:13.237Z,100.00
2023-05-14T02:25:13.142Z,100.00
2023-05-14T02:26:13.064Z,100.00
2023-05-14T02:27:12.976Z,100.00
2023-05-14T02:28:12.998Z,100.00
2023-05-14T02:29:12.884Z,100.00
2023-05-14T02:30:12.770Z,100.00
2023-05-14T02:31:14.073Z,100.00
2023-05-14T02:32:13.263Z,100.00
2023-05-14T02:33:13.455Z,100.00
2023-05-14T02:34:13.336Z,100.00
2023-05-14T02:35:13.124Z,100.00
2023-05-14T02:36:12.902Z,100.00
2023-05-14T02:37:13.086Z,100.00
2023-05-14T02:38:12.936Z,100.00
2023-05-14T02:39:12.986Z,100.00
2023-05-14T02:40:12.901Z,100.00
2023-05-14T02:41:12.866Z,100.00
2023-05-14T02:42:13.859Z,100.00
2023-05-14T02:43:13.606Z,100.00
2023-05-14T02:44:13.523Z,100.00
2023-05-14T02:45:13.404Z,100.00
2023-05-14T02:46:13.435Z,100.00
2023-05-14T02:47:13.355Z,100.00
2023-05-14T02:48:13.303Z,100.00
2023-05-14T02:49:18.271Z,100.00
2023-05-14T02:50:13.097Z,100.00
2023-05-14T02:51:13.291Z,100.00
2023-05-14T02:52:14.607Z,100.00
2023-05-14T02:53:13.615Z,100.00
2023-05-14T02:54:13.666Z,100.00
2023-05-14T02:55:13.504Z,100.00
2023-05-14T02:56:13.502Z,100.00
2023-05-14T02:57:13.418Z,100.00
2023-05-14T02:58:13.605Z,100.00
2023-05-14T02:59:13.741Z,100.00
2023-05-14T03:00:13.314Z,100.00
2023-05-14T03:01:13.520Z,100.00
2023-05-14T03:02:12.936Z,100.00
2023-05-14T03:03:13.149Z,100.00
2023-05-14T03:04:13.549Z,100.00
2023-05-14T03:05:13.396Z,100.00
2023-05-14T03:06:13.476Z,100.00
2023-05-14T03:07:13.430Z,100.00
2023-05-14T03:08:13.307Z,100.00
2023-05-14T03:09:13.535Z,100.00
2023-05-14T03:10:13.376Z,100.00
2023-05-14T03:11:13.494Z,100.00
2023-05-14T03:12:13.761Z,100.00
2023-05-14T03:13:13.754Z,100.00
2023-05-14T03:14:13.772Z,100.00
2023-05-14T03:15:13.708Z,100.00
2023-05-14T03:16:13.577Z,100.00
2023-05-14T03:17:13.531Z,100.00
2023-05-14T03:18:13.360Z,100.00
2023-05-14T03:19:13.466Z,100.00
2023-05-14T03:20:13.306Z,100.00
2023-05-14T03:21:13.348Z,100.00
2023-05-14T03:22:13.308Z,100.00
2023-05-14T03:23:13.387Z,100.00
2023-05-14T03:24:13.235Z,100.00
2023-05-14T03:25:13.203Z,100.00
2023-05-14T03:26:13.108Z,100.00
2023-05-14T03:27:13.100Z,100.00
2023-05-14T03:28:12.927Z,100.00
2023-05-14T03:29:12.737Z,100.00
2023-05-14T03:30:13.572Z,100.00
2023-05-14T03:31:13.474Z,100.00
2023-05-14T03:32:13.674Z,100.00
2023-05-14T03:33:13.640Z,100.00
2023-05-14T03:34:14.051Z,100.00
2023-05-14T03:35:13.344Z,100.00
2023-05-14T03:36:13.244Z,100.00
2023-05-14T03:37:13.108Z,100.00
2023-05-14T03:38:13.042Z,100.00
2023-05-14T03:39:13.122Z,100.00
2023-05-14T03:40:13.003Z,100.00
2023-05-14T03:41:12.950Z,100.00
2023-05-14T03:42:12.937Z,100.00
2023-05-14T03:43:12.922Z,100.00
2023-05-14T03:44:12.852Z,100.00
2023-05-14T03:45:13.709Z,100.00
2023-05-14T03:46:13.550Z,100.00
2023-05-14T03:47:13.698Z,100.00
2023-05-14T03:48:14.020Z,100.00
2023-05-14T03:49:12.855Z,100.00
2023-05-14T03:50:14.055Z,100.00
2023-05-14T03:51:13.275Z,100.00
2023-05-14T03:52:13.088Z,100.00
2023-05-14T03:53:13.101Z,100.00
2023-05-14T03:54:14.213Z,100.00
2023-05-14T03:55:13.098Z,100.00
2023-05-14T03:56:12.938Z,100.00
2023-05-14T03:57:12.774Z,100.00
2023-05-14T03:58:13.653Z,100.00
2023-05-14T03:59:13.461Z,100.00
2023-05-14T04:00:13.446Z,100.00
2023-05-14T04:01:13.388Z,100.00
2023-05-14T04:02:13.129Z,100.00
2023-05-14T04:03:13.177Z,100.00
2023-05-14T04:04:13.155Z,100.00
2023-05-14T04:05:13.122Z,100.00
2023-05-14T04:06:13.179Z,100.00
2023-05-14T04:07:13.580Z,100.00
2023-05-14T04:08:13.556Z,100.00
2023-05-14T04:09:13.378Z,100.00
2023-05-14T04:10:13.307Z,100.00
2023-05-14T04:11:13.121Z,100.00
2023-05-14T04:12:13.284Z,100.00
2023-05-14T04:13:13.223Z,100.00
2023-05-14T04:14:13.075Z,100.00
2023-05-14T04:15:12.942Z,100.00
2023-05-14T04:16:12.876Z,100.00
2023-05-14T04:17:12.934Z,100.00
2023-05-14T04:18:12.838Z,100.00
2023-05-14T04:19:13.705Z,100.00
2023-05-14T04:20:13.639Z,100.00
2023-05-14T04:21:13.502Z,100.00
2023-05-14T04:22:13.429Z,100.00
2023-05-14T04:23:13.603Z,100.00
2023-05-14T04:24:13.641Z,100.00
2023-05-14T04:25:13.817Z,100.00
2023-05-14T04:26:13.870Z,100.00
2023-05-14T04:27:13.884Z,100.00
2023-05-14T04:28:12.760Z,100.00
2023-05-14T04:29:13.765Z,100.00
2023-05-14T04:30:13.571Z,100.00
2023-05-14T04:31:13.481Z,100.00
2023-05-14T04:32:13.445Z,100.00
2023-05-14T04:33:13.653Z,100.00
2023-05-14T04:34:13.561Z,100.00
2023-05-14T04:35:13.546Z,100.00
2023-05-14T04:36:13.665Z,100.00
2023-05-14T04:37:13.450Z,100.00
2023-05-14T04:38:13.399Z,100.00
2023-05-14T04:39:13.347Z,100.00
2023-05-14T04:40:13.174Z,100.00
2023-05-14T04:41:13.159Z,100.00
2023-05-14T04:42:13.141Z,100.00
2023-05-14T04:43:13.015Z,100.00
2023-05-14T04:44:12.890Z,100.00
2023-05-14T04:45:12.972Z,100.00
2023-05-14T04:46:12.841Z,100.00
2023-05-14T04:47:12.689Z,100.00
2023-05-14T04:48:13.547Z,100.00
2023-05-14T04:49:13.497Z,100.00
2023-05-14T04:50:13.474Z,100.00
2023-05-14T04:51:13.683Z,100.00
2023-05-14T04:52:13.769Z,100.00
2023-05-14T04:53:13.864Z,100.00
2023-05-14T04:54:13.744Z,100.00
2023-05-14T04:55:13.691Z,100.00
2023-05-14T04:56:13.923Z,100.00
2023-05-14T04:57:12.796Z,100.00
2023-05-14T04:58:13.852Z,100.00
2023-05-14T04:59:13.942Z,100.00
2023-05-14T05:00:13.107Z,100.00
2023-05-14T05:01:13.096Z,100.00
2023-05-14T05:02:13.079Z,100.00
2023-05-14T05:03:13.142Z,100.00
2023-05-14T05:04:18.379Z,100.00
2023-05-14T05:05:13.540Z,100.00
2023-05-14T05:06:13.454Z,100.00
2023-05-14T05:07:13.302Z,100.00
2023-05-14T05:08:13.362Z,100.00
2023-05-14T05:09:13.199Z,100.00
2023-05-14T05:10:13.069Z,100.00
2023-05-14T05:11:19.118Z,100.00
2023-05-14T05:12:12.964Z,100.00
2023-05-14T05:13:12.830Z,100.00
2023-05-14T05:14:13.778Z,100.00
2023-05-14T05:15:13.684Z,100.00
2023-05-14T05:16:13.769Z,100.00
2023-05-14T05:17:13.620Z,100.00
2023-05-14T05:18:13.374Z,100.00
2023-05-14T05:19:13.390Z,100.00
2023-05-14T05:20:13.417Z,100.00
2023-05-14T05:21:13.284Z,100.00
2023-05-14T05:22:13.562Z,100.00
2023-05-14T05:23:13.641Z,100.00
2023-05-14T05:24:13.697Z,100.00
2023-05-14T05:25:13.647Z,100.00
2023-05-14T05:26:18.827Z,100.00
2023-05-14T05:27:13.671Z,100.00
2023-05-14T05:28:13.542Z,100.00
2023-05-14T05:29:13.361Z,100.00
2023-05-14T05:30:13.509Z,100.00
2023-05-14T05:31:13.439Z,100.00
2023-05-14T05:32:13.361Z,100.00
2023-05-14T05:33:13.217Z,100.00
2023-05-14T05:34:18.208Z,100.00
2023-05-14T05:35:18.277Z,100.00
2023-05-14T05:36:13.205Z,100.00
2023-05-14T05:37:13.325Z,100.00
2023-05-14T05:38:47.615Z,100.00
2023-05-14T05:39:13.425Z,100.00
2023-05-14T05:40:13.393Z,100.00
2023-05-14T05:41:13.119Z,100.00
2023-05-14T05:42:12.992Z,100.00
2023-05-14T05:43:12.869Z,100.00
2023-05-14T05:44:14.038Z,100.00
2023-05-14T05:45:13.023Z,100.00
2023-05-14T05:46:13.125Z,100.00
2023-05-14T05:47:13.114Z,100.00
2023-05-14T05:48:13.080Z,100.00
2023-05-14T05:49:12.990Z,100.00
2023-05-14T05:50:12.937Z,100.00
2023-05-14T05:51:12.812Z,100.00
2023-05-14T05:52:14.012Z,100.00
2023-05-14T05:53:12.978Z,100.00
2023-05-14T05:54:12.831Z,100.00
2023-05-14T05:55:13.675Z,100.00
2023-05-14T05:56:13.527Z,100.00
2023-05-14T05:57:13.350Z,100.00
2023-05-14T05:58:13.172Z,100.00
2023-05-14T05:59:12.978Z,100.00
2023-05-14T06:00:12.950Z,100.00
2023-05-14T06:01:12.925Z,100.00
2023-05-14T06:02:12.947Z,100.00
2023-05-14T06:03:13.651Z,100.00
2023-05-14T06:04:13.554Z,100.00
2023-05-14T06:05:13.521Z,100.00
2023-05-14T06:06:13.978Z,100.00
2023-05-14T06:07:13.272Z,100.00
2023-05-14T06:08:14.035Z,100.00
2023-05-14T06:09:13.366Z,100.00
2023-05-14T06:10:13.209Z,100.00
2023-05-14T06:11:13.095Z,100.00
2023-05-14T06:12:12.972Z,100.00
2023-05-14T06:13:14.012Z,100.00
2023-05-14T06:14:12.870Z,100.00
2023-05-14T06:15:13.709Z,100.00
2023-05-14T06:16:13.897Z,100.00
2023-05-14T06:17:12.720Z,100.00
2023-05-14T06:18:13.899Z,100.00
2023-05-14T06:19:12.875Z,100.00
2023-05-14T06:20:13.115Z,100.00
2023-05-14T06:21:13.281Z,100.00
2023-05-14T06:22:13.114Z,100.00
2023-05-14T06:23:13.143Z,100.00
2023-05-14T06:24:13.361Z,100.00
2023-05-14T06:25:13.248Z,100.00
2023-05-14T06:26:13.033Z,100.00
2023-05-14T06:27:13.239Z,100.00
2023-05-14T06:28:13.230Z,100.00
2023-05-14T06:29:13.101Z,100.00
2023-05-14T06:30:49.616Z,100.00
2023-05-14T06:31:01.704Z,100.00
2023-05-14T06:31:13.830Z,100.00
2023-05-14T06:32:13.856Z,100.00
2023-05-14T06:33:13.107Z,100.00
2023-05-14T06:34:13.406Z,100.00
2023-05-14T06:35:13.379Z,100.00
2023-05-14T06:36:13.256Z,100.00
2023-05-14T06:37:13.176Z,100.00
2023-05-14T06:38:13.191Z,100.00
2023-05-14T06:39:13.337Z,100.00
2023-05-14T06:40:13.425Z,100.00
2023-05-14T06:41:13.354Z,100.00
2023-05-14T06:42:13.426Z,100.00
2023-05-14T06:43:13.347Z,100.00
2023-05-14T06:44:13.252Z,100.00
2023-05-14T06:45:13.270Z,100.00
2023-05-14T06:46:13.407Z,100.00
2023-05-14T06:47:13.226Z,100.00
2023-05-14T06:48:13.458Z,100.00
2023-05-14T06:49:13.548Z,100.00
2023-05-14T06:50:13.720Z,100.00
2023-05-14T06:51:13.641Z,100.00
2023-05-14T06:52:13.712Z,100.00
2023-05-14T06:53:13.864Z,100.00
2023-05-14T06:54:12.770Z,100.00
2023-05-14T06:55:13.748Z,100.00
2023-05-14T06:56:13.502Z,100.00
2023-05-14T06:57:13.302Z,100.00
2023-05-14T06:58:13.298Z,100.00
2023-05-14T06:59:13.252Z,100.00
2023-05-14T07:00:13.370Z,100.00
2023-05-14T07:01:13.992Z,100.00
2023-05-14T07:02:12.864Z,100.00
2023-05-14T07:03:12.775Z,100.00
2023-05-14T07:04:13.938Z,100.00
2023-05-14T07:05:13.100Z,100.00
2023-05-14T07:06:13.727Z,100.00
2023-05-14T07:07:13.718Z,100.00
2023-05-14T07:08:13.538Z,100.00
2023-05-14T07:09:13.516Z,100.00
2023-05-14T07:10:13.680Z,100.00
2023-05-14T07:11:14.038Z,100.00
2023-05-14T07:12:12.902Z,100.00
2023-05-14T07:13:13.116Z,100.00
2023-05-14T07:14:12.910Z,100.00
2023-05-14T07:15:13.114Z,100.00
2023-05-14T07:16:13.135Z,100.00
2023-05-14T07:17:13.290Z,100.00
2023-05-14T07:18:13.300Z,100.00
2023-05-14T07:19:13.353Z,100.00
2023-05-14T07:20:13.540Z,100.00
2023-05-14T07:21:13.518Z,100.00
2023-05-14T07:22:13.622Z,100.00
2023-05-14T07:23:19.908Z,100.00
2023-05-14T07:24:13.051Z,100.00
2023-05-14T07:25:13.259Z,100.00
2023-05-14T07:26:13.510Z,100.00
2023-05-14T07:27:13.644Z,100.00
2023-05-14T07:28:13.760Z,100.00
2023-05-14T07:29:13.580Z,100.00
2023-05-14T07:30:13.595Z,100.00
2023-05-14T07:31:13.777Z,100.00
2023-05-14T07:32:15.595Z,99.80
2023-05-14T07:33:13.769Z,98.90
2023-05-14T07:34:13.654Z,99.40
2023-05-14T07:35:13.638Z,97.30
2023-05-14T07:36:13.844Z,93.60
2023-05-14T07:37:14.086Z,95.90
2023-05-14T07:38:13.113Z,95.20
2023-05-14T07:39:13.111Z,100.00
2023-05-14T07:40:13.039Z,99.70
2023-05-14T07:41:13.158Z,98.80
2023-05-14T07:42:19.524Z,95.80
2023-05-14T07:43:13.005Z,97.10
2023-05-14T07:44:12.926Z,95.90
2023-05-14T07:45:12.815Z,97.80
2023-05-14T07:46:13.857Z,94.70
2023-05-14T07:47:13.060Z,94.60
2023-05-14T07:48:13.225Z,94.70
2023-05-14T07:49:13.512Z,94.80
2023-05-14T07:50:13.532Z,94.50
2023-05-14T07:51:13.365Z,91.00
2023-05-14T07:52:13.536Z,92.70
2023-05-14T07:54:01.974Z,89.20
2023-05-14T07:54:13.717Z,89.90
2023-05-14T07:55:13.585Z,88.90
2023-05-14T07:56:13.341Z,86.60
2023-05-14T07:57:13.394Z,85.10
2023-05-14T07:58:13.549Z,80.80
2023-05-14T07:59:14.191Z,83.10
2023-05-14T08:00:13.099Z,86.50
2023-05-14T08:01:13.058Z,87.40
2023-05-14T08:02:13.349Z,83.20
2023-05-14T08:03:13.378Z,84.30
2023-05-14T08:04:13.548Z,87.30
2023-05-14T08:05:18.587Z,83.40
2023-05-14T08:06:13.803Z,81.80
2023-05-14T08:07:14.040Z,84.20
2023-05-14T08:08:13.138Z,83.60
2023-05-14T08:09:13.165Z,84.50
2023-05-14T08:10:13.469Z,84.50
2023-05-14T08:11:13.307Z,81.40
2023-05-14T08:12:13.096Z,78.50
2023-05-14T08:13:13.323Z,79.90
2023-05-14T08:14:13.344Z,80.80
2023-05-14T08:15:13.281Z,81.10
2023-05-14T08:16:13.501Z,75.90
2023-05-14T08:17:13.429Z,76.30
2023-05-14T08:18:13.294Z,78.80
2023-05-14T08:19:13.809Z,79.10
2023-05-14T08:20:13.175Z,74.00
2023-05-14T08:21:13.233Z,75.00
2023-05-14T08:22:13.139Z,76.80
2023-05-14T08:23:13.176Z,76.20
2023-05-14T08:24:13.256Z,75.90
2023-05-14T08:25:13.195Z,72.90
2023-05-14T08:26:13.391Z,73.60
2023-05-14T08:27:13.383Z,69.30
2023-05-14T08:28:13.531Z,71.10
2023-05-14T08:29:14.784Z,69.80
2023-05-14T08:30:13.606Z,72.90
2023-05-14T08:31:13.613Z,69.10
2023-05-14T08:32:22.714Z,71.30
2023-05-14T08:33:13.689Z,70.90
2023-05-14T08:34:13.858Z,69.90
2023-05-14T08:35:14.167Z,71.10
2023-05-14T08:36:13.389Z,65.50
2023-05-14T08:37:13.718Z,69.10
2023-05-14T08:38:13.728Z,69.00
2023-05-14T08:39:13.973Z,68.40
2023-05-14T08:40:13.019Z,68.80
2023-05-14T08:41:13.004Z,67.50
2023-05-14T08:42:13.130Z,67.30
2023-05-14T08:43:13.009Z,67.20
2023-05-14T08:44:13.005Z,68.90
2023-05-14T08:45:12.984Z,64.00
2023-05-14T08:46:12.938Z,67.10
2023-05-14T08:47:12.792Z,64.80
2023-05-14T08:48:14.102Z,64.00
2023-05-14T08:49:13.425Z,64.60
2023-05-14T08:50:13.213Z,64.70
2023-05-14T08:51:13.485Z,67.20
2023-05-14T08:52:13.689Z,64.10
2023-05-14T08:53:13.659Z,62.40
2023-05-14T08:54:13.516Z,63.70
2023-05-14T08:55:13.288Z,62.70
2023-05-14T08:56:13.605Z,58.60
2023-05-14T08:57:13.763Z,61.20
2023-05-14T08:58:13.742Z,64.30
2023-05-14T08:59:13.739Z,64.20
2023-05-14T09:00:13.580Z,67.40
2023-05-14T09:01:13.571Z,63.10
2023-05-14T09:02:13.470Z,61.80
2023-05-14T09:03:13.625Z,61.00
2023-05-14T09:04:14.127Z,61.20
2023-05-14T09:05:13.317Z,61.10
2023-05-14T09:06:13.333Z,64.20
2023-05-14T09:07:13.380Z,63.10
2023-05-14T09:08:13.384Z,60.30
2023-05-14T09:09:13.682Z,57.60
2023-05-14T09:10:14.165Z,58.80
2023-05-14T09:11:13.240Z,59.70
2023-05-14T09:12:13.560Z,59.00
2023-05-14T09:13:13.753Z,59.20
2023-05-14T09:14:14.020Z,58.40
2023-05-14T09:15:13.281Z,61.40
2023-05-14T09:16:13.657Z,60.40
2023-05-14T09:17:13.679Z,60.90
2023-05-14T09:18:13.783Z,59.60
2023-05-14T09:19:14.027Z,61.20
2023-05-14T09:20:13.152Z,60.90
2023-05-14T09:21:14.219Z,61.60
2023-05-14T09:22:13.484Z,61.40
2023-05-14T09:23:13.470Z,60.60
2023-05-14T09:24:13.678Z,62.70
2023-05-14T09:25:13.827Z,58.00
2023-05-14T09:26:13.733Z,57.30
2023-05-14T09:27:13.622Z,57.60
2023-05-14T09:28:13.331Z,55.20
2023-05-14T09:29:13.282Z,54.50
2023-05-14T09:31:13.927Z,47.60
2023-05-14T09:32:12.888Z,49.60
2023-05-14T09:33:13.038Z,46.10
2023-05-14T09:34:12.893Z,46.20
2023-05-14T09:35:13.190Z,45.30
2023-05-14T09:36:13.507Z,46.00
2023-05-14T09:37:13.350Z,45.90
2023-05-14T09:38:13.335Z,45.20
2023-05-14T09:39:13.224Z,46.80
2023-05-14T09:40:13.314Z,47.10
2023-05-14T09:41:13.392Z,43.00
2023-05-14T09:42:13.620Z,41.20
2023-05-14T09:43:13.744Z,40.80
2023-05-14T09:44:13.824Z,43.30
2023-05-14T09:45:18.717Z,44.40
2023-05-14T09:46:13.797Z,44.50
2023-05-14T09:47:13.921Z,43.40
2023-05-14T09:48:12.999Z,39.90
2023-05-14T09:49:12.855Z,41.10
2023-05-14T09:50:13.700Z,39.70
2023-05-14T09:51:13.681Z,42.40
2023-05-14T09:52:13.734Z,43.00
2023-05-14T09:53:13.616Z,43.00
2023-05-14T09:54:13.586Z,43.30
2023-05-14T09:55:13.454Z,42.90
2023-05-14T09:56:13.371Z,42.40
2023-05-14T09:57:13.409Z,42.40
2023-05-14T09:58:13.225Z,41.80
2023-05-14T09:59:13.436Z,44.80
2023-05-14T10:00:13.196Z,44.40
2023-05-14T10:01:13.138Z,40.60
2023-05-14T10:02:13.482Z,40.50
2023-05-14T10:03:13.621Z,40.30
2023-05-14T10:04:13.534Z,39.10
2023-05-14T10:05:13.540Z,41.80
2023-05-14T10:06:13.489Z,41.30
2023-05-14T10:07:13.506Z,40.80
2023-05-14T10:08:13.618Z,41.00
2023-05-14T10:09:14.049Z,41.70
2023-05-14T10:10:13.145Z,40.10
2023-05-14T10:11:12.991Z,40.00
2023-05-14T10:12:12.703Z,39.10
2023-05-14T10:13:13.635Z,40.70
2023-05-14T10:14:13.671Z,38.10
2023-05-14T10:15:13.613Z,38.80
2023-05-14T10:16:13.667Z,39.00
2023-05-14T10:17:13.791Z,38.40
2023-05-14T10:18:13.213Z,38.20
2023-05-14T10:19:13.291Z,36.90
2023-05-14T10:20:13.630Z,37.60
2023-05-14T10:21:13.845Z,39.30
2023-05-14T10:22:13.802Z,40.20
2023-05-14T10:23:13.789Z,39.90
2023-05-14T10:24:14.107Z,37.90
2023-05-14T10:25:13.391Z,40.20
2023-05-14T10:26:13.324Z,41.00
2023-05-14T10:27:13.484Z,40.20
2023-05-14T10:28:13.408Z,41.00
2023-05-14T10:29:13.586Z,41.00
2023-05-14T10:30:13.691Z,39.50
2023-05-14T10:31:13.903Z,37.60
2023-05-14T10:33:12.720Z,38.50
2023-05-14T10:34:13.580Z,35.50
2023-05-14T10:35:13.469Z,37.00
2023-05-14T10:36:13.472Z,37.50
2023-05-14T10:37:13.545Z,35.50
2023-05-14T10:38:13.805Z,35.80
2023-05-14T10:39:13.693Z,36.80
2023-05-14T10:40:13.802Z,35.60
2023-05-14T10:41:13.700Z,36.40
2023-05-14T10:42:13.847Z,37.00
2023-05-14T10:43:14.104Z,36.10
2023-05-14T10:44:13.110Z,37.50
2023-05-14T10:45:13.103Z,38.50
2023-05-14T10:46:13.036Z,40.40
2023-05-14T10:47:13.095Z,36.00
2023-05-14T10:48:13.451Z,36.50
2023-05-14T10:49:13.624Z,35.50
2023-05-14T10:50:13.640Z,34.80
2023-05-14T10:51:13.592Z,35.80
2023-05-14T10:52:13.731Z,34.80
2023-05-14T10:53:13.976Z,34.40
2023-05-14T10:54:13.188Z,35.00
2023-05-14T10:55:13.401Z,36.30
2023-05-14T10:56:13.207Z,35.50
2023-05-14T10:57:13.121Z,34.00
2023-05-14T10:58:12.986Z,34.90
2023-05-14T10:59:12.893Z,36.60
2023-05-14T11:00:13.081Z,37.80
2023-05-14T11:01:13.239Z,39.20
2023-05-14T11:02:13.372Z,39.50
2023-05-14T11:03:13.552Z,40.20
2023-05-14T11:04:13.832Z,40.30
2023-05-14T11:05:14.102Z,40.30
2023-05-14T11:06:13.704Z,40.10
2023-05-14T11:07:13.875Z,39.50
2023-05-14T11:08:14.698Z,35.30
2023-05-14T11:09:13.670Z,37.30
2023-05-14T11:10:13.853Z,38.60
2023-05-14T11:11:13.849Z,39.10
2023-05-14T11:12:13.685Z,39.60
2023-05-14T11:13:13.632Z,38.60
2023-05-14T11:14:13.651Z,38.70
2023-05-14T11:15:13.843Z,38.10
2023-05-14T11:16:22.478Z,35.90
2023-05-14T11:18:12.986Z,36.20
2023-05-14T11:19:13.092Z,37.00
2023-05-14T11:20:13.309Z,37.60
2023-05-14T11:21:13.402Z,36.50
2023-05-14T11:22:13.447Z,37.00
2023-05-14T11:23:13.729Z,38.60
2023-05-14T11:24:13.533Z,38.90
2023-05-14T11:25:13.450Z,36.20
2023-05-14T11:26:14.054Z,39.60
2023-05-14T11:27:13.203Z,40.70
2023-05-14T11:28:13.117Z,38.90
2023-05-14T11:29:13.115Z,35.80
2023-05-14T11:30:13.203Z,34.50
2023-05-14T11:31:13.165Z,34.80
2023-05-14T11:32:13.112Z,35.50
2023-05-14T11:33:13.071Z,37.80
2023-05-14T11:34:12.945Z,39.50
2023-05-14T11:35:12.744Z,40.50
2023-05-14T11:36:13.837Z,40.50
2023-05-14T11:37:14.313Z,39.80
2023-05-14T11:38:13.370Z,39.30
2023-05-14T11:39:13.271Z,38.60
2023-05-14T11:40:13.159Z,40.70
2023-05-14T11:41:25.573Z,41.30
2023-05-14T11:42:13.520Z,40.30
2023-05-14T11:43:13.757Z,39.00
2023-05-14T11:44:13.856Z,40.20
2023-05-14T11:45:13.774Z,41.40
2023-05-14T11:46:13.682Z,41.20
2023-05-14T11:47:18.326Z,42.60
2023-05-14T11:48:13.391Z,42.10
2023-05-14T11:49:13.783Z,42.10
2023-05-14T11:50:18.774Z,41.40
2023-05-14T11:51:13.661Z,39.30
2023-05-14T11:52:13.472Z,40.80
2023-05-14T11:53:13.430Z,38.20
2023-05-14T11:54:13.814Z,37.40
2023-05-14T11:55:13.848Z,39.00
2023-05-14T11:56:14.338Z,40.30
2023-05-14T11:57:13.172Z,40.70
2023-05-14T11:58:13.127Z,38.90
2023-05-14T11:59:13.149Z,39.10
2023-05-14T12:00:13.164Z,38.20
2023-05-14T12:01:13.476Z,37.80
2023-05-14T12:02:13.425Z,38.80
2023-05-14T12:03:13.578Z,38.70
2023-05-14T12:04:13.785Z,37.30
2023-05-14T12:05:13.772Z,36.50
2023-05-14T12:06:13.919Z,37.70
2023-05-14T12:07:47.485Z,37.50
2023-05-14T12:08:13.471Z,38.00
2023-05-14T12:09:18.641Z,36.90
2023-05-14T12:10:13.650Z,36.70
2023-05-14T12:11:13.636Z,37.20
2023-05-14T12:12:13.543Z,37.60
2023-05-14T12:13:13.824Z,38.60
2023-05-14T12:14:13.748Z,38.00
2023-05-14T12:15:13.804Z,39.00
2023-05-14T12:17:13.865Z,38.90
2023-05-14T12:18:25.032Z,37.60
2023-05-14T12:19:13.676Z,35.80
2023-05-14T12:20:13.807Z,35.80
2023-05-14T12:21:14.296Z,34.60
2023-05-14T12:22:15.403Z,36.80
2023-05-14T12:23:13.421Z,36.90
2023-05-14T12:24:13.556Z,37.80
2023-05-14T12:25:13.683Z,36.80
2023-05-14T12:26:14.084Z,35.60
2023-05-14T12:27:13.300Z,38.00
2023-05-14T12:28:13.601Z,36.80
2023-05-14T12:29:19.494Z,38.10
2023-05-14T12:30:21.169Z,38.30
2023-05-14T12:31:13.530Z,37.30
2023-05-14T12:32:13.812Z,36.50
2023-05-14T12:33:14.124Z,34.90
2023-05-14T12:35:13.919Z,35.80
2023-05-14T12:36:21.913Z,37.00
2023-05-14T12:37:13.505Z,37.00
2023-05-14T12:38:13.553Z,37.30
2023-05-14T12:39:13.602Z,37.60
2023-05-14T12:40:13.633Z,40.80
2023-05-14T12:41:13.555Z,43.20
2023-05-14T12:42:13.383Z,45.20