createdAt,value
2018-05-08T00:00:22.387Z,0.00
2018-05-08T00:01:28.430Z,0.00
2018-05-08T00:02:34.779Z,0.00
2018-05-08T00:03:41.131Z,0.00
2018-05-08T00:04:47.513Z,0.00
2018-05-08T00:05:53.875Z,0.00
2018-05-08T00:06:59.705Z,0.00
2018-05-08T00:08:06.555Z,0.00
2018-05-08T00:09:12.931Z,0.00
2018-05-08T00:10:19.379Z,0.00
2018-05-08T00:11:25.625Z,0.00
2018-05-08T00:12:31.974Z,0.00
2018-05-08T00:13:38.335Z,0.00
2018-05-08T00:14:44.697Z,0.00
2018-05-08T00:15:51.011Z,0.00
2018-05-08T00:16:57.381Z,0.00
2018-05-08T00:18:03.719Z,0.00
2018-05-08T00:19:10.080Z,0.00
2018-05-08T00:20:16.430Z,0.00
2018-05-08T00:21:22.758Z,0.00
2018-05-08T00:22:29.108Z,0.00
2018-05-08T00:23:35.440Z,0.00
2018-05-08T00:24:41.820Z,0.00
2018-05-08T00:25:48.168Z,0.00
2018-05-08T00:26:54.487Z,0.00
2018-05-08T00:28:00.836Z,0.00
2018-05-08T00:29:07.609Z,0.00
2018-05-08T00:30:13.530Z,0.00
2018-05-08T00:31:19.866Z,0.00
2018-05-08T00:32:26.202Z,0.00
2018-05-08T00:33:32.561Z,0.00
2018-05-08T00:34:38.386Z,0.00
2018-05-08T00:35:45.292Z,0.00
2018-05-08T00:36:52.569Z,0.00
2018-05-08T00:37:57.920Z,0.00
2018-05-08T00:39:04.278Z,0.00
2018-05-08T00:40:10.632Z,0.00
2018-05-08T00:41:16.953Z,0.00
2018-05-08T00:42:23.384Z,0.00
2018-05-08T00:43:29.641Z,0.00
2018-05-08T00:44:35.970Z,0.00
2018-05-08T00:45:42.334Z,0.00
2018-05-08T00:46:48.632Z,0.00
2018-05-08T00:47:54.968Z,0.00
2018-05-08T00:49:01.383Z,0.00
2018-05-08T00:50:07.640Z,0.00
2018-05-08T00:51:14.090Z,0.00
2018-05-08T00:52:20.316Z,0.00
2018-05-08T00:53:26.666Z,0.00
2018-05-08T00:54:32.992Z,0.00
2018-05-08T00:55:39.380Z,0.00
2018-05-08T00:56:45.707Z,0.00
2018-05-08T00:57:52.008Z,0.00
2018-05-08T00:58:58.344Z,0.00
2018-05-08T01:00:04.671Z,0.00
2018-05-08T01:01:11.043Z,0.00
2018-05-08T01:02:17.383Z,0.00
2018-05-08T01:03:23.670Z,0.00
2018-05-08T01:04:29.514Z,0.00
2018-05-08T01:05:36.347Z,0.00
2018-05-08T01:06:42.200Z,0.00
2018-05-08T01:07:48.545Z,0.00
2018-05-08T01:08:55.344Z,0.00
2018-05-08T01:10:01.677Z,0.00
2018-05-08T01:11:07.994Z,0.00
2018-05-08T01:12:14.380Z,0.00
2018-05-08T01:13:20.664Z,0.00
2018-05-08T01:14:27.001Z,0.00
2018-05-08T01:15:33.390Z,0.00
2018-05-08T01:16:39.703Z,0.00
2018-05-08T01:17:45.987Z,0.00
2018-05-08T01:18:51.831Z,0.00
2018-05-08T01:19:58.639Z,0.00
2018-05-08T01:21:04.988Z,0.00
2018-05-08T01:22:11.407Z,0.00
2018-05-08T01:23:17.633Z,0.00
2018-05-08T01:24:23.972Z,0.00
2018-05-08T01:25:30.313Z,0.00
2018-05-08T01:26:36.630Z,0.00
2018-05-08T01:27:42.981Z,0.00
2018-05-08T01:28:50.276Z,0.00
2018-05-08T01:29:55.620Z,0.00
2018-05-08T01:31:01.931Z,0.00
2018-05-08T01:32:08.306Z,0.00
2018-05-08T01:33:14.595Z,0.00
2018-05-08T01:34:20.916Z,0.00
2018-05-08T01:35:27.243Z,0.00
2018-05-08T01:36:33.584Z,0.00
2018-05-08T01:37:39.949Z,0.00
2018-05-08T01:38:46.236Z,0.00
2018-05-08T01:39:52.565Z,0.00
2018-05-08T01:40:59.882Z,0.00
2018-05-08T01:42:05.212Z,0.00
2018-05-08T01:43:11.613Z,0.00
2018-05-08T01:44:17.878Z,0.00
2018-05-08T01:45:24.211Z,0.00
2018-05-08T01:46:30.521Z,0.00
2018-05-08T01:47:36.833Z,0.00
2018-05-08T01:48:43.169Z,0.00
2018-05-08T01:49:49.465Z,0.00
2018-05-08T01:50:55.780Z,0.00
2018-05-08T01:52:01.613Z,0.00
2018-05-08T01:53:08.450Z,0.00
2018-05-08T01:54:14.746Z,0.00
2018-05-08T01:55:21.069Z,0.00
2018-05-08T01:56:27.399Z,0.00
2018-05-08T01:57:33.676Z,0.00
2018-05-08T01:58:40.012Z,0.00
2018-05-08T01:59:46.317Z,0.00
2018-05-08T02:00:52.612Z,0.00
2018-05-08T02:01:58.928Z,0.00
2018-05-08T02:03:05.226Z,0.00
2018-05-08T02:04:11.573Z,0.00
2018-05-08T02:05:17.863Z,0.00
2018-05-08T02:06:24.150Z,0.00
2018-05-08T02:07:30.456Z,0.00
2018-05-08T02:08:36.809Z,0.00
2018-05-08T02:09:43.050Z,0.00
2018-05-08T02:10:49.379Z,0.00
2018-05-08T02:11:55.657Z,0.00
2018-05-08T02:13:01.943Z,0.00
2018-05-08T02:14:08.262Z,0.00
2018-05-08T02:15:14.550Z,0.00
2018-05-08T02:16:20.844Z,0.00
2018-05-08T02:17:27.135Z,0.00
2018-05-08T02:18:33.453Z,0.00
2018-05-08T02:19:39.762Z,0.00
2018-05-08T02:20:46.030Z,0.00
2018-05-08T02:21:52.319Z,0.00
2018-05-08T02:22:58.644Z,0.00
2018-05-08T02:24:04.962Z,0.00
2018-05-08T02:25:11.214Z,0.00
2018-05-08T02:26:17.535Z,0.00
2018-05-08T02:27:23.819Z,0.00
2018-05-08T02:28:30.111Z,0.00
2018-05-08T02:29:36.444Z,0.00
2018-05-08T02:30:42.721Z,0.00
2018-05-08T02:31:49.025Z,0.00
2018-05-08T02:32:55.391Z,0.00
2018-05-08T02:34:01.624Z,0.00
2018-05-08T02:35:07.947Z,0.00
2018-05-08T02:36:14.225Z,0.00
2018-05-08T02:37:20.543Z,0.00
2018-05-08T02:38:26.837Z,0.00
2018-05-08T02:39:33.161Z,0.00
2018-05-08T02:40:39.459Z,0.00
2018-05-08T02:41:45.753Z,0.00
2018-05-08T02:42:53.053Z,0.00
2018-05-08T02:43:58.374Z,0.00
2018-05-08T02:45:04.198Z,0.00
2018-05-08T02:46:10.981Z,0.00
2018-05-08T02:47:18.274Z,0.00
2018-05-08T02:48:23.595Z,0.00
2018-05-08T02:49:29.918Z,0.00
2018-05-08T02:50:36.198Z,0.00
2018-05-08T02:51:42.511Z,0.00
2018-05-08T02:52:48.789Z,0.00
2018-05-08T02:53:55.106Z,0.00
2018-05-08T02:55:01.423Z,0.00
2018-05-08T02:56:07.209Z,0.00
2018-05-08T02:57:14.010Z,0.00
2018-05-08T02:58:19.812Z,0.00
2018-05-08T02:59:26.620Z,0.00
2018-05-08T03:00:32.934Z,0.00
2018-05-08T03:01:39.228Z,0.00
2018-05-08T03:02:45.515Z,0.00
2018-05-08T03:03:51.835Z,0.00
2018-05-08T03:04:58.156Z,0.00
2018-05-08T03:06:04.441Z,0.00
2018-05-08T03:07:10.763Z,0.00
2018-05-08T03:08:17.052Z,0.00
2018-05-08T03:09:23.383Z,0.00
2018-05-08T03:10:29.684Z,0.00
2018-05-08T03:11:35.979Z,4.00
2018-05-08T03:12:42.305Z,4.00
2018-05-08T03:13:48.594Z,0.00
2018-05-08T03:14:54.915Z,4.00
2018-05-08T03:16:02.198Z,4.00
2018-05-08T03:17:07.520Z,4.00
2018-05-08T03:18:13.831Z,8.00
2018-05-08T03:19:20.127Z,8.00
2018-05-08T03:20:26.466Z,8.00
2018-05-08T03:21:32.753Z,8.00
2018-05-08T03:22:39.059Z,12.00
2018-05-08T03:23:45.375Z,12.00
2018-05-08T03:24:51.698Z,16.00
2018-05-08T03:25:57.968Z,16.00
2018-05-08T03:27:04.285Z,20.00
2018-05-08T03:28:10.598Z,24.00
2018-05-08T03:29:16.901Z,28.00
2018-05-08T03:30:23.245Z,32.00
2018-05-08T03:31:29.522Z,40.00
2018-05-08T03:32:35.825Z,48.00
2018-05-08T03:33:42.139Z,56.00
2018-05-08T03:34:48.474Z,64.00
2018-05-08T03:35:54.753Z,72.00
2018-05-08T03:37:01.076Z,84.00
2018-05-08T03:38:07.394Z,96.00
2018-05-08T03:39:13.689Z,112.00
2018-05-08T03:40:20.001Z,128.00
2018-05-08T03:41:26.291Z,144.00
2018-05-08T03:42:32.588Z,160.00
2018-05-08T03:43:38.917Z,184.00
2018-05-08T03:44:45.224Z,204.00
2018-05-08T03:45:51.506Z,228.00
2018-05-08T03:46:57.814Z,252.00
2018-05-08T03:48:04.105Z,280.00
2018-05-08T03:49:10.404Z,308.00
2018-05-08T03:50:17.721Z,336.00
2018-05-08T03:51:22.991Z,372.00
2018-05-08T03:52:29.382Z,404.00
2018-05-08T03:53:35.603Z,440.00
2018-05-08T03:54:41.908Z,476.00
2018-05-08T03:55:48.192Z,516.00
2018-05-08T03:56:54.493Z,556.00
2018-05-08T03:58:01.781Z,596.00
2018-05-08T03:59:07.091Z,636.00
2018-05-08T04:00:13.435Z,684.00
2018-05-08T04:01:19.685Z,728.00
2018-05-08T04:02:25.999Z,772.00
2018-05-08T04:03:32.289Z,820.00
2018-05-08T04:04:38.605Z,864.00
2018-05-08T04:05:44.915Z,908.00
2018-05-08T04:06:51.208Z,956.00
2018-05-08T04:07:57.503Z,1000.00
2018-05-08T04:09:03.802Z,1052.00
2018-05-08T04:10:10.111Z,1096.00
2018-05-08T04:11:17.401Z,1140.00
2018-05-08T04:12:22.700Z,1188.00
2018-05-08T04:13:28.987Z,1236.00
2018-05-08T04:14:35.389Z,1280.00
2018-05-08T04:15:41.614Z,1324.00
2018-05-08T04:16:47.879Z,1368.00
2018-05-08T04:17:54.185Z,1412.00
2018-05-08T04:19:00.497Z,1456.00
2018-05-08T04:20:06.816Z,1500.00
2018-05-08T04:21:13.083Z,1540.00
2018-05-08T04:22:19.393Z,1584.00
2018-05-08T04:23:25.675Z,1624.00
2018-05-08T04:24:31.996Z,1664.00
2018-05-08T04:25:38.307Z,1704.00
2018-05-08T04:26:44.636Z,1744.00
2018-05-08T04:27:50.898Z,1784.00
2018-05-08T04:28:57.224Z,1824.00
2018-05-08T04:30:03.523Z,1860.00
2018-05-08T04:31:09.828Z,1900.00
2018-05-08T04:32:16.134Z,1932.00
2018-05-08T04:33:22.434Z,1968.00
2018-05-08T04:34:28.743Z,2004.00
2018-05-08T04:35:36.063Z,2040.00
2018-05-08T04:36:41.450Z,2068.00
2018-05-08T04:37:47.714Z,2104.00
2018-05-08T04:38:53.986Z,2140.00
2018-05-08T04:40:00.296Z,2172.00
2018-05-08T04:41:06.641Z,2204.00
2018-05-08T04:42:12.931Z,2232.00
2018-05-08T04:43:19.255Z,2260.00
2018-05-08T04:44:25.557Z,2292.00
2018-05-08T04:45:31.899Z,2316.00
2018-05-08T04:46:38.196Z,2344.00
2018-05-08T04:47:44.507Z,2376.00
2018-05-08T04:48:50.839Z,2400.00
2018-05-08T04:49:57.167Z,2424.00
2018-05-08T04:51:03.503Z,2452.00
2018-05-08T04:52:09.806Z,2476.00
2018-05-08T04:53:16.433Z,2504.00
2018-05-08T04:54:22.444Z,2528.00
2018-05-08T04:55:29.791Z,2552.00
2018-05-08T04:56:35.093Z,2576.00
2018-05-08T04:57:41.421Z,2600.00
2018-05-08T04:58:47.754Z,2620.00
2018-05-08T04:59:54.274Z,2640.00
2018-05-08T05:00:59.934Z,2660.00
2018-05-08T05:02:06.752Z,2680.00
2018-05-08T05:03:13.084Z,2704.00
2018-05-08T05:04:19.402Z,2724.00
2018-05-08T05:05:25.749Z,2744.00
2018-05-08T05:06:31.567Z,2764.00
2018-05-08T05:07:38.388Z,2784.00
2018-05-08T05:08:44.728Z,2808.00
2018-05-08T05:09:51.429Z,2824.00
2018-05-08T05:10:57.449Z,2844.00
2018-05-08T05:12:03.737Z,2864.00
2018-05-08T05:13:10.080Z,2880.00
2018-05-08T05:14:16.410Z,2892.00
2018-05-08T05:15:22.773Z,2908.00
2018-05-08T05:16:29.104Z,2924.00
2018-05-08T05:17:35.440Z,2940.00
2018-05-08T05:18:41.793Z,2956.00
2018-05-08T05:19:48.171Z,2968.00
2018-05-08T05:20:53.994Z,2988.00
2018-05-08T05:22:00.821Z,3000.00
2018-05-08T05:23:07.177Z,3012.00
2018-05-08T05:24:13.534Z,3028.00
2018-05-08T05:25:19.895Z,3040.00
2018-05-08T05:26:26.223Z,3056.00
2018-05-08T05:27:32.576Z,3068.00
2018-05-08T05:28:38.932Z,3080.00
2018-05-08T05:29:45.393Z,3092.00
2018-05-08T05:30:51.683Z,3104.00
2018-05-08T05:31:58.027Z,3116.00
2018-05-08T05:33:04.382Z,3128.00
2018-05-08T05:34:10.739Z,3140.00
2018-05-08T05:35:17.131Z,3152.00
2018-05-08T05:36:23.468Z,3164.00
2018-05-08T05:37:29.850Z,3176.00
2018-05-08T05:38:35.719Z,3184.00
2018-05-08T05:39:42.575Z,3196.00
2018-05-08T05:40:48.965Z,3208.00
2018-05-08T05:41:55.388Z,3216.00
2018-05-08T05:43:01.694Z,3228.00
2018-05-08T05:44:08.087Z,3236.00
2018-05-08T05:45:14.452Z,3244.00
2018-05-08T05:46:20.866Z,3252.00
2018-05-08T05:47:27.198Z,3264.00
2018-05-08T05:48:33.584Z,3272.00
2018-05-08T05:49:39.972Z,3280.00
2018-05-08T05:50:46.364Z,3288.00
2018-05-08T05:51:52.728Z,3304.00
2018-05-08T05:52:59.113Z,3312.00
2018-05-08T05:54:05.617Z,3320.00
2018-05-08T05:55:11.904Z,3332.00
2018-05-08T05:56:17.785Z,3344.00
2018-05-08T05:57:24.668Z,3352.00
2018-05-08T05:58:31.044Z,3360.00
2018-05-08T05:59:37.445Z,3368.00
2018-05-08T06:00:43.848Z,3380.00
2018-05-08T06:01:50.229Z,3388.00
2018-05-08T06:02:56.604Z,3396.00
2018-05-08T06:04:03.005Z,3404.00
2018-05-08T06:05:09.404Z,3412.00
2018-05-08T06:06:15.810Z,3424.00
2018-05-08T06:07:22.196Z,3436.00
2018-05-08T06:08:29.578Z,3440.00
2018-05-08T06:09:34.988Z,3452.00
2018-05-08T06:10:40.909Z,3460.00
2018-05-08T06:11:47.777Z,3464.00
2018-05-08T06:12:54.697Z,3472.00
2018-05-08T06:14:00.582Z,3484.00
2018-05-08T06:15:06.994Z,3488.00
2018-05-08T06:16:13.411Z,3496.00
2018-05-08T06:17:19.810Z,3508.00
2018-05-08T06:18:26.211Z,3516.00
2018-05-08T06:19:32.608Z,3520.00
2018-05-08T06:20:39.037Z,3528.00
2018-05-08T06:21:45.448Z,3536.00
2018-05-08T06:22:51.840Z,3544.00
2018-05-08T06:23:58.268Z,3552.00
2018-05-08T06:25:04.672Z,3556.00
2018-05-08T06:26:11.105Z,3564.00
2018-05-08T06:27:17.512Z,3572.00
2018-05-08T06:28:23.926Z,3580.00
2018-05-08T06:29:29.852Z,3584.00
2018-05-08T06:30:36.785Z,3592.00
2018-05-08T06:31:43.200Z,3600.00
2018-05-08T06:32:49.622Z,3604.00
2018-05-08T06:33:56.038Z,3612.00
2018-05-08T06:35:02.454Z,3616.00
2018-05-08T06:36:08.414Z,3624.00
2018-05-08T06:37:15.388Z,3628.00
2018-05-08T06:38:21.757Z,3636.00
2018-05-08T06:39:27.689Z,3640.00
2018-05-08T06:40:34.133Z,3648.00
2018-05-08T06:41:41.055Z,3652.00
2018-05-08T06:42:47.489Z,3664.00
2018-05-08T06:43:53.927Z,3676.00
2018-05-08T06:45:00.367Z,3688.00
2018-05-08T06:46:06.848Z,3696.00
2018-05-08T06:47:13.277Z,3712.00
2018-05-08T06:48:20.706Z,3724.00
2018-05-08T06:49:26.158Z,3736.00
2018-05-08T06:50:32.616Z,3744.00
2018-05-08T06:51:38.596Z,3752.00
2018-05-08T06:52:46.496Z,3760.00
2018-05-08T06:53:51.954Z,3768.00
2018-05-08T06:54:58.458Z,3772.00
2018-05-08T06:56:04.869Z,3780.00
2018-05-08T06:57:11.388Z,3788.00
2018-05-08T06:58:17.763Z,3792.00
2018-05-08T06:59:24.225Z,3800.00
2018-05-08T07:00:30.672Z,3800.00
2018-05-08T07:01:37.150Z,3804.00
2018-05-08T07:02:44.583Z,3812.00
2018-05-08T07:03:50.049Z,3816.00
2018-05-08T07:04:56.497Z,3828.00
2018-05-08T07:06:03.997Z,3832.00
2018-05-08T07:07:09.414Z,3840.00
2018-05-08T07:08:15.923Z,3840.00
2018-05-08T07:09:22.340Z,3852.00
2018-05-08T07:10:28.799Z,3864.00
2018-05-08T07:11:35.296Z,3876.00
2018-05-08T07:12:41.733Z,3888.00
2018-05-08T07:13:48.202Z,3904.00
2018-05-08T07:14:54.676Z,3920.00
2018-05-08T07:16:01.314Z,3940.00
2018-05-08T07:17:07.625Z,3952.00
2018-05-08T07:18:13.604Z,3980.00
2018-05-08T07:19:20.581Z,4012.00
2018-05-08T07:20:27.040Z,4060.00
2018-05-08T07:21:33.546Z,4116.00
2018-05-08T07:22:39.516Z,4168.00
2018-05-08T07:23:46.503Z,4228.00
2018-05-08T07:24:52.488Z,4236.00
2018-05-08T07:25:59.489Z,4228.00
2018-05-08T07:27:05.486Z,4284.00
2018-05-08T07:28:12.449Z,4452.00
2018-05-08T07:29:18.950Z,4752.00
2018-05-08T07:30:24.959Z,4952.00
2018-05-08T07:31:31.971Z,5008.00
2018-05-08T07:32:38.451Z,5044.00
2018-05-08T07:33:44.955Z,5012.00
2018-05-08T07:34:51.473Z,4756.00
2018-05-08T07:35:57.995Z,4424.00
2018-05-08T07:37:04.493Z,4328.00
2018-05-08T07:38:11.035Z,4288.00
2018-05-08T07:39:17.515Z,4252.00
2018-05-08T07:40:24.029Z,4236.00
2018-05-08T07:41:31.591Z,4236.00
2018-05-08T07:42:37.085Z,4240.00
2018-05-08T07:43:43.118Z,4232.00
2018-05-08T07:44:50.140Z,4244.00
2018-05-08T07:45:56.693Z,4268.00
2018-05-08T07:47:03.189Z,4300.00
2018-05-08T07:48:09.790Z,4344.00
2018-05-08T07:49:16.245Z,4428.00
2018-05-08T07:50:22.770Z,4492.00
2018-05-08T07:51:29.414Z,4772.00
2018-05-08T07:52:35.889Z,4984.00
2018-05-08T07:53:42.397Z,5048.00
2018-05-08T07:54:48.925Z,5016.00
2018-05-08T07:55:55.508Z,4852.00
2018-05-08T07:57:02.008Z,5024.00
2018-05-08T07:58:08.563Z,5096.00
2018-05-08T07:59:15.087Z,5148.00
2018-05-08T08:00:21.652Z,5252.00
2018-05-08T08:01:29.201Z,5244.00
2018-05-08T08:02:34.735Z,5272.00
2018-05-08T08:03:40.793Z,5136.00
2018-05-08T08:04:47.822Z,5116.00
2018-05-08T08:05:54.405Z,5156.00
2018-05-08T08:07:00.930Z,5164.00
2018-05-08T08:08:08.475Z,5168.00
2018-05-08T08:09:14.043Z,5160.00
2018-05-08T08:10:20.590Z,5128.00
2018-05-08T08:11:27.174Z,5072.00
2018-05-08T08:12:33.215Z,5084.00
2018-05-08T08:13:40.273Z,5248.00
2018-05-08T08:14:46.332Z,5332.00
2018-05-08T08:15:53.425Z,5412.00
2018-05-08T08:16:59.997Z,5400.00
2018-05-08T08:18:06.520Z,5376.00
2018-05-08T08:19:13.084Z,5392.00
2018-05-08T08:20:20.159Z,5404.00
2018-05-08T08:21:26.247Z,5416.00
2018-05-08T08:22:32.297Z,5412.00
2018-05-08T08:23:39.391Z,5464.00
2018-05-08T08:24:45.918Z,5516.00
2018-05-08T08:25:52.491Z,5596.00
2018-05-08T08:26:59.095Z,5568.00
2018-05-08T08:28:05.642Z,5556.00
2018-05-08T08:29:12.224Z,5488.00
2018-05-08T08:30:18.800Z,5524.00
2018-05-08T08:31:24.910Z,5592.00
2018-05-08T08:32:31.465Z,5712.00
2018-05-08T08:33:38.039Z,5748.00
2018-05-08T08:34:45.163Z,5764.00
2018-05-08T08:35:51.199Z,5756.00
2018-05-08T08:36:58.304Z,5800.00
2018-05-08T08:38:04.372Z,5848.00
2018-05-08T08:39:10.958Z,5876.00
2018-05-08T08:40:17.537Z,5900.00
2018-05-08T08:41:24.138Z,5892.00
2018-05-08T08:42:31.201Z,5932.00
2018-05-08T08:43:37.813Z,5908.00
2018-05-08T08:44:44.401Z,5808.00
2018-05-08T08:45:50.990Z,5748.00
2018-05-08T08:46:58.592Z,5760.00
2018-05-08T08:48:04.158Z,5772.00
2018-05-08T08:49:10.763Z,5792.00
2018-05-08T08:50:17.393Z,5800.00
2018-05-08T08:51:23.471Z,5820.00
2018-05-08T08:52:30.557Z,5760.00
2018-05-08T08:53:37.149Z,5692.00
2018-05-08T08:54:43.742Z,5736.00
2018-05-08T08:55:50.348Z,5808.00
2018-05-08T08:56:56.952Z,5956.00
2018-05-08T08:58:03.531Z,6072.00
2018-05-08T08:59:10.131Z,6116.00
2018-05-08T09:00:16.754Z,5972.00
2018-05-08T09:01:23.415Z,5860.00
2018-05-08T09:02:29.468Z,5824.00
2018-05-08T09:03:36.090Z,5836.00
2018-05-08T09:04:43.164Z,6044.00
2018-05-08T09:05:49.771Z,6164.00
2018-05-08T09:06:55.923Z,6172.00
2018-05-08T09:08:02.991Z,5948.00
2018-05-08T09:09:09.612Z,5908.00
2018-05-08T09:10:15.724Z,5980.00
2018-05-08T09:11:22.361Z,6116.00
2018-05-08T09:12:29.468Z,6188.00
2018-05-08T09:13:36.061Z,6136.00
2018-05-08T09:14:42.696Z,6040.00
2018-05-08T09:15:49.388Z,6016.00
2018-05-08T09:16:55.946Z,5944.00
2018-05-08T09:18:02.066Z,6252.00
2018-05-08T09:19:09.169Z,6484.00
2018-05-08T09:20:15.798Z,6604.00
2018-05-08T09:21:22.429Z,6468.00
2018-05-08T09:22:29.029Z,6304.00
2018-05-08T09:23:36.665Z,6316.00
2018-05-08T09:24:42.283Z,6352.00
2018-05-08T09:25:48.918Z,6304.00
2018-05-08T09:26:55.576Z,6328.00
2018-05-08T09:28:01.690Z,6464.00
2018-05-08T09:29:09.169Z,6696.00
2018-05-08T09:30:15.435Z,6788.00
2018-05-08T09:31:21.606Z,6844.00
2018-05-08T09:32:28.716Z,6816.00
2018-05-08T09:33:35.384Z,6784.00
2018-05-08T09:34:42.063Z,6788.00
2018-05-08T09:35:48.617Z,6852.00
2018-05-08T09:36:54.922Z,6840.00
2018-05-08T09:38:02.010Z,6800.00
2018-05-08T09:39:08.551Z,6720.00
2018-05-08T09:40:14.682Z,6624.00
2018-05-08T09:41:21.841Z,6620.00
2018-05-08T09:42:27.969Z,6708.00
2018-05-08T09:43:34.614Z,6860.00
2018-05-08T09:44:41.772Z,6952.00
2018-05-08T09:45:48.425Z,7104.00
2018-05-08T09:46:55.088Z,7148.00
2018-05-08T09:48:01.722Z,7016.00
2018-05-08T09:49:08.369Z,6696.00
2018-05-08T09:50:15.012Z,6560.00
2018-05-08T09:51:21.720Z,6604.00
2018-05-08T09:52:27.835Z,6808.00
2018-05-08T09:53:34.982Z,6968.00
2018-05-08T09:54:41.644Z,7008.00
2018-05-08T09:55:48.311Z,6932.00
2018-05-08T09:56:55.002Z,6836.00
2018-05-08T09:58:01.633Z,6728.00
2018-05-08T09:59:08.291Z,6688.00
2018-05-08T10:00:14.953Z,6668.00
2018-05-08T10:01:21.647Z,6708.00
2018-05-08T10:02:28.332Z,6704.00
2018-05-08T10:03:34.957Z,6656.00
2018-05-08T10:04:41.620Z,6528.00
2018-05-08T10:05:48.284Z,6360.00
2018-05-08T10:06:54.480Z,6104.00
2018-05-08T10:08:01.622Z,5976.00
2018-05-08T10:09:08.294Z,5924.00
2018-05-08T10:10:14.978Z,5956.00
2018-05-08T10:11:21.154Z,6012.00
2018-05-08T10:12:28.359Z,6080.00
2018-05-08T10:13:35.985Z,6148.00
2018-05-08T10:14:41.184Z,6204.00
2018-05-08T10:15:48.337Z,6188.00
2018-05-08T10:16:54.548Z,6172.00
2018-05-08T10:18:01.714Z,6192.00
2018-05-08T10:19:07.891Z,6172.00
2018-05-08T10:20:15.064Z,6188.00
2018-05-08T10:21:21.561Z,6164.00
2018-05-08T10:22:28.442Z,6132.00
2018-05-08T10:23:35.098Z,6104.00
2018-05-08T10:24:41.782Z,6124.00
2018-05-08T10:25:48.464Z,6124.00
2018-05-08T10:26:55.186Z,6148.00
2018-05-08T10:28:01.838Z,6156.00
2018-05-08T10:29:08.012Z,6200.00
2018-05-08T10:30:15.207Z,6280.00
2018-05-08T10:31:21.874Z,6336.00
2018-05-08T10:32:28.599Z,6340.00
2018-05-08T10:33:35.044Z,6304.00
2018-05-08T10:34:41.432Z,6208.00
2018-05-08T10:35:48.622Z,6068.00
2018-05-08T10:36:55.418Z,5992.00
2018-05-08T10:38:01.997Z,5956.00
2018-05-08T10:39:08.682Z,5928.00
2018-05-08T10:40:15.387Z,5912.00
2018-05-08T10:41:22.075Z,5912.00
2018-05-08T10:42:28.783Z,5892.00
2018-05-08T10:43:34.953Z,5888.00
2018-05-08T10:44:42.141Z,5912.00
2018-05-08T10:45:48.358Z,5928.00
2018-05-08T10:46:55.564Z,5968.00
2018-05-08T10:48:02.235Z,5992.00
2018-05-08T10:49:08.941Z,6016.00
2018-05-08T10:50:15.631Z,6060.00
2018-05-08T10:51:22.331Z,6132.00
2018-05-08T10:52:29.067Z,6172.00
2018-05-08T10:53:35.746Z,6180.00
2018-05-08T10:54:42.450Z,6184.00
2018-05-08T10:55:49.180Z,6164.00
2018-05-08T10:56:55.876Z,6168.00
2018-05-08T10:58:02.578Z,6196.00
2018-05-08T10:59:09.270Z,6248.00
2018-05-08T11:00:15.984Z,6268.00
2018-05-08T11:01:22.700Z,6316.00
2018-05-08T11:02:29.438Z,6368.00
2018-05-08T11:03:35.647Z,6460.00
2018-05-08T11:04:42.357Z,6540.00
2018-05-08T11:05:50.590Z,6604.00
2018-05-08T11:06:56.370Z,6692.00
2018-05-08T11:08:03.134Z,6812.00
2018-05-08T11:09:09.986Z,6932.00
2018-05-08T11:10:16.937Z,7028.00
2018-05-08T11:11:23.927Z,7164.00
2018-05-08T11:12:30.525Z,7452.00
2018-05-08T11:13:38.072Z,8012.00
2018-05-08T11:14:45.211Z,15548.00
2018-05-08T11:15:52.423Z,70912.00
2018-05-08T11:16:59.676Z,100832.00
2018-05-08T11:18:06.430Z,109312.00
2018-05-08T11:19:14.258Z,112128.00
2018-05-08T11:20:21.097Z,107200.00
2018-05-08T11:21:28.976Z,105312.00
2018-05-08T11:22:37.408Z,110816.00
2018-05-08T11:23:43.368Z,112160.00
2018-05-08T11:24:50.837Z,114848.00
2018-05-08T11:25:58.836Z,116288.00
2018-05-08T11:27:06.390Z,116256.00
2018-05-08T11:28:13.916Z,117248.00
2018-05-08T11:29:21.003Z,115008.00
2018-05-08T11:30:29.124Z,110080.00
2018-05-08T11:31:36.729Z,111040.00
2018-05-08T11:32:44.389Z,109472.00
2018-05-08T11:33:52.017Z,109024.00
2018-05-08T11:34:59.690Z,110688.00
2018-05-08T11:36:06.897Z,105440.00
2018-05-08T11:37:15.121Z,96864.00
2018-05-08T11:38:22.323Z,96192.00
2018-05-08T11:39:30.062Z,94112.00
2018-05-08T11:40:37.822Z,91008.00
2018-05-08T11:41:45.597Z,94592.00
2018-05-08T11:42:53.848Z,101728.00
2018-05-08T11:44:01.643Z,103136.00
2018-05-08T11:45:09.430Z,101888.00
2018-05-08T11:46:17.241Z,102752.00
2018-05-08T11:47:24.582Z,105024.00
2018-05-08T11:48:32.894Z,107840.00
2018-05-08T11:49:40.734Z,113056.00
2018-05-08T11:50:48.578Z,113344.00
2018-05-08T11:51:56.464Z,109632.00
2018-05-08T11:53:03.829Z,105248.00
2018-05-08T11:54:12.213Z,104576.00
2018-05-08T11:55:20.105Z,108896.00
2018-05-08T11:56:27.498Z,113184.00
2018-05-08T11:57:35.931Z,115104.00
2018-05-08T11:58:43.822Z,109376.00
2018-05-08T11:59:51.722Z,95744.00
2018-05-08T12:00:59.725Z,89472.00
2018-05-08T12:02:07.091Z,99840.00
2018-05-08T12:03:15.503Z,103040.00
2018-05-08T12:04:22.936Z,102912.00
2018-05-08T12:05:31.394Z,98240.00
2018-05-08T12:06:38.816Z,95648.00
2018-05-08T12:07:47.278Z,100256.00
2018-05-08T12:08:54.707Z,102656.00
2018-05-08T12:10:02.657Z,107168.00
2018-05-08T12:11:11.103Z,110016.00
2018-05-08T12:12:19.279Z,110816.00
2018-05-08T12:13:26.521Z,109600.00
2018-05-08T12:14:35.038Z,103360.00
2018-05-08T12:15:42.943Z,107648.00
2018-05-08T12:16:50.924Z,113888.00
2018-05-08T12:17:58.897Z,110304.00
2018-05-08T12:19:06.867Z,109184.00
2018-05-08T12:20:14.851Z,113984.00
2018-05-08T12:21:22.846Z,118368.00
2018-05-08T12:22:30.850Z,100480.00
2018-05-08T12:23:38.333Z,88544.00
2018-05-08T12:24:46.836Z,95520.00
2018-05-08T12:25:54.832Z,110272.00
2018-05-08T12:27:02.855Z,107936.00
2018-05-08T12:28:10.351Z,99968.00
2018-05-08T12:29:18.961Z,96992.00
2018-05-08T12:30:27.641Z,100128.00
2018-05-08T12:31:34.558Z,97120.00
2018-05-08T12:32:43.995Z,90400.00
2018-05-08T12:33:50.961Z,93888.00
2018-05-08T12:34:58.531Z,103360.00
2018-05-08T12:36:07.073Z,108608.00
2018-05-08T12:37:14.608Z,108384.00
2018-05-08T12:38:23.148Z,106240.00
2018-05-08T12:39:31.164Z,104256.00
2018-05-08T12:40:39.240Z,106112.00
2018-05-08T12:41:46.785Z,107008.00
2018-05-08T12:42:55.425Z,105312.00
2018-05-08T12:44:03.393Z,105248.00
2018-05-08T12:45:11.421Z,107648.00
2018-05-08T12:46:18.969Z,106848.00
2018-05-08T12:47:27.540Z,104160.00
2018-05-08T12:48:35.063Z,100640.00
2018-05-08T12:49:43.098Z,98560.00
2018-05-08T12:50:51.626Z,101536.00
2018-05-08T12:51:59.368Z,104512.00
2018-05-08T12:53:07.723Z,103488.00
2018-05-08T12:54:15.740Z,100128.00
2018-05-08T12:55:23.779Z,100480.00
2018-05-08T12:56:31.807Z,104032.00
2018-05-08T12:57:39.864Z,107648.00
2018-05-08T12:58:47.891Z,107264.00
2018-05-08T12:59:55.924Z,106624.00
2018-05-08T13:01:03.962Z,106336.00
2018-05-08T13:02:12.015Z,102336.00
2018-05-08T13:03:20.024Z,94624.00
2018-05-08T13:04:28.034Z,101056.00
2018-05-08T13:05:36.035Z,112480.00
2018-05-08T13:06:44.041Z,115488.00
2018-05-08T13:07:52.559Z,121280.00
2018-05-08T13:09:00.052Z,121696.00
2018-05-08T13:10:07.536Z,115040.00
2018-05-08T13:11:16.031Z,114848.00
2018-05-08T13:12:23.544Z,117504.00
2018-05-08T13:13:32.006Z,120928.00
2018-05-08T13:14:40.011Z,124704.00
2018-05-08T13:15:48.005Z,125280.00
2018-05-08T13:16:56.000Z,120640.00
2018-05-08T13:18:03.533Z,117600.00
2018-05-08T13:19:12.011Z,118624.00
2018-05-08T13:20:20.032Z,118432.00
2018-05-08T13:21:28.037Z,117568.00
2018-05-08T13:22:37.359Z,116768.00
2018-05-08T13:23:44.062Z,115264.00
2018-05-08T13:24:52.044Z,105888.00
2018-05-08T13:26:00.070Z,101664.00
2018-05-08T13:27:08.069Z,105664.00
2018-05-08T13:28:16.111Z,112896.00
2018-05-08T13:29:24.118Z,113984.00
2018-05-08T13:30:31.635Z,112960.00
2018-05-08T13:31:39.669Z,110944.00
2018-05-08T13:32:48.205Z,103200.00
2018-05-08T13:33:56.207Z,99328.00
2018-05-08T13:35:04.232Z,96992.00
2018-05-08T13:36:12.247Z,97600.00
2018-05-08T13:37:20.375Z,94784.00
2018-05-08T13:38:27.846Z,90080.00
2018-05-08T13:39:36.310Z,87872.00