createdAt,value
2022-09-23T00:01:09.612Z,21.24
2022-09-23T00:03:38.619Z,21.19
2022-09-23T00:06:08.363Z,21.15
2022-09-23T00:08:35.276Z,21.14
2022-09-23T00:11:06.498Z,21.12
2022-09-23T00:13:34.721Z,21.09
2022-09-23T00:16:06.687Z,21.11
2022-09-23T00:18:33.849Z,21.08
2022-09-23T00:21:11.991Z,21.08
2022-09-23T00:23:40.632Z,21.06
2022-09-23T00:26:08.820Z,21.05
2022-09-23T00:28:35.604Z,21.06
2022-09-23T00:31:04.775Z,21.06
2022-09-23T00:33:31.435Z,21.05
2022-09-23T00:36:02.144Z,21.06
2022-09-23T00:38:29.404Z,21.05
2022-09-23T00:40:56.411Z,21.04
2022-09-23T00:43:46.382Z,21.04
2022-09-23T00:46:18.516Z,21.08
2022-09-23T00:48:46.445Z,21.09
2022-09-23T00:51:18.293Z,21.11
2022-09-23T00:53:48.555Z,21.09
2022-09-23T00:56:15.876Z,21.06
2022-09-23T00:58:46.015Z,21.09
2022-09-23T01:01:14.475Z,21.09
2022-09-23T01:03:44.473Z,21.11
2022-09-23T01:06:12.007Z,21.11
2022-09-23T01:08:39.804Z,21.11
2022-09-23T01:11:27.687Z,21.11
2022-09-23T01:33:13.886Z,20.95
2022-09-23T01:35:43.579Z,20.91
2022-09-23T01:38:20.408Z,20.88
2022-09-23T01:41:03.520Z,20.90
2022-09-23T01:43:55.289Z,20.87
2022-09-23T01:46:35.370Z,20.87
2022-09-23T01:49:11.543Z,20.83
2022-09-23T01:51:43.490Z,20.80
2022-09-23T01:54:23.112Z,20.76
2022-09-23T01:56:56.257Z,20.74
2022-09-23T01:59:39.203Z,20.73
2022-09-23T02:02:10.972Z,20.77
2022-09-23T02:04:45.689Z,20.70
2022-09-23T02:07:22.685Z,20.70
2022-09-23T02:10:00.861Z,20.70
2022-09-23T02:12:30.479Z,20.71
2022-09-23T02:15:07.118Z,20.71
2022-09-23T02:17:39.685Z,20.68
2022-09-23T02:20:07.609Z,20.70
2022-09-23T02:22:40.951Z,20.68
2022-09-23T02:25:09.799Z,20.64
2022-09-23T02:27:57.642Z,20.61
2022-09-23T02:30:28.849Z,20.63
2022-09-23T02:33:04.890Z,20.60
2022-09-23T02:35:37.181Z,20.61
2022-09-23T02:38:19.376Z,20.61
2022-09-23T02:41:04.706Z,20.57
2022-09-23T02:43:50.398Z,20.53
2022-09-23T02:46:17.731Z,20.51
2022-09-23T02:48:56.890Z,20.50
2022-09-23T02:51:28.883Z,20.44
2022-09-23T02:53:57.163Z,20.44
2022-09-23T02:56:24.005Z,20.40
2022-09-23T02:58:54.351Z,20.34
2022-09-23T03:01:33.128Z,20.30
2022-09-23T03:04:38.439Z,20.28
2022-09-23T03:07:17.977Z,20.21
2022-09-23T03:09:53.925Z,20.13
2022-09-23T03:12:32.447Z,20.12
2022-09-23T03:15:08.876Z,20.06
2022-09-23T03:17:43.912Z,20.04
2022-09-23T03:20:42.691Z,20.01
2022-09-23T03:23:13.569Z,19.99
2022-09-23T03:25:44.701Z,19.98
2022-09-23T03:28:12.330Z,19.95
2022-09-23T03:30:40.267Z,19.95
2022-09-23T03:33:09.670Z,19.92
2022-09-23T03:36:01.820Z,19.94
2022-09-23T03:38:34.356Z,19.89
2022-09-23T03:41:04.202Z,19.85
2022-09-23T03:43:34.074Z,19.87
2022-09-23T03:46:07.345Z,19.87
2022-09-23T03:48:34.104Z,19.82
2022-09-23T03:51:20.440Z,19.84
2022-09-23T03:53:47.045Z,19.85
2022-09-23T03:56:13.835Z,19.87
2022-09-23T03:58:40.429Z,19.88
2022-09-23T04:01:07.517Z,19.91
2022-09-23T04:03:34.121Z,19.87
2022-09-23T04:06:00.908Z,19.88
2022-09-23T04:08:27.468Z,19.88
2022-09-23T04:10:59.844Z,19.87
2022-09-23T04:13:26.446Z,19.84
2022-09-23T04:15:53.028Z,19.81
2022-09-23T04:18:19.732Z,19.74
2022-09-23T04:20:46.438Z,19.73
2022-09-23T04:23:13.084Z,19.71
2022-09-23T04:25:47.322Z,19.66
2022-09-23T04:28:14.254Z,19.63
2022-09-23T04:30:46.119Z,19.63
2022-09-23T04:33:14.077Z,19.57
2022-09-23T04:35:43.108Z,19.58
2022-09-23T04:38:11.643Z,19.56
2022-09-23T04:40:38.447Z,19.53
2022-09-23T04:43:05.101Z,19.54
2022-09-23T04:45:31.676Z,19.47
2022-09-23T04:47:58.545Z,19.47
2022-09-23T04:50:26.209Z,19.45
2022-09-23T04:52:53.399Z,19.45
2022-09-23T04:55:20.313Z,19.41
2022-09-23T04:57:47.068Z,19.41
2022-09-23T05:00:15.354Z,19.43
2022-09-23T05:05:30.847Z,19.46
2022-09-23T05:07:57.949Z,19.46
2022-09-23T05:10:25.531Z,19.51
2022-09-23T05:12:56.878Z,19.50
2022-09-23T05:15:23.817Z,19.47
2022-09-23T05:17:50.544Z,19.43
2022-09-23T05:20:17.258Z,19.39
2022-09-23T05:22:44.133Z,19.31
2022-09-23T05:25:10.676Z,19.29
2022-09-23T05:27:37.269Z,19.29
2022-09-23T05:30:04.015Z,19.30
2022-09-23T05:32:31.788Z,19.29
2022-09-23T05:34:58.546Z,19.29
2022-09-23T05:37:25.428Z,19.33
2022-09-23T05:39:51.997Z,19.34
2022-09-23T05:42:18.596Z,19.31
2022-09-23T05:44:47.161Z,19.30
2022-09-23T05:47:14.251Z,19.24
2022-09-23T05:49:58.762Z,19.24
2022-09-23T05:52:26.426Z,19.23
2022-09-23T05:54:53.795Z,19.20
2022-09-23T05:57:21.490Z,19.23
2022-09-23T05:59:48.401Z,19.26
2022-09-23T06:02:15.283Z,19.26
2022-09-23T06:04:42.958Z,19.30
2022-09-23T06:07:10.134Z,19.31
2022-09-23T06:09:37.049Z,19.37
2022-09-23T06:12:04.431Z,19.40
2022-09-23T06:14:30.974Z,19.41
2022-09-23T06:16:57.550Z,19.43
2022-09-23T06:19:24.147Z,19.47
2022-09-23T06:21:50.728Z,19.49
2022-09-23T06:24:21.170Z,19.54
2022-09-23T06:26:49.134Z,19.56
2022-09-23T06:29:15.808Z,19.58
2022-09-23T06:31:43.546Z,19.60
2022-09-23T06:34:14.590Z,19.61
2022-09-23T06:36:44.895Z,19.67
2022-09-23T06:39:15.984Z,19.68
2022-09-23T06:41:43.696Z,19.68
2022-09-23T06:44:10.367Z,19.70
2022-09-23T06:46:37.152Z,19.74
2022-09-23T06:49:03.805Z,19.75
2022-09-23T06:51:30.593Z,19.78
2022-09-23T06:53:57.496Z,19.75
2022-09-23T06:56:24.802Z,19.77
2022-09-23T06:58:52.588Z,19.79
2022-09-23T07:01:19.948Z,19.81
2022-09-23T07:03:50.059Z,19.82
2022-09-23T07:06:17.270Z,19.87
2022-09-23T07:08:47.092Z,19.89
2022-09-23T07:11:15.233Z,19.96
2022-09-23T07:13:42.636Z,20.06
2022-09-23T07:16:11.009Z,20.15
2022-09-23T07:18:38.339Z,20.18
2022-09-23T07:21:10.409Z,20.28
2022-09-23T07:23:37.862Z,20.43
2022-09-23T07:26:05.188Z,20.54
2022-09-23T07:28:32.310Z,20.71
2022-09-23T07:31:10.541Z,20.88
2022-09-23T07:33:39.992Z,20.90
2022-09-23T07:36:12.556Z,20.77
2022-09-23T07:38:44.934Z,20.68
2022-09-23T07:41:14.951Z,20.66
2022-09-23T07:43:41.662Z,20.70
2022-09-23T07:46:11.938Z,20.76
2022-09-23T07:48:39.556Z,20.81
2022-09-23T07:51:11.947Z,20.85
2022-09-23T07:53:38.671Z,20.88
2022-09-23T07:56:06.662Z,20.92
2022-09-23T07:58:34.833Z,20.99
2022-09-23T08:01:12.064Z,21.02
2022-09-23T08:03:39.671Z,21.08
2022-09-23T08:06:12.907Z,21.14
2022-09-23T08:08:43.664Z,21.26
2022-09-23T08:11:12.452Z,21.31
2022-09-23T08:13:39.110Z,21.39
2022-09-23T08:16:06.551Z,21.43
2022-09-23T08:18:33.500Z,21.52
2022-09-23T08:21:00.359Z,21.57
2022-09-23T08:23:27.798Z,21.59
2022-09-23T08:26:00.140Z,21.69
2022-09-23T08:28:27.763Z,21.80
2022-09-23T08:30:54.503Z,21.84
2022-09-23T08:33:23.528Z,21.98
2022-09-23T08:36:00.143Z,22.09
2022-09-23T08:38:26.916Z,22.28
2022-09-23T08:41:03.851Z,22.43
2022-09-23T08:43:34.006Z,22.63
2022-09-23T08:46:04.427Z,22.81
2022-09-23T08:48:36.564Z,23.03
2022-09-23T08:51:11.356Z,23.19
2022-09-23T08:53:38.264Z,23.41
2022-09-23T08:56:12.059Z,23.66
2022-09-23T08:59:00.182Z,23.99
2022-09-23T09:01:41.500Z,24.21
2022-09-23T09:04:35.568Z,24.28
2022-09-23T09:07:34.812Z,24.42
2022-09-23T09:10:24.161Z,24.47
2022-09-23T09:13:17.047Z,24.51
2022-09-23T09:16:06.311Z,24.48
2022-09-23T09:18:38.671Z,24.47
2022-09-23T09:21:13.171Z,24.44
2022-09-23T09:23:45.778Z,24.49
2022-09-23T09:26:17.225Z,24.59
2022-09-23T09:29:16.770Z,24.59
2022-09-23T09:31:52.562Z,24.72
2022-09-23T09:34:22.026Z,24.96
2022-09-23T09:37:07.185Z,25.23
2022-09-23T09:39:35.306Z,25.30
2022-09-23T09:42:03.704Z,25.41
2022-09-23T09:44:50.587Z,25.54
2022-09-23T09:48:11.196Z,25.62
2022-09-23T09:50:52.324Z,25.58
2022-09-23T09:53:26.652Z,25.57
2022-09-23T09:56:11.146Z,25.67
2022-09-23T09:58:50.714Z,25.75
2022-09-23T10:01:23.051Z,25.68
2022-09-23T10:03:55.505Z,25.64
2022-09-23T10:06:28.855Z,25.72
2022-09-23T10:09:01.764Z,25.82
2022-09-23T10:11:29.719Z,25.97
2022-09-23T10:14:19.198Z,25.96
2022-09-23T10:16:48.981Z,25.97
2022-09-23T10:19:26.024Z,25.93
2022-09-23T10:21:58.723Z,25.86
2022-09-23T10:24:30.679Z,25.79
2022-09-23T10:27:01.906Z,25.75
2022-09-23T10:29:55.309Z,25.81
2022-09-23T10:32:38.170Z,25.89
2022-09-23T10:35:11.936Z,26.00
2022-09-23T10:37:54.008Z,26.06
2022-09-23T10:40:48.600Z,26.16
2022-09-23T10:44:05.169Z,26.27
2022-09-23T10:46:45.875Z,26.24
2022-09-23T10:49:51.225Z,26.24
2022-09-23T10:52:31.983Z,26.23
2022-09-23T10:55:07.732Z,26.23
2022-09-23T10:57:46.397Z,26.29
2022-09-23T11:00:42.723Z,26.30
2022-09-23T11:03:41.612Z,26.30
2022-09-23T11:06:37.256Z,26.29
2022-09-23T11:09:25.466Z,26.30
2022-09-23T11:12:21.322Z,26.33
2022-09-23T11:15:07.672Z,26.39
2022-09-23T11:18:06.532Z,26.51
2022-09-23T11:20:54.713Z,26.51
2022-09-23T11:23:46.328Z,26.52
2022-09-23T11:26:19.067Z,26.50
2022-09-23T11:29:11.964Z,26.52
2022-09-23T11:31:50.732Z,26.58
2022-09-23T11:35:02.619Z,26.55
2022-09-23T11:37:43.102Z,26.50
2022-09-23T11:40:15.659Z,26.45
2022-09-23T11:43:06.389Z,26.45
2022-09-23T11:45:52.547Z,26.43
2022-09-23T11:48:43.406Z,26.37
2022-09-23T11:51:51.793Z,26.33
2022-09-23T11:54:34.962Z,26.33
2022-09-23T11:57:05.637Z,26.27
2022-09-23T12:02:30.454Z,26.30
2022-09-23T12:05:05.085Z,26.33
2022-09-23T12:07:46.678Z,26.31
2022-09-23T12:10:15.673Z,26.29
2022-09-23T12:13:10.778Z,26.30
2022-09-23T12:16:01.990Z,26.29
2022-09-23T12:18:59.257Z,26.23
2022-09-23T12:21:52.669Z,26.20
2022-09-23T12:24:22.137Z,26.20
2022-09-23T12:26:53.997Z,26.20
2022-09-23T12:29:20.927Z,26.22
2022-09-23T12:31:48.270Z,26.22
2022-09-23T12:34:35.977Z,26.24
2022-09-23T12:37:04.326Z,26.27
2022-09-23T12:39:34.593Z,26.31
2022-09-23T12:42:05.150Z,26.34
2022-09-23T12:44:38.092Z,26.40
2022-09-23T12:47:25.781Z,26.37
2022-09-23T12:49:53.514Z,26.33
2022-09-23T12:52:20.036Z,26.29
2022-09-23T12:54:48.710Z,26.29
2022-09-23T12:57:21.464Z,26.26
2022-09-23T12:59:59.617Z,26.23
2022-09-23T13:02:31.619Z,26.23
2022-09-23T13:05:39.265Z,26.24
2022-09-23T13:08:12.276Z,26.26
2022-09-23T13:10:48.368Z,26.29
2022-09-23T13:13:25.362Z,26.31
2022-09-23T13:15:54.096Z,26.30
2022-09-23T13:18:20.714Z,26.33
2022-09-23T13:20:50.030Z,26.36
2022-09-23T13:23:27.561Z,26.36
2022-09-23T13:26:00.470Z,26.34
2022-09-23T13:28:53.832Z,26.33
2022-09-23T13:31:22.531Z,26.30
2022-09-23T13:33:54.934Z,26.27
2022-09-23T13:36:21.544Z,26.26
2022-09-23T13:38:48.382Z,26.22
2022-09-23T13:41:25.222Z,26.17
2022-09-23T13:43:58.891Z,26.14
2022-09-23T13:46:32.977Z,26.10
2022-09-23T13:48:59.808Z,26.07
2022-09-23T13:51:34.241Z,26.02
2022-09-23T13:54:02.975Z,26.00
2022-09-23T13:56:32.127Z,25.96
2022-09-23T13:59:25.210Z,25.92
2022-09-23T14:02:13.211Z,25.90
2022-09-23T14:04:39.969Z,25.86
2022-09-23T14:07:13.089Z,25.89
2022-09-23T14:09:51.261Z,25.86
2022-09-23T14:12:22.139Z,25.81
2022-09-23T14:14:51.746Z,25.76
2022-09-23T14:17:22.887Z,25.72
2022-09-23T14:19:50.644Z,25.68
2022-09-23T14:22:28.774Z,25.62
2022-09-23T14:24:57.479Z,25.58
2022-09-23T14:27:30.763Z,25.55
2022-09-23T14:29:58.529Z,25.47
2022-09-23T14:32:28.351Z,25.42
2022-09-23T14:35:04.117Z,25.41
2022-09-23T14:37:55.173Z,25.41
2022-09-23T14:40:26.762Z,25.37
2022-09-23T14:43:06.229Z,25.30
2022-09-23T14:45:36.278Z,25.24
2022-09-23T14:48:10.019Z,25.20
2022-09-23T14:50:37.248Z,25.19
2022-09-23T14:53:05.101Z,25.17
2022-09-23T14:55:31.822Z,25.12
2022-09-23T14:58:06.094Z,25.09
2022-09-23T15:00:32.793Z,25.10
2022-09-23T15:03:02.271Z,25.10
2022-09-23T15:05:40.894Z,25.10
2022-09-23T15:08:10.799Z,25.09
2022-09-23T15:10:39.883Z,25.10
2022-09-23T15:13:18.083Z,25.12
2022-09-23T15:15:45.094Z,25.09
2022-09-23T15:18:20.922Z,25.12
2022-09-23T15:21:02.650Z,25.14
2022-09-23T15:23:48.497Z,25.13
2022-09-23T15:26:19.515Z,25.14
2022-09-23T15:28:47.365Z,25.12
2022-09-23T15:31:18.908Z,25.07
2022-09-23T15:33:51.198Z,25.06
2022-09-23T15:36:26.346Z,25.03
2022-09-23T15:38:53.971Z,24.94
2022-09-23T15:41:22.099Z,24.93
2022-09-23T15:43:48.742Z,24.89
2022-09-23T15:46:28.224Z,24.90
2022-09-23T15:49:15.262Z,24.90
2022-09-23T15:51:43.069Z,24.90
2022-09-23T15:54:12.521Z,24.86
2022-09-23T15:56:39.323Z,24.83
2022-09-23T15:59:06.361Z,24.83
2022-09-23T16:01:36.522Z,24.83
2022-09-23T16:04:04.555Z,24.85
2022-09-23T16:06:31.903Z,24.83
2022-09-23T16:08:58.466Z,24.80
2022-09-23T16:11:31.872Z,24.80
2022-09-23T16:14:01.348Z,24.80
2022-09-23T16:16:28.548Z,24.79
2022-09-23T16:18:55.479Z,24.73
2022-09-23T16:21:27.898Z,24.69
2022-09-23T16:23:57.284Z,24.64
2022-09-23T16:26:35.597Z,24.61
2022-09-23T16:29:02.550Z,24.55
2022-09-23T16:31:32.823Z,24.56
2022-09-23T16:34:02.534Z,24.55
2022-09-23T16:36:34.547Z,24.48
2022-09-23T16:39:06.406Z,24.49
2022-09-23T16:41:33.193Z,24.47
2022-09-23T16:44:01.050Z,24.49
2022-09-23T16:46:29.362Z,24.45
2022-09-23T16:48:57.707Z,24.44
2022-09-23T16:51:29.845Z,24.42
2022-09-23T16:53:58.209Z,24.39
2022-09-23T16:56:28.870Z,24.35
2022-09-23T16:58:56.128Z,24.32
2022-09-23T17:04:32.098Z,24.38
2022-09-23T17:06:59.381Z,24.39
2022-09-23T17:09:29.115Z,24.35
2022-09-23T17:12:18.441Z,24.35
2022-09-23T17:14:45.032Z,24.34
2022-09-23T17:17:11.586Z,24.31
2022-09-23T17:19:41.326Z,24.28
2022-09-23T17:22:07.903Z,24.24
2022-09-23T17:24:34.468Z,24.24
2022-09-23T17:27:01.035Z,24.20
2022-09-23T17:29:29.106Z,24.20
2022-09-23T17:31:56.179Z,24.16
2022-09-23T17:34:24.066Z,24.14
2022-09-23T17:36:50.590Z,24.09
2022-09-23T17:39:17.399Z,24.06
2022-09-23T17:41:45.513Z,24.07
2022-09-23T17:44:12.368Z,24.09
2022-09-23T17:46:44.620Z,24.06
2022-09-23T17:49:11.390Z,24.09
2022-09-23T17:51:37.981Z,24.11
2022-09-23T17:54:04.668Z,24.10
2022-09-23T17:56:31.285Z,24.06
2022-09-23T17:59:01.787Z,24.03
2022-09-23T18:01:28.640Z,23.97
2022-09-23T18:04:00.317Z,23.94
2022-09-23T18:06:29.331Z,23.87
2022-09-23T18:08:56.158Z,23.76
2022-09-23T18:11:28.389Z,23.70
2022-09-23T18:14:00.988Z,23.61
2022-09-23T18:16:35.405Z,23.49
2022-09-23T18:19:04.320Z,23.41
2022-09-23T18:21:37.315Z,23.37
2022-09-23T18:24:30.844Z,23.31
2022-09-23T18:26:56.153Z,23.22
2022-09-23T18:29:22.750Z,23.15
2022-09-23T18:31:51.063Z,23.06
2022-09-23T18:34:18.011Z,22.99
2022-09-23T18:36:45.080Z,22.87
2022-09-23T18:39:12.192Z,22.81
2022-09-23T18:41:39.122Z,22.73
2022-09-23T18:44:05.896Z,22.67
2022-09-23T18:46:32.502Z,22.60
2022-09-23T18:49:18.074Z,22.55
2022-09-23T18:52:02.906Z,22.48
2022-09-23T18:54:29.573Z,22.43
2022-09-23T18:56:56.659Z,22.41
2022-09-23T18:59:26.281Z,22.39
2022-09-23T19:01:56.054Z,22.38
2022-09-23T19:04:24.880Z,22.34
2022-09-23T19:06:51.572Z,22.31
2022-09-23T19:09:19.039Z,22.29
2022-09-23T19:11:46.242Z,22.26
2022-09-23T19:14:13.435Z,22.25
2022-09-23T19:16:41.106Z,22.22
2022-09-23T19:19:08.987Z,22.14
2022-09-23T19:21:36.390Z,22.11
2022-09-23T19:24:08.333Z,22.08
2022-09-23T19:26:38.939Z,22.04
2022-09-23T19:29:08.264Z,22.04
2022-09-23T19:31:42.628Z,22.01
2022-09-23T19:34:15.313Z,21.98
2022-09-23T19:36:44.654Z,21.98
2022-09-23T19:39:15.261Z,21.91
2022-09-23T19:41:41.817Z,21.83
2022-09-23T19:44:08.801Z,21.81
2022-09-23T19:46:38.139Z,21.79
2022-09-23T19:49:06.489Z,21.71
2022-09-23T19:51:34.143Z,21.63
2022-09-23T19:54:02.140Z,21.62
2022-09-23T19:56:29.801Z,21.57
2022-09-23T19:58:57.186Z,21.56
2022-09-23T20:01:25.888Z,21.50
2022-09-23T20:03:53.418Z,21.46
2022-09-23T20:06:20.977Z,21.39
2022-09-23T20:08:49.208Z,21.39
2022-09-23T20:11:28.222Z,21.29
2022-09-23T20:14:01.022Z,21.24
2022-09-23T20:16:32.381Z,21.22
2022-09-23T20:19:00.342Z,21.25
2022-09-23T20:21:29.218Z,21.26
2022-09-23T20:23:56.662Z,21.32
2022-09-23T20:26:41.961Z,21.31
2022-09-23T20:29:09.031Z,21.31
2022-09-23T20:31:35.923Z,21.35
2022-09-23T20:34:05.621Z,21.36
2022-09-23T20:36:33.192Z,21.35
2022-09-23T20:39:01.719Z,21.32
2022-09-23T20:41:30.306Z,21.31
2022-09-23T20:43:59.480Z,21.31
2022-09-23T20:46:30.220Z,21.35
2022-09-23T20:48:57.032Z,21.29
2022-09-23T20:51:25.014Z,21.28
2022-09-23T20:53:52.964Z,21.32
2022-09-23T20:56:22.957Z,21.31
2022-09-23T20:58:50.931Z,21.31
2022-09-23T21:01:18.161Z,21.32
2022-09-23T21:03:47.111Z,21.28
2022-09-23T21:06:15.984Z,21.28
2022-09-23T21:08:44.451Z,21.28
2022-09-23T21:11:16.348Z,21.28
2022-09-23T21:13:51.023Z,21.26
2022-09-23T21:16:21.495Z,21.24
2022-09-23T21:18:50.419Z,21.24
2022-09-23T21:21:19.474Z,21.22
2022-09-23T21:23:47.289Z,21.22
2022-09-23T21:26:24.826Z,21.24
2022-09-23T21:28:57.617Z,21.24
2022-09-23T21:31:27.043Z,21.18
2022-09-23T21:34:01.594Z,21.11
2022-09-23T21:36:30.726Z,21.09
2022-09-23T21:38:58.208Z,21.11
2022-09-23T21:41:25.221Z,21.15
2022-09-23T21:43:51.787Z,21.14
2022-09-23T21:46:20.946Z,21.14
2022-09-23T21:48:57.427Z,21.15
2022-09-23T21:51:26.936Z,21.12
2022-09-23T21:53:55.581Z,21.09
2022-09-23T21:56:25.284Z,21.08
2022-09-23T21:58:54.390Z,21.11
2022-09-23T22:01:23.844Z,21.15
2022-09-23T22:03:56.466Z,21.12
2022-09-23T22:06:30.578Z,21.12
2022-09-23T22:09:02.423Z,21.09
2022-09-23T22:11:50.243Z,21.12
2022-09-23T22:14:18.503Z,21.06
2022-09-23T22:16:45.580Z,20.99
2022-09-23T22:19:13.843Z,20.98
2022-09-23T22:21:42.129Z,21.01
2022-09-23T22:24:10.608Z,21.02
2022-09-23T22:26:42.372Z,21.06
2022-09-23T22:29:32.027Z,21.06
2022-09-23T22:32:18.470Z,21.09
2022-09-23T22:34:50.490Z,21.05
2022-09-23T22:37:34.313Z,21.11
2022-09-23T22:40:10.150Z,21.12
2022-09-23T22:42:36.866Z,21.05
2022-09-23T22:45:05.839Z,21.06
2022-09-23T22:47:37.719Z,20.99
2022-09-23T22:50:08.955Z,20.95
2022-09-23T22:52:36.164Z,20.97
2022-09-23T22:55:03.756Z,20.97
2022-09-23T22:57:31.317Z,21.01
2022-09-23T22:59:57.885Z,21.01
2022-09-23T23:02:24.500Z,20.99
2022-09-23T23:04:51.150Z,21.02
2022-09-23T23:07:22.909Z,21.02
2022-09-23T23:09:50.754Z,21.04
2022-09-23T23:12:20.135Z,21.02
2022-09-23T23:14:48.159Z,21.01
2022-09-23T23:17:14.908Z,20.95
2022-09-23T23:19:41.493Z,20.91
2022-09-23T23:22:08.057Z,20.90
2022-09-23T23:24:34.670Z,20.91
2022-09-23T23:27:01.238Z,20.90
2022-09-23T23:29:27.915Z,20.91
2022-09-23T23:31:54.745Z,20.94
2022-09-23T23:34:22.339Z,20.94
2022-09-23T23:36:56.473Z,20.95
2022-09-23T23:39:24.741Z,20.94
2022-09-23T23:41:56.305Z,20.92
2022-09-23T23:44:24.845Z,20.92
2022-09-23T23:46:52.077Z,20.85
2022-09-23T23:49:18.763Z,20.90
2022-09-23T23:51:45.561Z,20.85
2022-09-23T23:54:12.539Z,20.84
2022-09-23T23:56:39.099Z,20.81
2022-09-23T23:59:05.693Z,20.81
