createdAt,value
2018-08-12T00:02:48.951Z,102297.31
2018-08-12T00:05:52.442Z,102294.67
2018-08-12T00:08:55.959Z,102296.62
2018-08-12T00:11:59.152Z,102294.99
2018-08-12T00:15:02.481Z,102289.96
2018-08-12T00:18:05.945Z,102290.02
2018-08-12T00:21:10.155Z,102287.98
2018-08-12T00:24:13.530Z,102285.32
2018-08-12T00:27:16.750Z,102277.60
2018-08-12T00:30:20.481Z,102275.32
2018-08-12T00:33:23.790Z,102267.14
2018-08-12T00:36:27.122Z,102264.24
2018-08-12T00:39:31.491Z,102254.93
2018-08-12T00:42:36.091Z,102253.70
2018-08-12T00:45:40.239Z,102251.45
2018-08-12T00:48:44.410Z,102248.06
2018-08-12T00:51:47.673Z,102258.03
2018-08-12T00:54:50.818Z,102267.50
2018-08-12T00:57:54.180Z,102262.62
2018-08-12T01:00:57.418Z,102262.50
2018-08-12T01:04:00.650Z,102260.77
2018-08-12T01:07:03.938Z,102257.09
2018-08-12T01:10:07.560Z,102257.61
2018-08-12T01:13:10.843Z,102253.89
2018-08-12T01:16:14.158Z,102259.42
2018-08-12T01:19:17.440Z,102255.60
2018-08-12T01:22:20.743Z,102254.58
2018-08-12T01:25:24.107Z,102253.95
2018-08-12T01:28:27.661Z,102249.36
2018-08-12T01:31:30.923Z,102245.87
2018-08-12T01:34:34.231Z,102247.01
2018-08-12T01:37:37.538Z,102246.08
2018-08-12T01:40:41.542Z,102246.60
2018-08-12T01:43:44.833Z,102238.04
2018-08-12T01:46:48.031Z,102232.59
2018-08-12T01:49:52.367Z,102236.66
2018-08-12T01:52:55.626Z,102228.52
2018-08-12T01:55:58.955Z,102226.71
2018-08-12T01:59:02.227Z,102224.48
2018-08-12T02:02:05.447Z,102221.88
2018-08-12T02:05:09.386Z,102223.28
2018-08-12T02:08:13.347Z,102219.30
2018-08-12T02:11:16.663Z,102214.75
2018-08-12T02:14:19.947Z,102207.83
2018-08-12T02:17:23.136Z,102206.74
2018-08-12T02:20:26.257Z,102202.54
2018-08-12T02:23:29.574Z,102197.73
2018-08-12T02:26:32.852Z,102197.80
2018-08-12T02:29:36.131Z,102191.15
2018-08-12T02:32:42.332Z,102189.26
2018-08-12T02:35:45.619Z,102185.49
2018-08-12T02:38:49.959Z,102185.08
2018-08-12T02:41:53.216Z,102177.58
2018-08-12T02:44:56.405Z,102170.26
2018-08-12T02:47:59.751Z,102171.71
2018-08-12T02:51:03.009Z,102170.25
2018-08-12T02:54:06.409Z,102173.60
2018-08-12T02:57:10.227Z,102167.15
2018-08-12T03:00:13.959Z,102165.19
2018-08-12T03:03:17.239Z,102165.27
2018-08-12T03:06:21.560Z,102159.78
2018-08-12T03:09:24.837Z,102160.42
2018-08-12T03:12:28.032Z,102155.95
2018-08-12T03:15:31.371Z,102154.70
2018-08-12T03:18:34.650Z,102151.98
2018-08-12T03:21:37.922Z,102149.41
2018-08-12T03:24:41.963Z,102150.73
2018-08-12T03:27:45.277Z,102152.62
2018-08-12T03:30:48.579Z,102156.60
2018-08-12T03:33:51.855Z,102163.71
2018-08-12T03:36:55.160Z,102158.37
2018-08-12T03:39:58.450Z,102151.53
2018-08-12T03:43:01.740Z,102152.22
2018-08-12T03:46:04.926Z,102152.20
2018-08-12T03:49:08.114Z,102146.78
2018-08-12T03:52:14.459Z,102154.95
2018-08-12T03:55:17.687Z,102153.62
2018-08-12T03:58:20.918Z,102149.27
2018-08-12T04:01:25.051Z,102144.58
2018-08-12T04:04:29.355Z,102136.93
2018-08-12T04:07:33.112Z,102139.92
2018-08-12T04:10:36.412Z,102138.45
2018-08-12T04:13:41.153Z,102137.75
2018-08-12T04:16:49.913Z,102138.76
2018-08-12T04:19:58.624Z,102133.25
2018-08-12T04:23:01.942Z,102132.80
2018-08-12T04:26:05.209Z,102129.80
2018-08-12T04:29:08.498Z,102135.19
2018-08-12T04:32:12.032Z,102135.16
2018-08-12T04:35:15.377Z,102134.41
2018-08-12T04:38:18.828Z,102130.93
2018-08-12T04:41:22.134Z,102132.56
2018-08-12T04:44:25.421Z,102133.00
2018-08-12T04:47:28.742Z,102131.40
2018-08-12T04:50:32.006Z,102130.42
2018-08-12T04:53:35.271Z,102126.21
2018-08-12T04:56:38.623Z,102128.95
2018-08-12T04:59:41.732Z,102123.63
2018-08-12T05:02:46.139Z,102122.92
2018-08-12T05:05:49.312Z,102119.17
2018-08-12T05:08:53.432Z,102114.46
2018-08-12T05:11:56.552Z,102107.50
2018-08-12T05:14:59.811Z,102107.05
2018-08-12T05:18:03.109Z,102102.88
2018-08-12T05:21:06.319Z,102105.77
2018-08-12T05:24:09.588Z,102101.40
2018-08-12T05:27:12.803Z,102108.14
2018-08-12T05:30:16.111Z,102104.09
2018-08-12T05:33:19.399Z,102101.83
2018-08-12T05:36:23.676Z,102096.53
2018-08-12T05:39:26.944Z,102094.20
2018-08-12T05:42:30.346Z,102094.84
2018-08-12T05:45:33.532Z,102093.29
2018-08-12T05:48:36.811Z,102089.95
2018-08-12T05:51:40.121Z,102087.28
2018-08-12T05:54:43.265Z,102087.88
2018-08-12T05:57:46.628Z,102078.38
2018-08-12T06:00:50.642Z,102080.60
2018-08-12T06:03:55.944Z,102080.58
2018-08-12T06:06:59.183Z,102085.20
2018-08-12T06:10:02.449Z,102075.82
2018-08-12T06:13:05.980Z,102074.74
2018-08-12T06:16:09.240Z,102070.82
2018-08-12T06:19:12.568Z,102068.33
2018-08-12T06:22:15.869Z,102064.00
2018-08-12T06:25:19.420Z,102070.14
2018-08-12T06:28:23.187Z,102070.41
2018-08-12T06:31:26.576Z,102073.00
2018-08-12T06:34:29.916Z,102069.02
2018-08-12T06:37:33.142Z,102063.33
2018-08-12T06:40:36.467Z,102062.42
2018-08-12T06:43:39.768Z,102051.31
2018-08-12T06:46:42.922Z,102052.50
2018-08-12T06:49:46.273Z,102040.42
2018-08-12T06:52:49.523Z,102042.03
2018-08-12T06:55:53.559Z,102039.28
2018-08-12T06:58:56.830Z,102038.03
2018-08-12T07:02:00.156Z,102039.86
2018-08-12T07:05:03.656Z,102039.19
2018-08-12T07:08:06.935Z,102036.24
2018-08-12T07:11:10.228Z,102031.21
2018-08-12T07:14:13.589Z,102027.77
2018-08-12T07:17:16.903Z,102024.93
2018-08-12T07:20:21.396Z,102023.14
2018-08-12T07:23:24.794Z,102011.75
2018-08-12T07:26:28.094Z,102011.58
2018-08-12T07:29:31.394Z,102004.78
2018-08-12T07:32:34.632Z,102011.61
2018-08-12T07:35:37.947Z,102005.04
2018-08-12T07:38:41.312Z,102009.09
2018-08-12T07:41:44.560Z,101999.13
2018-08-12T07:44:48.445Z,102000.67
2018-08-12T07:47:53.108Z,101997.72
2018-08-12T07:50:56.400Z,102001.38
2018-08-12T07:53:59.799Z,101994.49
2018-08-12T07:57:03.084Z,101989.38
2018-08-12T08:00:08.608Z,101991.82
2018-08-12T08:03:11.852Z,101986.93
2018-08-12T08:06:15.265Z,101986.81
2018-08-12T08:09:18.707Z,101985.15
2018-08-12T08:12:22.605Z,101982.87
2018-08-12T08:15:25.929Z,101979.75
2018-08-12T08:18:29.238Z,101981.03
2018-08-12T08:21:33.485Z,101971.33
2018-08-12T08:24:36.759Z,101972.55
2018-08-12T08:30:42.526Z,101965.42
2018-08-12T08:33:45.828Z,101962.29
2018-08-12T08:36:49.111Z,101962.63
2018-08-12T08:39:53.461Z,101957.50
2018-08-12T08:42:56.720Z,101949.61
2018-08-12T08:45:59.979Z,101943.47
2018-08-12T08:49:03.458Z,101939.54
2018-08-12T08:52:06.770Z,101933.51
2018-08-12T08:55:11.139Z,101926.73
2018-08-12T08:58:14.374Z,101922.58
2018-08-12T09:01:17.692Z,101923.86
2018-08-12T09:04:22.212Z,101916.73
2018-08-12T09:07:33.189Z,101914.85
2018-08-12T09:10:36.480Z,101911.64
2018-08-12T09:13:39.794Z,101907.19
2018-08-12T09:16:43.163Z,101901.35
2018-08-12T09:19:46.490Z,101899.32
2018-08-12T09:22:49.778Z,101900.31
2018-08-12T09:25:53.949Z,101899.61
2018-08-12T09:28:58.247Z,101893.66
2018-08-12T09:32:01.623Z,101889.11
2018-08-12T09:35:05.196Z,101881.36
2018-08-12T09:38:09.403Z,101883.01
2018-08-12T09:41:12.751Z,101882.80
2018-08-12T09:44:15.919Z,101876.35
2018-08-12T09:47:19.205Z,101876.42
2018-08-12T09:50:22.451Z,101869.71
2018-08-12T09:53:26.200Z,101871.26
2018-08-12T09:56:30.397Z,101863.56
2018-08-12T09:59:33.751Z,101861.07
2018-08-12T10:02:37.055Z,101858.15
2018-08-12T10:05:40.358Z,101860.47
2018-08-12T10:08:43.626Z,101850.18
2018-08-12T10:11:47.827Z,101839.28
2018-08-12T10:14:51.143Z,101836.42
2018-08-12T10:17:56.867Z,101833.83
2018-08-12T10:21:00.209Z,101837.67
2018-08-12T10:24:03.518Z,101825.01
2018-08-12T10:27:06.888Z,101826.77
2018-08-12T10:30:12.568Z,101817.19
2018-08-12T10:33:15.811Z,101810.25
2018-08-12T10:36:19.122Z,101799.45
2018-08-12T10:39:22.458Z,101793.81
2018-08-12T10:42:25.716Z,101789.18
2018-08-12T10:45:28.851Z,101792.66
2018-08-12T10:48:32.695Z,101789.63
2018-08-12T10:51:35.955Z,101782.82
2018-08-12T10:54:39.215Z,101777.14
2018-08-12T10:57:43.943Z,101770.45
2018-08-12T11:00:47.280Z,101762.42
2018-08-12T11:03:50.742Z,101758.42
2018-08-12T11:06:55.037Z,101753.71
2018-08-12T11:09:58.293Z,101750.01
2018-08-12T11:13:01.579Z,101747.53
2018-08-12T11:16:04.896Z,101740.57
2018-08-12T11:19:08.162Z,101735.77
2018-08-12T11:22:11.465Z,101731.68
2018-08-12T11:25:14.788Z,101725.96
2018-08-12T11:28:18.063Z,101723.77
2018-08-12T11:31:21.894Z,101723.89
2018-08-12T11:34:25.149Z,101720.23
2018-08-12T11:37:28.359Z,101716.80
2018-08-12T11:40:31.635Z,101711.99
2018-08-12T11:43:34.959Z,101707.35
2018-08-12T11:46:38.259Z,101703.04
2018-08-12T11:49:41.551Z,101695.68
2018-08-12T11:52:45.301Z,101696.84
2018-08-12T11:55:48.648Z,101682.09
2018-08-12T11:58:57.622Z,101679.34
2018-08-12T12:02:00.980Z,101669.75
2018-08-12T12:05:06.061Z,101667.68
2018-08-12T12:08:09.331Z,101665.83
2018-08-12T12:11:12.727Z,101670.22
2018-08-12T12:14:16.017Z,101669.37
2018-08-12T12:17:19.308Z,101669.14
2018-08-12T12:20:22.538Z,101661.20
2018-08-12T12:23:25.840Z,101653.42
2018-08-12T12:26:29.095Z,101645.20
2018-08-12T12:29:32.300Z,101642.56
2018-08-12T12:32:36.356Z,101640.66
2018-08-12T12:35:39.705Z,101632.58
2018-08-12T12:38:42.911Z,101625.51
2018-08-12T12:41:46.197Z,101623.51
2018-08-12T12:44:49.512Z,101612.20
2018-08-12T12:47:52.864Z,101608.28
2018-08-12T12:50:56.192Z,101596.64
2018-08-12T12:53:59.540Z,101598.80
2018-08-12T12:57:02.816Z,101587.57
2018-08-12T13:00:07.908Z,101589.29
2018-08-12T13:03:11.291Z,101580.27
2018-08-12T13:06:14.516Z,101582.11
2018-08-12T13:09:17.851Z,101578.75
2018-08-12T13:12:21.292Z,101573.70
2018-08-12T13:15:24.518Z,101563.53
2018-08-12T13:18:27.859Z,101561.63
2018-08-12T13:21:31.256Z,101555.98
2018-08-12T13:24:35.249Z,101548.00
2018-08-12T13:27:38.595Z,101550.16
2018-08-12T13:30:41.834Z,101543.08
2018-08-12T13:33:45.163Z,101538.54
2018-08-12T13:36:48.309Z,101525.96
2018-08-12T13:39:51.496Z,101526.98
2018-08-12T13:42:55.844Z,101516.74
2018-08-12T13:45:58.998Z,101512.02
2018-08-12T13:49:02.577Z,101511.72
2018-08-12T13:52:05.847Z,101507.05
2018-08-12T13:55:10.171Z,101501.62
2018-08-12T13:58:13.390Z,101495.36
2018-08-12T14:01:16.654Z,101496.80
2018-08-12T14:04:19.940Z,101491.26
2018-08-12T14:07:23.151Z,101474.15
2018-08-12T14:10:26.443Z,101472.87
2018-08-12T14:13:29.771Z,101464.53
2018-08-12T14:16:33.020Z,101463.46
2018-08-12T14:19:37.001Z,101457.85
2018-08-12T14:22:41.496Z,101451.82
2018-08-12T14:25:44.781Z,101444.05
2018-08-12T14:28:48.069Z,101436.14
2018-08-12T14:31:51.490Z,101427.96
2018-08-12T14:34:55.259Z,101423.93
2018-08-12T14:37:58.592Z,101421.27
2018-08-12T14:41:03.358Z,101414.55
2018-08-12T14:44:06.831Z,101409.38
2018-08-12T14:47:10.121Z,101409.46
2018-08-12T14:50:17.178Z,101403.18
2018-08-12T14:53:20.592Z,101394.83
2018-08-12T14:56:23.924Z,101391.50
2018-08-12T14:59:27.172Z,101394.32
2018-08-12T15:02:30.930Z,101392.00
2018-08-12T15:05:34.280Z,101380.49
2018-08-12T15:08:37.490Z,101379.99
2018-08-12T15:11:40.932Z,101375.65
2018-08-12T15:14:44.401Z,101367.35
2018-08-12T15:17:48.975Z,101362.68
2018-08-12T15:20:53.279Z,101362.80
2018-08-12T15:23:56.679Z,101352.66
2018-08-12T15:27:00.965Z,101354.69
2018-08-12T15:30:05.120Z,101351.16
2018-08-12T15:33:08.484Z,101347.95
2018-08-12T15:36:11.840Z,101346.09
2018-08-12T15:39:15.147Z,101338.19
2018-08-12T15:42:20.690Z,101335.95
2018-08-12T15:45:24.032Z,101327.94
2018-08-12T15:48:27.295Z,101331.55
2018-08-12T15:51:31.540Z,101328.96
2018-08-12T15:54:34.840Z,101316.90
2018-08-12T15:57:38.394Z,101315.50
2018-08-12T16:00:41.631Z,101313.06
2018-08-12T16:03:46.050Z,101304.94
2018-08-12T16:06:49.485Z,101301.09
2018-08-12T16:09:52.792Z,101295.27
2018-08-12T16:12:56.055Z,101290.18
2018-08-12T16:15:59.293Z,101289.64
2018-08-12T16:19:02.591Z,101287.46
2018-08-12T16:22:07.895Z,101288.30
2018-08-12T16:25:14.176Z,101292.05
2018-08-12T16:28:17.443Z,101289.65
2018-08-12T16:31:20.862Z,101288.03
2018-08-12T16:34:24.067Z,101282.07
2018-08-12T16:37:27.407Z,101273.56
2018-08-12T16:40:30.635Z,101271.47
2018-08-12T16:43:33.927Z,101268.17
2018-08-12T16:46:37.260Z,101260.72
2018-08-12T16:49:40.584Z,101256.83
2018-08-12T16:52:44.380Z,101252.70
2018-08-12T16:55:47.656Z,101244.93
2018-08-12T16:58:50.949Z,101245.26
2018-08-12T17:01:54.313Z,101237.68
2018-08-12T17:04:59.039Z,101246.89
2018-08-12T17:08:04.640Z,101239.68
2018-08-12T17:11:07.927Z,101238.83
2018-08-12T17:14:11.515Z,101236.27
2018-08-12T17:17:14.841Z,101233.81
2018-08-12T17:20:19.434Z,101232.39
2018-08-12T17:23:22.805Z,101231.32
2018-08-12T17:26:26.336Z,101226.75
2018-08-12T17:29:29.676Z,101224.49
2018-08-12T17:32:33.726Z,101220.48
2018-08-12T17:35:37.030Z,101217.16
2018-08-12T17:38:41.486Z,101212.76
2018-08-12T17:41:44.754Z,101210.97
2018-08-12T17:44:48.867Z,101210.00
2018-08-12T17:47:52.210Z,101206.20
2018-08-12T17:50:55.605Z,101203.68
2018-08-12T17:54:00.002Z,101206.02
2018-08-12T17:57:03.388Z,101204.78
2018-08-12T18:00:09.628Z,101202.21
2018-08-12T18:03:12.865Z,101200.75
2018-08-12T18:06:16.190Z,101198.27
2018-08-12T18:09:19.787Z,101206.26
2018-08-12T18:12:23.343Z,101212.20
2018-08-12T18:15:28.710Z,101214.66
2018-08-12T18:18:32.199Z,101213.54
2018-08-12T18:21:36.544Z,101218.60
2018-08-12T18:24:39.912Z,101217.94
2018-08-12T18:27:43.282Z,101215.30
2018-08-12T18:30:46.661Z,101219.44
2018-08-12T18:33:50.003Z,101217.88
2018-08-12T18:36:53.333Z,101214.33
2018-08-12T18:39:56.717Z,101211.07
2018-08-12T18:43:01.078Z,101214.53
2018-08-12T18:46:05.754Z,101218.60
2018-08-12T18:49:09.077Z,101222.96
2018-08-12T18:52:12.365Z,101215.51
2018-08-12T18:55:15.658Z,101219.64
2018-08-12T18:58:20.986Z,101219.15
2018-08-12T19:01:24.615Z,101225.00
2018-08-12T19:04:27.921Z,101224.40
2018-08-12T19:07:31.179Z,101229.48
2018-08-12T19:10:35.199Z,101233.09
2018-08-12T19:13:38.387Z,101239.54
2018-08-12T19:16:41.818Z,101238.50
2018-08-12T19:19:45.866Z,101239.10
2018-08-12T19:22:49.102Z,101241.77
2018-08-12T19:25:52.329Z,101238.66
2018-08-12T19:28:55.819Z,101244.99
2018-08-12T19:31:59.045Z,101242.84
2018-08-12T19:35:02.351Z,101243.27
2018-08-12T19:38:05.869Z,101239.50
2018-08-12T19:41:09.558Z,101242.23
2018-08-12T19:44:12.879Z,101238.92
2018-08-12T19:47:16.179Z,101237.18
2018-08-12T19:50:20.632Z,101234.66
2018-08-12T19:53:23.888Z,101227.95
2018-08-12T19:56:27.201Z,101230.87
2018-08-12T19:59:30.441Z,101223.92
2018-08-12T20:02:33.848Z,101220.95
2018-08-12T20:05:37.196Z,101222.35
2018-08-12T20:08:40.423Z,101224.09
2018-08-12T20:11:43.803Z,101218.80
2018-08-12T20:14:47.062Z,101219.58
2018-08-12T20:17:51.247Z,101218.60
2018-08-12T20:20:54.473Z,101213.27
2018-08-12T20:23:57.963Z,101213.83
2018-08-12T20:27:01.280Z,101212.57
2018-08-12T20:30:05.268Z,101209.71
2018-08-12T20:33:08.595Z,101210.04
2018-08-12T20:36:11.895Z,101212.07
2018-08-12T20:39:15.191Z,101209.56
2018-08-12T20:42:19.502Z,101203.89
2018-08-12T20:45:22.755Z,101201.14
2018-08-12T20:48:28.048Z,101202.17
2018-08-12T20:51:33.411Z,101203.03
2018-08-12T20:54:37.216Z,101204.48
2018-08-12T20:57:41.503Z,101207.92
2018-08-12T21:00:44.869Z,101206.65
2018-08-12T21:03:48.732Z,101203.32
2018-08-12T21:06:52.028Z,101199.50
2018-08-12T21:09:55.346Z,101201.10
2018-08-12T21:12:58.565Z,101199.97
2018-08-12T21:16:01.931Z,101199.54
2018-08-12T21:19:05.736Z,101198.55
2018-08-12T21:22:09.008Z,101204.07
2018-08-12T21:25:12.353Z,101194.32
2018-08-12T21:28:15.604Z,101194.72
2018-08-12T21:31:19.286Z,101193.23
2018-08-12T21:34:22.640Z,101192.82
2018-08-12T21:37:26.001Z,101198.03
2018-08-12T21:40:29.300Z,101196.07
2018-08-12T21:43:32.629Z,101192.17
2018-08-12T21:46:35.776Z,101197.12
2018-08-12T21:49:40.136Z,101200.99
2018-08-12T21:52:43.656Z,101202.15
2018-08-12T21:55:46.917Z,101201.35
2018-08-12T21:58:50.946Z,101201.47
2018-08-12T22:01:54.140Z,101201.07
2018-08-12T22:04:57.453Z,101208.03
2018-08-12T22:08:04.959Z,101204.56
2018-08-12T22:11:08.380Z,101203.46
2018-08-12T22:14:12.124Z,101204.41
2018-08-12T22:17:15.466Z,101197.79
2018-08-12T22:20:19.535Z,101200.01
2018-08-12T22:23:22.864Z,101206.03
2018-08-12T22:26:27.751Z,101204.78
2018-08-12T22:29:31.211Z,101195.59
2018-08-12T22:32:34.526Z,101191.59
2018-08-12T22:35:38.205Z,101190.31
2018-08-12T22:38:41.675Z,101191.13
2018-08-12T22:41:45.028Z,101192.71
2018-08-12T22:44:48.822Z,101196.06
2018-08-12T22:47:52.487Z,101193.14
2018-08-12T22:50:55.852Z,101192.84
2018-08-12T22:54:00.112Z,101190.09
2018-08-12T22:57:03.666Z,101184.09
2018-08-12T23:00:12.183Z,101181.63
2018-08-12T23:03:15.588Z,101174.79
2018-08-12T23:06:19.966Z,101171.13
2018-08-12T23:09:23.309Z,101175.00
2018-08-12T23:12:26.610Z,101171.99
2018-08-12T23:16:12.298Z,101169.27
2018-08-12T23:19:15.609Z,101161.22
2018-08-12T23:22:19.672Z,101162.60
2018-08-12T23:25:22.914Z,101167.34
2018-08-12T23:28:26.220Z,101169.14
2018-08-12T23:31:30.759Z,101168.13
2018-08-12T23:34:34.008Z,101166.07
2018-08-12T23:37:38.349Z,101167.45
2018-08-12T23:40:41.867Z,101168.80
2018-08-12T23:43:45.277Z,101166.04
2018-08-12T23:46:48.967Z,101168.53
2018-08-12T23:49:58.933Z,101164.42
2018-08-12T23:53:02.313Z,101164.10
2018-08-12T23:56:05.664Z,101163.72
2018-08-12T23:59:08.948Z,101160.59
