createdAt,value
2018-12-01T00:00:28.440Z,0.00
2018-12-01T00:01:28.418Z,0.00
2018-12-01T00:02:28.383Z,0.00
2018-12-01T00:03:28.367Z,0.00
2018-12-01T00:04:28.335Z,0.00
2018-12-01T00:05:28.314Z,0.00
2018-12-01T00:06:28.297Z,0.00
2018-12-01T00:07:28.265Z,0.00
2018-12-01T00:08:28.239Z,0.00
2018-12-01T00:09:28.217Z,0.00
2018-12-01T00:10:28.202Z,0.00
2018-12-01T00:11:28.179Z,0.00
2018-12-01T00:12:28.150Z,0.00
2018-12-01T00:13:28.124Z,0.00
2018-12-01T00:14:28.099Z,0.00
2018-12-01T00:15:28.082Z,0.00
2018-12-01T00:16:28.060Z,0.00
2018-12-01T00:17:28.036Z,0.00
2018-12-01T00:18:28.010Z,0.00
2018-12-01T00:19:27.981Z,0.00
2018-12-01T00:20:27.965Z,0.00
2018-12-01T00:21:27.939Z,0.00
2018-12-01T00:22:27.910Z,0.00
2018-12-01T00:23:27.891Z,0.00
2018-12-01T00:24:27.869Z,0.00
2018-12-01T00:25:27.851Z,0.00
2018-12-01T00:26:27.824Z,0.00
2018-12-01T00:27:27.795Z,0.00
2018-12-01T00:28:27.773Z,0.00
2018-12-01T00:29:27.745Z,0.00
2018-12-01T00:30:27.729Z,0.00
2018-12-01T00:31:27.703Z,0.00
2018-12-01T00:32:27.677Z,0.00
2018-12-01T00:33:27.650Z,0.00
2018-12-01T00:34:27.630Z,0.00
2018-12-01T00:35:27.602Z,0.00
2018-12-01T00:36:27.576Z,0.00
2018-12-01T00:37:27.553Z,0.00
2018-12-01T00:38:27.535Z,0.00
2018-12-01T00:39:27.506Z,0.00
2018-12-01T00:40:27.483Z,0.00
2018-12-01T00:41:27.464Z,0.00
2018-12-01T00:42:27.436Z,0.00
2018-12-01T00:43:27.978Z,0.00
2018-12-01T00:44:27.395Z,0.00
2018-12-01T00:45:27.363Z,0.00
2018-12-01T00:46:27.342Z,0.00
2018-12-01T00:47:27.321Z,0.00
2018-12-01T00:48:27.293Z,0.00
2018-12-01T00:49:27.273Z,0.00
2018-12-01T00:50:27.247Z,0.00
2018-12-01T00:51:27.222Z,0.00
2018-12-01T00:52:27.206Z,0.00
2018-12-01T00:53:27.173Z,0.00
2018-12-01T00:54:27.150Z,0.00
2018-12-01T00:55:27.133Z,0.00
2018-12-01T00:56:27.099Z,0.00
2018-12-01T00:57:27.083Z,0.00
2018-12-01T00:58:27.054Z,0.00
2018-12-01T00:59:27.030Z,0.00
2018-12-01T01:00:27.007Z,0.00
2018-12-01T01:01:26.982Z,0.00
2018-12-01T01:02:26.969Z,0.00
2018-12-01T01:03:27.865Z,0.00
2018-12-01T01:04:26.918Z,0.00
2018-12-01T01:05:27.363Z,0.00
2018-12-01T01:06:26.867Z,0.00
2018-12-01T01:07:26.840Z,0.00
2018-12-01T01:08:26.824Z,0.00
2018-12-01T01:09:26.792Z,0.00
2018-12-01T01:10:26.777Z,0.00
2018-12-01T01:11:26.746Z,0.00
2018-12-01T01:12:26.729Z,0.00
2018-12-01T01:13:26.699Z,0.00
2018-12-01T01:14:26.677Z,0.00
2018-12-01T01:15:26.653Z,0.00
2018-12-01T01:16:26.625Z,0.00
2018-12-01T01:17:26.603Z,0.00
2018-12-01T01:18:26.589Z,0.00
2018-12-01T01:19:26.561Z,0.00
2018-12-01T01:20:26.539Z,0.00
2018-12-01T01:21:26.510Z,0.00
2018-12-01T01:22:26.490Z,0.00
2018-12-01T01:23:26.465Z,0.00
2018-12-01T01:24:26.442Z,0.00
2018-12-01T01:25:26.414Z,0.00
2018-12-01T01:26:26.395Z,0.00
2018-12-01T01:27:26.372Z,0.00
2018-12-01T01:28:26.347Z,0.00
2018-12-01T01:29:26.327Z,0.00
2018-12-01T01:30:26.296Z,0.00
2018-12-01T01:31:26.270Z,0.00
2018-12-01T01:32:26.247Z,0.00
2018-12-01T01:33:26.231Z,0.00
2018-12-01T01:34:26.199Z,0.00
2018-12-01T01:35:26.184Z,0.00
2018-12-01T01:36:26.161Z,0.00
2018-12-01T01:37:26.129Z,0.00
2018-12-01T01:38:26.109Z,0.00
2018-12-01T01:39:26.084Z,0.00
2018-12-01T01:40:26.064Z,0.00
2018-12-01T01:41:26.035Z,0.00
2018-12-01T01:42:26.012Z,0.00
2018-12-01T01:43:25.989Z,0.00
2018-12-01T01:44:25.969Z,0.00
2018-12-01T01:45:25.948Z,0.00
2018-12-01T01:46:25.920Z,0.00
2018-12-01T01:47:25.897Z,0.00
2018-12-01T01:48:25.878Z,0.00
2018-12-01T01:49:25.850Z,0.00
2018-12-01T01:50:25.832Z,0.00
2018-12-01T01:51:25.812Z,0.00
2018-12-01T01:52:25.780Z,0.00
2018-12-01T01:53:25.760Z,0.00
2018-12-01T01:54:25.738Z,0.00
2018-12-01T01:55:25.713Z,0.00
2018-12-01T01:56:25.696Z,0.00
2018-12-01T01:57:25.670Z,0.00
2018-12-01T01:58:25.643Z,0.00
2018-12-01T01:59:25.620Z,0.00
2018-12-01T02:00:25.601Z,0.00
2018-12-01T02:01:25.591Z,0.00
2018-12-01T02:02:25.554Z,0.00
2018-12-01T02:03:25.537Z,0.00
2018-12-01T02:04:25.512Z,0.00
2018-12-01T02:05:25.489Z,0.00
2018-12-01T02:06:25.463Z,0.00
2018-12-01T02:07:25.438Z,0.00
2018-12-01T02:08:25.422Z,0.00
2018-12-01T02:09:25.396Z,0.00
2018-12-01T02:10:25.374Z,0.00
2018-12-01T02:11:25.345Z,0.00
2018-12-01T02:12:25.323Z,0.00
2018-12-01T02:13:25.297Z,0.00
2018-12-01T02:14:25.278Z,0.00
2018-12-01T02:15:25.876Z,0.00
2018-12-01T02:16:25.232Z,0.00
2018-12-01T02:17:25.209Z,0.00
2018-12-01T02:18:25.190Z,0.00
2018-12-01T02:19:25.171Z,0.00
2018-12-01T02:20:25.139Z,0.00
2018-12-01T02:21:25.122Z,0.00
2018-12-01T02:22:25.097Z,0.00
2018-12-01T02:23:25.074Z,0.00
2018-12-01T02:24:25.046Z,0.00
2018-12-01T02:25:25.035Z,0.00
2018-12-01T02:26:25.008Z,0.00
2018-12-01T02:27:24.984Z,0.00
2018-12-01T02:28:24.964Z,0.00
2018-12-01T02:29:24.935Z,0.00
2018-12-01T02:30:24.920Z,0.00
2018-12-01T02:31:24.898Z,0.00
2018-12-01T02:32:24.869Z,0.00
2018-12-01T02:33:24.843Z,0.00
2018-12-01T02:34:24.855Z,0.00
2018-12-01T02:35:24.791Z,0.00
2018-12-01T02:36:24.775Z,0.00
2018-12-01T02:37:24.755Z,0.00
2018-12-01T02:38:24.726Z,0.00
2018-12-01T02:39:24.710Z,0.00
2018-12-01T02:40:24.688Z,0.00
2018-12-01T02:41:24.662Z,0.00
2018-12-01T02:42:24.641Z,0.00
2018-12-01T02:43:24.619Z,0.00
2018-12-01T02:44:24.587Z,0.00
2018-12-01T02:45:24.568Z,0.00
2018-12-01T02:46:25.390Z,0.00
2018-12-01T02:47:24.519Z,0.00
2018-12-01T02:48:24.501Z,0.00
2018-12-01T02:49:24.476Z,0.00
2018-12-01T02:50:24.454Z,0.00
2018-12-01T02:51:24.426Z,0.00
2018-12-01T02:52:24.403Z,0.00
2018-12-01T02:53:24.382Z,0.00
2018-12-01T02:54:24.362Z,0.00
2018-12-01T02:55:24.337Z,0.00
2018-12-01T02:56:24.311Z,0.00
2018-12-01T02:57:24.289Z,0.00
2018-12-01T02:58:24.897Z,0.00
2018-12-01T02:59:24.246Z,0.00
2018-12-01T03:00:24.220Z,0.00
2018-12-01T03:01:24.198Z,0.00
2018-12-01T03:02:24.172Z,0.00
2018-12-01T03:03:24.150Z,0.00
2018-12-01T03:04:24.127Z,0.00
2018-12-01T03:05:24.105Z,0.00
2018-12-01T03:06:24.082Z,0.00
2018-12-01T03:07:24.894Z,0.00
2018-12-01T03:08:24.038Z,0.00
2018-12-01T03:09:24.013Z,0.00
2018-12-01T03:10:23.999Z,0.00
2018-12-01T03:11:23.970Z,0.00
2018-12-01T03:12:23.942Z,0.00
2018-12-01T03:13:23.919Z,0.00
2018-12-01T03:14:23.904Z,0.00
2018-12-01T03:15:23.881Z,0.00
2018-12-01T03:16:23.855Z,0.00
2018-12-01T03:17:23.829Z,0.00
2018-12-01T03:18:23.804Z,0.00
2018-12-01T03:19:23.788Z,0.00
2018-12-01T03:20:23.763Z,0.00
2018-12-01T03:21:23.740Z,0.00
2018-12-01T03:22:23.710Z,0.00
2018-12-01T03:23:23.692Z,0.00
2018-12-01T03:24:23.667Z,0.00
2018-12-01T03:25:23.646Z,0.00
2018-12-01T03:26:23.617Z,0.00
2018-12-01T03:27:23.601Z,0.00
2018-12-01T03:28:23.569Z,0.00
2018-12-01T03:29:23.558Z,0.00
2018-12-01T03:30:23.538Z,0.00
2018-12-01T03:31:23.523Z,0.00
2018-12-01T03:32:23.480Z,0.00
2018-12-01T03:33:23.454Z,0.00
2018-12-01T03:34:23.436Z,0.00
2018-12-01T03:35:23.410Z,0.00
2018-12-01T03:36:23.387Z,0.00
2018-12-01T03:37:23.364Z,0.00
2018-12-01T03:38:23.346Z,0.00
2018-12-01T03:39:23.315Z,0.00
2018-12-01T03:40:23.288Z,0.00
2018-12-01T03:41:23.265Z,0.00
2018-12-01T03:42:23.897Z,0.00
2018-12-01T03:43:23.225Z,0.00
2018-12-01T03:44:23.202Z,0.00
2018-12-01T03:45:23.173Z,0.00
2018-12-01T03:46:23.151Z,0.00
2018-12-01T03:47:23.126Z,0.00
2018-12-01T03:48:23.103Z,0.00
2018-12-01T03:49:23.084Z,0.00
2018-12-01T03:50:23.057Z,0.00
2018-12-01T03:51:23.035Z,0.00
2018-12-01T03:52:23.059Z,0.00
2018-12-01T03:53:22.987Z,0.00
2018-12-01T03:54:22.969Z,0.00
2018-12-01T03:55:22.938Z,0.00
2018-12-01T03:56:23.408Z,0.00
2018-12-01T03:57:22.892Z,0.00
2018-12-01T03:58:22.872Z,0.00
2018-12-01T03:59:23.406Z,0.00
2018-12-01T04:00:23.411Z,0.00
2018-12-01T04:01:22.803Z,0.00
2018-12-01T04:02:22.778Z,0.00
2018-12-01T04:03:22.752Z,0.00
2018-12-01T04:04:22.727Z,0.00
2018-12-01T04:05:22.701Z,0.00
2018-12-01T04:06:22.685Z,0.00
2018-12-01T04:07:22.663Z,0.00
2018-12-01T04:08:22.631Z,0.00
2018-12-01T04:09:22.609Z,0.00
2018-12-01T04:10:22.587Z,0.00
2018-12-01T04:11:23.414Z,0.00
2018-12-01T04:12:22.539Z,0.00
2018-12-01T04:13:22.516Z,0.00
2018-12-01T04:14:22.494Z,0.00
2018-12-01T04:15:22.482Z,0.00
2018-12-01T04:16:22.446Z,0.00
2018-12-01T04:17:23.407Z,0.00
2018-12-01T04:18:22.947Z,0.00
2018-12-01T04:19:22.378Z,0.00
2018-12-01T04:20:22.359Z,0.00
2018-12-01T04:21:22.330Z,0.00
2018-12-01T04:22:22.308Z,0.00
2018-12-01T04:23:22.287Z,0.00
2018-12-01T04:24:22.262Z,0.00
2018-12-01T04:25:22.235Z,0.00
2018-12-01T04:26:22.213Z,0.00
2018-12-01T04:27:22.190Z,0.00
2018-12-01T04:28:22.171Z,0.00
2018-12-01T04:29:22.914Z,0.00
2018-12-01T04:30:22.127Z,0.00
2018-12-01T04:31:22.109Z,0.00
2018-12-01T04:32:22.071Z,0.00
2018-12-01T04:33:22.055Z,0.00
2018-12-01T04:34:22.026Z,0.00
2018-12-01T04:35:22.003Z,0.00
2018-12-01T04:36:21.978Z,0.00
2018-12-01T04:37:21.956Z,0.00
2018-12-01T04:38:21.942Z,0.00
2018-12-01T04:39:21.914Z,0.00
2018-12-01T04:40:21.889Z,0.00
2018-12-01T04:41:21.866Z,0.00
2018-12-01T04:42:21.840Z,0.00
2018-12-01T04:43:21.822Z,0.00
2018-12-01T04:44:22.419Z,0.00
2018-12-01T04:45:21.778Z,0.00
2018-12-01T04:46:21.753Z,0.00
2018-12-01T04:47:21.734Z,0.00
2018-12-01T04:48:22.421Z,0.00
2018-12-01T04:49:21.678Z,0.00
2018-12-01T04:50:21.654Z,0.00
2018-12-01T04:51:21.628Z,0.00
2018-12-01T04:52:21.609Z,0.00
2018-12-01T04:53:21.583Z,0.00
2018-12-01T04:54:21.564Z,0.00
2018-12-01T04:55:21.535Z,0.00
2018-12-01T04:56:21.513Z,0.00
2018-12-01T04:57:21.501Z,0.00
2018-12-01T04:58:21.465Z,0.00
2018-12-01T04:59:21.442Z,0.00
2018-12-01T05:00:21.424Z,0.00
2018-12-01T05:01:21.394Z,0.00
2018-12-01T05:02:21.373Z,0.00
2018-12-01T05:03:21.353Z,0.00
2018-12-01T05:04:21.330Z,0.00
2018-12-01T05:05:21.304Z,0.00
2018-12-01T05:06:21.279Z,0.00
2018-12-01T05:07:21.260Z,0.00
2018-12-01T05:08:21.239Z,0.00
2018-12-01T05:09:21.217Z,0.00
2018-12-01T05:10:21.189Z,0.00
2018-12-01T05:11:21.162Z,0.00
2018-12-01T05:12:21.140Z,0.00
2018-12-01T05:13:21.114Z,0.00
2018-12-01T05:14:21.098Z,0.00
2018-12-01T05:15:21.069Z,0.00
2018-12-01T05:16:21.048Z,0.00
2018-12-01T05:17:21.023Z,0.00
2018-12-01T05:18:21.007Z,0.00
2018-12-01T05:19:20.978Z,0.00
2018-12-01T05:20:20.952Z,0.00
2018-12-01T05:21:20.936Z,0.00
2018-12-01T05:22:21.481Z,0.00
2018-12-01T05:23:20.882Z,0.00
2018-12-01T05:24:20.860Z,0.00
2018-12-01T05:25:20.840Z,0.00
2018-12-01T05:26:21.427Z,0.00
2018-12-01T05:27:20.790Z,0.00
2018-12-01T05:28:20.770Z,0.00
2018-12-01T05:29:21.425Z,0.00
2018-12-01T05:30:20.719Z,0.00
2018-12-01T05:31:20.704Z,0.00
2018-12-01T05:32:20.671Z,0.00
2018-12-01T05:33:20.652Z,0.00
2018-12-01T05:34:20.623Z,0.00
2018-12-01T05:35:20.601Z,0.00
2018-12-01T05:36:20.575Z,0.00
2018-12-01T05:37:20.555Z,0.00
2018-12-01T05:38:20.530Z,0.00
2018-12-01T05:39:20.512Z,0.00
2018-12-01T05:40:20.485Z,0.00
2018-12-01T05:41:20.460Z,0.00
2018-12-01T05:42:20.930Z,0.00
2018-12-01T05:43:20.423Z,0.00
2018-12-01T05:44:20.390Z,0.00
2018-12-01T05:45:20.365Z,0.00
2018-12-01T05:46:20.345Z,0.00
2018-12-01T05:47:20.320Z,0.00
2018-12-01T05:48:20.298Z,0.00
2018-12-01T05:49:20.275Z,0.00
2018-12-01T05:50:20.244Z,0.00
2018-12-01T05:51:20.229Z,0.00
2018-12-01T05:52:20.197Z,0.00
2018-12-01T05:53:20.174Z,0.00
2018-12-01T05:54:20.152Z,0.00
2018-12-01T05:55:20.126Z,0.00
2018-12-01T05:56:20.108Z,0.00
2018-12-01T05:57:20.082Z,0.00
2018-12-01T05:58:20.936Z,0.00
2018-12-01T05:59:20.032Z,0.00
2018-12-01T06:00:20.010Z,0.00
2018-12-01T06:01:19.985Z,0.00
2018-12-01T06:02:19.965Z,0.00
2018-12-01T06:03:19.943Z,0.00
2018-12-01T06:04:19.917Z,0.00
2018-12-01T06:05:19.886Z,0.00
2018-12-01T06:06:19.862Z,0.00
2018-12-01T06:07:19.841Z,0.00
2018-12-01T06:08:19.822Z,0.00
2018-12-01T06:09:19.801Z,0.00
2018-12-01T06:10:20.439Z,0.00
2018-12-01T06:11:19.752Z,0.00
2018-12-01T06:12:19.720Z,0.00
2018-12-01T06:13:19.698Z,0.00
2018-12-01T06:14:19.675Z,0.00
2018-12-01T06:15:19.655Z,0.00
2018-12-01T06:16:19.626Z,0.00
2018-12-01T06:17:19.607Z,0.00
2018-12-01T06:18:19.578Z,0.00
2018-12-01T06:19:19.557Z,0.00
2018-12-01T06:20:19.530Z,0.00
2018-12-01T06:21:19.511Z,0.00
2018-12-01T06:22:19.486Z,0.00
2018-12-01T06:23:19.467Z,0.00
2018-12-01T06:24:19.437Z,0.00
2018-12-01T06:25:19.943Z,0.00
2018-12-01T06:26:19.392Z,0.00
2018-12-01T06:27:19.367Z,0.00
2018-12-01T06:28:19.341Z,0.00
2018-12-01T06:29:19.327Z,0.00
2018-12-01T06:30:19.306Z,0.00
2018-12-01T06:31:19.277Z,0.00
2018-12-01T06:32:19.248Z,0.00
2018-12-01T06:33:19.222Z,0.00
2018-12-01T06:34:19.206Z,0.00
2018-12-01T06:35:19.184Z,0.00
2018-12-01T06:36:19.159Z,0.00
2018-12-01T06:37:19.139Z,0.00
2018-12-01T06:38:19.109Z,0.00
2018-12-01T06:39:19.082Z,0.00
2018-12-01T06:40:19.061Z,0.00
2018-12-01T06:41:19.033Z,0.00
2018-12-01T06:42:19.017Z,0.00
2018-12-01T06:43:19.948Z,0.00
2018-12-01T06:44:18.973Z,0.00
2018-12-01T06:45:18.947Z,0.00
2018-12-01T06:46:18.918Z,0.00
2018-12-01T06:47:18.900Z,0.00
2018-12-01T06:48:18.874Z,0.00
2018-12-01T06:49:18.850Z,0.00
2018-12-01T06:50:18.824Z,5.63
2018-12-01T06:51:18.808Z,5.63
2018-12-01T06:52:18.783Z,5.63
2018-12-01T06:53:18.755Z,5.63
2018-12-01T06:54:19.450Z,5.63
2018-12-01T06:55:18.712Z,5.63
2018-12-01T06:56:18.689Z,5.63
2018-12-01T06:57:18.658Z,11.25
2018-12-01T06:58:18.642Z,11.25
2018-12-01T06:59:18.626Z,11.25
2018-12-01T07:00:18.592Z,11.25
2018-12-01T07:01:18.566Z,11.25
2018-12-01T07:02:18.550Z,16.88
2018-12-01T07:03:18.529Z,16.88
2018-12-01T07:04:18.501Z,16.88
2018-12-01T07:05:18.485Z,16.88
2018-12-01T07:06:18.451Z,22.50
2018-12-01T07:07:18.435Z,22.50
2018-12-01T07:08:18.410Z,28.13
2018-12-01T07:09:18.381Z,28.13
2018-12-01T07:10:18.361Z,28.13
2018-12-01T07:11:18.955Z,33.75
2018-12-01T07:12:18.315Z,33.75
2018-12-01T07:13:18.291Z,33.75
2018-12-01T07:14:18.944Z,39.38
2018-12-01T07:15:18.250Z,39.38
2018-12-01T07:16:18.218Z,45.00
2018-12-01T07:17:18.201Z,45.00
2018-12-01T07:18:18.172Z,50.63
2018-12-01T07:19:18.150Z,50.63
2018-12-01T07:20:18.128Z,56.25
2018-12-01T07:21:18.109Z,61.88
2018-12-01T07:22:18.086Z,73.13
2018-12-01T07:23:18.060Z,73.13
2018-12-01T07:24:18.038Z,78.75
2018-12-01T07:25:18.016Z,78.75
2018-12-01T07:26:17.988Z,78.75
2018-12-01T07:27:17.972Z,84.38
2018-12-01T07:28:17.950Z,84.38
2018-12-01T07:29:17.923Z,78.75
2018-12-01T07:30:17.895Z,78.75
2018-12-01T07:31:17.873Z,78.75
2018-12-01T07:32:17.851Z,78.75
2018-12-01T07:33:17.837Z,78.75
2018-12-01T07:34:17.812Z,84.38
2018-12-01T07:35:17.791Z,84.38
2018-12-01T07:36:17.759Z,84.38
2018-12-01T07:37:17.743Z,90.00
2018-12-01T07:38:17.714Z,90.00
2018-12-01T07:39:17.694Z,95.63
2018-12-01T07:40:18.456Z,95.63
2018-12-01T07:41:17.646Z,106.88
2018-12-01T07:42:17.623Z,106.88
2018-12-01T07:43:18.457Z,112.50
2018-12-01T07:44:17.582Z,112.50
2018-12-01T07:45:17.556Z,106.88
2018-12-01T07:46:17.540Z,106.88
2018-12-01T07:47:17.511Z,106.88
2018-12-01T07:48:17.492Z,106.88
2018-12-01T07:49:17.470Z,106.88
2018-12-01T07:50:17.455Z,112.50
2018-12-01T07:51:17.423Z,118.13
2018-12-01T07:52:17.397Z,123.75
2018-12-01T07:53:17.592Z,129.38
2018-12-01T07:54:17.360Z,135.00
2018-12-01T07:55:17.339Z,135.00
2018-12-01T07:56:17.308Z,135.00
2018-12-01T07:57:17.963Z,135.00
2018-12-01T07:58:17.273Z,129.38
2018-12-01T07:59:17.247Z,129.38
2018-12-01T08:00:17.218Z,135.00
2018-12-01T08:01:17.200Z,140.63
2018-12-01T08:02:17.180Z,140.63
2018-12-01T08:03:17.151Z,140.63
2018-12-01T08:04:17.127Z,140.63
2018-12-01T08:05:17.106Z,146.25
2018-12-01T08:06:17.960Z,140.63
2018-12-01T08:07:17.061Z,151.88
2018-12-01T08:08:17.042Z,157.50
2018-12-01T08:09:17.019Z,157.50
2018-12-01T08:10:16.991Z,180.00
2018-12-01T08:11:17.468Z,163.13
2018-12-01T08:12:16.946Z,163.13
2018-12-01T08:13:16.923Z,163.13
2018-12-01T08:14:16.900Z,168.75
2018-12-01T08:15:16.878Z,174.38
2018-12-01T08:16:16.862Z,174.38
2018-12-01T08:17:16.901Z,180.00
2018-12-01T08:18:16.816Z,185.63
2018-12-01T08:19:16.789Z,196.88
2018-12-01T08:20:16.773Z,202.50
2018-12-01T08:21:16.744Z,202.50
2018-12-01T08:22:16.725Z,196.88
2018-12-01T08:23:16.701Z,191.25
2018-12-01T08:24:16.677Z,180.00
2018-12-01T08:25:16.664Z,180.00
2018-12-01T08:26:16.632Z,174.38
2018-12-01T08:27:16.619Z,174.38
2018-12-01T08:28:16.593Z,174.38
2018-12-01T08:29:16.565Z,168.75
2018-12-01T08:30:17.480Z,168.75
2018-12-01T08:31:16.523Z,168.75
2018-12-01T08:32:16.501Z,168.75
2018-12-01T08:33:16.481Z,174.38
2018-12-01T08:34:16.462Z,174.38
2018-12-01T08:35:16.434Z,174.38
2018-12-01T08:36:16.413Z,174.38
2018-12-01T08:37:16.387Z,174.38
2018-12-01T08:38:16.371Z,174.38
2018-12-01T08:39:16.968Z,168.75
2018-12-01T08:40:16.326Z,174.38
2018-12-01T08:41:16.300Z,174.38
2018-12-01T08:42:16.276Z,180.00
2018-12-01T08:43:16.263Z,185.63
2018-12-01T08:44:16.969Z,185.63
2018-12-01T08:45:16.216Z,191.25
2018-12-01T08:46:16.188Z,196.88
2018-12-01T08:47:16.171Z,202.50
2018-12-01T08:48:16.145Z,213.75
2018-12-01T08:49:16.126Z,225.00
2018-12-01T08:50:16.093Z,230.63
2018-12-01T08:51:16.084Z,241.88
2018-12-01T08:52:16.049Z,225.00
2018-12-01T08:53:16.037Z,213.75
2018-12-01T08:54:16.008Z,219.38
2018-12-01T08:55:15.992Z,219.38
2018-12-01T08:56:15.963Z,208.13
2018-12-01T08:57:16.479Z,213.75
2018-12-01T08:58:15.925Z,202.50
2018-12-01T08:59:15.902Z,213.75
2018-12-01T09:00:15.872Z,225.00
2018-12-01T09:01:15.854Z,225.00
2018-12-01T09:02:15.829Z,236.25
2018-12-01T09:03:15.806Z,236.25
2018-12-01T09:04:15.781Z,225.00
2018-12-01T09:05:15.771Z,241.88
2018-12-01T09:06:15.739Z,241.88
2018-12-01T09:07:15.717Z,247.50
2018-12-01T09:08:15.698Z,270.00
2018-12-01T09:09:15.675Z,270.00
2018-12-01T09:10:15.654Z,270.00
2018-12-01T09:11:15.635Z,270.00
2018-12-01T09:12:15.613Z,270.00
2018-12-01T09:13:15.595Z,281.25
2018-12-01T09:14:15.564Z,298.13
2018-12-01T09:15:15.542Z,303.75
2018-12-01T09:16:15.522Z,292.50
2018-12-01T09:17:15.500Z,303.75
2018-12-01T09:18:15.478Z,320.63
2018-12-01T09:19:15.456Z,320.63
2018-12-01T09:20:15.434Z,348.75
2018-12-01T09:21:15.418Z,376.88
2018-12-01T09:22:15.395Z,410.63
2018-12-01T09:23:15.370Z,461.25
2018-12-01T09:24:15.348Z,478.13
2018-12-01T09:25:15.332Z,478.13
2018-12-01T09:26:15.309Z,455.63
2018-12-01T09:27:15.292Z,478.13
2018-12-01T09:28:16.033Z,371.25
2018-12-01T09:29:15.245Z,399.38
2018-12-01T09:30:15.225Z,360.00
2018-12-01T09:31:15.209Z,337.50
2018-12-01T09:32:15.187Z,303.75
2018-12-01T09:33:15.164Z,286.88
2018-12-01T09:34:15.139Z,281.25
2018-12-01T09:35:15.124Z,309.38
2018-12-01T09:36:15.100Z,281.25
2018-12-01T09:37:15.084Z,326.25
2018-12-01T09:38:15.057Z,315.00
2018-12-01T09:39:15.038Z,315.00
2018-12-01T09:40:15.017Z,365.63
2018-12-01T09:41:14.999Z,388.13
2018-12-01T09:42:14.977Z,438.75
2018-12-01T09:43:14.954Z,416.25
2018-12-01T09:44:14.942Z,354.38
2018-12-01T09:45:14.922Z,343.13
2018-12-01T09:46:14.900Z,354.38
2018-12-01T09:47:14.881Z,410.63
2018-12-01T09:48:14.854Z,388.13
2018-12-01T09:49:14.834Z,444.38
2018-12-01T09:50:14.813Z,472.50
2018-12-01T09:51:14.801Z,489.38
2018-12-01T09:52:14.775Z,399.38
2018-12-01T09:53:14.755Z,427.50
2018-12-01T09:54:14.743Z,354.38
2018-12-01T09:55:14.717Z,320.63
2018-12-01T09:56:14.698Z,281.25
2018-12-01T09:57:14.681Z,258.75
2018-12-01T09:58:14.660Z,247.50
2018-12-01T09:59:14.643Z,275.63
2018-12-01T10:00:14.627Z,343.13
2018-12-01T10:01:14.604Z,292.50
2018-12-01T10:02:14.578Z,247.50
2018-12-01T10:03:14.564Z,292.50
2018-12-01T10:04:14.540Z,337.50
2018-12-01T10:05:14.527Z,354.38
2018-12-01T10:06:14.511Z,393.75
2018-12-01T10:07:14.488Z,331.88
2018-12-01T10:08:14.463Z,326.25
2018-12-01T10:09:14.444Z,388.13
2018-12-01T10:10:14.427Z,433.13
2018-12-01T10:11:14.409Z,382.50
2018-12-01T10:12:14.387Z,405.00
2018-12-01T10:13:14.996Z,376.88
2018-12-01T10:14:14.348Z,382.50
2018-12-01T10:15:14.322Z,427.50
2018-12-01T10:16:14.303Z,416.25
2018-12-01T10:17:14.285Z,393.75
2018-12-01T10:18:14.268Z,315.00
2018-12-01T10:19:14.242Z,331.88
2018-12-01T10:20:14.232Z,315.00
2018-12-01T10:21:14.201Z,337.50
2018-12-01T10:22:14.188Z,365.63
2018-12-01T10:23:14.169Z,376.88
2018-12-01T10:24:14.149Z,399.38
2018-12-01T10:25:14.133Z,371.25
2018-12-01T10:26:14.101Z,354.38
2018-12-01T10:27:14.082Z,399.38
2018-12-01T10:28:14.064Z,354.38
2018-12-01T10:29:14.048Z,354.38
2018-12-01T10:30:14.029Z,399.38
2018-12-01T10:31:14.010Z,382.50
2018-12-01T10:32:13.987Z,388.13
2018-12-01T10:33:13.968Z,393.75
2018-12-01T10:34:14.505Z,444.38
2018-12-01T10:35:13.932Z,427.50
2018-12-01T10:36:13.908Z,444.38
2018-12-01T10:37:14.505Z,450.00
2018-12-01T10:38:13.867Z,421.88
2018-12-01T10:39:13.845Z,416.25
2018-12-01T10:40:13.832Z,376.88
2018-12-01T10:41:13.806Z,360.00
2018-12-01T10:42:13.794Z,427.50
2018-12-01T10:43:13.768Z,438.75
2018-12-01T10:44:13.748Z,438.75
2018-12-01T10:45:13.729Z,433.13
2018-12-01T10:46:13.710Z,421.88
2018-12-01T10:47:13.692Z,427.50
2018-12-01T10:48:13.668Z,427.50
2018-12-01T10:49:13.650Z,444.38
2018-12-01T10:50:13.627Z,466.88
2018-12-01T10:51:13.612Z,500.63
2018-12-01T10:52:13.873Z,556.88
2018-12-01T10:53:13.570Z,652.50
2018-12-01T10:54:13.554Z,691.88
2018-12-01T10:55:13.528Z,686.25
2018-12-01T10:56:13.515Z,748.13
2018-12-01T10:57:13.496Z,697.50
2018-12-01T10:58:13.480Z,736.88
2018-12-01T10:59:13.461Z,663.75
2018-12-01T11:00:13.438Z,703.13
2018-12-01T11:01:13.420Z,714.38
2018-12-01T11:02:13.400Z,759.38
2018-12-01T11:03:13.391Z,748.13
2018-12-01T11:04:13.372Z,787.50
2018-12-01T11:05:13.345Z,686.25
2018-12-01T11:06:13.334Z,607.50
2018-12-01T11:07:13.325Z,624.38
2018-12-01T11:08:13.301Z,646.88
2018-12-01T11:09:13.282Z,703.13
2018-12-01T11:10:13.263Z,753.75
2018-12-01T11:11:13.245Z,720.00
2018-12-01T11:12:14.022Z,658.13
2018-12-01T11:13:13.209Z,551.25
2018-12-01T11:14:13.216Z,478.13
2018-12-01T11:15:13.178Z,405.00
2018-12-01T11:16:13.168Z,360.00
2018-12-01T11:17:13.146Z,348.75
2018-12-01T11:18:13.123Z,348.75
2018-12-01T11:19:13.110Z,393.75
2018-12-01T11:20:13.091Z,489.38
2018-12-01T11:21:13.073Z,540.00
2018-12-01T11:22:13.058Z,579.38
2018-12-01T11:23:13.038Z,466.88
2018-12-01T11:24:13.018Z,405.00
2018-12-01T11:25:13.005Z,315.00
2018-12-01T11:26:12.986Z,247.50
2018-12-01T11:27:12.964Z,151.88
2018-12-01T11:28:12.945Z,129.38
2018-12-01T11:29:12.925Z,135.00
2018-12-01T11:30:12.913Z,135.00
2018-12-01T11:31:12.893Z,163.13
2018-12-01T11:32:12.884Z,196.88
2018-12-01T11:33:12.858Z,219.38
2018-12-01T11:34:12.900Z,286.88
2018-12-01T11:35:12.828Z,309.38
2018-12-01T11:36:12.819Z,281.25
2018-12-01T11:37:12.784Z,258.75
2018-12-01T11:38:12.796Z,264.38
2018-12-01T11:39:13.529Z,225.00
2018-12-01T11:40:13.528Z,264.38
2018-12-01T11:41:12.700Z,320.63
2018-12-01T11:42:12.687Z,348.75
2018-12-01T11:43:12.660Z,326.25
2018-12-01T11:44:12.637Z,315.00
2018-12-01T11:45:12.625Z,292.50
2018-12-01T11:46:13.525Z,337.50
2018-12-01T11:47:12.580Z,438.75
2018-12-01T11:48:12.561Z,416.25
2018-12-01T11:49:12.539Z,371.25
2018-12-01T11:50:12.526Z,315.00
2018-12-01T11:51:12.503Z,331.88
2018-12-01T11:52:12.484Z,315.00
2018-12-01T11:53:12.465Z,286.88
2018-12-01T11:54:12.435Z,331.88
2018-12-01T11:55:12.419Z,399.38
2018-12-01T11:56:12.413Z,489.38
2018-12-01T11:57:12.381Z,551.25
2018-12-01T11:58:12.361Z,489.38
2018-12-01T11:59:12.346Z,511.88
2018-12-01T12:00:12.320Z,466.88
2018-12-01T12:01:12.330Z,461.25
2018-12-01T12:02:12.285Z,483.75
2018-12-01T12:03:12.266Z,511.88
2018-12-01T12:04:12.252Z,483.75
2018-12-01T12:05:12.224Z,438.75
2018-12-01T12:06:12.197Z,427.50
2018-12-01T12:07:12.188Z,461.25
2018-12-01T12:08:13.061Z,427.50
2018-12-01T12:09:12.140Z,427.50
2018-12-01T12:10:12.131Z,433.13
2018-12-01T12:11:12.121Z,399.38
2018-12-01T12:12:12.086Z,354.38
2018-12-01T12:13:12.070Z,354.38
2018-12-01T12:14:12.048Z,388.13
2018-12-01T12:15:12.028Z,410.63
2018-12-01T12:16:12.006Z,472.50
2018-12-01T12:17:11.989Z,562.50
2018-12-01T12:18:11.981Z,545.63
2018-12-01T12:19:11.955Z,523.13
2018-12-01T12:20:11.939Z,483.75
2018-12-01T12:21:11.923Z,478.13
2018-12-01T12:22:11.899Z,466.88
2018-12-01T12:23:11.907Z,461.25
2018-12-01T12:24:11.852Z,506.25
2018-12-01T12:25:11.836Z,540.00
2018-12-01T12:26:11.812Z,579.38
2018-12-01T12:27:11.796Z,585.00
2018-12-01T12:28:11.773Z,596.25
2018-12-01T12:29:11.785Z,618.75
2018-12-01T12:30:11.737Z,624.38
2018-12-01T12:31:12.565Z,601.88
2018-12-01T12:32:12.571Z,596.25
2018-12-01T12:33:11.692Z,601.88
2018-12-01T12:34:11.663Z,579.38
2018-12-01T12:35:11.646Z,562.50
2018-12-01T12:36:11.627Z,551.25
2018-12-01T12:37:11.601Z,540.00
2018-12-01T12:38:11.592Z,495.00
2018-12-01T12:39:11.569Z,461.25
2018-12-01T12:40:11.543Z,433.13
2018-12-01T12:41:11.527Z,421.88
2018-12-01T12:42:11.515Z,427.50
2018-12-01T12:43:12.064Z,444.38
2018-12-01T12:44:11.479Z,444.38
2018-12-01T12:45:11.455Z,489.38
2018-12-01T12:46:11.442Z,478.13
2018-12-01T12:47:11.426Z,416.25
2018-12-01T12:48:11.417Z,371.25
2018-12-01T12:49:11.387Z,343.13
2018-12-01T12:50:11.368Z,326.25
2018-12-01T12:51:11.350Z,348.75
2018-12-01T12:52:11.388Z,365.63
2018-12-01T12:53:11.342Z,315.00
2018-12-01T12:54:11.394Z,286.88
2018-12-01T12:55:11.292Z,241.88