createdAt,value
2018-12-21T00:03:42.670Z,58.00
2018-12-21T00:08:20.773Z,58.10
2018-12-21T00:12:55.999Z,57.90
2018-12-21T00:17:34.739Z,57.60
2018-12-21T00:22:07.719Z,58.40
2018-12-21T00:26:42.642Z,58.20
2018-12-21T00:31:22.806Z,58.80
2018-12-21T00:36:02.998Z,59.00
2018-12-21T00:40:43.950Z,59.10
2018-12-21T00:45:23.279Z,59.30
2018-12-21T00:49:58.570Z,59.30
2018-12-21T00:54:33.582Z,58.20
2018-12-21T00:59:08.447Z,59.00
2018-12-21T01:03:43.520Z,59.20
2018-12-21T01:08:18.719Z,58.80
2018-12-21T01:12:53.636Z,58.20
2018-12-21T01:17:28.520Z,58.80
2018-12-21T01:22:04.027Z,58.20
2018-12-21T01:26:38.891Z,58.60
2018-12-21T01:31:13.783Z,57.80
2018-12-21T01:35:48.774Z,58.20
2018-12-21T01:40:23.664Z,58.00
2018-12-21T01:44:58.547Z,57.70
2018-12-21T01:49:33.438Z,56.80
2018-12-21T01:54:08.328Z,57.10
2018-12-21T01:58:43.235Z,57.20
2018-12-21T02:03:18.105Z,56.70
2018-12-21T02:07:52.987Z,56.20
2018-12-21T02:12:27.875Z,55.60
2018-12-21T02:17:02.764Z,55.70
2018-12-21T02:21:37.636Z,56.80
2018-12-21T02:26:12.539Z,57.10
2018-12-21T02:30:47.399Z,57.70
2018-12-21T02:35:22.294Z,59.00
2018-12-21T02:39:57.159Z,59.50
2018-12-21T02:44:32.036Z,59.00
2018-12-21T02:49:06.925Z,58.90
2018-12-21T02:53:41.881Z,58.80
2018-12-21T02:58:16.751Z,58.60
2018-12-21T03:02:51.943Z,59.90
2018-12-21T03:07:26.823Z,59.00
2018-12-21T03:12:01.731Z,57.10
2018-12-21T03:16:36.591Z,57.10
2018-12-21T03:21:11.496Z,56.80
2018-12-21T03:25:46.371Z,56.60
2018-12-21T03:30:21.278Z,55.80
2018-12-21T03:34:56.146Z,55.50
2018-12-21T03:39:31.084Z,55.60
2018-12-21T03:44:05.986Z,56.90
2018-12-21T03:48:40.872Z,56.40
2018-12-21T03:53:15.740Z,55.80
2018-12-21T03:57:50.624Z,55.90
2018-12-21T04:02:25.491Z,57.60
2018-12-21T04:07:00.444Z,57.70
2018-12-21T04:11:35.367Z,59.50
2018-12-21T04:16:10.291Z,59.50
2018-12-21T04:20:45.155Z,59.80
2018-12-21T04:25:20.056Z,58.40
2018-12-21T04:29:55.863Z,55.80
2018-12-21T04:34:30.764Z,56.10
2018-12-21T04:39:06.995Z,56.40
2018-12-21T04:43:41.901Z,55.90
2018-12-21T04:48:16.773Z,54.60
2018-12-21T04:52:51.715Z,54.30
2018-12-21T04:57:26.567Z,55.50
2018-12-21T05:02:01.455Z,54.90
2018-12-21T05:06:36.315Z,55.10
2018-12-21T05:11:11.451Z,55.30
2018-12-21T05:15:46.307Z,54.40
2018-12-21T05:20:21.192Z,53.30
2018-12-21T05:24:56.068Z,54.10
2018-12-21T05:29:30.952Z,54.10
2018-12-21T05:34:05.819Z,54.30
2018-12-21T05:38:41.065Z,53.80
2018-12-21T05:43:15.943Z,54.50
2018-12-21T05:47:50.831Z,53.60
2018-12-21T05:52:25.696Z,53.00
2018-12-21T05:57:00.587Z,52.50
2018-12-21T06:01:35.456Z,52.70
2018-12-21T06:06:10.351Z,52.40
2018-12-21T06:10:45.229Z,52.50
2018-12-21T06:15:20.920Z,52.30
2018-12-21T06:19:55.911Z,52.50
2018-12-21T06:24:31.089Z,52.00
2018-12-21T06:29:06.096Z,50.90
2018-12-21T06:33:40.995Z,50.80
2018-12-21T06:38:15.858Z,50.50
2018-12-21T06:42:50.893Z,50.10
2018-12-21T06:47:26.206Z,50.10
2018-12-21T06:52:01.134Z,49.10
2018-12-21T06:56:36.104Z,49.40
2018-12-21T07:01:11.079Z,48.90
2018-12-21T07:05:45.955Z,49.20
2018-12-21T07:10:20.839Z,49.50
2018-12-21T07:14:55.716Z,49.60
2018-12-21T07:19:30.635Z,49.30
2018-12-21T07:24:05.535Z,49.50
2018-12-21T07:28:40.704Z,50.10
2018-12-21T07:33:15.567Z,48.80
2018-12-21T07:37:50.462Z,47.80
2018-12-21T07:42:25.335Z,48.50
2018-12-21T07:47:00.287Z,47.10
2018-12-21T07:51:35.126Z,46.60
2018-12-21T07:56:10.205Z,45.40
2018-12-21T08:00:45.089Z,45.40
2018-12-21T08:05:19.967Z,46.50
2018-12-21T08:09:54.827Z,45.00
2018-12-21T08:14:29.703Z,46.10
2018-12-21T08:19:04.627Z,45.60
2018-12-21T08:23:44.257Z,46.20
2018-12-21T08:28:16.644Z,45.40
2018-12-21T08:32:51.546Z,45.10
2018-12-21T08:37:26.620Z,45.10
2018-12-21T08:42:01.474Z,45.10
2018-12-21T08:46:36.338Z,46.00
2018-12-21T08:51:11.243Z,45.60
2018-12-21T08:55:46.168Z,46.90
2018-12-21T09:00:21.126Z,45.90
2018-12-21T09:04:55.992Z,46.00
2018-12-21T09:09:30.919Z,45.20
2018-12-21T09:14:07.181Z,44.90
2018-12-21T09:18:42.294Z,45.40
2018-12-21T09:23:17.153Z,45.70
2018-12-21T09:27:52.094Z,44.30
2018-12-21T09:32:26.965Z,44.80
2018-12-21T09:37:01.848Z,45.00
2018-12-21T09:41:36.711Z,44.80
2018-12-21T09:46:11.587Z,45.70
2018-12-21T09:50:46.479Z,45.90
2018-12-21T09:55:21.526Z,45.00
2018-12-21T09:59:56.479Z,44.10
2018-12-21T10:04:31.404Z,43.40
2018-12-21T10:09:07.714Z,44.00
2018-12-21T10:13:42.640Z,43.90
2018-12-21T10:18:17.531Z,43.60
2018-12-21T10:22:52.865Z,42.30
2018-12-21T10:27:27.728Z,41.90
2018-12-21T10:32:02.859Z,42.30
2018-12-21T10:36:38.308Z,42.20
2018-12-21T10:41:13.207Z,42.60
2018-12-21T10:45:48.083Z,42.60
2018-12-21T10:50:23.011Z,41.80
2018-12-21T10:54:57.893Z,42.10
2018-12-21T10:59:32.784Z,42.70
2018-12-21T11:04:07.646Z,41.70
2018-12-21T11:08:42.555Z,40.50
2018-12-21T11:13:17.448Z,40.00
2018-12-21T11:17:52.335Z,40.40
2018-12-21T11:22:27.223Z,40.70
2018-12-21T11:27:02.114Z,40.60
2018-12-21T11:31:36.979Z,40.90
2018-12-21T11:36:11.892Z,37.50
2018-12-21T11:40:46.750Z,38.50
2018-12-21T11:45:21.637Z,37.70
2018-12-21T11:49:56.520Z,38.30
2018-12-21T11:54:31.414Z,37.90
2018-12-21T11:59:06.275Z,38.30
2018-12-21T12:03:41.158Z,38.10
2018-12-21T12:08:16.036Z,38.60
2018-12-21T12:12:50.949Z,38.80
2018-12-21T12:17:25.837Z,41.00
2018-12-21T12:22:00.719Z,40.50
2018-12-21T12:26:44.136Z,40.80
2018-12-21T12:31:12.515Z,41.60
2018-12-21T12:35:47.423Z,41.20
2018-12-21T12:40:22.663Z,42.00
2018-12-21T12:44:57.535Z,43.00
2018-12-21T12:49:32.427Z,41.00
2018-12-21T12:54:07.297Z,43.70
2018-12-21T12:58:42.254Z,40.90
2018-12-21T13:03:17.155Z,45.00
2018-12-21T13:07:52.075Z,49.00
2018-12-21T13:12:26.975Z,47.00
2018-12-21T13:17:01.872Z,47.30
2018-12-21T13:21:36.743Z,47.50
2018-12-21T13:26:11.624Z,54.20
2018-12-21T13:30:46.512Z,53.50
2018-12-21T13:35:21.714Z,54.40
2018-12-21T13:39:56.581Z,55.50
2018-12-21T13:44:31.492Z,56.70
2018-12-21T13:49:06.363Z,55.30
2018-12-21T13:53:41.256Z,57.90
2018-12-21T13:58:16.127Z,64.10
2018-12-21T14:02:51.044Z,66.20
2018-12-21T14:07:25.917Z,67.40
2018-12-21T14:12:00.807Z,68.10
2018-12-21T14:16:35.692Z,71.90
2018-12-21T14:21:10.594Z,74.60
2018-12-21T14:25:45.472Z,74.40
2018-12-21T14:30:20.382Z,76.00
2018-12-21T14:34:55.243Z,75.60
2018-12-21T14:39:30.139Z,78.30
2018-12-21T14:44:05.019Z,72.80
2018-12-21T14:48:39.955Z,74.80
2018-12-21T14:53:14.824Z,76.10
2018-12-21T14:57:49.736Z,76.80
2018-12-21T15:02:24.610Z,74.30
2018-12-21T15:06:59.523Z,76.60
2018-12-21T15:11:34.403Z,77.20
2018-12-21T15:16:09.283Z,76.20
2018-12-21T15:20:44.162Z,76.00
2018-12-21T15:25:19.060Z,75.00
2018-12-21T15:29:53.920Z,77.60
2018-12-21T15:34:28.827Z,78.20
2018-12-21T15:39:06.364Z,79.60
2018-12-21T15:43:41.265Z,78.60
2018-12-21T15:48:16.132Z,79.30
2018-12-21T15:52:51.933Z,78.40
2018-12-21T15:57:27.080Z,80.10
2018-12-21T16:02:02.107Z,80.30
2018-12-21T16:06:37.211Z,80.30
2018-12-21T16:11:12.228Z,81.00
2018-12-21T16:15:47.088Z,80.40
2018-12-21T16:20:21.979Z,79.20
2018-12-21T16:24:56.837Z,81.50
2018-12-21T16:29:31.728Z,79.90
2018-12-21T16:34:06.588Z,80.20
2018-12-21T16:38:41.467Z,77.20
2018-12-21T16:43:16.323Z,79.20
2018-12-21T16:47:51.206Z,79.70
2018-12-21T16:52:26.068Z,79.30
2018-12-21T16:57:01.169Z,79.60
2018-12-21T17:01:36.030Z,80.70
2018-12-21T17:06:10.912Z,81.30
2018-12-21T17:10:46.944Z,82.30
2018-12-21T17:15:22.841Z,80.40
2018-12-21T17:19:57.711Z,81.10
2018-12-21T17:24:32.588Z,81.30
2018-12-21T17:29:07.450Z,81.30
2018-12-21T17:33:43.039Z,80.30
2018-12-21T17:38:17.908Z,78.80
2018-12-21T17:42:52.786Z,79.80
2018-12-21T17:47:27.656Z,82.30
2018-12-21T17:52:02.552Z,83.30
2018-12-21T17:56:37.408Z,80.40
2018-12-21T18:01:12.332Z,80.40
2018-12-21T18:05:47.211Z,81.30
2018-12-21T18:10:22.099Z,80.00
2018-12-21T18:14:56.966Z,79.70
2018-12-21T18:19:31.865Z,80.50
2018-12-21T18:24:06.727Z,80.20
2018-12-21T18:28:42.027Z,80.80
2018-12-21T18:33:19.061Z,81.00
2018-12-21T18:38:00.680Z,82.40
2018-12-21T18:42:35.548Z,83.90
2018-12-21T18:47:10.435Z,84.00
2018-12-21T18:51:45.309Z,85.40
2018-12-21T18:56:23.862Z,85.00
2018-12-21T19:00:58.739Z,85.10
2018-12-21T19:05:33.779Z,84.40
2018-12-21T19:10:10.195Z,84.20
2018-12-21T19:14:45.125Z,84.20
2018-12-21T19:19:20.025Z,84.30
2018-12-21T19:24:01.219Z,84.10
2018-12-21T19:28:36.140Z,85.00
2018-12-21T19:33:11.077Z,84.80
2018-12-21T19:37:45.951Z,83.70
2018-12-21T19:42:20.846Z,83.50
2018-12-21T19:46:56.095Z,84.10
2018-12-21T19:51:31.396Z,84.70
2018-12-21T19:57:04.441Z,86.70
2018-12-21T20:01:35.595Z,85.00
2018-12-21T20:06:10.536Z,84.40
2018-12-21T20:10:45.400Z,82.60
2018-12-21T20:15:20.332Z,82.20
2018-12-21T20:19:55.205Z,82.70
2018-12-21T20:24:34.373Z,83.60
2018-12-21T20:29:09.237Z,83.20
2018-12-21T20:33:44.133Z,84.70
2018-12-21T20:38:21.568Z,83.60
2018-12-21T20:42:56.016Z,82.30
2018-12-21T20:47:30.899Z,82.10
2018-12-21T20:52:05.788Z,83.10
2018-12-21T20:56:43.677Z,84.00
2018-12-21T21:01:18.585Z,84.20
2018-12-21T21:05:53.451Z,84.30
2018-12-21T21:10:28.827Z,83.70
2018-12-21T21:15:04.431Z,83.30
2018-12-21T21:19:39.929Z,82.90
2018-12-21T21:24:14.830Z,82.00
2018-12-21T21:28:49.723Z,82.30
2018-12-21T21:33:24.587Z,82.00
2018-12-21T21:37:59.464Z,82.00
2018-12-21T21:42:34.328Z,82.40
2018-12-21T21:47:09.244Z,81.00
2018-12-21T21:51:44.110Z,82.70
2018-12-21T21:56:18.994Z,82.40
2018-12-21T22:00:53.861Z,83.20
2018-12-21T22:05:28.759Z,82.50
2018-12-21T22:10:04.895Z,82.00
2018-12-21T22:14:39.828Z,81.60
2018-12-21T22:19:14.695Z,81.50
2018-12-21T22:23:49.584Z,81.90
2018-12-21T22:28:24.443Z,82.70
2018-12-21T22:32:59.334Z,82.40
2018-12-21T22:37:34.203Z,81.70
2018-12-21T22:42:09.083Z,82.10
2018-12-21T22:46:43.948Z,81.10
2018-12-21T22:51:18.859Z,79.10
2018-12-21T22:55:55.082Z,80.20
2018-12-21T23:00:34.507Z,79.00
2018-12-21T23:05:09.624Z,80.30
2018-12-21T23:09:44.511Z,80.70
2018-12-21T23:14:19.371Z,79.20
2018-12-21T23:18:54.330Z,79.70
2018-12-21T23:23:29.220Z,79.00
2018-12-21T23:28:05.217Z,79.50
2018-12-21T23:32:40.523Z,79.50
2018-12-21T23:37:15.497Z,80.30
2018-12-21T23:41:50.351Z,79.00
2018-12-21T23:46:25.224Z,79.90
2018-12-21T23:51:00.105Z,79.30
2018-12-21T23:55:35.055Z,79.60
