createdAt,value
2019-04-22T00:01:42.248Z,46.51
2019-04-22T00:04:22.716Z,46.76
2019-04-22T00:07:11.697Z,46.77
2019-04-22T00:09:49.406Z,46.98
2019-04-22T00:12:22.368Z,47.21
2019-04-22T00:14:46.569Z,47.37
2019-04-22T00:17:21.995Z,47.59
2019-04-22T00:20:00.661Z,47.71
2019-04-22T00:22:27.775Z,47.88
2019-04-22T00:25:02.472Z,48.23
2019-04-22T00:27:37.293Z,48.68
2019-04-22T00:30:07.340Z,48.96
2019-04-22T00:32:50.060Z,49.48
2019-04-22T00:35:19.792Z,49.56
2019-04-22T00:37:57.020Z,49.63
2019-04-22T00:42:58.819Z,49.91
2019-04-22T00:45:33.318Z,50.07
2019-04-22T00:48:09.264Z,50.44
2019-04-22T00:50:38.865Z,50.67
2019-04-22T00:53:11.615Z,50.99
2019-04-22T00:56:00.676Z,51.08
2019-04-22T00:58:37.934Z,51.08
2019-04-22T01:01:12.147Z,51.66
2019-04-22T01:06:16.020Z,51.99
2019-04-22T01:11:28.194Z,52.09
2019-04-22T01:13:53.323Z,52.15
2019-04-22T01:16:26.234Z,52.41
2019-04-22T01:18:55.146Z,52.48
2019-04-22T01:21:38.559Z,52.95
2019-04-22T01:23:59.701Z,53.07
2019-04-22T01:26:29.029Z,53.17
2019-04-22T01:28:59.553Z,53.19
2019-04-22T01:31:22.001Z,53.09
2019-04-22T01:34:06.824Z,53.32
2019-04-22T01:36:43.024Z,53.45
2019-04-22T01:39:37.554Z,53.70
2019-04-22T01:41:59.881Z,53.91
2019-04-22T01:44:29.789Z,54.06
2019-04-22T01:46:57.031Z,53.98
2019-04-22T01:49:30.116Z,54.00
2019-04-22T01:54:46.762Z,54.56
2019-04-22T01:57:04.489Z,54.64
2019-04-22T01:59:31.833Z,55.14
2019-04-22T02:02:10.296Z,55.15
2019-04-22T02:04:44.476Z,55.42
2019-04-22T02:07:16.833Z,55.45
2019-04-22T02:09:51.963Z,55.53
2019-04-22T02:12:19.586Z,55.70
2019-04-22T02:14:50.641Z,56.09
2019-04-22T02:17:31.519Z,56.20
2019-04-22T02:19:57.848Z,56.29
2019-04-22T02:22:52.701Z,56.62
2019-04-22T02:25:08.804Z,56.70
2019-04-22T02:27:39.055Z,56.98
2019-04-22T02:30:05.446Z,57.15
2019-04-22T02:34:12.016Z,57.30
2019-04-22T02:35:23.408Z,57.73
2019-04-22T02:37:45.507Z,57.93
2019-04-22T02:40:37.983Z,58.12
2019-04-22T02:43:01.466Z,58.56
2019-04-22T02:45:27.169Z,58.76
2019-04-22T02:47:59.352Z,58.80
2019-04-22T02:50:28.589Z,58.88
2019-04-22T02:53:01.527Z,58.88
2019-04-22T02:55:43.627Z,59.48
2019-04-22T02:58:10.022Z,59.63
2019-04-22T03:00:49.166Z,59.77
2019-04-22T03:03:20.963Z,59.74
2019-04-22T03:05:56.280Z,59.93
2019-04-22T03:08:23.652Z,59.98
2019-04-22T03:11:13.524Z,60.11
2019-04-22T03:13:40.674Z,60.50
2019-04-22T03:16:17.869Z,60.70
2019-04-22T03:18:42.134Z,60.74
2019-04-22T03:23:45.552Z,61.07
2019-04-22T03:28:47.711Z,61.61
2019-04-22T03:42:07.626Z,61.75
2019-04-22T03:44:46.698Z,61.51
2019-04-22T03:49:58.469Z,61.54
2019-04-22T03:54:53.252Z,61.31
2019-04-22T03:59:56.829Z,62.23
2019-04-22T04:02:30.768Z,62.69
2019-04-22T04:04:50.566Z,63.11
2019-04-22T04:07:40.523Z,63.30
2019-04-22T04:10:16.993Z,63.46
2019-04-22T04:12:44.347Z,63.68
2019-04-22T04:15:14.201Z,63.74
2019-04-22T04:17:44.175Z,63.92
2019-04-22T04:20:24.307Z,64.08
2019-04-22T04:23:05.498Z,64.37
2019-04-22T04:28:10.806Z,63.95
2019-04-22T04:30:29.421Z,63.60
2019-04-22T04:37:55.176Z,62.99
2019-04-22T04:48:17.678Z,60.83
2019-04-22T04:50:49.911Z,60.22
2019-04-22T04:55:49.057Z,59.42
2019-04-22T05:00:58.829Z,58.82
2019-04-22T05:03:30.430Z,58.62
2019-04-22T05:08:40.614Z,58.06
2019-04-22T05:11:10.983Z,57.90
2019-04-22T05:13:39.710Z,57.57
2019-04-22T05:16:17.327Z,57.22
2019-04-22T05:18:39.547Z,56.97
2019-04-22T05:21:12.267Z,56.71
2019-04-22T05:23:39.438Z,56.07
2019-04-22T05:26:16.538Z,55.66
2019-04-22T05:28:35.624Z,55.28
2019-04-22T05:31:16.099Z,54.81
2019-04-22T05:33:46.021Z,54.46
2019-04-22T05:41:22.264Z,53.43
2019-04-22T05:43:53.284Z,53.09
2019-04-22T05:46:22.689Z,52.72
2019-04-22T05:49:03.162Z,52.36
2019-04-22T05:51:31.434Z,52.09
2019-04-22T05:54:05.479Z,51.91
2019-04-22T05:56:39.488Z,51.66
2019-04-22T05:59:07.331Z,51.31
2019-04-22T06:01:44.549Z,51.12
2019-04-22T06:04:09.536Z,50.79
2019-04-22T06:06:35.337Z,50.65
2019-04-22T06:09:22.461Z,49.88
2019-04-22T06:11:36.012Z,49.88
2019-04-22T06:14:20.333Z,49.38
2019-04-22T06:16:57.127Z,49.34
2019-04-22T06:19:24.828Z,48.91
2019-04-22T06:22:06.348Z,48.45
2019-04-22T06:24:39.449Z,48.28
2019-04-22T06:27:19.146Z,48.28
2019-04-22T06:29:36.546Z,46.83
2019-04-22T06:32:23.111Z,45.13
2019-04-22T06:34:45.190Z,42.57
2019-04-22T06:37:18.716Z,41.58
2019-04-22T06:39:48.574Z,41.83
2019-04-22T06:42:21.921Z,42.07
2019-04-22T06:44:54.320Z,41.80
2019-04-22T06:47:39.974Z,41.28
2019-04-22T06:49:57.345Z,40.18
2019-04-22T06:52:22.394Z,38.61
2019-04-22T06:55:05.932Z,36.26
2019-04-22T06:57:30.788Z,33.42
2019-04-22T07:00:05.278Z,31.85
2019-04-22T07:02:45.077Z,31.19
2019-04-22T07:05:07.856Z,30.81
2019-04-22T07:07:38.367Z,31.15
2019-04-22T07:10:26.451Z,32.73
2019-04-22T07:13:00.930Z,32.73
2019-04-22T07:15:36.995Z,33.17
2019-04-22T07:17:55.021Z,32.31
2019-04-22T07:20:28.457Z,30.90
2019-04-22T07:22:59.929Z,28.92
2019-04-22T07:25:23.496Z,29.10
2019-04-22T07:28:02.049Z,29.82
2019-04-22T07:30:34.998Z,30.04
2019-04-22T07:33:21.087Z,29.75
2019-04-22T07:35:51.637Z,29.07
2019-04-22T07:38:11.232Z,26.96
2019-04-22T07:40:43.983Z,20.67
2019-04-22T07:43:26.554Z,20.67
2019-04-22T07:46:00.580Z,20.02
2019-04-22T07:51:03.972Z,16.53
2019-04-22T07:53:23.277Z,16.36
2019-04-22T07:56:00.154Z,15.70
2019-04-22T07:58:29.384Z,16.47
2019-04-22T08:01:08.823Z,15.96
2019-04-22T08:03:47.395Z,15.87
2019-04-22T08:06:12.025Z,15.21
2019-04-22T08:08:38.798Z,15.31
2019-04-22T08:11:30.192Z,15.40
2019-04-22T08:13:59.001Z,15.33
2019-04-22T08:16:16.539Z,14.60
2019-04-22T08:18:45.860Z,15.30
2019-04-22T08:21:16.598Z,15.62
2019-04-22T08:23:57.568Z,15.57
2019-04-22T08:26:27.614Z,15.15
2019-04-22T08:29:17.843Z,14.27
2019-04-22T08:31:38.465Z,13.58
2019-04-22T08:34:12.180Z,12.68
2019-04-22T08:36:40.848Z,11.92
2019-04-22T08:44:07.938Z,12.15
2019-04-22T08:49:10.183Z,11.65
2019-04-22T08:51:49.491Z,11.46
2019-04-22T08:54:21.960Z,11.17
2019-04-22T08:56:50.727Z,11.66
2019-04-22T08:59:22.100Z,11.03
2019-04-22T09:01:57.458Z,11.22
2019-04-22T09:04:31.279Z,10.42
2019-04-22T09:07:12.455Z,9.99
2019-04-22T09:09:39.376Z,9.49
2019-04-22T09:12:07.642Z,9.43
2019-04-22T09:14:43.479Z,9.71
2019-04-22T09:17:16.839Z,9.57
2019-04-22T09:19:47.828Z,9.58
2019-04-22T09:22:16.830Z,9.45
2019-04-22T09:25:00.424Z,10.53
2019-04-22T09:30:15.094Z,10.41
2019-04-22T09:32:31.744Z,10.53
2019-04-22T09:35:16.044Z,9.66
2019-04-22T09:40:10.647Z,9.16
2019-04-22T09:42:41.008Z,8.57
2019-04-22T09:45:10.178Z,8.56
2019-04-22T09:47:49.226Z,8.63
2019-04-22T09:50:17.861Z,8.57
2019-04-22T09:52:48.933Z,8.52
2019-04-22T09:55:18.309Z,8.32
2019-04-22T09:57:51.050Z,8.39
2019-04-22T10:00:36.497Z,8.05
2019-04-22T10:03:00.910Z,8.61
2019-04-22T10:05:32.590Z,8.89
2019-04-22T10:08:13.360Z,8.70
2019-04-22T10:10:41.767Z,8.67
2019-04-22T10:13:12.273Z,8.05
2019-04-22T10:15:49.176Z,8.05
2019-04-22T10:18:19.337Z,8.42
2019-04-22T10:21:10.131Z,9.00
2019-04-22T10:23:25.328Z,9.24
2019-04-22T10:25:59.081Z,9.39
2019-04-22T10:28:32.793Z,8.84
2019-04-22T10:31:21.909Z,9.02
2019-04-22T10:33:26.897Z,8.69
2019-04-22T10:35:41.719Z,8.52
2019-04-22T10:38:12.646Z,9.71
2019-04-22T10:40:44.844Z,10.45
2019-04-22T10:43:16.946Z,10.12
2019-04-22T10:45:48.091Z,9.28
2019-04-22T10:48:18.752Z,8.58
2019-04-22T10:50:50.706Z,8.69
2019-04-22T10:53:21.730Z,8.60
2019-04-22T10:55:54.366Z,8.56
2019-04-22T10:58:26.560Z,9.11
2019-04-22T11:00:58.188Z,10.03
2019-04-22T11:03:31.103Z,10.75
2019-04-22T11:06:03.186Z,10.78
2019-04-22T11:08:44.471Z,10.78
2019-04-22T11:11:21.414Z,9.35
2019-04-22T11:13:40.162Z,10.30
2019-04-22T11:16:11.652Z,10.91
2019-04-22T11:18:43.533Z,11.73
2019-04-22T11:21:17.891Z,11.64
2019-04-22T11:23:47.057Z,12.35
2019-04-22T11:26:17.927Z,12.39
2019-04-22T11:28:49.615Z,12.11
2019-04-22T11:31:20.737Z,12.21
2019-04-22T11:33:52.465Z,13.62
2019-04-22T11:36:24.733Z,13.62
2019-04-22T11:39:01.454Z,14.06
2019-04-22T11:41:28.644Z,15.21
2019-04-22T11:43:59.217Z,16.09
2019-04-22T11:46:29.800Z,16.99
2019-04-22T11:49:00.407Z,17.49
2019-04-22T11:51:31.961Z,17.97
2019-04-22T11:54:05.026Z,18.05
2019-04-22T11:56:36.933Z,18.24
2019-04-22T11:59:08.894Z,18.53
2019-04-22T12:01:40.302Z,18.37
2019-04-22T12:04:11.760Z,18.18
2019-04-22T12:06:42.315Z,18.07
2019-04-22T12:09:17.140Z,18.31
2019-04-22T12:11:49.486Z,18.19
2019-04-22T12:14:20.117Z,18.37
2019-04-22T12:16:53.095Z,18.31
2019-04-22T12:19:25.053Z,18.43
2019-04-22T12:21:57.147Z,17.68
2019-04-22T12:24:28.182Z,17.68
2019-04-22T12:27:00.311Z,18.63
2019-04-22T12:29:31.068Z,18.75
2019-04-22T12:32:03.197Z,19.08
2019-04-22T12:34:35.477Z,19.51
2019-04-22T12:37:06.770Z,19.68
2019-04-22T12:39:37.507Z,19.75
2019-04-22T12:42:09.004Z,19.31
2019-04-22T12:44:42.044Z,19.31
2019-04-22T12:47:13.075Z,19.15
2019-04-22T12:49:54.356Z,19.16
2019-04-22T12:52:26.665Z,18.77
2019-04-22T12:54:52.986Z,18.72
2019-04-22T12:57:24.940Z,20.37
2019-04-22T12:59:55.803Z,21.10
2019-04-22T13:02:27.040Z,21.94
2019-04-22T13:04:58.552Z,21.94
2019-04-22T13:07:29.533Z,22.60
2019-04-22T13:10:01.440Z,22.88
2019-04-22T13:12:33.036Z,23.14
2019-04-22T13:15:09.882Z,22.91
2019-04-22T13:17:42.076Z,23.06
2019-04-22T13:20:16.127Z,22.87
2019-04-22T13:22:45.842Z,22.79
2019-04-22T13:25:17.625Z,22.74
2019-04-22T13:27:49.117Z,23.16
2019-04-22T13:30:22.875Z,23.11
2019-04-22T13:32:54.581Z,22.66
2019-04-22T13:35:28.038Z,22.57
2019-04-22T13:37:59.324Z,22.66
2019-04-22T13:40:31.053Z,22.50
2019-04-22T13:43:02.764Z,22.62
2019-04-22T13:45:33.950Z,22.20
2019-04-22T13:48:23.980Z,22.07
2019-04-22T13:53:47.963Z,22.48
2019-04-22T13:56:07.229Z,22.78
2019-04-22T13:58:31.430Z,22.54
2019-04-22T14:00:52.578Z,22.63
2019-04-22T14:03:44.697Z,22.91
2019-04-22T14:06:16.439Z,22.85
2019-04-22T14:08:47.280Z,22.89
2019-04-22T14:11:27.740Z,23.02
2019-04-22T14:13:52.154Z,23.12
2019-04-22T14:16:22.933Z,23.36
2019-04-22T14:18:53.867Z,23.08
2019-04-22T14:21:24.948Z,22.91
2019-04-22T14:23:56.384Z,22.94
2019-04-22T14:26:27.300Z,22.94
2019-04-22T14:28:59.966Z,22.57
2019-04-22T14:31:30.838Z,22.79
2019-04-22T14:34:05.270Z,23.00
2019-04-22T14:36:35.244Z,23.10
2019-04-22T14:39:08.457Z,23.32
2019-04-22T14:41:55.062Z,22.88
2019-04-22T14:47:15.728Z,22.94
2019-04-22T14:49:42.122Z,23.23
2019-04-22T14:52:12.937Z,23.04
2019-04-22T14:54:34.871Z,23.39
2019-04-22T14:56:54.240Z,23.20
2019-04-22T14:59:25.049Z,23.30
2019-04-22T15:01:55.918Z,23.28
2019-04-22T15:04:27.014Z,24.07
2019-04-22T15:07:01.064Z,24.07
2019-04-22T15:09:32.272Z,23.54
2019-04-22T15:12:10.955Z,23.35
2019-04-22T15:14:35.512Z,23.51
2019-04-22T15:17:29.193Z,23.76
2019-04-22T15:20:19.663Z,23.93
2019-04-22T15:22:50.717Z,23.74
2019-04-22T15:25:21.123Z,23.61
2019-04-22T15:27:53.299Z,23.81
2019-04-22T15:30:23.830Z,23.94
2019-04-22T15:32:54.389Z,23.85
2019-04-22T15:35:25.328Z,23.56
2019-04-22T15:37:57.284Z,23.83
2019-04-22T15:40:29.058Z,23.83
2019-04-22T15:42:59.834Z,23.96
2019-04-22T15:45:32.567Z,23.96
2019-04-22T15:48:11.947Z,23.43
2019-04-22T15:50:42.510Z,22.92
2019-04-22T15:53:13.797Z,22.75
2019-04-22T15:55:44.932Z,22.96
2019-04-22T15:58:15.642Z,22.90
2019-04-22T16:00:56.424Z,23.05
2019-04-22T16:03:20.410Z,22.97
2019-04-22T16:05:52.285Z,22.73
2019-04-22T16:08:23.015Z,23.01
2019-04-22T16:10:53.803Z,23.20
2019-04-22T16:13:28.354Z,23.29
2019-04-22T16:15:58.422Z,23.29
2019-04-22T16:18:30.684Z,22.96
2019-04-22T16:21:02.739Z,22.90
2019-04-22T16:23:46.617Z,23.08
2019-04-22T16:26:20.405Z,23.04
2019-04-22T16:28:54.516Z,23.05
2019-04-22T16:31:23.452Z,23.01
2019-04-22T16:33:54.499Z,23.08
2019-04-22T16:36:25.129Z,23.19
2019-04-22T16:38:57.045Z,23.30
2019-04-22T16:41:28.702Z,23.40
2019-04-22T16:44:00.764Z,23.45
2019-04-22T16:46:31.867Z,23.59
2019-04-22T16:49:03.434Z,23.71
2019-04-22T16:51:34.038Z,23.92
2019-04-22T16:54:08.549Z,23.67
2019-04-22T16:56:39.721Z,24.04
2019-04-22T16:59:10.797Z,24.04
2019-04-22T17:02:01.145Z,23.96
2019-04-22T17:05:01.983Z,23.58
2019-04-22T17:07:36.060Z,23.68
2019-04-22T17:10:08.215Z,23.68
2019-04-22T17:12:50.807Z,23.87
2019-04-22T17:15:16.234Z,23.63
2019-04-22T17:17:47.403Z,23.84
2019-04-22T17:20:18.074Z,23.94
2019-04-22T17:22:49.493Z,23.98
2019-04-22T17:25:20.509Z,23.98
2019-04-22T17:27:51.949Z,23.92
2019-04-22T17:30:24.276Z,23.91
2019-04-22T17:32:56.625Z,24.01
2019-04-22T17:35:28.543Z,23.92
2019-04-22T17:38:10.001Z,24.03
2019-04-22T17:40:51.273Z,24.13
2019-04-22T17:43:36.137Z,24.27
2019-04-22T17:46:09.079Z,24.42
2019-04-22T17:49:12.147Z,24.60
2019-04-22T17:51:49.621Z,24.63
2019-04-22T17:54:20.120Z,24.52
2019-04-22T17:56:48.630Z,24.80
2019-04-22T17:59:23.065Z,24.93
2019-04-22T18:01:49.201Z,24.99
2019-04-22T18:04:06.616Z,25.27
2019-04-22T18:07:03.803Z,25.51
2019-04-22T18:10:06.658Z,25.64
2019-04-22T18:12:11.839Z,25.96
2019-04-22T18:14:52.841Z,26.25
2019-04-22T18:17:11.531Z,26.25
2019-04-22T18:19:44.875Z,26.98
2019-04-22T18:22:07.576Z,27.46
2019-04-22T18:24:43.677Z,27.89
2019-04-22T18:27:37.562Z,28.31
2019-04-22T18:29:48.569Z,28.54
2019-04-22T18:32:16.928Z,28.69
2019-04-22T18:34:49.516Z,29.05
2019-04-22T18:37:20.972Z,29.19
2019-04-22T18:40:01.998Z,29.22
2019-04-22T18:42:25.674Z,29.28
2019-04-22T18:45:28.136Z,29.27
2019-04-22T18:47:33.819Z,29.42
2019-04-22T18:50:08.505Z,29.66
2019-04-22T18:53:04.921Z,29.83
2019-04-22T18:55:34.204Z,30.06
2019-04-22T18:58:11.653Z,30.02
2019-04-22T19:00:31.710Z,29.99
2019-04-22T19:03:09.875Z,30.23
2019-04-22T19:05:51.707Z,30.31
2019-04-22T19:08:36.372Z,30.47
2019-04-22T19:11:13.996Z,30.62
2019-04-22T19:16:30.866Z,29.76
2019-04-22T19:19:07.704Z,29.55
2019-04-22T19:21:38.034Z,29.33
2019-04-22T19:23:53.955Z,29.26
2019-04-22T19:26:40.966Z,29.49
2019-04-22T19:31:43.817Z,30.00
2019-04-22T19:34:16.508Z,29.87
2019-04-22T19:36:51.268Z,30.10
2019-04-22T19:39:12.071Z,29.80
2019-04-22T19:41:56.513Z,29.54
2019-04-22T19:44:26.009Z,29.77
2019-04-22T19:47:15.396Z,29.64
2019-04-22T19:49:36.442Z,29.37
2019-04-22T19:54:29.064Z,29.12
2019-04-22T19:56:57.448Z,28.85
2019-04-22T19:59:42.743Z,28.84
2019-04-22T20:02:28.908Z,29.01
2019-04-22T20:05:24.614Z,28.96
2019-04-22T20:07:52.409Z,28.86
2019-04-22T20:10:22.431Z,28.90
2019-04-22T20:12:50.188Z,28.85
2019-04-22T20:15:22.776Z,29.13
2019-04-22T20:18:14.586Z,28.89
2019-04-22T20:20:31.475Z,28.84
2019-04-22T20:22:59.826Z,29.03
2019-04-22T20:25:31.377Z,29.02
2019-04-22T20:28:17.806Z,28.78
2019-04-22T20:30:39.941Z,28.82
2019-04-22T20:33:08.390Z,28.83
2019-04-22T20:35:53.104Z,29.09
2019-04-22T20:38:19.993Z,28.87
2019-04-22T20:40:49.440Z,28.87
2019-04-22T20:43:33.259Z,28.79
2019-04-22T20:46:00.591Z,28.80
2019-04-22T20:48:28.582Z,28.78
2019-04-22T20:50:58.139Z,28.97
2019-04-22T20:53:38.064Z,28.88
2019-04-22T20:56:05.613Z,29.02
2019-04-22T20:58:40.673Z,29.12
2019-04-22T21:01:01.284Z,29.14
2019-04-22T21:03:33.015Z,29.44
2019-04-22T21:06:16.432Z,29.66
2019-04-22T21:08:48.704Z,29.52
2019-04-22T21:11:19.411Z,29.32
2019-04-22T21:13:54.258Z,29.59
2019-04-22T21:16:26.950Z,29.87
2019-04-22T21:18:58.174Z,30.28
2019-04-22T21:21:33.263Z,30.42
2019-04-22T21:23:54.215Z,30.64
2019-04-22T21:32:10.485Z,30.82
2019-04-22T21:34:46.211Z,30.92
2019-04-22T21:37:14.144Z,31.10
2019-04-22T21:39:36.371Z,31.50
2019-04-22T21:42:14.323Z,31.77
2019-04-22T21:44:45.558Z,32.01
2019-04-22T21:47:26.952Z,32.26
2019-04-22T21:50:09.838Z,32.26
2019-04-22T21:52:22.897Z,32.31
2019-04-22T21:55:02.586Z,32.40
2019-04-22T21:57:35.714Z,32.42
2019-04-22T22:00:17.602Z,32.59
2019-04-22T22:02:45.566Z,32.49
2019-04-22T22:05:08.111Z,32.61
2019-04-22T22:07:29.058Z,32.51
2019-04-22T22:10:16.939Z,32.47
2019-04-22T22:12:54.976Z,32.37
2019-04-22T22:17:55.754Z,32.57
2019-04-22T22:20:31.018Z,32.84
2019-04-22T22:23:09.109Z,33.16
2019-04-22T22:25:34.878Z,33.26
2019-04-22T22:28:21.929Z,33.64
2019-04-22T22:33:10.457Z,33.78
2019-04-22T22:35:47.972Z,33.99
2019-04-22T22:38:19.737Z,34.15
2019-04-22T22:40:34.140Z,34.10
2019-04-22T22:43:11.781Z,34.36
2019-04-22T22:45:43.781Z,34.87
2019-04-22T22:48:36.475Z,34.87
2019-04-22T22:51:02.088Z,34.96
2019-04-22T22:56:02.210Z,35.43
2019-04-22T22:58:42.567Z,35.54
2019-04-22T23:01:04.186Z,35.70
2019-04-22T23:03:50.957Z,35.94
2019-04-22T23:06:29.023Z,36.24
2019-04-22T23:08:52.672Z,36.59
2019-04-22T23:11:40.337Z,36.92
2019-04-22T23:13:56.939Z,37.00
2019-04-22T23:16:17.544Z,37.17
2019-04-22T23:19:17.749Z,37.44
2019-04-22T23:21:52.611Z,37.52
2019-04-22T23:24:55.593Z,37.75
2019-04-22T23:27:38.970Z,37.87
2019-04-22T23:30:14.517Z,38.21
2019-04-22T23:32:43.630Z,38.33
2019-04-22T23:35:45.462Z,38.65
2019-04-22T23:38:16.466Z,38.87
2019-04-22T23:40:47.645Z,39.17
2019-04-22T23:43:27.529Z,39.58
2019-04-22T23:45:57.925Z,39.64
2019-04-22T23:48:27.232Z,39.83
2019-04-22T23:51:03.138Z,39.98
2019-04-22T23:53:57.930Z,40.00
2019-04-22T23:56:09.165Z,40.34
2019-04-22T23:59:04.794Z,40.93
