createdAt,value
2023-03-24T00:02:39.700Z,29.86
2023-03-24T00:06:39.683Z,29.92
2023-03-24T00:10:39.755Z,29.94
2023-03-24T00:14:39.741Z,29.90
2023-03-24T00:18:39.758Z,29.89
2023-03-24T00:22:39.745Z,29.81
2023-03-24T00:26:39.762Z,29.82
2023-03-24T00:30:39.791Z,29.77
2023-03-24T00:34:39.812Z,29.78
2023-03-24T00:38:39.862Z,29.76
2023-03-24T00:42:39.857Z,29.73
2023-03-24T00:46:39.863Z,29.75
2023-03-24T00:50:39.862Z,29.78
2023-03-24T00:54:39.888Z,29.79
2023-03-24T00:58:39.879Z,29.76
2023-03-24T01:02:39.910Z,29.75
2023-03-24T01:06:39.905Z,29.77
2023-03-24T01:10:39.841Z,29.80
2023-03-24T01:14:39.851Z,29.80
2023-03-24T01:18:39.915Z,29.78
2023-03-24T01:22:39.894Z,29.79
2023-03-24T01:26:39.897Z,29.77
2023-03-24T01:30:39.899Z,29.77
2023-03-24T01:34:39.906Z,29.81
2023-03-24T01:38:39.931Z,29.80
2023-03-24T01:42:39.961Z,29.77
2023-03-24T01:46:39.918Z,29.81
2023-03-24T01:50:39.916Z,29.81
2023-03-24T01:54:39.938Z,29.81
2023-03-24T01:58:39.944Z,29.80
2023-03-24T02:02:39.976Z,29.80
2023-03-24T02:06:39.945Z,29.82
2023-03-24T02:10:39.925Z,29.84
2023-03-24T02:14:39.939Z,29.81
2023-03-24T02:18:39.923Z,29.79
2023-03-24T02:22:39.944Z,29.82
2023-03-24T02:26:39.916Z,29.84
2023-03-24T02:30:39.916Z,29.86
2023-03-24T02:34:39.920Z,29.86
2023-03-24T02:38:39.928Z,29.90
2023-03-24T02:42:39.929Z,29.88
2023-03-24T02:46:39.893Z,29.87
2023-03-24T02:50:39.899Z,29.86
2023-03-24T02:54:39.896Z,29.87
2023-03-24T02:58:39.923Z,29.86
2023-03-24T03:02:39.988Z,29.90
2023-03-24T03:06:39.909Z,29.90
2023-03-24T03:10:39.912Z,29.91
2023-03-24T03:14:39.909Z,29.89
2023-03-24T03:18:39.881Z,29.90
2023-03-24T03:22:39.906Z,29.94
2023-03-24T03:26:39.907Z,29.89
2023-03-24T03:30:39.882Z,29.86
2023-03-24T03:34:39.912Z,29.85
2023-03-24T03:38:39.916Z,29.84
2023-03-24T03:42:39.899Z,29.82
2023-03-24T03:46:39.919Z,29.82
2023-03-24T03:50:39.921Z,29.80
2023-03-24T03:54:39.909Z,29.79
2023-03-24T03:58:39.888Z,29.78
2023-03-24T04:02:39.998Z,29.80
2023-03-24T04:06:39.878Z,29.74
2023-03-24T04:10:39.891Z,29.75
2023-03-24T04:14:39.888Z,29.78
2023-03-24T04:18:39.910Z,29.74
2023-03-24T04:22:39.963Z,29.77
2023-03-24T04:26:39.873Z,29.73
2023-03-24T04:30:39.928Z,29.72
2023-03-24T04:34:39.883Z,29.72
2023-03-24T04:38:39.878Z,29.72
2023-03-24T04:42:39.878Z,29.69
2023-03-24T04:46:39.870Z,29.67
2023-03-24T04:50:39.898Z,29.68
2023-03-24T04:54:39.844Z,29.67
2023-03-24T04:58:39.833Z,29.59
2023-03-24T05:02:39.891Z,29.64
2023-03-24T05:06:39.852Z,29.63
2023-03-24T05:10:39.900Z,29.62
2023-03-24T05:14:39.900Z,29.63
2023-03-24T05:18:39.839Z,29.65
2023-03-24T05:22:39.847Z,29.64
2023-03-24T05:26:39.844Z,29.61
2023-03-24T05:30:39.919Z,29.61
2023-03-24T05:34:39.863Z,29.65
2023-03-24T05:38:39.838Z,29.62
2023-03-24T05:42:39.872Z,29.64
2023-03-24T05:46:39.869Z,29.62
2023-03-24T05:50:39.860Z,29.58
2023-03-24T05:54:39.862Z,29.59
2023-03-24T05:58:39.834Z,29.62
2023-03-24T06:02:40.019Z,29.63
2023-03-24T06:06:39.862Z,29.62
2023-03-24T06:10:39.849Z,29.70
2023-03-24T06:14:39.882Z,29.71
2023-03-24T06:18:39.847Z,29.69
2023-03-24T06:22:39.837Z,29.71
2023-03-24T06:26:40.098Z,29.67
2023-03-24T06:30:39.876Z,29.85
2023-03-24T06:34:40.700Z,30.00
2023-03-24T06:38:40.104Z,30.48
2023-03-24T06:42:40.245Z,31.03
2023-03-24T06:46:40.724Z,31.56
2023-03-24T06:50:41.263Z,31.82
2023-03-24T06:54:42.129Z,32.03
2023-03-24T06:58:41.003Z,32.07
2023-03-24T07:02:41.207Z,32.10
2023-03-24T07:06:58.647Z,31.96
2023-03-24T07:10:42.407Z,31.80
2023-03-24T07:14:41.322Z,31.77
2023-03-24T07:18:41.470Z,31.87
2023-03-24T07:22:41.428Z,32.13
2023-03-24T07:26:41.407Z,32.00
2023-03-24T07:30:41.402Z,32.22
2023-03-24T07:34:41.637Z,32.58
2023-03-24T07:38:41.613Z,32.47
2023-03-24T07:42:41.267Z,32.25
2023-03-24T07:46:41.637Z,32.18
2023-03-24T07:50:41.156Z,32.09
2023-03-24T07:54:41.146Z,32.01
2023-03-24T07:58:41.114Z,32.22
2023-03-24T08:02:41.274Z,32.49
2023-03-24T08:06:41.112Z,32.68
2023-03-24T08:10:41.290Z,32.49
2023-03-24T08:14:41.625Z,32.70
2023-03-24T08:18:41.225Z,32.46
2023-03-24T08:22:41.232Z,32.42
2023-03-24T08:26:41.664Z,32.62
2023-03-24T08:30:41.144Z,32.59
2023-03-24T08:34:41.132Z,32.12
2023-03-24T08:38:41.224Z,31.66
2023-03-24T08:42:41.161Z,32.03
2023-03-24T08:46:41.196Z,32.34
2023-03-24T08:50:40.963Z,32.33
2023-03-24T08:54:41.653Z,32.48
2023-03-24T08:58:41.138Z,32.59
2023-03-24T09:02:40.812Z,32.77
2023-03-24T09:06:40.803Z,32.75
2023-03-24T09:10:41.164Z,32.76
2023-03-24T09:14:41.191Z,32.82
2023-03-24T09:18:41.167Z,32.81
2023-03-24T09:22:42.794Z,32.80
2023-03-24T09:26:40.918Z,32.96
2023-03-24T09:30:41.142Z,33.03
2023-03-24T09:34:40.907Z,33.23
2023-03-24T09:38:40.830Z,33.32
2023-03-24T09:42:41.191Z,33.52
2023-03-24T09:46:40.754Z,33.37
2023-03-24T09:50:41.156Z,33.16
2023-03-24T09:54:40.657Z,33.24
2023-03-24T09:58:40.627Z,33.32
2023-03-24T10:02:40.670Z,33.42
2023-03-24T10:06:40.571Z,33.43
2023-03-24T10:10:40.710Z,33.42
2023-03-24T10:14:40.684Z,33.42
2023-03-24T10:18:40.773Z,33.64
2023-03-24T10:22:40.476Z,33.64
2023-03-24T10:26:40.539Z,34.01
2023-03-24T10:30:41.852Z,34.49
2023-03-24T10:34:41.200Z,34.06
2023-03-24T10:38:40.878Z,34.40
2023-03-24T10:42:40.888Z,34.39
2023-03-24T10:46:41.206Z,34.60
2023-03-24T10:50:41.200Z,34.57
2023-03-24T10:54:41.006Z,34.68
2023-03-24T10:58:41.013Z,34.90
2023-03-24T11:02:41.050Z,34.93
2023-03-24T11:06:41.255Z,34.79
2023-03-24T11:10:41.220Z,34.88
2023-03-24T11:14:41.213Z,34.56
2023-03-24T11:18:41.216Z,34.47
2023-03-24T11:22:41.719Z,34.14
2023-03-24T11:26:41.740Z,34.18
2023-03-24T11:30:43.111Z,34.10
2023-03-24T11:34:41.630Z,33.96
2023-03-24T11:38:41.595Z,33.87
2023-03-24T11:42:41.852Z,33.79
2023-03-24T11:46:41.611Z,33.58
2023-03-24T11:50:41.511Z,33.18
2023-03-24T11:54:41.448Z,32.98
2023-03-24T11:58:41.407Z,32.63
2023-03-24T12:02:41.816Z,31.66
2023-03-24T12:06:41.376Z,33.28
2023-03-24T12:10:41.781Z,33.78
2023-03-24T12:14:41.729Z,35.13
2023-03-24T12:18:41.314Z,34.24
2023-03-24T12:22:41.408Z,33.64
2023-03-24T12:26:41.431Z,33.49
2023-03-24T12:30:41.436Z,33.31
2023-03-24T12:34:41.438Z,33.26
2023-03-24T12:38:41.439Z,33.19
2023-03-24T12:42:41.454Z,32.92
2023-03-24T12:46:47.843Z,32.78
2023-03-24T12:50:42.485Z,32.67
2023-03-24T12:54:41.460Z,32.43
2023-03-24T12:58:41.411Z,32.29
2023-03-24T13:02:41.497Z,32.22
2023-03-24T13:06:41.531Z,32.15
2023-03-24T13:10:41.607Z,32.10
2023-03-24T13:14:41.658Z,31.89
2023-03-24T13:18:41.799Z,31.79
2023-03-24T13:22:41.770Z,31.59
2023-03-24T13:26:41.762Z,31.55
2023-03-24T13:30:41.784Z,31.52
2023-03-24T13:34:41.827Z,31.44
2023-03-24T13:38:41.819Z,31.40
2023-03-24T13:42:41.817Z,31.35
2023-03-24T13:46:41.848Z,31.37
2023-03-24T13:50:41.797Z,31.33
2023-03-24T13:54:41.854Z,31.33
2023-03-24T13:58:41.807Z,31.21
2023-03-24T14:02:41.951Z,31.19
2023-03-24T14:06:41.790Z,31.09
2023-03-24T14:10:41.786Z,30.99
2023-03-24T14:14:41.786Z,30.82
2023-03-24T14:18:41.827Z,30.76
2023-03-24T14:22:41.773Z,30.65
2023-03-24T14:26:41.771Z,30.54
2023-03-24T14:30:41.749Z,30.38
2023-03-24T14:34:41.820Z,30.26
2023-03-24T14:38:41.769Z,30.13
2023-03-24T14:42:41.781Z,30.03
2023-03-24T14:46:41.810Z,30.09
2023-03-24T14:50:41.777Z,29.98
2023-03-24T14:54:41.782Z,29.94
2023-03-24T14:58:41.801Z,30.03
2023-03-24T15:02:41.857Z,29.95
2023-03-24T15:06:41.869Z,29.94
2023-03-24T15:10:41.851Z,29.94
2023-03-24T15:14:41.848Z,29.91
2023-03-24T15:18:49.866Z,29.84
2023-03-24T15:22:43.328Z,29.70
2023-03-24T15:26:41.820Z,29.71
2023-03-24T15:30:41.770Z,29.62
2023-03-24T15:34:41.742Z,29.58
2023-03-24T15:38:41.717Z,29.37
2023-03-24T15:42:41.692Z,29.18
2023-03-24T15:46:41.715Z,29.11
2023-03-24T15:50:41.765Z,28.97
2023-03-24T15:54:41.889Z,28.94
2023-03-24T15:58:41.972Z,28.97
2023-03-24T16:02:42.085Z,28.97
2023-03-24T16:06:42.148Z,29.31
2023-03-24T16:10:42.249Z,29.52
2023-03-24T16:14:42.403Z,29.69
2023-03-24T16:18:42.505Z,29.88
2023-03-24T16:22:42.656Z,30.03
2023-03-24T16:26:42.760Z,30.10
2023-03-24T16:30:42.968Z,30.18
2023-03-24T16:34:43.034Z,30.20
2023-03-24T16:38:43.187Z,30.30
2023-03-24T16:47:02.153Z,30.51
2023-03-24T16:51:02.131Z,30.60
2023-03-24T16:55:02.090Z,30.80
2023-03-24T16:59:02.042Z,30.90
2023-03-24T17:03:02.232Z,31.06
2023-03-24T17:07:01.987Z,31.21
2023-03-24T17:11:01.941Z,31.36
2023-03-24T18:27:04.613Z,32.37
2023-03-24T18:31:04.793Z,32.39
2023-03-24T18:35:05.040Z,32.40
2023-03-24T18:39:05.232Z,32.41
2023-03-24T18:43:05.441Z,32.36
2023-03-24T18:47:05.652Z,32.39
2023-03-24T18:51:05.840Z,32.39
2023-03-24T18:55:06.436Z,32.36
2023-03-24T18:59:06.309Z,32.31
2023-03-24T19:03:06.684Z,32.20
2023-03-24T19:07:06.713Z,32.16
2023-03-24T19:11:06.894Z,32.13
2023-03-24T19:15:06.863Z,32.15
2023-03-24T19:19:06.843Z,32.19
2023-03-24T19:23:06.809Z,32.19
2023-03-24T19:27:06.767Z,32.22
2023-03-24T20:27:06.410Z,32.50
2023-03-24T20:31:06.422Z,32.56
2023-03-24T20:35:06.331Z,32.50
2023-03-24T20:39:06.342Z,32.53
2023-03-24T20:43:06.563Z,32.57
2023-03-24T20:47:06.755Z,32.48
2023-03-24T20:51:06.959Z,32.54
