createdAt,value
2023-02-28T00:00:38.999Z,100.00
2023-02-28T00:03:06.069Z,100.00
2023-02-28T00:05:32.910Z,100.00
2023-02-28T00:07:59.444Z,100.00
2023-02-28T00:10:29.099Z,100.00
2023-02-28T00:13:00.299Z,100.00
2023-02-28T00:15:27.242Z,100.00
2023-02-28T00:17:54.075Z,100.00
2023-02-28T00:20:21.477Z,100.00
2023-02-28T00:22:50.703Z,100.00
2023-02-28T00:25:20.752Z,100.00
2023-02-28T00:27:48.452Z,100.00
2023-02-28T00:30:21.010Z,100.00
2023-02-28T00:32:47.716Z,100.00
2023-02-28T00:35:14.760Z,100.00
2023-02-28T00:37:41.524Z,100.00
2023-02-28T00:40:09.174Z,100.00
2023-02-28T00:42:36.371Z,100.00
2023-02-28T00:45:05.303Z,100.00
2023-02-28T00:47:33.352Z,100.00
2023-02-28T00:50:00.365Z,100.00
2023-02-28T00:52:27.335Z,100.00
2023-02-28T00:54:54.090Z,100.00
2023-02-28T00:57:20.681Z,100.00
2023-02-28T00:59:47.534Z,100.00
2023-02-28T01:02:14.212Z,100.00
2023-02-28T01:04:41.027Z,100.00
2023-02-28T01:07:07.710Z,100.00
2023-02-28T01:09:34.369Z,100.00
2023-02-28T01:12:01.031Z,100.00
2023-02-28T01:14:27.735Z,100.00
2023-02-28T01:16:54.352Z,100.00
2023-02-28T01:19:20.836Z,100.00
2023-02-28T01:21:47.428Z,100.00
2023-02-28T01:24:14.214Z,100.00
2023-02-28T01:26:40.985Z,100.00
2023-02-28T01:29:07.796Z,100.00
2023-02-28T01:31:34.614Z,100.00
2023-02-28T01:34:01.335Z,100.00
2023-02-28T01:36:28.056Z,100.00
2023-02-28T01:38:55.232Z,100.00
2023-02-28T01:41:25.599Z,100.00
2023-02-28T01:44:04.453Z,100.00
2023-02-28T01:46:33.286Z,100.00
2023-02-28T01:49:06.310Z,100.00
2023-02-28T01:51:39.763Z,100.00
2023-02-28T01:54:14.767Z,100.00
2023-02-28T01:56:46.346Z,100.00
2023-02-28T01:59:20.920Z,100.00
2023-02-28T02:01:47.608Z,100.00
2023-02-28T02:04:14.228Z,100.00
2023-02-28T02:06:45.365Z,100.00
2023-02-28T02:09:13.649Z,100.00
2023-02-28T02:11:43.308Z,100.00
2023-02-28T02:14:21.705Z,100.00
2023-02-28T02:16:53.952Z,100.00
2023-02-28T02:19:42.490Z,100.00
2023-02-28T02:22:29.692Z,100.00
2023-02-28T02:25:19.627Z,100.00
2023-02-28T02:28:10.470Z,100.00
2023-02-28T02:31:11.108Z,100.00
2023-02-28T02:34:08.455Z,100.00
2023-02-28T02:36:43.112Z,100.00
2023-02-28T02:39:21.018Z,100.00
2023-02-28T02:41:52.447Z,100.00
2023-02-28T02:44:25.317Z,100.00
2023-02-28T02:46:59.408Z,100.00
2023-02-28T02:49:32.134Z,100.00
2023-02-28T02:52:04.928Z,100.00
2023-02-28T02:54:36.498Z,100.00
2023-02-28T02:57:09.783Z,100.00
2023-02-28T02:59:39.903Z,100.00
2023-02-28T03:02:11.173Z,100.00
2023-02-28T03:04:44.734Z,100.00
2023-02-28T03:07:11.312Z,100.00
2023-02-28T03:09:37.998Z,100.00
2023-02-28T03:12:05.462Z,100.00
2023-02-28T03:14:49.149Z,100.00
2023-02-28T03:17:37.051Z,100.00
2023-02-28T03:20:39.621Z,100.00
2023-02-28T03:23:39.932Z,100.00
2023-02-28T03:26:19.844Z,100.00
2023-02-28T03:28:56.200Z,100.00
2023-02-28T03:31:30.864Z,100.00
2023-02-28T03:34:27.682Z,100.00
2023-02-28T03:37:05.425Z,99.42
2023-02-28T03:39:46.692Z,100.00
2023-02-28T03:42:19.319Z,100.00
2023-02-28T03:44:51.259Z,100.00
2023-02-28T03:47:25.789Z,100.00
2023-02-28T03:49:58.698Z,100.00
2023-02-28T03:52:32.493Z,100.00
2023-02-28T03:55:08.627Z,100.00
2023-02-28T03:57:42.222Z,100.00
2023-02-28T04:00:22.400Z,100.00
2023-02-28T04:02:53.831Z,100.00
2023-02-28T04:05:21.667Z,100.00
2023-02-28T04:07:48.338Z,100.00
2023-02-28T04:10:17.366Z,100.00
2023-02-28T04:12:43.949Z,100.00
2023-02-28T04:15:12.247Z,100.00
2023-02-28T04:17:38.889Z,100.00
2023-02-28T04:20:10.537Z,100.00
2023-02-28T04:22:38.437Z,100.00
2023-02-28T04:25:06.846Z,100.00
2023-02-28T04:27:33.710Z,100.00
2023-02-28T04:30:00.589Z,100.00
2023-02-28T04:32:27.287Z,100.00
2023-02-28T04:34:53.855Z,100.00
2023-02-28T04:37:20.542Z,100.00
2023-02-28T04:39:47.182Z,100.00
2023-02-28T04:42:14.787Z,100.00
2023-02-28T04:44:41.364Z,100.00
2023-02-28T04:47:08.198Z,100.00
2023-02-28T04:49:34.819Z,100.00
2023-02-28T04:52:01.650Z,100.00
2023-02-28T04:54:29.469Z,100.00
2023-02-28T04:56:56.074Z,100.00
2023-02-28T04:59:22.674Z,100.00
2023-02-28T05:01:50.424Z,100.00
2023-02-28T05:04:17.609Z,100.00
2023-02-28T05:06:44.288Z,100.00
2023-02-28T05:09:12.835Z,100.00
2023-02-28T05:11:40.727Z,100.00
2023-02-28T05:14:13.908Z,100.00
2023-02-28T05:16:40.806Z,100.00
2023-02-28T05:19:07.530Z,100.00
2023-02-28T05:21:36.455Z,100.00
2023-02-28T05:24:06.095Z,100.00
2023-02-28T05:26:37.024Z,100.00
2023-02-28T05:29:03.610Z,100.00
2023-02-28T05:31:30.638Z,100.00
2023-02-28T05:33:57.532Z,100.00
2023-02-28T05:36:24.801Z,100.00
2023-02-28T05:38:52.506Z,100.00
2023-02-28T05:41:21.131Z,100.00
2023-02-28T05:43:49.091Z,100.00
2023-02-28T05:46:16.177Z,100.00
2023-02-28T05:48:44.236Z,100.00
2023-02-28T05:51:11.163Z,100.00
2023-02-28T05:53:38.051Z,100.00
2023-02-28T05:56:05.563Z,100.00
2023-02-28T05:58:32.382Z,100.00
2023-02-28T06:01:00.398Z,100.00
2023-02-28T06:03:27.847Z,100.00
2023-02-28T06:05:54.584Z,100.00
2023-02-28T06:08:21.249Z,100.00
2023-02-28T06:10:48.041Z,100.00
2023-02-28T06:13:14.808Z,100.00
2023-02-28T06:15:41.705Z,100.00
2023-02-28T06:18:08.182Z,100.00
2023-02-28T06:20:35.639Z,100.00
2023-02-28T06:23:02.200Z,100.00
2023-02-28T06:25:28.947Z,100.00
2023-02-28T06:27:56.462Z,100.00
2023-02-28T06:30:28.103Z,100.00
2023-02-28T06:32:55.507Z,100.00
2023-02-28T06:35:22.444Z,100.00
2023-02-28T06:37:49.071Z,100.00
2023-02-28T06:40:16.119Z,100.00
2023-02-28T06:42:43.073Z,100.00
2023-02-28T06:45:11.709Z,100.00
2023-02-28T06:47:43.086Z,100.00
2023-02-28T06:50:13.541Z,100.00
2023-02-28T06:52:40.308Z,100.00
2023-02-28T06:55:08.308Z,100.00
2023-02-28T06:57:36.921Z,100.00
2023-02-28T07:00:08.835Z,100.00
2023-02-28T07:02:37.040Z,100.00
2023-02-28T07:05:04.073Z,100.00
2023-02-28T07:07:30.917Z,100.00
2023-02-28T07:09:57.736Z,100.00
2023-02-28T07:12:24.419Z,100.00
2023-02-28T07:14:51.149Z,100.00
2023-02-28T07:17:17.760Z,100.00
2023-02-28T07:19:44.356Z,100.00
2023-02-28T07:22:11.015Z,100.00
2023-02-28T07:24:37.539Z,100.00
2023-02-28T07:27:04.270Z,100.00
2023-02-28T07:29:30.910Z,100.00
2023-02-28T07:31:57.663Z,99.41
2023-02-28T07:34:24.455Z,99.08
2023-02-28T07:36:54.640Z,98.65
2023-02-28T07:39:22.695Z,97.65
2023-02-28T07:41:49.415Z,96.56
2023-02-28T07:44:16.283Z,95.10
2023-02-28T07:46:43.179Z,93.78
2023-02-28T07:49:09.962Z,93.07
2023-02-28T07:51:36.666Z,91.05
2023-02-28T07:54:03.378Z,90.40
2023-02-28T07:56:30.377Z,89.67
2023-02-28T07:58:57.213Z,88.22
2023-02-28T08:01:23.888Z,87.42
2023-02-28T08:03:50.739Z,86.39
2023-02-28T08:06:22.593Z,85.14
2023-02-28T08:08:50.146Z,84.42
2023-02-28T08:11:18.089Z,84.40
2023-02-28T08:13:45.944Z,84.39
2023-02-28T08:16:18.850Z,83.25
2023-02-28T08:18:45.661Z,82.05
2023-02-28T08:21:12.553Z,80.84
2023-02-28T08:23:39.804Z,80.89
2023-02-28T08:26:06.621Z,80.13
2023-02-28T08:28:33.792Z,79.29
2023-02-28T08:31:00.612Z,78.17
2023-02-28T08:33:29.268Z,78.18
2023-02-28T08:35:57.514Z,78.14
2023-02-28T08:38:24.790Z,76.57
2023-02-28T08:40:57.785Z,78.91
2023-02-28T08:43:24.557Z,77.21
2023-02-28T08:45:55.312Z,77.09
2023-02-28T08:48:22.122Z,74.96
2023-02-28T08:51:07.780Z,74.47
2023-02-28T08:53:35.659Z,73.93
2023-02-28T08:56:06.117Z,74.12
2023-02-28T08:58:33.169Z,73.21
2023-02-28T09:01:18.520Z,71.99
2023-02-28T09:03:47.168Z,73.06
2023-02-28T09:06:15.281Z,70.91
2023-02-28T09:08:44.493Z,71.40
2023-02-28T09:11:11.974Z,71.22
2023-02-28T09:13:39.062Z,71.72
2023-02-28T09:16:08.643Z,69.49
2023-02-28T09:18:38.263Z,69.60
2023-02-28T09:21:10.209Z,70.51
2023-02-28T09:23:39.156Z,70.52
2023-02-28T09:26:06.206Z,70.30
2023-02-28T09:28:33.063Z,69.31
2023-02-28T09:31:02.910Z,68.58
2023-02-28T09:33:29.544Z,69.16
2023-02-28T09:36:01.794Z,68.04
2023-02-28T09:38:29.160Z,66.77
2023-02-28T09:41:03.755Z,68.13
2023-02-28T09:43:36.661Z,68.00
2023-02-28T09:46:24.937Z,67.00
2023-02-28T09:48:52.297Z,67.07
2023-02-28T09:51:46.535Z,65.34
2023-02-28T09:54:19.910Z,65.89
2023-02-28T09:56:53.204Z,65.27
2023-02-28T09:59:31.440Z,64.45
2023-02-28T10:02:34.495Z,64.00
2023-02-28T10:05:08.770Z,65.91
2023-02-28T10:08:06.026Z,66.31
2023-02-28T10:10:50.029Z,67.62
2023-02-28T10:13:22.830Z,68.55
2023-02-28T10:15:54.678Z,67.89
2023-02-28T10:18:28.302Z,69.55
2023-02-28T10:20:58.939Z,69.02
2023-02-28T10:23:38.549Z,66.60
2023-02-28T10:26:14.627Z,64.86
2023-02-28T10:28:41.447Z,62.95
2023-02-28T10:31:15.726Z,62.73
2023-02-28T10:33:42.259Z,61.39
2023-02-28T10:36:15.181Z,60.60
2023-02-28T10:38:41.757Z,59.77
2023-02-28T10:41:17.328Z,59.33
2023-02-28T10:43:46.215Z,60.13
2023-02-28T10:46:26.407Z,60.04
2023-02-28T10:49:06.608Z,59.80
2023-02-28T10:51:40.064Z,59.22
2023-02-28T10:54:15.613Z,60.31
2023-02-28T10:56:42.635Z,59.34
2023-02-28T10:59:09.036Z,58.18
2023-02-28T11:01:49.934Z,58.90
2023-02-28T11:04:30.596Z,58.73
2023-02-28T11:07:20.669Z,58.15
2023-02-28T11:09:57.659Z,59.66
2023-02-28T11:12:43.231Z,59.43
2023-02-28T11:15:26.894Z,60.73
2023-02-28T11:18:08.195Z,61.99
2023-02-28T11:20:35.510Z,61.33
2023-02-28T11:23:04.816Z,60.14
2023-02-28T11:25:34.626Z,61.19
2023-02-28T11:31:13.199Z,59.11
2023-02-28T11:33:46.752Z,59.55
2023-02-28T11:36:27.863Z,59.69
2023-02-28T11:38:57.192Z,59.66
2023-02-28T11:41:41.551Z,59.95
2023-02-28T11:44:20.161Z,59.06
2023-02-28T11:47:01.920Z,59.21
2023-02-28T11:49:39.474Z,59.38
2023-02-28T11:52:20.981Z,59.48
2023-02-28T11:55:03.618Z,58.56
2023-02-28T11:57:53.889Z,58.64
2023-02-28T12:00:39.896Z,59.61
2023-02-28T12:03:18.546Z,58.97
2023-02-28T12:05:50.313Z,58.99
2023-02-28T12:08:38.615Z,58.80
2023-02-28T12:11:35.287Z,58.46
2023-02-28T12:14:31.186Z,58.51
2023-02-28T12:17:07.968Z,58.53
2023-02-28T12:20:07.002Z,58.97
2023-02-28T12:22:58.445Z,58.81
2023-02-28T12:26:03.504Z,58.02
2023-02-28T12:28:42.580Z,58.64
2023-02-28T12:31:26.742Z,58.13
2023-02-28T12:33:58.389Z,58.62
2023-02-28T12:36:27.321Z,58.13
2023-02-28T12:39:16.597Z,58.44
2023-02-28T12:41:55.095Z,59.15
2023-02-28T12:44:40.703Z,59.22
2023-02-28T12:47:16.493Z,59.52
2023-02-28T12:49:49.007Z,58.85
2023-02-28T12:52:21.247Z,59.47
2023-02-28T12:55:05.151Z,59.37
2023-02-28T12:57:45.090Z,58.93
2023-02-28T13:00:17.232Z,60.38
2023-02-28T13:03:01.972Z,60.71
2023-02-28T13:05:40.529Z,60.93
2023-02-28T13:08:25.032Z,60.62
2023-02-28T13:10:55.705Z,61.34
2023-02-28T13:13:30.799Z,60.50
2023-02-28T13:16:04.377Z,59.96
2023-02-28T13:18:38.664Z,61.72
2023-02-28T13:21:07.745Z,60.44
2023-02-28T13:24:00.678Z,61.08
2023-02-28T13:26:39.466Z,62.46
2023-02-28T13:29:11.961Z,63.45
2023-02-28T13:32:04.341Z,62.45
2023-02-28T13:34:30.953Z,62.50
2023-02-28T13:37:25.339Z,63.46
2023-02-28T13:39:54.435Z,62.33
2023-02-28T13:42:23.917Z,63.01
2023-02-28T13:45:13.001Z,63.50
2023-02-28T13:47:46.041Z,63.59
2023-02-28T13:50:27.902Z,64.44
2023-02-28T13:53:18.442Z,65.08
2023-02-28T13:56:05.908Z,64.90
2023-02-28T13:58:51.214Z,65.96
2023-02-28T14:01:43.128Z,65.96
2023-02-28T14:04:47.300Z,65.65
2023-02-28T14:07:39.819Z,66.22
2023-02-28T14:10:09.656Z,66.14
2023-02-28T14:12:55.655Z,66.30
2023-02-28T14:15:34.300Z,66.89
2023-02-28T14:18:03.692Z,67.45
2023-02-28T14:20:33.429Z,66.74
2023-02-28T14:23:19.906Z,66.80
2023-02-28T14:25:56.453Z,66.99
2023-02-28T14:28:41.987Z,67.72
2023-02-28T14:31:13.648Z,68.31
2023-02-28T14:33:43.471Z,68.65
2023-02-28T14:36:22.989Z,68.48
2023-02-28T14:38:58.537Z,68.68
2023-02-28T14:41:38.349Z,69.06
2023-02-28T14:44:23.049Z,69.71
2023-02-28T14:46:53.267Z,69.19
2023-02-28T14:49:28.375Z,69.42
2023-02-28T14:52:10.904Z,69.31
2023-02-28T14:54:38.814Z,70.49
2023-02-28T14:57:06.303Z,70.94
2023-02-28T14:59:35.379Z,70.40
2023-02-28T15:02:38.197Z,70.56
2023-02-28T15:05:10.755Z,70.19
2023-02-28T15:07:37.774Z,70.38
2023-02-28T15:10:18.994Z,71.17
2023-02-28T15:12:53.831Z,71.58
2023-02-28T15:15:28.153Z,70.61
2023-02-28T15:18:05.832Z,70.76
2023-02-28T15:20:34.013Z,70.32
2023-02-28T15:23:01.097Z,70.93
2023-02-28T15:25:28.090Z,71.22
2023-02-28T15:27:57.031Z,71.18
2023-02-28T15:30:30.639Z,71.96
2023-02-28T15:33:19.241Z,72.38
2023-02-28T15:35:46.827Z,71.51
2023-02-28T15:38:25.610Z,72.15
2023-02-28T15:40:55.132Z,72.96
2023-02-28T15:43:38.372Z,72.09
2023-02-28T15:46:11.112Z,71.75
2023-02-28T15:48:45.940Z,72.29
2023-02-28T15:51:12.390Z,72.78
2023-02-28T15:53:46.399Z,73.02
2023-02-28T15:56:33.964Z,73.85
2023-02-28T15:59:03.343Z,74.55
2023-02-28T16:01:33.244Z,74.30
2023-02-28T16:04:18.198Z,75.76
2023-02-28T16:06:46.160Z,75.91
2023-02-28T16:09:20.674Z,76.14
2023-02-28T16:11:50.725Z,76.43
2023-02-28T16:14:26.199Z,75.43
2023-02-28T16:16:55.974Z,73.88
2023-02-28T16:19:24.086Z,73.73
2023-02-28T16:21:50.647Z,74.12
2023-02-28T16:24:17.229Z,74.97
2023-02-28T16:26:47.781Z,75.28
2023-02-28T16:29:23.804Z,76.22
2023-02-28T16:31:50.475Z,76.56
2023-02-28T16:34:17.237Z,77.79
2023-02-28T16:36:43.957Z,78.25
2023-02-28T16:39:10.529Z,79.17
2023-02-28T16:41:41.692Z,80.03
2023-02-28T16:44:14.224Z,79.83
2023-02-28T16:46:41.178Z,80.88
2023-02-28T16:49:13.625Z,81.17
2023-02-28T16:51:40.328Z,82.31
2023-02-28T16:54:06.881Z,82.59
2023-02-28T16:56:35.093Z,83.08
2023-02-28T16:59:02.948Z,83.59
2023-02-28T17:01:30.337Z,83.87
2023-02-28T17:03:57.246Z,84.36
2023-02-28T17:06:31.831Z,84.53
2023-02-28T17:09:00.358Z,84.68
2023-02-28T17:11:28.026Z,84.58
2023-02-28T17:13:55.056Z,84.72
2023-02-28T17:16:34.098Z,84.48
2023-02-28T17:19:04.102Z,84.38
2023-02-28T17:21:31.722Z,84.42
2023-02-28T17:23:58.820Z,84.39
2023-02-28T17:26:26.481Z,84.39
2023-02-28T17:28:53.660Z,84.70
2023-02-28T17:31:20.307Z,84.92
2023-02-28T17:33:46.891Z,84.91
2023-02-28T17:36:34.623Z,85.14
2023-02-28T17:39:02.087Z,85.86
2023-02-28T17:41:31.444Z,86.42
2023-02-28T17:43:58.465Z,86.62
2023-02-28T17:46:26.104Z,86.48
2023-02-28T17:48:55.250Z,86.46
2023-02-28T17:51:24.048Z,86.53
2023-02-28T17:53:50.757Z,86.14
2023-02-28T17:56:23.175Z,86.06
2023-02-28T17:58:50.792Z,85.45
2023-02-28T18:01:17.917Z,85.68
2023-02-28T18:03:44.674Z,85.64
2023-02-28T18:06:20.830Z,85.68
2023-02-28T18:08:50.379Z,85.59
2023-02-28T18:11:19.837Z,85.33
2023-02-28T18:13:53.248Z,85.72
2023-02-28T18:16:22.082Z,85.64
2023-02-28T18:18:49.497Z,85.76
2023-02-28T18:21:17.858Z,85.81
2023-02-28T18:23:48.531Z,86.74
2023-02-28T18:26:17.698Z,87.34
2023-02-28T18:28:47.249Z,88.83
2023-02-28T18:31:20.311Z,89.80
2023-02-28T18:33:51.617Z,90.63
2023-02-28T18:36:20.866Z,90.64
2023-02-28T18:38:48.329Z,90.49
2023-02-28T18:41:14.940Z,90.89
2023-02-28T18:43:43.524Z,90.68
2023-02-28T18:46:15.986Z,90.33
2023-02-28T18:48:43.252Z,89.86
2023-02-28T18:51:22.414Z,89.42
2023-02-28T18:53:49.258Z,88.48
2023-02-28T18:56:18.616Z,88.04
2023-02-28T18:58:45.697Z,88.41
2023-02-28T19:01:17.506Z,88.92
2023-02-28T19:03:45.312Z,88.98
2023-02-28T19:06:15.590Z,89.59
2023-02-28T19:08:42.184Z,89.87
2023-02-28T19:11:11.061Z,89.71
2023-02-28T19:13:38.021Z,89.65
2023-02-28T19:16:06.783Z,90.08
2023-02-28T19:18:33.778Z,90.21
2023-02-28T19:21:00.900Z,89.95
2023-02-28T19:23:28.485Z,89.71
2023-02-28T19:25:56.682Z,89.40
2023-02-28T19:28:24.222Z,89.31
2023-02-28T19:30:53.076Z,89.00
2023-02-28T19:33:20.685Z,89.04
2023-02-28T19:35:48.568Z,88.71
2023-02-28T19:38:15.736Z,88.85
2023-02-28T19:40:42.279Z,88.31
2023-02-28T19:43:09.534Z,88.26
2023-02-28T19:45:37.234Z,88.37
2023-02-28T19:48:04.541Z,88.64
2023-02-28T19:50:31.846Z,89.43
2023-02-28T19:53:00.418Z,90.14
2023-02-28T19:55:27.340Z,90.75
2023-02-28T19:57:53.888Z,91.31
2023-02-28T20:00:20.534Z,91.44
2023-02-28T20:02:47.092Z,91.77
2023-02-28T20:05:13.584Z,91.74
2023-02-28T20:07:40.121Z,91.60
2023-02-28T20:10:07.394Z,91.70
2023-02-28T20:12:33.991Z,92.14
2023-02-28T20:15:00.657Z,91.64
2023-02-28T20:17:28.645Z,92.31
2023-02-28T20:19:55.154Z,92.39
2023-02-28T20:22:21.703Z,92.20
2023-02-28T20:24:48.694Z,92.86
2023-02-28T20:27:15.811Z,93.39
2023-02-28T20:29:45.269Z,93.37
2023-02-28T20:32:13.198Z,93.15
2023-02-28T20:34:39.889Z,93.59
2023-02-28T20:37:06.447Z,93.59
2023-02-28T20:39:33.003Z,94.72
2023-02-28T20:41:59.527Z,95.18
2023-02-28T20:44:26.225Z,94.85
2023-02-28T20:46:52.857Z,95.96
2023-02-28T20:49:19.491Z,95.61
2023-02-28T20:51:46.191Z,95.58
2023-02-28T20:54:12.816Z,95.30
2023-02-28T20:56:39.536Z,95.55
2023-02-28T20:59:06.141Z,95.48
2023-02-28T21:01:33.343Z,95.42
2023-02-28T21:04:04.637Z,95.12
2023-02-28T21:06:33.662Z,95.06
2023-02-28T21:09:00.359Z,94.98
2023-02-28T21:11:32.097Z,95.00
2023-02-28T21:14:00.477Z,94.83
2023-02-28T21:16:30.946Z,94.58
2023-02-28T21:19:04.179Z,95.14
2023-02-28T21:21:43.980Z,95.13
2023-02-28T21:24:16.481Z,95.54
2023-02-28T21:26:44.767Z,96.04
2023-02-28T21:29:12.824Z,96.75
2023-02-28T21:31:40.277Z,96.84
2023-02-28T21:34:08.940Z,97.02
2023-02-28T21:36:41.569Z,97.12
2023-02-28T21:39:13.727Z,97.18
2023-02-28T21:41:40.380Z,97.85
2023-02-28T21:44:07.208Z,98.23
2023-02-28T21:46:34.338Z,97.99
2023-02-28T21:49:03.501Z,98.47
2023-02-28T21:51:31.415Z,98.85
2023-02-28T21:53:59.081Z,98.75
2023-02-28T21:56:34.775Z,98.48
2023-02-28T21:59:03.791Z,98.85
2023-02-28T22:01:36.712Z,98.82
2023-02-28T22:04:06.539Z,98.36
2023-02-28T22:06:36.335Z,97.92
2023-02-28T22:09:06.140Z,98.34
2023-02-28T22:11:36.691Z,98.88
2023-02-28T22:14:03.388Z,99.04
2023-02-28T22:16:37.894Z,99.50
2023-02-28T22:19:15.332Z,99.28
2023-02-28T22:21:42.142Z,98.77
2023-02-28T22:24:10.476Z,99.26
2023-02-28T22:26:37.662Z,99.67
2023-02-28T22:29:04.609Z,99.99
2023-02-28T22:31:33.621Z,100.00
2023-02-28T22:34:02.948Z,99.77
2023-02-28T22:36:30.650Z,99.42
2023-02-28T22:38:58.195Z,99.13
2023-02-28T22:41:25.038Z,99.12
2023-02-28T22:43:54.390Z,98.69
2023-02-28T22:46:22.822Z,98.64
2023-02-28T22:48:51.342Z,98.69
2023-02-28T22:51:21.027Z,99.20
2023-02-28T22:53:49.464Z,99.45
2023-02-28T22:56:18.746Z,99.92
2023-02-28T22:58:50.578Z,99.64
2023-02-28T23:01:18.857Z,99.37
2023-02-28T23:03:45.636Z,100.00
2023-02-28T23:06:26.989Z,100.00
2023-02-28T23:08:57.313Z,99.98
2023-02-28T23:11:26.600Z,100.00
2023-02-28T23:13:59.031Z,100.00
2023-02-28T23:16:26.768Z,100.00
2023-02-28T23:18:53.633Z,100.00
2023-02-28T23:21:20.302Z,100.00
2023-02-28T23:23:46.989Z,100.00
2023-02-28T23:26:13.578Z,100.00
2023-02-28T23:28:41.739Z,100.00
2023-02-28T23:31:08.624Z,100.00
2023-02-28T23:33:35.364Z,100.00
2023-02-28T23:36:11.290Z,100.00
2023-02-28T23:38:39.119Z,100.00
2023-02-28T23:41:10.753Z,100.00
2023-02-28T23:43:37.791Z,100.00
2023-02-28T23:46:04.896Z,100.00
2023-02-28T23:48:31.701Z,100.00
2023-02-28T23:51:10.212Z,100.00
2023-02-28T23:53:41.706Z,100.00
2023-02-28T23:56:10.301Z,100.00
2023-02-28T23:58:37.092Z,100.00
