createdAt,value
2022-09-20T00:01:10.725Z,9.90
2022-09-20T00:03:39.032Z,9.90
2022-09-20T00:06:08.348Z,9.90
2022-09-20T00:08:35.583Z,9.90
2022-09-20T00:11:09.111Z,9.90
2022-09-20T00:13:38.416Z,9.90
2022-09-20T00:16:10.350Z,9.90
2022-09-20T00:18:38.070Z,9.90
2022-09-20T00:21:05.625Z,9.90
2022-09-20T00:23:33.014Z,9.90
2022-09-20T00:26:04.099Z,9.90
2022-09-20T00:28:32.255Z,9.90
2022-09-20T00:30:59.075Z,9.90
2022-09-20T00:33:46.400Z,9.90
2022-09-20T00:36:13.282Z,9.80
2022-09-20T00:38:39.976Z,9.80
2022-09-20T00:41:07.075Z,9.80
2022-09-20T00:43:52.396Z,9.80
2022-09-20T00:46:33.612Z,9.70
2022-09-20T00:49:24.091Z,9.70
2022-09-20T00:51:57.429Z,9.70
2022-09-20T00:54:25.428Z,9.70
2022-09-20T00:56:52.329Z,9.70
2022-09-20T00:59:33.076Z,9.70
2022-09-20T01:02:05.432Z,9.70
2022-09-20T01:04:34.872Z,9.70
2022-09-20T01:07:04.217Z,9.70
2022-09-20T01:09:30.821Z,9.60
2022-09-20T01:12:02.275Z,9.70
2022-09-20T01:14:28.988Z,9.70
2022-09-20T01:16:57.889Z,9.70
2022-09-20T01:19:49.394Z,9.70
2022-09-20T01:22:24.331Z,9.70
2022-09-20T01:25:24.950Z,9.60
2022-09-20T01:27:53.646Z,9.60
2022-09-20T01:30:24.385Z,9.60
2022-09-20T01:33:12.686Z,9.60
2022-09-20T01:35:41.347Z,9.60
2022-09-20T01:38:35.403Z,9.70
2022-09-20T01:41:19.545Z,9.60
2022-09-20T01:44:01.058Z,9.60
2022-09-20T01:46:32.982Z,9.60
2022-09-20T01:49:40.179Z,9.70
2022-09-20T01:52:34.658Z,9.70
2022-09-20T01:55:27.531Z,9.70
2022-09-20T01:57:59.901Z,9.70
2022-09-20T02:00:31.031Z,9.70
2022-09-20T02:03:22.124Z,9.70
2022-09-20T02:06:20.232Z,9.80
2022-09-20T02:09:20.566Z,9.80
2022-09-20T02:12:08.190Z,9.80
2022-09-20T02:14:59.069Z,9.80
2022-09-20T02:17:41.977Z,9.80
2022-09-20T02:20:26.634Z,9.80
2022-09-20T02:23:14.848Z,9.80
2022-09-20T02:26:11.231Z,9.80
2022-09-20T02:29:15.305Z,9.80
2022-09-20T02:32:00.308Z,9.80
2022-09-20T02:34:55.321Z,9.80
2022-09-20T02:37:36.170Z,9.80
2022-09-20T02:40:08.530Z,9.80
2022-09-20T02:42:50.060Z,9.90
2022-09-20T02:45:29.991Z,9.90
2022-09-20T02:48:03.089Z,9.90
2022-09-20T02:51:02.132Z,9.90
2022-09-20T02:53:40.615Z,9.90
2022-09-20T02:56:07.147Z,9.90
2022-09-20T02:58:56.708Z,9.90
2022-09-20T03:01:50.405Z,10.00
2022-09-20T03:04:43.032Z,10.10
2022-09-20T03:07:15.180Z,10.10
2022-09-20T03:10:14.276Z,10.10
2022-09-20T03:13:07.352Z,10.10
2022-09-20T03:15:54.194Z,10.10
2022-09-20T03:18:47.941Z,10.10
2022-09-20T03:21:36.389Z,10.00
2022-09-20T03:24:41.093Z,10.00
2022-09-20T03:27:20.513Z,10.10
2022-09-20T03:29:59.347Z,10.10
2022-09-20T03:32:53.027Z,10.10
2022-09-20T03:35:38.484Z,10.10
2022-09-20T03:38:22.103Z,10.10
2022-09-20T03:41:13.470Z,10.10
2022-09-20T03:43:56.186Z,10.20
2022-09-20T03:46:37.750Z,10.20
2022-09-20T03:49:29.062Z,10.20
2022-09-20T03:52:14.186Z,10.20
2022-09-20T03:55:13.360Z,10.10
2022-09-20T03:58:17.503Z,10.10
2022-09-20T04:00:59.372Z,10.10
2022-09-20T04:03:33.896Z,10.10
2022-09-20T04:06:18.146Z,10.10
2022-09-20T04:09:00.834Z,10.00
2022-09-20T04:12:04.528Z,10.00
2022-09-20T04:15:05.817Z,10.00
2022-09-20T04:18:00.823Z,10.00
2022-09-20T04:20:36.338Z,10.00
2022-09-20T04:23:14.789Z,9.90
2022-09-20T04:25:47.297Z,9.90
2022-09-20T04:28:28.394Z,9.90
2022-09-20T04:31:02.792Z,9.80
2022-09-20T04:33:35.993Z,9.70
2022-09-20T04:36:35.391Z,9.70
2022-09-20T04:39:26.572Z,9.80
2022-09-20T04:42:17.994Z,9.80
2022-09-20T04:45:29.025Z,9.80
2022-09-20T04:48:13.942Z,9.80
2022-09-20T04:50:43.307Z,9.70
2022-09-20T04:53:22.048Z,9.70
2022-09-20T04:55:57.111Z,9.70
2022-09-20T04:58:49.179Z,9.70
2022-09-20T05:01:19.618Z,9.70
2022-09-20T05:04:05.112Z,9.60
2022-09-20T05:06:52.853Z,9.60
2022-09-20T05:09:44.329Z,9.50
2022-09-20T05:12:38.072Z,9.50
2022-09-20T05:15:23.380Z,9.50
2022-09-20T05:17:55.494Z,9.50
2022-09-20T05:20:47.591Z,9.40
2022-09-20T05:23:42.156Z,9.40
2022-09-20T05:26:14.477Z,9.40
2022-09-20T05:28:59.988Z,9.40
2022-09-20T05:31:33.855Z,9.50
2022-09-20T05:34:24.155Z,9.50
2022-09-20T05:37:28.629Z,9.50
2022-09-20T05:40:21.663Z,9.50
2022-09-20T05:43:16.262Z,9.60
2022-09-20T05:45:45.869Z,9.60
2022-09-20T05:48:22.942Z,9.60
2022-09-20T05:51:25.890Z,9.60
2022-09-20T05:54:32.582Z,9.60
2022-09-20T05:57:08.663Z,9.60
2022-09-20T06:00:00.489Z,9.60
2022-09-20T06:02:51.889Z,9.60
2022-09-20T06:05:52.185Z,9.60
2022-09-20T06:08:43.428Z,9.60
2022-09-20T06:11:45.490Z,9.60
2022-09-20T06:14:43.470Z,9.60
2022-09-20T06:17:28.057Z,9.60
2022-09-20T06:20:08.754Z,9.70
2022-09-20T06:22:44.951Z,9.70
2022-09-20T06:25:31.049Z,9.70
2022-09-20T06:28:19.482Z,9.70
2022-09-20T06:30:51.369Z,9.80
2022-09-20T06:33:25.059Z,9.90
2022-09-20T06:35:59.243Z,9.90
2022-09-20T06:39:01.003Z,9.90
2022-09-20T06:41:28.491Z,9.90
2022-09-20T06:43:59.537Z,9.90
2022-09-20T06:46:31.052Z,9.90
2022-09-20T06:48:58.628Z,9.90
2022-09-20T06:51:27.504Z,9.90
2022-09-20T06:53:55.978Z,10.00
2022-09-20T06:56:26.979Z,10.00
2022-09-20T06:58:54.255Z,10.00
2022-09-20T07:01:29.569Z,10.00
2022-09-20T07:03:57.518Z,10.00
2022-09-20T07:06:24.260Z,10.00
2022-09-20T07:08:50.901Z,10.00
2022-09-20T07:11:18.078Z,10.10
2022-09-20T07:13:45.466Z,10.10
2022-09-20T07:16:17.011Z,10.20
2022-09-20T07:18:43.881Z,10.30
2022-09-20T07:21:16.362Z,10.30
2022-09-20T07:23:45.785Z,10.30
2022-09-20T07:26:30.255Z,10.30
2022-09-20T07:28:58.859Z,10.40
2022-09-20T07:31:27.598Z,10.30
2022-09-20T07:33:54.910Z,10.40
2022-09-20T07:36:22.204Z,10.50
2022-09-20T07:38:51.031Z,10.50
2022-09-20T07:41:23.389Z,10.50
2022-09-20T07:43:50.978Z,10.60
2022-09-20T07:46:21.068Z,10.60
2022-09-20T07:48:47.665Z,10.60
2022-09-20T07:51:14.432Z,10.60
2022-09-20T07:53:41.525Z,10.70
2022-09-20T07:56:10.530Z,10.70
2022-09-20T07:58:37.535Z,10.80
2022-09-20T08:01:06.635Z,10.70
2022-09-20T08:03:35.028Z,10.80
2022-09-20T08:06:02.709Z,10.70
2022-09-20T08:08:32.892Z,10.80
2022-09-20T08:11:05.452Z,10.80
2022-09-20T08:16:23.212Z,10.80
2022-09-20T08:18:53.920Z,10.80
2022-09-20T08:21:20.513Z,10.80
2022-09-20T08:23:48.278Z,10.80
2022-09-20T08:26:18.353Z,10.80
2022-09-20T08:28:48.197Z,10.80
2022-09-20T08:31:19.337Z,10.90
2022-09-20T08:33:47.833Z,10.90
2022-09-20T08:36:19.901Z,11.00
2022-09-20T08:41:48.567Z,10.90
2022-09-20T08:44:25.201Z,11.00
2022-09-20T08:47:04.154Z,11.00
2022-09-20T08:49:30.965Z,11.00
2022-09-20T08:51:58.973Z,11.00
2022-09-20T08:54:32.153Z,11.00
2022-09-20T08:57:05.474Z,11.00
2022-09-20T08:59:32.940Z,11.10
2022-09-20T09:01:59.985Z,11.10
2022-09-20T09:04:35.691Z,11.10
2022-09-20T09:07:03.306Z,11.10
2022-09-20T09:09:37.482Z,11.10
2022-09-20T09:12:05.109Z,11.20
2022-09-20T09:14:54.010Z,11.30
2022-09-20T09:17:27.846Z,11.40
2022-09-20T09:19:58.857Z,11.50
2022-09-20T09:22:42.762Z,11.50
2022-09-20T09:25:34.647Z,11.50
2022-09-20T09:28:13.711Z,11.50
2022-09-20T09:30:47.566Z,11.50
2022-09-20T09:33:20.250Z,11.60
2022-09-20T09:35:55.088Z,11.50
2022-09-20T09:38:24.931Z,11.50
2022-09-20T09:41:00.938Z,11.40
2022-09-20T09:43:31.384Z,11.50
2022-09-20T09:46:28.092Z,11.50
2022-09-20T09:49:12.230Z,11.60
2022-09-20T09:51:43.133Z,11.60
2022-09-20T09:54:18.033Z,11.70
2022-09-20T09:56:57.413Z,11.80
2022-09-20T10:00:18.335Z,11.90
2022-09-20T10:02:57.797Z,12.00
2022-09-20T10:06:14.784Z,11.80
2022-09-20T10:09:01.256Z,11.80
2022-09-20T10:11:35.327Z,11.60
2022-09-20T10:14:40.268Z,11.40
2022-09-20T10:17:15.815Z,11.30
2022-09-20T10:20:22.495Z,11.20
2022-09-20T10:23:58.509Z,11.20
2022-09-20T10:26:38.349Z,11.30
2022-09-20T10:29:39.451Z,11.40
2022-09-20T10:32:37.469Z,11.40
2022-09-20T10:35:07.060Z,11.40
2022-09-20T10:37:49.090Z,11.50
2022-09-20T10:40:16.097Z,11.60
2022-09-20T10:43:07.969Z,11.60
2022-09-20T10:46:08.733Z,11.70
2022-09-20T10:48:32.869Z,11.80
2022-09-20T10:51:11.040Z,11.90
2022-09-20T10:53:49.861Z,12.00
2022-09-20T10:56:39.974Z,12.20
2022-09-20T10:59:34.445Z,12.30
2022-09-20T11:02:16.409Z,12.30
2022-09-20T11:04:55.937Z,12.30
2022-09-20T11:07:50.345Z,12.30
2022-09-20T11:10:21.703Z,12.30
2022-09-20T11:13:02.901Z,12.40
2022-09-20T11:16:09.620Z,12.40
2022-09-20T11:18:45.816Z,12.40
2022-09-20T11:21:25.213Z,12.50
2022-09-20T11:24:13.639Z,12.50
2022-09-20T11:26:51.648Z,12.50
2022-09-20T11:29:32.425Z,12.60
2022-09-20T11:32:20.953Z,12.60
2022-09-20T11:35:06.824Z,12.70
2022-09-20T11:37:39.323Z,12.80
2022-09-20T11:40:22.447Z,12.80
2022-09-20T11:42:52.986Z,12.70
2022-09-20T11:45:24.050Z,12.70
2022-09-20T11:48:07.332Z,12.70
2022-09-20T11:51:06.966Z,12.80
2022-09-20T11:53:52.544Z,12.90
2022-09-20T11:56:25.625Z,12.90
2022-09-20T11:58:59.544Z,12.90
2022-09-20T12:01:39.148Z,12.90
2022-09-20T12:04:31.928Z,13.00
2022-09-20T12:07:02.391Z,13.00
2022-09-20T12:09:37.536Z,13.10
2022-09-20T12:12:28.237Z,13.00
2022-09-20T12:14:59.766Z,12.90
2022-09-20T12:17:47.617Z,12.80
2022-09-20T12:20:32.928Z,12.70
2022-09-20T12:23:37.690Z,12.70
2022-09-20T12:26:20.382Z,12.70
2022-09-20T12:29:08.685Z,12.70
2022-09-20T12:31:39.473Z,12.80
2022-09-20T12:34:12.514Z,13.00
2022-09-20T12:37:10.457Z,13.00
2022-09-20T12:40:03.473Z,13.10
2022-09-20T12:42:33.587Z,13.20
2022-09-20T12:45:07.515Z,13.20
2022-09-20T12:47:38.145Z,13.30
2022-09-20T12:50:33.254Z,13.30
2022-09-20T12:53:07.071Z,13.30
2022-09-20T12:55:45.580Z,13.20
2022-09-20T12:58:15.085Z,13.20
2022-09-20T13:01:00.169Z,13.20
2022-09-20T13:03:38.866Z,13.20
2022-09-20T13:06:13.061Z,13.30
2022-09-20T13:08:42.854Z,13.30
2022-09-20T13:11:18.484Z,13.40
2022-09-20T13:14:07.095Z,13.40
2022-09-20T13:16:39.735Z,13.50
2022-09-20T13:19:16.400Z,13.60
2022-09-20T13:22:14.559Z,13.70
2022-09-20T13:24:48.961Z,13.70
2022-09-20T13:27:24.118Z,13.90
2022-09-20T13:29:51.784Z,14.10
2022-09-20T13:32:30.977Z,14.20
2022-09-20T13:35:06.892Z,14.30
2022-09-20T13:37:35.174Z,14.40
2022-09-20T13:40:03.790Z,14.50
2022-09-20T13:42:35.739Z,14.60
2022-09-20T13:45:04.650Z,14.50
2022-09-20T13:47:33.945Z,14.40
2022-09-20T13:50:18.063Z,14.40
2022-09-20T13:52:51.478Z,14.50
2022-09-20T13:55:29.642Z,14.70
2022-09-20T13:58:00.134Z,14.80
2022-09-20T14:00:27.893Z,14.90
2022-09-20T14:02:55.446Z,14.80
2022-09-20T14:05:26.322Z,14.50
2022-09-20T14:07:53.603Z,14.40
2022-09-20T14:10:37.096Z,14.40
2022-09-20T14:13:08.055Z,14.30
2022-09-20T14:15:38.822Z,14.30
2022-09-20T14:18:11.859Z,14.30
2022-09-20T14:20:41.639Z,14.30
2022-09-20T14:23:24.755Z,14.50
2022-09-20T14:26:08.231Z,14.50
2022-09-20T14:28:35.028Z,14.50
2022-09-20T14:31:09.017Z,14.40
2022-09-20T14:33:54.920Z,14.50
2022-09-20T14:36:27.655Z,14.70
2022-09-20T14:39:02.619Z,15.00
2022-09-20T14:41:37.781Z,15.30
2022-09-20T14:44:17.271Z,15.50
2022-09-20T14:46:44.316Z,15.70
2022-09-20T14:49:30.234Z,15.90
2022-09-20T14:52:44.661Z,16.00
2022-09-20T14:55:20.821Z,16.00
2022-09-20T14:57:48.385Z,15.90
2022-09-20T15:00:17.475Z,15.80
2022-09-20T15:02:45.863Z,15.70
2022-09-20T15:05:26.028Z,15.70
2022-09-20T15:07:58.182Z,15.70
2022-09-20T15:10:25.552Z,15.60
2022-09-20T15:12:52.412Z,15.70
2022-09-20T15:15:19.398Z,15.70
2022-09-20T15:17:47.284Z,15.70
2022-09-20T15:20:24.554Z,15.70
2022-09-20T15:22:51.576Z,15.70
2022-09-20T15:25:21.195Z,15.70
2022-09-20T15:27:51.676Z,15.60
2022-09-20T15:30:20.023Z,15.90
2022-09-20T15:32:48.215Z,16.00
2022-09-20T15:35:15.186Z,16.10
2022-09-20T15:37:41.987Z,16.10
2022-09-20T15:40:09.910Z,16.10
2022-09-20T15:42:42.014Z,16.10
2022-09-20T15:45:11.076Z,16.00
2022-09-20T15:47:39.041Z,16.00
2022-09-20T15:50:08.600Z,16.10
2022-09-20T15:52:42.531Z,16.30
2022-09-20T15:55:09.695Z,16.40
2022-09-20T15:57:36.581Z,16.60
2022-09-20T16:00:03.868Z,16.70
2022-09-20T16:02:31.065Z,16.90
2022-09-20T16:04:59.579Z,17.00
2022-09-20T16:07:26.371Z,16.80
2022-09-20T16:09:56.988Z,16.50
2022-09-20T16:12:25.126Z,16.30
2022-09-20T16:14:51.974Z,16.40
2022-09-20T16:17:19.603Z,16.60
2022-09-20T16:19:48.688Z,16.70
2022-09-20T16:22:16.149Z,16.60
2022-09-20T16:24:42.926Z,16.30
2022-09-20T16:27:09.941Z,15.80
2022-09-20T16:29:36.809Z,14.80
2022-09-20T16:32:05.434Z,14.30
2022-09-20T16:34:36.612Z,14.00
2022-09-20T16:37:14.813Z,13.80
2022-09-20T16:39:42.172Z,13.60
2022-09-20T16:42:11.250Z,13.60
2022-09-20T16:44:41.921Z,13.50
2022-09-20T16:47:12.104Z,13.50
2022-09-20T16:49:39.739Z,13.60
2022-09-20T16:52:09.468Z,13.60
2022-09-20T16:54:36.448Z,13.70
2022-09-20T16:57:03.646Z,13.70
2022-09-20T16:59:30.526Z,13.80
2022-09-20T17:01:57.545Z,14.00
2022-09-20T17:04:24.420Z,14.10
2022-09-20T17:06:51.883Z,14.20
2022-09-20T17:09:18.864Z,14.20
2022-09-20T17:11:49.694Z,14.30
2022-09-20T17:14:19.828Z,14.30
2022-09-20T17:16:48.197Z,14.30
2022-09-20T17:19:18.492Z,14.30
2022-09-20T17:21:50.192Z,14.30
2022-09-20T17:24:21.760Z,14.20
2022-09-20T17:26:52.018Z,14.20
2022-09-20T17:29:23.450Z,14.20
2022-09-20T17:31:56.688Z,14.20
2022-09-20T17:34:28.115Z,14.20
2022-09-20T17:36:58.688Z,14.20
2022-09-20T17:39:26.290Z,14.20
2022-09-20T17:41:53.102Z,14.10
2022-09-20T17:44:20.067Z,14.10
2022-09-20T17:46:49.549Z,14.10
2022-09-20T17:49:21.248Z,14.10
2022-09-20T17:51:50.349Z,14.20
2022-09-20T17:54:17.505Z,14.20
2022-09-20T17:56:46.419Z,14.10
2022-09-20T17:59:18.035Z,14.10
2022-09-20T18:01:47.215Z,14.10
2022-09-20T18:04:14.264Z,14.00
2022-09-20T18:06:49.754Z,14.00
2022-09-20T18:09:18.853Z,13.90
2022-09-20T18:11:54.185Z,13.90
2022-09-20T18:14:29.948Z,13.90
2022-09-20T18:17:02.691Z,13.90
2022-09-20T18:19:35.066Z,13.80
2022-09-20T18:22:08.306Z,13.80
2022-09-20T18:24:41.216Z,13.70
2022-09-20T18:27:17.895Z,13.70
2022-09-20T18:29:52.392Z,13.60
2022-09-20T18:32:21.038Z,13.60
2022-09-20T18:34:51.186Z,13.60
2022-09-20T18:37:17.967Z,13.50
2022-09-20T18:39:45.068Z,13.50
2022-09-20T18:42:12.496Z,13.60
2022-09-20T18:44:41.390Z,13.60
2022-09-20T18:47:10.008Z,13.60
2022-09-20T18:49:37.008Z,13.60
2022-09-20T18:52:04.215Z,13.70
2022-09-20T18:54:32.263Z,13.70
2022-09-20T18:57:00.161Z,13.70
2022-09-20T18:59:27.990Z,13.80
2022-09-20T19:02:30.235Z,13.70
2022-09-20T19:05:18.093Z,13.50
2022-09-20T19:08:03.841Z,13.30
2022-09-20T19:10:55.062Z,13.30
2022-09-20T19:13:41.623Z,13.30
2022-09-20T19:19:17.127Z,13.10
2022-09-20T19:22:08.383Z,13.10
2022-09-20T19:24:57.153Z,13.10
2022-09-20T19:27:27.160Z,13.10
2022-09-20T19:29:58.978Z,13.20
2022-09-20T19:32:30.713Z,13.30
2022-09-20T19:35:04.608Z,13.30
2022-09-20T19:37:58.686Z,13.30
2022-09-20T19:40:42.450Z,13.30
2022-09-20T19:43:38.237Z,13.30
2022-09-20T19:46:15.589Z,13.30
2022-09-20T19:49:07.364Z,13.30
2022-09-20T19:51:39.492Z,13.30
2022-09-20T19:54:13.563Z,13.40
2022-09-20T19:56:46.540Z,13.40
2022-09-20T19:59:18.087Z,13.40
2022-09-20T20:01:46.425Z,13.30
2022-09-20T20:04:16.535Z,13.40
2022-09-20T20:07:20.211Z,13.30
2022-09-20T20:10:16.034Z,13.40
2022-09-20T20:13:36.050Z,13.40
2022-09-20T20:16:11.923Z,13.30
2022-09-20T20:18:58.097Z,13.30
2022-09-20T20:21:37.066Z,13.30
2022-09-20T20:24:36.333Z,13.30
2022-09-20T20:27:04.286Z,13.30
2022-09-20T20:29:31.669Z,13.30
2022-09-20T20:32:01.197Z,13.30
2022-09-20T20:34:28.302Z,13.20
2022-09-20T20:37:01.043Z,13.30
2022-09-20T20:39:35.087Z,13.20
2022-09-20T20:42:04.842Z,13.20
2022-09-20T20:44:34.955Z,13.20
2022-09-20T20:47:06.301Z,13.10
2022-09-20T20:49:33.442Z,13.10
2022-09-20T20:52:04.688Z,13.00
2022-09-20T20:54:33.019Z,12.90
2022-09-20T20:56:59.966Z,12.80
2022-09-20T20:59:26.761Z,12.80
2022-09-20T21:01:53.807Z,12.80
2022-09-20T21:04:21.679Z,12.80
2022-09-20T21:06:48.484Z,12.80
2022-09-20T21:09:15.284Z,12.80
2022-09-20T21:11:46.581Z,12.90
2022-09-20T21:14:13.423Z,12.90
2022-09-20T21:16:43.261Z,12.80
2022-09-20T21:19:14.634Z,12.90
2022-09-20T21:21:43.314Z,12.80
2022-09-20T21:24:17.310Z,12.80
2022-09-20T21:26:44.478Z,12.80
2022-09-20T21:29:13.068Z,12.90
2022-09-20T21:31:41.538Z,12.80
2022-09-20T21:34:10.360Z,12.80
2022-09-20T21:36:39.261Z,12.80
2022-09-20T21:39:06.505Z,12.80
2022-09-20T21:41:36.048Z,12.80
2022-09-20T21:44:04.726Z,12.80
2022-09-20T21:46:36.934Z,12.70
2022-09-20T21:49:05.126Z,12.80
2022-09-20T21:51:32.721Z,12.70
2022-09-20T21:54:01.626Z,12.70
2022-09-20T21:56:31.313Z,12.70
2022-09-20T21:58:58.736Z,12.60
2022-09-20T22:01:27.613Z,12.60
2022-09-20T22:03:58.984Z,12.60
2022-09-20T22:06:28.386Z,12.50
2022-09-20T22:09:01.205Z,12.60
2022-09-20T22:11:34.046Z,12.50
2022-09-20T22:14:00.776Z,12.50
2022-09-20T22:16:31.779Z,12.50
2022-09-20T22:18:59.717Z,12.50
2022-09-20T22:21:35.296Z,12.50
2022-09-20T22:24:04.023Z,12.50
2022-09-20T22:26:36.654Z,12.40
2022-09-20T22:29:04.398Z,12.40
2022-09-20T22:31:33.616Z,12.40
2022-09-20T22:34:03.881Z,12.40
2022-09-20T22:36:32.940Z,12.40
2022-09-20T22:39:00.336Z,12.40
2022-09-20T22:41:27.985Z,12.40
2022-09-20T22:43:57.092Z,12.40
2022-09-20T22:46:26.332Z,12.30
2022-09-20T22:48:53.301Z,12.30
2022-09-20T22:51:22.621Z,12.30
2022-09-20T22:53:49.752Z,12.30
2022-09-20T22:56:25.564Z,12.30
2022-09-20T22:58:55.256Z,12.20
2022-09-20T23:01:24.667Z,12.20
2022-09-20T23:03:57.053Z,12.20
2022-09-20T23:06:27.430Z,12.20
2022-09-20T23:08:57.675Z,12.10
2022-09-20T23:11:25.016Z,12.10
2022-09-20T23:13:56.566Z,12.10
2022-09-20T23:16:25.254Z,12.10
2022-09-20T23:18:53.085Z,12.10
2022-09-20T23:21:20.353Z,12.10
2022-09-20T23:23:47.741Z,12.10
2022-09-20T23:26:17.084Z,12.10
2022-09-20T23:28:53.068Z,12.10
2022-09-20T23:31:20.180Z,12.10
2022-09-20T23:33:55.278Z,12.10
2022-09-20T23:36:23.195Z,12.10
2022-09-20T23:38:50.514Z,12.10
2022-09-20T23:41:19.551Z,12.10
2022-09-20T23:43:46.760Z,12.00
2022-09-20T23:46:15.045Z,12.00
2022-09-20T23:48:42.491Z,12.00
2022-09-20T23:51:11.810Z,12.00
2022-09-20T23:53:39.215Z,12.00
2022-09-20T23:56:06.522Z,12.00
2022-09-20T23:58:35.883Z,12.00
