createdAt,value
2022-12-26T00:02:03.858Z,0.95
2022-12-26T00:05:05.906Z,0.97
2022-12-26T00:08:08.220Z,0.99
2022-12-26T00:11:10.392Z,1.02
2022-12-26T00:14:14.942Z,1.04
2022-12-26T00:17:16.566Z,1.04
2022-12-26T00:20:18.286Z,1.06
2022-12-26T00:23:20.056Z,1.09
2022-12-26T00:26:23.140Z,1.11
2022-12-26T00:29:24.900Z,1.12
2022-12-26T00:32:26.540Z,1.13
2022-12-26T00:35:28.240Z,1.16
2022-12-26T00:38:30.056Z,1.19
2022-12-26T00:41:31.854Z,1.21
2022-12-26T00:44:33.546Z,1.24
2022-12-26T00:47:35.098Z,1.27
2022-12-26T00:50:36.889Z,1.30
2022-12-26T00:53:38.564Z,1.30
2022-12-26T00:56:40.423Z,1.29
2022-12-26T00:59:41.932Z,1.28
2022-12-26T01:02:43.668Z,1.27
2022-12-26T01:05:50.466Z,1.27
2022-12-26T01:08:53.474Z,1.27
2022-12-26T01:11:55.097Z,1.26
2022-12-26T01:15:00.036Z,1.23
2022-12-26T01:18:05.540Z,1.18
2022-12-26T01:21:09.844Z,1.12
2022-12-26T01:24:11.754Z,1.06
2022-12-26T01:27:13.531Z,1.02
2022-12-26T01:30:15.052Z,0.99
2022-12-26T01:33:16.697Z,0.96
2022-12-26T01:36:18.778Z,0.93
2022-12-26T01:39:21.179Z,0.89
2022-12-26T01:42:25.059Z,0.84
2022-12-26T01:45:31.509Z,0.80
2022-12-26T01:48:35.683Z,0.79
2022-12-26T01:51:40.386Z,0.80
2022-12-26T01:54:44.503Z,0.83
2022-12-26T01:57:54.964Z,0.87
2022-12-26T02:00:56.692Z,0.95
2022-12-26T02:04:20.479Z,1.02
2022-12-26T02:07:23.344Z,1.08
2022-12-26T02:10:28.010Z,1.11
2022-12-26T02:13:30.863Z,1.13
2022-12-26T02:16:33.341Z,1.15
2022-12-26T02:19:50.136Z,1.19
2022-12-26T02:23:10.616Z,1.22
2022-12-26T02:26:27.061Z,1.27
2022-12-26T02:29:57.021Z,1.31
2022-12-26T02:33:14.322Z,1.33
2022-12-26T02:36:43.446Z,1.34
2022-12-26T02:40:09.396Z,1.32
2022-12-26T02:43:27.123Z,1.29
2022-12-26T02:46:52.122Z,1.30
2022-12-26T02:50:21.921Z,1.32
2022-12-26T02:53:54.392Z,1.36
2022-12-26T02:57:23.171Z,1.43
2022-12-26T03:00:43.416Z,1.56
2022-12-26T03:04:04.860Z,1.65
2022-12-26T03:07:31.915Z,1.72
2022-12-26T03:10:54.027Z,1.73
2022-12-26T03:13:56.273Z,1.73
2022-12-26T03:17:21.817Z,1.75
2022-12-26T03:20:23.756Z,1.77
2022-12-26T03:23:26.081Z,1.78
2022-12-26T03:26:41.242Z,1.78
2022-12-26T03:30:01.517Z,1.78
2022-12-26T03:33:03.485Z,1.78
2022-12-26T03:36:06.483Z,1.75
2022-12-26T03:39:13.923Z,1.71
2022-12-26T03:43:03.875Z,1.66
2022-12-26T03:46:36.854Z,1.60
2022-12-26T03:50:04.157Z,1.58
2022-12-26T03:53:32.156Z,1.54
2022-12-26T03:56:57.191Z,1.50
2022-12-26T04:00:23.022Z,1.46
2022-12-26T04:03:44.593Z,1.41
2022-12-26T04:07:22.538Z,1.37
2022-12-26T04:10:50.854Z,1.32
2022-12-26T04:14:32.456Z,1.26
2022-12-26T04:18:09.552Z,1.21
2022-12-26T04:21:36.811Z,1.19
2022-12-26T04:25:04.394Z,1.20
2022-12-26T04:28:24.889Z,1.21
2022-12-26T04:32:13.211Z,1.21
2022-12-26T04:36:02.116Z,1.17
2022-12-26T04:39:25.075Z,1.13
2022-12-26T04:42:46.735Z,1.09
2022-12-26T04:45:49.093Z,1.03
2022-12-26T04:49:11.186Z,0.96
2022-12-26T04:52:14.790Z,0.85
2022-12-26T04:55:17.800Z,0.75
2022-12-26T04:58:19.587Z,0.69
2022-12-26T05:01:40.374Z,0.66
2022-12-26T05:05:01.260Z,0.58
2022-12-26T05:08:22.099Z,0.35
2022-12-26T05:11:24.600Z,0.07
2022-12-26T05:14:26.490Z,-0.08
2022-12-26T05:17:46.990Z,-0.15
2022-12-26T05:21:07.220Z,-0.22
2022-12-26T05:24:29.045Z,-0.26
2022-12-26T05:27:57.788Z,-0.26
2022-12-26T05:31:00.003Z,-0.26
2022-12-26T05:34:08.004Z,-0.19
2022-12-26T05:37:09.793Z,-0.30
2022-12-26T05:40:11.657Z,-0.40
2022-12-26T05:43:13.519Z,-0.35
2022-12-26T05:46:15.211Z,-0.23
2022-12-26T05:49:17.361Z,-0.12
2022-12-26T05:52:19.235Z,-0.08
2022-12-26T05:55:20.891Z,-0.04
2022-12-26T05:58:22.698Z,-0.05
2022-12-26T06:01:24.620Z,-0.08
2022-12-26T06:04:27.210Z,-0.10
2022-12-26T06:07:28.868Z,-0.13
2022-12-26T06:10:30.598Z,-0.11
2022-12-26T06:13:32.520Z,-0.11
2022-12-26T06:16:34.155Z,-0.15
2022-12-26T06:19:38.902Z,-0.24
2022-12-26T06:22:43.661Z,-0.22
2022-12-26T06:25:45.333Z,-0.11
2022-12-26T06:28:47.750Z,-0.00
2022-12-26T06:31:49.569Z,0.00
2022-12-26T06:34:51.218Z,-0.08
2022-12-26T06:37:53.157Z,-0.13
2022-12-26T06:40:54.784Z,-0.18
2022-12-26T06:43:56.421Z,-0.17
2022-12-26T06:46:58.247Z,-0.15
2022-12-26T06:49:59.908Z,-0.11
2022-12-26T06:53:01.575Z,-0.05
2022-12-26T06:56:10.522Z,0.02
2022-12-26T06:59:12.309Z,0.07
2022-12-26T07:02:14.024Z,0.10
2022-12-26T07:05:15.773Z,0.13
2022-12-26T07:08:17.418Z,0.16
2022-12-26T07:11:22.433Z,0.22
2022-12-26T07:14:24.227Z,0.38
2022-12-26T07:17:25.872Z,0.54
2022-12-26T07:20:27.573Z,0.66
2022-12-26T07:23:31.050Z,0.72
2022-12-26T07:26:32.800Z,0.82
2022-12-26T07:29:34.523Z,1.14
2022-12-26T07:32:36.212Z,1.49
2022-12-26T07:35:37.865Z,1.71
2022-12-26T07:38:39.675Z,1.69
2022-12-26T07:41:59.785Z,1.86
2022-12-26T07:45:01.444Z,2.09
2022-12-26T07:48:03.124Z,2.15
2022-12-26T07:51:05.352Z,2.25
2022-12-26T07:54:11.157Z,2.44
2022-12-26T07:57:46.719Z,2.69
2022-12-26T08:00:35.203Z,2.85
2022-12-26T08:03:36.912Z,2.92
2022-12-26T08:06:39.163Z,2.97
2022-12-26T08:09:43.196Z,2.97
2022-12-26T08:12:45.040Z,2.88
2022-12-26T08:15:46.845Z,2.75
2022-12-26T08:18:48.644Z,2.64
2022-12-26T08:21:50.468Z,2.63
2022-12-26T08:24:52.148Z,2.65
2022-12-26T08:27:53.860Z,2.57
2022-12-26T08:30:55.694Z,2.43
2022-12-26T08:33:57.869Z,2.33
2022-12-26T08:36:59.617Z,2.26
2022-12-26T08:40:01.333Z,2.27
2022-12-26T08:43:21.990Z,2.36
2022-12-26T08:46:24.992Z,2.42
2022-12-26T08:49:26.823Z,2.42
2022-12-26T08:52:28.671Z,2.40
2022-12-26T08:55:30.468Z,2.35
2022-12-26T08:58:32.130Z,2.33
2022-12-26T09:01:34.089Z,2.33
2022-12-26T09:04:35.999Z,2.37
2022-12-26T09:07:37.563Z,2.38
2022-12-26T09:10:39.831Z,2.39
2022-12-26T09:13:43.020Z,2.42
2022-12-26T09:16:50.387Z,2.44
2022-12-26T09:19:53.631Z,2.50
2022-12-26T09:22:55.587Z,2.59
2022-12-26T09:26:07.988Z,2.69
2022-12-26T09:29:11.773Z,2.81
2022-12-26T09:32:13.483Z,2.93
2022-12-26T09:35:15.131Z,3.10
2022-12-26T09:38:16.895Z,3.25
2022-12-26T09:41:27.164Z,3.34
2022-12-26T09:44:59.744Z,3.40
2022-12-26T09:48:16.025Z,3.54
2022-12-26T09:51:17.779Z,3.69
2022-12-26T09:54:23.083Z,3.82
2022-12-26T09:57:46.727Z,3.94
2022-12-26T10:01:06.484Z,4.09
2022-12-26T10:04:16.243Z,4.27
2022-12-26T10:07:39.446Z,4.52
2022-12-26T10:10:45.916Z,4.78
2022-12-26T10:13:56.793Z,4.96
2022-12-26T10:17:19.087Z,5.05
2022-12-26T10:20:30.178Z,5.14
2022-12-26T10:23:39.941Z,5.21
2022-12-26T10:26:46.144Z,5.23
2022-12-26T10:29:54.312Z,5.33
2022-12-26T10:33:01.116Z,5.36
2022-12-26T10:36:03.340Z,5.33
2022-12-26T10:39:11.274Z,5.35
2022-12-26T10:42:37.098Z,5.41
2022-12-26T10:45:45.451Z,5.53
2022-12-26T10:48:48.496Z,5.66
2022-12-26T10:51:51.779Z,5.85
2022-12-26T10:55:27.977Z,6.07
2022-12-26T10:58:24.210Z,6.28
2022-12-26T11:01:35.130Z,6.59
2022-12-26T11:05:11.259Z,6.83
2022-12-26T11:08:06.059Z,7.26
2022-12-26T11:11:12.474Z,7.31
2022-12-26T11:14:33.723Z,7.36
2022-12-26T11:17:42.010Z,7.40
2022-12-26T11:20:44.572Z,7.42
2022-12-26T11:23:47.982Z,7.48
2022-12-26T11:26:49.785Z,7.59
2022-12-26T11:29:51.417Z,7.94
2022-12-26T11:33:18.721Z,8.40
2022-12-26T11:36:26.114Z,8.82
2022-12-26T11:39:32.727Z,9.20
2022-12-26T11:42:34.564Z,9.37
2022-12-26T11:45:42.845Z,9.40
2022-12-26T11:48:49.280Z,9.38
2022-12-26T11:51:58.781Z,9.41
2022-12-26T11:55:01.902Z,9.36
2022-12-26T11:58:07.002Z,9.33
2022-12-26T12:01:13.173Z,9.37
2022-12-26T12:04:15.219Z,9.48
2022-12-26T12:07:43.270Z,9.45
2022-12-26T12:11:04.199Z,9.40
2022-12-26T12:14:19.747Z,9.37
2022-12-26T12:17:31.706Z,9.52
2022-12-26T12:20:41.383Z,9.68
2022-12-26T12:24:14.325Z,9.75
2022-12-26T12:27:34.504Z,10.04
2022-12-26T12:30:47.472Z,10.10
2022-12-26T12:33:53.707Z,10.22
2022-12-26T12:37:30.705Z,10.29
2022-12-26T12:40:42.471Z,10.26
2022-12-26T12:44:08.328Z,10.25
2022-12-26T12:47:19.006Z,10.12
2022-12-26T12:50:36.523Z,9.97
2022-12-26T12:53:56.678Z,9.86
2022-12-26T12:57:23.510Z,9.90
2022-12-26T13:00:28.936Z,9.97
2022-12-26T13:03:36.606Z,10.02
2022-12-26T13:06:45.969Z,10.02
2022-12-26T13:10:13.739Z,10.02
2022-12-26T13:13:30.534Z,10.10
2022-12-26T13:16:43.534Z,10.17
2022-12-26T13:20:02.670Z,10.09
2022-12-26T13:23:29.173Z,10.13
2022-12-26T13:26:47.612Z,10.13
2022-12-26T13:29:50.432Z,10.08
2022-12-26T13:32:56.218Z,10.02
2022-12-26T13:36:01.269Z,9.91
2022-12-26T13:39:12.165Z,9.82
2022-12-26T13:42:32.728Z,9.67
2022-12-26T13:45:37.146Z,9.57
2022-12-26T13:48:39.039Z,9.52
2022-12-26T13:51:43.898Z,9.41
2022-12-26T13:54:48.637Z,9.26
2022-12-26T13:58:13.973Z,9.08
2022-12-26T14:02:02.875Z,8.85
2022-12-26T14:05:35.354Z,8.67
2022-12-26T14:08:36.942Z,8.52
2022-12-26T14:12:04.382Z,8.42
2022-12-26T14:15:36.987Z,8.30
2022-12-26T14:18:42.460Z,8.13
2022-12-26T14:22:06.136Z,8.01
2022-12-26T14:25:17.053Z,7.82
2022-12-26T14:28:31.450Z,7.67
2022-12-26T14:31:45.529Z,7.53
2022-12-26T14:35:25.895Z,7.42
2022-12-26T14:38:58.944Z,7.40
2022-12-26T14:42:25.600Z,7.43
2022-12-26T14:45:30.278Z,7.44
2022-12-26T14:48:31.909Z,7.46
2022-12-26T14:51:36.696Z,7.51
2022-12-26T14:54:39.840Z,7.57
2022-12-26T14:57:46.344Z,7.59
2022-12-26T15:00:48.386Z,7.60
2022-12-26T15:04:21.139Z,7.49
2022-12-26T15:07:53.239Z,7.25
2022-12-26T15:11:19.725Z,7.23
2022-12-26T15:14:40.215Z,7.32
2022-12-26T15:17:48.477Z,7.34
2022-12-26T15:21:12.418Z,7.28
2022-12-26T15:25:16.848Z,7.21
2022-12-26T15:28:15.601Z,7.22
2022-12-26T15:31:23.876Z,7.27
2022-12-26T15:35:11.229Z,7.34
2022-12-26T15:38:20.996Z,7.30
2022-12-26T15:41:48.641Z,7.23
2022-12-26T15:45:16.682Z,7.13
2022-12-26T15:48:27.273Z,6.94
2022-12-26T15:51:55.565Z,6.85
2022-12-26T15:55:04.108Z,6.84
2022-12-26T15:58:23.074Z,6.92
2022-12-26T16:01:45.717Z,6.88
2022-12-26T16:04:50.078Z,6.87
2022-12-26T16:08:04.353Z,6.85
2022-12-26T16:11:25.830Z,6.76
2022-12-26T16:14:36.569Z,6.65
2022-12-26T16:17:39.692Z,6.58
2022-12-26T16:21:01.087Z,6.48
2022-12-26T16:24:02.912Z,6.37
2022-12-26T16:27:07.519Z,6.30
2022-12-26T16:30:20.149Z,6.32
2022-12-26T16:33:21.897Z,6.26
2022-12-26T16:36:28.396Z,5.95
2022-12-26T16:39:30.299Z,5.63
2022-12-26T16:42:32.665Z,5.46
2022-12-26T16:45:37.324Z,5.21
2022-12-26T16:48:40.294Z,5.02
2022-12-26T16:51:47.477Z,4.85
2022-12-26T16:54:49.207Z,4.73
2022-12-26T16:57:53.143Z,4.66
2022-12-26T17:01:00.664Z,4.75
2022-12-26T17:04:05.203Z,4.90
2022-12-26T17:07:08.498Z,5.01
2022-12-26T17:10:19.731Z,5.11
2022-12-26T17:13:25.181Z,5.23
2022-12-26T17:16:29.381Z,5.38
2022-12-26T17:19:33.316Z,5.53
2022-12-26T17:22:36.776Z,5.66
2022-12-26T17:25:38.409Z,5.71
2022-12-26T17:28:39.975Z,5.85
2022-12-26T17:31:44.060Z,5.97
2022-12-26T17:34:45.724Z,6.03
2022-12-26T17:37:47.938Z,6.13
2022-12-26T17:40:53.564Z,6.18
2022-12-26T17:43:57.739Z,6.20
2022-12-26T17:47:02.739Z,6.22
2022-12-26T17:50:04.785Z,6.25
2022-12-26T17:53:27.195Z,6.25
2022-12-26T17:56:28.833Z,6.19
2022-12-26T17:59:30.382Z,6.16
2022-12-26T18:02:32.076Z,6.03
2022-12-26T18:05:35.715Z,5.99
2022-12-26T18:08:42.656Z,5.96
2022-12-26T18:11:44.273Z,6.00
2022-12-26T18:14:46.119Z,6.12
2022-12-26T18:17:48.387Z,6.19
2022-12-26T18:20:50.495Z,6.40
2022-12-26T18:23:52.665Z,6.55
2022-12-26T18:26:54.584Z,6.74
2022-12-26T18:29:56.928Z,6.86
2022-12-26T18:32:58.659Z,6.97
2022-12-26T18:36:05.826Z,7.03
2022-12-26T18:39:14.906Z,7.12
2022-12-26T18:42:17.788Z,7.23
2022-12-26T18:45:19.403Z,7.29
2022-12-26T18:48:21.093Z,7.21
2022-12-26T18:51:23.657Z,7.18
2022-12-26T18:54:25.456Z,7.30
2022-12-26T18:57:27.097Z,7.37
2022-12-26T19:00:29.278Z,7.34
2022-12-26T19:03:31.171Z,7.27
2022-12-26T19:06:35.312Z,7.10
2022-12-26T19:09:37.325Z,6.92
2022-12-26T19:12:39.659Z,6.82
2022-12-26T19:15:46.772Z,6.83
2022-12-26T19:18:49.072Z,6.80
2022-12-26T19:21:50.759Z,6.77
2022-12-26T19:24:53.578Z,6.73
2022-12-26T19:27:55.858Z,6.64
2022-12-26T19:30:57.596Z,6.59
2022-12-26T19:33:59.325Z,6.52
2022-12-26T19:37:01.091Z,6.49
2022-12-26T19:40:04.373Z,6.53
2022-12-26T19:43:06.012Z,6.57
2022-12-26T19:46:12.781Z,6.62
2022-12-26T19:49:14.795Z,6.67
2022-12-26T19:52:16.689Z,6.71
2022-12-26T19:55:18.712Z,6.74
2022-12-26T19:58:20.467Z,6.76
2022-12-26T20:01:30.457Z,6.67
2022-12-26T20:04:32.222Z,6.57
2022-12-26T20:07:34.022Z,6.53
2022-12-26T20:10:35.824Z,6.52
2022-12-26T20:13:37.706Z,6.50
2022-12-26T20:17:04.977Z,6.45
2022-12-26T20:20:01.415Z,6.37
2022-12-26T20:23:03.144Z,6.29
2022-12-26T20:26:07.901Z,6.25
2022-12-26T20:29:09.781Z,6.19
2022-12-26T20:32:11.705Z,6.17
2022-12-26T20:35:14.185Z,6.16
2022-12-26T20:38:15.831Z,6.08
2022-12-26T20:41:17.803Z,6.06
2022-12-26T20:44:19.750Z,6.08
2022-12-26T20:47:21.402Z,6.11
2022-12-26T20:50:23.450Z,6.11
2022-12-26T20:53:25.562Z,6.11
2022-12-26T20:56:27.437Z,6.11
2022-12-26T20:59:29.504Z,6.13
2022-12-26T21:02:31.221Z,6.17
2022-12-26T21:05:33.174Z,6.17
2022-12-26T21:08:35.992Z,6.18
2022-12-26T21:11:39.383Z,6.19
2022-12-26T21:14:42.243Z,6.20
2022-12-26T21:17:44.045Z,6.20
2022-12-26T21:20:45.783Z,6.21
2022-12-26T21:23:48.293Z,6.24
2022-12-26T21:26:50.072Z,6.25
2022-12-26T21:29:51.781Z,6.25
2022-12-26T21:32:53.744Z,6.25
2022-12-26T21:35:55.834Z,6.30
2022-12-26T21:38:57.887Z,6.24
2022-12-26T21:42:00.485Z,6.15
2022-12-26T21:45:02.273Z,6.12
2022-12-26T21:48:04.050Z,6.12
2022-12-26T21:51:09.468Z,6.14
2022-12-26T21:54:29.889Z,6.18
2022-12-26T21:57:35.283Z,6.24
2022-12-26T22:00:37.235Z,6.29
2022-12-26T22:03:57.641Z,6.29
2022-12-26T22:06:59.245Z,6.28
2022-12-26T22:10:01.158Z,6.27
2022-12-26T22:13:03.005Z,6.29
2022-12-26T22:16:07.227Z,6.31
2022-12-26T22:19:09.513Z,6.36
2022-12-26T22:22:11.200Z,6.42
2022-12-26T22:25:12.980Z,6.46
2022-12-26T22:28:16.526Z,6.51
2022-12-26T22:31:26.779Z,6.53
2022-12-26T22:34:28.627Z,6.53
2022-12-26T22:37:30.148Z,6.51
2022-12-26T22:40:32.037Z,6.50
2022-12-26T22:43:34.001Z,6.49
2022-12-26T22:46:36.910Z,6.48
2022-12-26T22:49:38.725Z,6.43
2022-12-26T22:52:40.284Z,6.35
2022-12-26T22:55:49.773Z,6.32
2022-12-26T22:58:55.935Z,6.31
2022-12-26T23:01:57.628Z,6.32
2022-12-26T23:04:59.638Z,6.35
2022-12-26T23:08:01.656Z,6.34
2022-12-26T23:11:03.593Z,6.32
2022-12-26T23:14:07.739Z,6.28
2022-12-26T23:17:33.652Z,6.26
2022-12-26T23:20:56.054Z,6.20
2022-12-26T23:23:57.708Z,6.16
2022-12-26T23:27:21.504Z,6.16
2022-12-26T23:30:23.763Z,6.15
2022-12-26T23:33:25.726Z,6.15
2022-12-26T23:36:27.381Z,6.16
2022-12-26T23:39:29.882Z,6.15
2022-12-26T23:42:31.800Z,6.16
2022-12-26T23:45:33.550Z,6.16
2022-12-26T23:48:35.398Z,6.15
2022-12-26T23:51:37.189Z,6.13
2022-12-26T23:54:38.829Z,6.09
2022-12-26T23:57:40.494Z,6.03
